createdAt,value
2022-10-14T00:02:08.998Z,100.00
2022-10-14T00:05:12.176Z,100.00
2022-10-14T00:08:14.665Z,100.00
2022-10-14T00:11:24.098Z,100.00
2022-10-14T00:14:26.877Z,100.00
2022-10-14T00:17:30.645Z,100.00
2022-10-14T00:20:33.256Z,100.00
2022-10-14T00:23:36.488Z,100.00
2022-10-14T00:26:40.587Z,100.00
2022-10-14T00:29:43.518Z,100.00
2022-10-14T00:32:46.335Z,100.00
2022-10-14T00:36:00.896Z,100.00
2022-10-14T00:39:05.294Z,100.00
2022-10-14T00:42:14.564Z,100.00
2022-10-14T00:45:21.725Z,100.00
2022-10-14T00:48:26.422Z,100.00
2022-10-14T00:51:31.114Z,100.00
2022-10-14T00:55:18.744Z,100.00
2022-10-14T00:58:21.558Z,100.00
2022-10-14T01:01:24.898Z,100.00
2022-10-14T01:04:27.902Z,100.00
2022-10-14T01:07:39.777Z,100.00
2022-10-14T01:10:53.484Z,100.00
2022-10-14T01:14:02.681Z,100.00
2022-10-14T01:17:15.583Z,100.00
2022-10-14T01:20:21.418Z,100.00
2022-10-14T01:23:42.029Z,100.00
2022-10-14T01:27:13.937Z,100.00
2022-10-14T01:30:28.903Z,100.00
2022-10-14T01:33:39.914Z,100.00
2022-10-14T01:36:42.434Z,100.00
2022-10-14T01:39:51.066Z,100.00
2022-10-14T01:42:55.681Z,100.00
2022-10-14T01:46:02.275Z,100.00
2022-10-14T01:49:10.869Z,100.00
2022-10-14T01:52:22.976Z,100.00
2022-10-14T01:55:30.503Z,100.00
2022-10-14T01:58:35.165Z,100.00
2022-10-14T02:01:38.528Z,100.00
2022-10-14T02:04:41.709Z,100.00
2022-10-14T02:07:50.944Z,100.00
2022-10-14T02:11:21.557Z,100.00
2022-10-14T02:14:43.795Z,100.00
2022-10-14T02:18:09.602Z,100.00
2022-10-14T02:21:38.717Z,100.00
2022-10-14T02:24:46.598Z,100.00
2022-10-14T02:27:52.410Z,100.00
2022-10-14T02:31:00.699Z,100.00
2022-10-14T02:34:09.682Z,100.00
2022-10-14T02:37:15.039Z,100.00
2022-10-14T02:40:43.771Z,100.00
2022-10-14T02:43:46.528Z,100.00
2022-10-14T02:46:49.598Z,100.00
2022-10-14T02:49:52.677Z,100.00
2022-10-14T02:52:55.801Z,100.00
2022-10-14T02:55:58.453Z,100.00
2022-10-14T02:59:01.498Z,100.00
2022-10-14T03:02:04.647Z,100.00
2022-10-14T03:05:08.677Z,100.00
2022-10-14T03:08:11.581Z,100.00
2022-10-14T03:11:14.982Z,100.00
2022-10-14T03:14:17.718Z,100.00
2022-10-14T03:17:21.978Z,100.00
2022-10-14T03:20:26.005Z,100.00
2022-10-14T03:23:29.122Z,100.00
2022-10-14T03:26:31.951Z,100.00
2022-10-14T03:29:34.981Z,100.00
2022-10-14T03:32:39.293Z,100.00
2022-10-14T03:35:43.302Z,100.00
2022-10-14T03:38:46.826Z,100.00
2022-10-14T03:41:51.694Z,100.00
2022-10-14T03:44:56.207Z,100.00
2022-10-14T03:47:59.473Z,100.00
2022-10-14T03:51:02.288Z,100.00
2022-10-14T03:54:05.955Z,100.00
2022-10-14T03:57:08.854Z,100.00
2022-10-14T04:00:15.239Z,100.00
2022-10-14T04:03:17.785Z,100.00
2022-10-14T04:06:21.029Z,100.00
2022-10-14T04:09:27.696Z,100.00
2022-10-14T04:12:31.123Z,100.00
2022-10-14T04:15:36.468Z,100.00
2022-10-14T04:18:40.301Z,100.00
2022-10-14T04:21:44.348Z,100.00
2022-10-14T04:24:47.240Z,100.00
2022-10-14T04:27:50.177Z,100.00
2022-10-14T04:30:53.191Z,100.00
2022-10-14T04:33:56.314Z,100.00
2022-10-14T04:37:00.411Z,100.00
2022-10-14T04:40:05.639Z,100.00
2022-10-14T04:43:08.748Z,100.00
2022-10-14T04:46:11.940Z,100.00
2022-10-14T04:49:16.631Z,100.00
2022-10-14T04:52:22.030Z,100.00
2022-10-14T04:55:26.617Z,100.00
2022-10-14T04:58:29.603Z,100.00
2022-10-14T05:01:34.145Z,100.00
2022-10-14T05:04:37.150Z,100.00
2022-10-14T05:07:40.235Z,100.00
2022-10-14T05:10:44.563Z,100.00
2022-10-14T05:13:49.979Z,100.00
2022-10-14T05:16:52.991Z,100.00
2022-10-14T05:19:57.193Z,100.00
2022-10-14T05:23:01.243Z,100.00
2022-10-14T05:26:04.751Z,100.00
2022-10-14T05:29:09.313Z,100.00
2022-10-14T05:32:13.819Z,100.00
2022-10-14T05:35:29.089Z,100.00
2022-10-14T05:38:40.103Z,100.00
2022-10-14T05:41:42.916Z,100.00
2022-10-14T05:44:46.246Z,100.00
2022-10-14T05:47:49.035Z,100.00
2022-10-14T05:50:52.136Z,100.00
2022-10-14T05:53:57.761Z,100.00
2022-10-14T05:57:00.710Z,100.00
2022-10-14T06:00:06.491Z,100.00
2022-10-14T06:03:19.868Z,100.00
2022-10-14T06:06:28.027Z,100.00
2022-10-14T06:09:31.639Z,100.00
2022-10-14T06:12:34.614Z,100.00
2022-10-14T06:15:37.830Z,100.00
2022-10-14T06:18:41.245Z,100.00
2022-10-14T06:21:44.933Z,100.00
2022-10-14T06:24:47.917Z,100.00
2022-10-14T06:27:50.565Z,100.00
2022-10-14T06:30:54.762Z,100.00
2022-10-14T06:33:57.522Z,100.00
2022-10-14T06:37:02.373Z,97.94
2022-10-14T06:40:06.121Z,96.38
2022-10-14T06:43:09.078Z,94.00
2022-10-14T06:46:11.803Z,89.52
2022-10-14T06:49:15.048Z,88.55
2022-10-14T06:52:17.697Z,85.55
2022-10-14T06:55:20.800Z,85.30
2022-10-14T06:58:23.602Z,83.39
2022-10-14T07:01:27.321Z,82.23
2022-10-14T07:04:30.098Z,80.80
2022-10-14T07:07:33.518Z,80.50
2022-10-14T07:10:36.106Z,79.36
2022-10-14T07:13:40.086Z,77.03
2022-10-14T07:16:45.738Z,77.09
2022-10-14T07:19:48.743Z,78.32
2022-10-14T07:22:55.363Z,74.48
2022-10-14T07:25:59.566Z,75.90
2022-10-14T07:29:05.191Z,73.47
2022-10-14T07:32:08.158Z,74.25
2022-10-14T07:35:10.932Z,73.53
2022-10-14T07:38:13.926Z,75.16
2022-10-14T07:41:20.348Z,75.59
2022-10-14T07:44:26.496Z,73.96
2022-10-14T07:47:30.255Z,73.93
2022-10-14T07:50:33.144Z,74.24
2022-10-14T07:53:36.614Z,72.29
2022-10-14T07:56:41.704Z,74.28
2022-10-14T07:59:44.439Z,74.20
2022-10-14T08:02:47.583Z,71.58
2022-10-14T08:05:51.030Z,73.42
2022-10-14T08:08:54.041Z,72.98
2022-10-14T08:11:57.260Z,72.64
2022-10-14T08:15:00.048Z,70.01
2022-10-14T08:18:03.090Z,70.32
2022-10-14T08:21:05.767Z,70.15
2022-10-14T08:24:08.905Z,70.47
2022-10-14T08:27:11.551Z,70.39
2022-10-14T08:30:14.480Z,69.81
2022-10-14T08:33:17.987Z,71.69
2022-10-14T08:36:21.862Z,71.07
2022-10-14T08:39:24.617Z,72.78
2022-10-14T08:42:30.782Z,74.25
2022-10-14T08:45:42.771Z,74.40
2022-10-14T08:48:48.235Z,76.43
2022-10-14T08:52:06.613Z,75.11
2022-10-14T08:55:23.792Z,77.34
2022-10-14T08:58:31.958Z,77.12
2022-10-14T09:01:40.357Z,77.65
2022-10-14T09:04:43.202Z,78.44
2022-10-14T09:07:48.629Z,79.79
2022-10-14T09:10:51.578Z,79.42
2022-10-14T09:14:01.114Z,76.75
2022-10-14T09:17:18.070Z,79.57
2022-10-14T09:20:25.684Z,79.80
2022-10-14T09:23:28.387Z,79.00
2022-10-14T09:26:44.069Z,78.55
2022-10-14T09:29:54.095Z,81.41
2022-10-14T09:32:59.811Z,80.59
2022-10-14T09:36:02.548Z,81.29
2022-10-14T09:39:06.476Z,80.99
2022-10-14T09:42:18.237Z,81.57
2022-10-14T09:45:24.562Z,82.55
2022-10-14T09:48:52.207Z,81.64
2022-10-14T09:51:57.065Z,83.18
2022-10-14T09:55:01.672Z,82.77
2022-10-14T09:58:08.588Z,82.97
2022-10-14T10:01:21.038Z,82.46
2022-10-14T10:04:50.285Z,84.27
2022-10-14T10:08:14.411Z,83.45
2022-10-14T10:11:35.743Z,84.79
2022-10-14T10:14:38.297Z,85.68
2022-10-14T10:17:41.317Z,84.22
2022-10-14T10:21:02.286Z,83.84
2022-10-14T10:24:23.743Z,83.00
2022-10-14T10:27:37.394Z,82.69
2022-10-14T10:31:24.814Z,80.21
2022-10-14T10:35:04.297Z,79.54
2022-10-14T10:38:20.843Z,77.43
2022-10-14T10:41:48.454Z,77.26
2022-10-14T10:44:59.552Z,76.56
2022-10-14T10:48:33.470Z,76.25
2022-10-14T10:51:46.293Z,77.33
2022-10-14T10:55:24.954Z,75.54
2022-10-14T10:58:37.003Z,77.27
2022-10-14T11:01:53.675Z,77.51
2022-10-14T11:05:15.937Z,75.17
2022-10-14T11:08:58.255Z,78.47
2022-10-14T11:12:17.814Z,76.64
2022-10-14T11:15:35.160Z,77.39
2022-10-14T11:18:51.368Z,77.58
2022-10-14T11:22:40.141Z,77.28
2022-10-14T11:26:11.981Z,76.76
2022-10-14T11:29:35.428Z,74.36
2022-10-14T11:32:57.166Z,74.95
2022-10-14T11:36:19.415Z,72.38
2022-10-14T11:39:35.917Z,71.88
2022-10-14T11:43:09.890Z,70.71
2022-10-14T11:46:18.087Z,69.56
2022-10-14T11:49:30.757Z,69.67
2022-10-14T11:52:42.035Z,69.63
2022-10-14T11:55:51.360Z,68.50
2022-10-14T11:58:55.833Z,69.31
2022-10-14T12:02:04.034Z,69.58
2022-10-14T12:05:31.704Z,69.78
2022-10-14T12:09:05.915Z,70.94
2022-10-14T12:12:13.537Z,71.21
2022-10-14T12:15:21.120Z,71.57
2022-10-14T12:18:24.169Z,71.68
2022-10-14T12:21:38.081Z,74.49
2022-10-14T12:24:46.503Z,71.96
2022-10-14T12:27:52.301Z,75.04
2022-10-14T12:31:34.270Z,74.19
2022-10-14T12:34:39.418Z,73.77
2022-10-14T12:37:50.316Z,76.02
2022-10-14T12:40:53.592Z,77.07
2022-10-14T12:44:05.284Z,73.32
2022-10-14T12:47:18.821Z,72.69
2022-10-14T12:50:37.319Z,71.31
2022-10-14T12:53:48.418Z,71.54
2022-10-14T12:57:42.342Z,72.57
2022-10-14T13:00:55.118Z,72.31
2022-10-14T13:04:04.369Z,71.48
2022-10-14T13:07:46.149Z,71.90
2022-10-14T13:11:09.233Z,71.01
2022-10-14T13:14:35.591Z,72.64
2022-10-14T13:17:46.002Z,73.44
2022-10-14T13:20:51.571Z,74.75
2022-10-14T13:23:55.385Z,74.32
2022-10-14T13:27:09.830Z,75.42
2022-10-14T13:30:35.322Z,75.89
2022-10-14T13:33:46.004Z,74.69
2022-10-14T13:37:02.628Z,75.87
2022-10-14T13:40:34.704Z,75.58
2022-10-14T13:43:42.367Z,74.75
2022-10-14T13:46:49.187Z,75.65
2022-10-14T13:49:52.568Z,76.15
2022-10-14T13:53:10.377Z,76.42
2022-10-14T13:56:23.313Z,76.11
2022-10-14T13:59:43.761Z,76.39
2022-10-14T14:02:51.812Z,77.46
2022-10-14T14:05:59.262Z,77.41
2022-10-14T14:09:06.588Z,76.21
2022-10-14T14:12:13.403Z,76.67
2022-10-14T14:15:25.401Z,77.52
2022-10-14T14:18:56.405Z,78.64
2022-10-14T14:22:29.339Z,77.88
2022-10-14T14:25:34.675Z,80.01
2022-10-14T14:28:39.773Z,79.93
2022-10-14T14:35:12.992Z,78.86
2022-10-14T14:38:34.813Z,79.37
2022-10-14T14:41:37.455Z,79.41
2022-10-14T14:44:43.293Z,79.14
2022-10-14T14:47:48.163Z,83.02
2022-10-14T14:50:51.582Z,82.80
2022-10-14T14:53:55.460Z,84.31
2022-10-14T14:57:06.237Z,86.02
2022-10-14T15:00:19.129Z,89.73
2022-10-14T15:03:26.258Z,86.67
2022-10-14T15:06:29.633Z,90.17
2022-10-14T15:09:47.727Z,91.64
2022-10-14T15:12:56.421Z,92.63
2022-10-14T15:16:00.507Z,94.85
2022-10-14T15:19:38.396Z,96.21
2022-10-14T15:22:43.752Z,97.80
2022-10-14T15:25:58.082Z,99.19
2022-10-14T15:32:27.262Z,100.00
2022-10-14T15:35:31.301Z,100.00
2022-10-14T15:38:34.290Z,100.00
2022-10-14T15:41:38.678Z,100.00
2022-10-14T15:44:41.694Z,100.00
2022-10-14T15:47:45.673Z,100.00
2022-10-14T15:50:48.751Z,100.00
2022-10-14T15:53:52.690Z,100.00
2022-10-14T16:00:04.598Z,100.00
2022-10-14T16:03:17.739Z,100.00
2022-10-14T16:06:22.812Z,100.00
2022-10-14T16:09:29.402Z,100.00
2022-10-14T16:12:32.657Z,100.00
2022-10-14T16:15:57.168Z,100.00
2022-10-14T16:19:04.968Z,100.00
2022-10-14T16:22:07.786Z,100.00
2022-10-14T16:25:21.650Z,100.00
2022-10-14T16:28:24.493Z,100.00
2022-10-14T16:31:27.594Z,100.00
2022-10-14T16:34:30.302Z,100.00
2022-10-14T16:37:33.390Z,100.00
2022-10-14T16:40:36.964Z,100.00
2022-10-14T16:43:41.504Z,100.00
2022-10-14T16:47:03.073Z,100.00
2022-10-14T16:50:07.702Z,100.00
2022-10-14T16:53:29.170Z,100.00
2022-10-14T16:56:52.331Z,100.00
2022-10-14T16:59:55.147Z,100.00
2022-10-14T17:02:58.338Z,100.00
2022-10-14T17:06:01.126Z,100.00
2022-10-14T17:09:04.504Z,100.00
2022-10-14T17:12:13.026Z,100.00
2022-10-14T17:15:17.383Z,100.00
2022-10-14T17:18:25.439Z,100.00
2022-10-14T17:21:29.551Z,100.00
2022-10-14T17:24:32.549Z,100.00
2022-10-14T17:27:35.625Z,100.00
2022-10-14T17:30:38.421Z,100.00
2022-10-14T17:33:42.324Z,100.00
2022-10-14T17:36:45.246Z,100.00
2022-10-14T17:39:49.023Z,100.00
2022-10-14T17:42:51.743Z,100.00
2022-10-14T17:46:05.097Z,100.00
2022-10-14T17:49:11.075Z,100.00
2022-10-14T17:52:14.179Z,100.00
2022-10-14T17:55:20.727Z,100.00
2022-10-14T17:58:27.073Z,100.00
2022-10-14T18:01:37.647Z,100.00
2022-10-14T18:04:53.651Z,100.00
2022-10-14T18:07:56.442Z,100.00
2022-10-14T18:11:08.499Z,100.00
2022-10-14T18:14:14.603Z,100.00
2022-10-14T18:17:17.725Z,100.00
2022-10-14T18:20:20.510Z,100.00
2022-10-14T18:23:28.073Z,100.00
2022-10-14T18:26:31.286Z,100.00
2022-10-14T18:29:34.413Z,100.00
2022-10-14T18:32:37.637Z,100.00
2022-10-14T18:35:44.055Z,100.00
2022-10-14T18:38:53.981Z,100.00
2022-10-14T18:41:58.135Z,100.00
2022-10-14T18:45:01.543Z,100.00
2022-10-14T18:48:05.046Z,100.00
2022-10-14T18:51:09.283Z,100.00
2022-10-14T18:54:18.815Z,100.00
2022-10-14T18:57:21.885Z,100.00
2022-10-14T19:00:25.153Z,100.00
2022-10-14T19:03:27.893Z,100.00
2022-10-14T19:06:31.234Z,100.00
2022-10-14T19:09:34.459Z,100.00
2022-10-14T19:12:43.516Z,100.00
2022-10-14T19:15:51.377Z,100.00
2022-10-14T19:19:08.001Z,100.00
2022-10-14T19:22:10.972Z,100.00
2022-10-14T19:25:16.510Z,100.00
2022-10-14T19:28:19.427Z,100.00
2022-10-14T19:31:25.236Z,100.00
2022-10-14T19:34:28.043Z,100.00
2022-10-14T19:37:31.186Z,100.00
2022-10-14T19:40:34.023Z,100.00
2022-10-14T19:43:37.472Z,100.00
2022-10-14T19:46:40.803Z,100.00
2022-10-14T19:49:43.916Z,100.00
2022-10-14T19:52:46.670Z,100.00
2022-10-14T19:55:49.786Z,100.00
2022-10-14T19:58:54.907Z,100.00
2022-10-14T20:01:58.091Z,100.00
2022-10-14T20:05:01.113Z,100.00
2022-10-14T20:08:04.040Z,100.00
2022-10-14T20:11:12.155Z,100.00
2022-10-14T20:14:14.910Z,100.00
2022-10-14T20:20:20.727Z,100.00
2022-10-14T20:23:25.310Z,100.00
2022-10-14T20:26:28.300Z,100.00
2022-10-14T20:29:31.479Z,100.00
2022-10-14T20:32:34.686Z,100.00
2022-10-14T20:35:37.720Z,100.00
2022-10-14T20:38:41.940Z,100.00
2022-10-14T20:41:45.182Z,100.00
2022-10-14T20:44:47.988Z,100.00
2022-10-14T20:47:53.732Z,100.00
2022-10-14T20:50:56.867Z,100.00
2022-10-14T20:54:04.022Z,100.00
2022-10-14T20:57:07.980Z,100.00
2022-10-14T21:00:11.478Z,100.00
2022-10-14T21:03:14.241Z,100.00
2022-10-14T21:06:20.177Z,100.00
2022-10-14T21:09:22.911Z,100.00
2022-10-14T21:12:26.476Z,100.00
2022-10-14T21:15:29.253Z,100.00
2022-10-14T21:18:32.246Z,100.00
2022-10-14T21:21:45.388Z,100.00
2022-10-14T21:24:48.636Z,100.00
2022-10-14T21:27:51.866Z,100.00
2022-10-14T21:30:55.056Z,100.00
2022-10-14T21:34:05.050Z,100.00
2022-10-14T21:37:09.015Z,100.00
2022-10-14T21:40:12.946Z,100.00
2022-10-14T21:43:16.054Z,100.00
2022-10-14T21:46:18.832Z,100.00
2022-10-14T21:49:21.997Z,100.00
2022-10-14T21:52:25.698Z,100.00
2022-10-14T21:55:29.220Z,100.00
2022-10-14T21:58:32.154Z,100.00
2022-10-14T22:01:35.290Z,100.00
2022-10-14T22:04:38.562Z,100.00
2022-10-14T22:07:41.373Z,100.00
2022-10-14T22:10:45.418Z,100.00
2022-10-14T22:13:48.887Z,100.00
2022-10-14T22:16:52.006Z,100.00
2022-10-14T22:19:54.826Z,100.00
2022-10-14T22:22:59.410Z,100.00
2022-10-14T22:26:03.395Z,100.00
2022-10-14T22:29:11.663Z,100.00
2022-10-14T22:32:14.427Z,100.00
2022-10-14T22:35:17.515Z,100.00
2022-10-14T22:38:20.391Z,100.00
2022-10-14T22:41:24.590Z,100.00
2022-10-14T22:44:27.283Z,100.00
2022-10-14T22:47:30.734Z,100.00
2022-10-14T22:50:35.445Z,100.00
2022-10-14T22:53:40.846Z,100.00
2022-10-14T22:56:43.844Z,100.00
2022-10-14T22:59:46.987Z,100.00
2022-10-14T23:02:49.739Z,100.00
2022-10-14T23:05:52.909Z,100.00
2022-10-14T23:08:55.786Z,100.00
2022-10-14T23:11:58.845Z,100.00
2022-10-14T23:15:01.741Z,100.00
2022-10-14T23:18:06.383Z,100.00
2022-10-14T23:21:09.182Z,100.00
2022-10-14T23:24:12.318Z,100.00
2022-10-14T23:27:14.955Z,100.00
2022-10-14T23:30:18.217Z,100.00
2022-10-14T23:33:21.130Z,100.00
2022-10-14T23:36:24.567Z,100.00
2022-10-14T23:39:27.355Z,100.00
2022-10-14T23:42:30.461Z,100.00
2022-10-14T23:45:33.205Z,100.00
2022-10-14T23:48:36.905Z,100.00
2022-10-14T23:51:39.701Z,100.00
2022-10-14T23:54:42.786Z,100.00
2022-10-14T23:57:45.642Z,100.00
