createdAt,value
2017-04-02T07:20:15.446Z,128
2017-04-02T07:21:15.968Z,128
2017-04-02T07:22:16.480Z,128
2017-04-02T07:23:17.015Z,112
2017-04-02T07:24:17.523Z,112
2017-04-02T07:25:17.888Z,112
2017-04-02T07:26:18.565Z,128
2017-04-02T07:27:19.097Z,112
2017-04-02T07:28:19.622Z,128
2017-04-02T07:29:20.144Z,112
2017-04-02T07:30:20.520Z,128
2017-04-02T07:31:21.035Z,128
2017-04-02T07:32:21.557Z,112
2017-04-02T07:33:22.204Z,112
2017-04-02T07:34:22.731Z,112
2017-04-02T07:35:23.252Z,112
2017-04-02T07:36:23.642Z,112
2017-04-02T07:37:24.294Z,112
2017-04-02T07:38:24.662Z,112
2017-04-02T07:39:25.323Z,112
2017-04-02T07:40:25.708Z,112
2017-04-02T07:41:26.379Z,112
2017-04-02T07:42:26.880Z,112
2017-04-02T07:43:27.411Z,112
2017-04-02T07:44:27.916Z,112
2017-04-02T07:45:28.439Z,112
2017-04-02T07:46:28.814Z,112
2017-04-02T07:47:29.347Z,112
2017-04-02T07:48:29.999Z,112
2017-04-02T07:49:30.519Z,112
2017-04-02T07:50:31.061Z,112
2017-04-02T07:51:31.553Z,112
2017-04-02T07:52:31.944Z,112
2017-04-02T07:53:32.463Z,112
2017-04-02T07:54:33.115Z,112
2017-04-02T07:55:33.499Z,112
2017-04-02T07:56:34.159Z,112
2017-04-02T07:57:34.522Z,112
2017-04-02T07:58:35.065Z,112
2017-04-02T07:59:35.581Z,112
2017-04-02T08:00:36.241Z,112
2017-04-02T08:01:36.756Z,112
2017-04-02T08:02:37.288Z,112
2017-04-02T08:03:37.812Z,112
2017-04-02T08:04:38.319Z,112
2017-04-02T08:05:38.700Z,112
2017-04-02T08:06:39.366Z,112
2017-04-02T08:07:39.740Z,112
2017-04-02T08:08:40.275Z,112
2017-04-02T08:09:40.928Z,112
2017-04-02T08:10:41.447Z,112
2017-04-02T08:11:41.963Z,112
2017-04-02T08:12:42.489Z,96
2017-04-02T08:13:42.855Z,112
2017-04-02T08:14:43.385Z,112
2017-04-02T08:15:44.040Z,96
2017-04-02T08:16:44.563Z,96
2017-04-02T08:17:44.953Z,96
2017-04-02T08:18:45.603Z,96
2017-04-02T08:19:46.122Z,96
2017-04-02T08:20:46.513Z,96
2017-04-02T08:21:47.159Z,96
2017-04-02T08:22:47.548Z,96
2017-04-02T08:23:48.052Z,96
2017-04-02T08:24:48.717Z,96
2017-04-02T08:25:49.109Z,96
2017-04-02T08:26:49.627Z,96
2017-04-02T08:27:50.275Z,96
2017-04-02T08:28:50.792Z,96
2017-04-02T08:29:51.312Z,96
2017-04-02T08:30:51.716Z,96
2017-04-02T08:31:52.349Z,96
2017-04-02T08:32:52.866Z,96
2017-04-02T08:33:53.390Z,96
2017-04-02T08:34:53.775Z,96
2017-04-02T08:35:54.440Z,96
2017-04-02T08:36:54.953Z,96
2017-04-02T08:37:55.477Z,96
2017-04-02T08:38:55.850Z,96
2017-04-02T08:39:56.369Z,96
2017-04-02T08:40:56.891Z,96
2017-04-02T08:41:57.548Z,96
2017-04-02T08:42:58.067Z,96
2017-04-02T08:43:58.597Z,80
2017-04-02T08:58:52.729Z,80
2017-04-02T08:59:53.371Z,80
2017-04-02T09:00:53.758Z,80
2017-04-02T09:01:54.287Z,80
2017-04-02T09:02:54.925Z,80
2017-04-02T09:03:55.476Z,80
2017-04-02T09:04:55.975Z,80
2017-04-02T09:05:56.485Z,80
2017-04-02T09:06:56.869Z,80
2017-04-02T09:07:57.519Z,80
2017-04-02T09:08:58.041Z,80
2017-04-02T09:09:58.569Z,80
2017-04-02T09:10:59.070Z,80
2017-04-02T09:11:59.593Z,80
2017-04-02T09:13:00.124Z,80
2017-04-02T09:14:00.640Z,80
2017-04-02T09:15:01.161Z,80
2017-04-02T09:16:01.661Z,80
2017-04-02T09:17:02.187Z,80
2017-04-02T09:18:02.697Z,80
2017-04-02T09:19:03.225Z,80
2017-04-02T09:20:03.748Z,80
2017-04-02T09:21:04.249Z,80
2017-04-02T09:22:04.775Z,64
2017-04-02T09:23:05.297Z,64
2017-04-02T09:24:05.801Z,80
2017-04-02T09:25:06.332Z,64
2017-04-02T09:26:06.852Z,64
2017-04-02T09:27:07.358Z,64
2017-04-02T09:28:07.880Z,64
2017-04-02T09:29:08.410Z,64
2017-04-02T09:30:08.795Z,64
2017-04-02T09:31:09.460Z,64
2017-04-02T09:32:09.840Z,64
2017-04-02T09:33:10.494Z,64
2017-04-02T09:34:10.878Z,64
2017-04-02T09:35:11.528Z,64
2017-04-02T09:36:12.034Z,64
2017-04-02T09:37:12.555Z,64
2017-04-02T09:38:12.951Z,64
2017-04-02T09:39:13.595Z,64
2017-04-02T09:40:14.113Z,64
2017-04-02T09:41:14.498Z,64
2017-04-02T09:42:15.148Z,64
2017-04-02T09:43:15.675Z,64
2017-04-02T09:44:16.063Z,64
2017-04-02T09:45:17.619Z,64
2017-04-02T09:46:17.097Z,64
2017-04-02T09:47:17.734Z,64
2017-04-02T09:48:18.275Z,64
2017-04-02T09:49:18.795Z,64
2017-04-02T09:50:19.154Z,64
2017-04-02T09:51:19.678Z,64
2017-04-02T09:52:20.344Z,64
2017-04-02T09:53:20.732Z,64
2017-04-02T09:54:21.241Z,64
2017-04-02T09:55:21.755Z,64
2017-04-02T09:56:22.408Z,64
2017-04-02T09:57:22.779Z,64
2017-04-02T09:58:23.308Z,64
2017-04-02T09:59:23.837Z,64
2017-04-02T10:00:24.361Z,64
2017-04-02T10:02:25.425Z,64
2017-04-02T10:03:25.955Z,64
2017-04-02T10:04:26.481Z,48
2017-04-02T10:05:27.009Z,64
2017-04-02T10:06:27.688Z,64
2017-04-02T10:07:28.104Z,64
2017-04-02T10:08:28.603Z,64
2017-04-02T10:09:29.136Z,48
2017-04-02T10:10:29.675Z,48
2017-04-02T10:11:30.208Z,48
2017-04-02T10:12:30.740Z,48
2017-04-02T10:13:31.303Z,48
2017-04-02T10:14:31.796Z,64
2017-04-02T10:15:32.330Z,48
2017-04-02T10:16:32.857Z,48
2017-04-02T10:17:33.390Z,48
2017-04-02T10:18:33.926Z,48
2017-04-02T10:19:34.467Z,48
2017-04-02T10:20:34.975Z,48
2017-04-02T10:21:35.655Z,48
2017-04-02T10:22:36.068Z,48
2017-04-02T10:23:36.570Z,48
2017-04-02T10:24:37.098Z,48
2017-04-02T10:25:37.632Z,48
2017-04-02T10:26:38.163Z,48
2017-04-02T10:27:38.692Z,48
2017-04-02T10:28:39.222Z,48
2017-04-02T10:29:39.748Z,48
2017-04-02T10:30:40.284Z,48
2017-04-02T10:31:40.813Z,48
2017-04-02T10:32:41.342Z,48
2017-04-02T10:33:41.871Z,48
2017-04-02T10:34:42.557Z,48
2017-04-02T10:35:42.930Z,48
2017-04-02T10:36:43.464Z,48
2017-04-02T10:37:43.990Z,48
2017-04-02T10:38:44.520Z,48
2017-04-02T10:39:45.052Z,48
2017-04-02T10:40:45.580Z,48
2017-04-02T10:41:46.111Z,48
2017-04-02T10:42:46.638Z,48
2017-04-02T10:43:47.172Z,48
2017-04-02T10:44:47.702Z,48
2017-04-02T10:45:48.246Z,48
2017-04-02T10:46:48.910Z,48
2017-04-02T10:47:49.294Z,48
2017-04-02T10:48:49.833Z,48
2017-04-02T10:49:50.358Z,48
2017-04-02T10:50:50.894Z,48
2017-04-02T10:51:51.587Z,48
2017-04-02T10:52:51.957Z,48
2017-04-02T10:53:52.491Z,48
2017-04-02T10:54:53.033Z,48
2017-04-02T10:55:53.554Z,48
2017-04-02T10:56:54.083Z,48
2017-04-02T10:57:54.614Z,48
2017-04-02T10:58:55.147Z,48
2017-04-02T10:59:55.675Z,48
2017-04-02T11:00:56.210Z,48
2017-04-02T11:01:56.732Z,48
2017-04-02T11:02:57.259Z,48
2017-04-02T11:03:57.788Z,48
2017-04-02T11:04:58.317Z,48
2017-04-02T11:05:58.846Z,48
2017-04-02T11:06:59.408Z,48
2017-04-02T11:07:59.907Z,48
2017-04-02T11:09:00.435Z,48
2017-04-02T11:10:00.966Z,48
2017-04-02T11:11:01.502Z,32
2017-04-02T11:12:02.032Z,48
2017-04-02T11:13:02.556Z,48
2017-04-02T11:14:03.085Z,32
2017-04-02T11:15:03.607Z,48
2017-04-02T11:16:04.146Z,32
2017-04-02T11:17:04.671Z,48
2017-04-02T11:18:05.202Z,32
2017-04-02T11:19:05.757Z,32
2017-04-02T11:20:06.263Z,32
2017-04-02T11:21:06.791Z,48
2017-04-02T11:22:07.318Z,32
2017-04-02T11:23:07.848Z,32
2017-04-02T11:24:08.379Z,32
2017-04-02T11:25:08.904Z,32
2017-04-02T11:26:09.435Z,32
2017-04-02T11:27:10.137Z,32
2017-04-02T11:28:10.494Z,32
2017-04-02T11:29:11.022Z,32
2017-04-02T11:30:11.552Z,32
2017-04-02T11:31:12.247Z,32
2017-04-02T11:32:12.619Z,32
2017-04-02T11:33:13.156Z,32
2017-04-02T11:34:13.687Z,32
2017-04-02T11:35:14.214Z,32
2017-04-02T11:36:14.744Z,32
2017-04-02T11:37:15.275Z,32
2017-04-02T11:38:15.809Z,32
2017-04-02T11:39:16.367Z,32
2017-04-02T11:40:16.872Z,32
2017-04-02T11:41:17.549Z,32
2017-04-02T11:42:17.928Z,32
2017-04-02T11:43:18.456Z,32
2017-04-02T11:44:18.990Z,32
2017-04-02T11:45:19.519Z,32
2017-04-02T11:46:20.048Z,32
2017-04-02T11:47:20.727Z,32
2017-04-02T11:48:21.109Z,32
2017-04-02T11:49:21.636Z,32
2017-04-02T11:50:22.168Z,32
2017-04-02T11:51:22.699Z,32
2017-04-02T11:52:23.228Z,32
2017-04-02T11:53:23.757Z,32
2017-04-02T11:54:24.292Z,32
2017-04-02T11:55:24.814Z,32
2017-04-02T11:56:25.346Z,32
2017-04-02T11:57:25.873Z,32
2017-04-02T11:58:26.404Z,32
2017-04-02T11:59:26.931Z,32
2017-04-02T12:00:27.461Z,32
2017-04-02T12:01:28.142Z,32
2017-04-02T12:02:28.523Z,32
2017-04-02T12:03:29.048Z,32
2017-04-02T12:04:29.584Z,32
2017-04-02T12:05:30.113Z,32
2017-04-02T12:06:30.791Z,32
2017-04-02T12:07:31.173Z,32
2017-04-02T12:08:31.703Z,32
2017-04-02T12:09:32.233Z,32
2017-04-02T12:10:32.766Z,32
2017-04-02T12:11:33.294Z,32
2017-04-02T12:12:33.831Z,32
2017-04-02T12:13:34.509Z,32
2017-04-02T12:14:35.038Z,32
2017-04-02T12:15:35.423Z,32
2017-04-02T12:16:35.953Z,32
2017-04-02T12:17:36.483Z,32
2017-04-02T12:18:37.010Z,32
2017-04-02T12:19:37.532Z,32
2017-04-02T12:20:38.067Z,32
2017-04-02T12:21:38.744Z,32
2017-04-02T12:22:39.122Z,32
2017-04-02T12:23:39.670Z,32
2017-04-02T12:24:40.187Z,32
2017-04-02T12:25:40.714Z,32
2017-04-02T12:26:41.243Z,32
2017-04-02T12:27:41.926Z,32
2017-04-02T12:28:42.302Z,32
2017-04-02T12:29:42.865Z,32
2017-04-02T12:30:43.361Z,32
2017-04-02T12:31:43.892Z,32
2017-04-02T12:32:44.418Z,32
2017-04-02T12:33:44.948Z,32
2017-04-02T12:34:45.482Z,32
2017-04-02T12:35:46.009Z,32
2017-04-02T12:36:46.541Z,32
2017-04-02T12:37:47.075Z,32
2017-04-02T12:38:47.600Z,32
2017-04-02T12:39:48.126Z,32
2017-04-02T12:40:48.660Z,32
2017-04-02T12:41:49.187Z,32
2017-04-02T12:42:49.717Z,32
2017-04-02T12:43:50.246Z,32
2017-04-02T12:44:50.775Z,32
2017-04-02T12:45:51.455Z,32
2017-04-02T12:46:51.831Z,32
2017-04-02T12:47:52.355Z,32
2017-04-02T12:48:52.892Z,32
2017-04-02T12:49:53.419Z,32
2017-04-02T12:50:54.104Z,32
2017-04-02T12:51:54.486Z,32
2017-04-02T12:52:55.021Z,32
2017-04-02T12:53:55.887Z,32
2017-04-02T12:54:56.087Z,32
2017-04-02T12:55:56.617Z,32
2017-04-02T12:56:57.148Z,32
2017-04-02T12:57:57.673Z,32
2017-04-02T12:58:58.204Z,32
2017-04-02T12:59:58.734Z,32
2017-04-02T13:00:59.268Z,32
2017-04-02T13:01:59.950Z,32
2017-04-02T13:03:00.318Z,32
2017-04-02T13:04:00.888Z,32
2017-04-02T13:05:01.377Z,32
2017-04-02T13:06:01.912Z,32
2017-04-02T13:07:02.439Z,32
2017-04-02T13:08:02.966Z,32
2017-04-02T13:09:03.494Z,32
2017-04-02T13:10:04.029Z,16
2017-04-02T13:11:04.557Z,32
2017-04-02T13:12:05.085Z,16
2017-04-02T13:13:05.619Z,32
2017-04-02T13:14:06.146Z,32
2017-04-02T13:15:06.680Z,16
2017-04-02T13:16:07.209Z,32
2017-04-02T13:17:07.738Z,32
2017-04-02T13:18:08.270Z,32
2017-04-02T13:19:08.804Z,32
2017-04-02T13:20:09.326Z,32
2017-04-02T13:21:09.857Z,16
2017-04-02T13:22:10.386Z,32
2017-04-02T13:23:11.062Z,32
2017-04-02T13:24:11.446Z,32
2017-04-02T13:25:11.975Z,16
2017-04-02T13:26:12.658Z,32
2017-04-02T13:27:13.034Z,16
2017-04-02T13:28:13.566Z,16
2017-04-02T13:29:14.096Z,16
2017-04-02T13:30:14.623Z,16
2017-04-02T13:31:15.151Z,16
2017-04-02T13:32:15.709Z,16
2017-04-02T13:33:16.219Z,16
2017-04-02T13:34:16.750Z,16
2017-04-02T13:35:17.323Z,16
2017-04-02T13:36:17.819Z,16
2017-04-02T13:37:18.492Z,16
2017-04-02T13:38:18.876Z,16
2017-04-02T13:39:19.403Z,16
2017-04-02T13:40:19.933Z,16
2017-04-02T13:41:20.466Z,16
2017-04-02T13:42:21.142Z,16
2017-04-02T13:43:21.527Z,16
2017-04-02T13:44:22.051Z,16
2017-04-02T13:45:22.578Z,16
2017-04-02T13:46:23.105Z,16
2017-04-02T13:47:23.637Z,16
2017-04-02T13:48:24.175Z,16
2017-04-02T13:49:24.694Z,16
2017-04-02T13:50:25.222Z,16
2017-04-02T13:51:25.753Z,16
2017-04-02T13:52:26.280Z,16
2017-04-02T13:53:26.810Z,16
2017-04-02T13:54:27.342Z,16
2017-04-02T13:55:28.019Z,16
2017-04-02T13:56:28.405Z,16
2017-04-02T13:57:28.934Z,16
2017-04-02T13:58:29.467Z,16
2017-04-02T13:59:29.993Z,16
2017-04-02T14:00:30.524Z,16
2017-04-02T14:01:31.198Z,16
2017-04-02T14:02:31.620Z,16
2017-04-02T14:03:32.109Z,16
2017-04-02T14:04:32.641Z,16
2017-04-02T14:05:33.464Z,16
2017-04-02T14:06:33.728Z,16
2017-04-02T14:07:34.232Z,16
2017-04-02T14:08:34.760Z,16
2017-04-02T14:09:35.286Z,16
2017-04-02T14:10:35.809Z,16
2017-04-02T14:11:36.344Z,16
2017-04-02T14:12:36.869Z,16
2017-04-02T14:13:37.571Z,16
2017-04-02T14:14:37.938Z,16
2017-04-02T14:15:38.468Z,16
2017-04-02T14:16:39.006Z,16
2017-04-02T14:17:39.539Z,16
2017-04-02T14:18:40.094Z,16
2017-04-02T14:19:40.599Z,16
2017-04-02T14:20:41.140Z,16
2017-04-02T14:21:41.659Z,16
2017-04-02T14:22:42.187Z,16
2017-04-02T14:23:42.724Z,16
2017-04-02T14:24:43.403Z,16
2017-04-02T14:25:43.926Z,16
2017-04-02T14:26:44.307Z,16
2017-04-02T14:27:44.838Z,16
2017-04-02T14:28:45.374Z,16
2017-04-02T14:29:45.897Z,16
2017-04-02T14:30:46.579Z,16
2017-04-02T14:31:46.961Z,16
2017-04-02T14:32:47.487Z,16
2017-04-02T14:33:48.025Z,16
2017-04-02T14:34:48.555Z,16
2017-04-02T14:35:49.083Z,16
2017-04-02T14:36:49.619Z,16
2017-04-02T14:37:50.142Z,16
2017-04-02T14:38:50.687Z,16
2017-04-02T14:39:51.812Z,16
2017-04-02T14:40:51.735Z,16
2017-04-02T14:41:52.269Z,16
2017-04-02T14:42:52.801Z,16
2017-04-02T14:43:53.329Z,16
2017-04-02T14:44:54.008Z,16
2017-04-02T14:45:54.387Z,16
2017-04-02T14:46:54.918Z,16
2017-04-02T14:47:55.488Z,16
2017-04-02T14:48:55.977Z,16
2017-04-02T14:49:56.509Z,16
2017-04-02T14:50:57.041Z,16
2017-04-02T14:51:57.716Z,16
2017-04-02T14:52:58.247Z,16
2017-04-02T14:53:58.628Z,16
2017-04-02T14:54:59.311Z,16
2017-04-02T14:55:59.692Z,16
2017-04-02T14:57:00.376Z,16
2017-04-02T14:58:00.905Z,16
2017-04-02T14:59:01.288Z,16
2017-04-02T15:00:01.821Z,16
2017-04-02T15:01:02.353Z,16
2017-04-02T15:02:02.879Z,16
2017-04-02T15:03:03.408Z,16
2017-04-02T15:04:03.942Z,16
2017-04-02T15:05:04.471Z,16
2017-04-02T15:06:04.999Z,16
2017-04-02T15:07:05.530Z,16
2017-04-02T15:08:06.057Z,16
2017-04-02T15:09:06.586Z,16
2017-04-02T15:10:07.116Z,16
2017-04-02T15:11:07.643Z,16
2017-04-02T15:12:08.172Z,16
2017-04-02T15:13:08.707Z,16
2017-04-02T15:14:09.242Z,16
2017-04-02T15:15:09.764Z,16
2017-04-02T15:16:10.292Z,16
2017-04-02T15:17:10.820Z,16
2017-04-02T15:18:11.354Z,16
2017-04-02T15:19:11.886Z,16
2017-04-02T15:20:12.410Z,16
2017-04-02T15:21:12.942Z,16
2017-04-02T15:22:13.469Z,16
2017-04-02T15:23:14.001Z,16
2017-04-02T15:24:14.529Z,16
2017-04-02T15:25:15.058Z,16
2017-04-02T15:26:15.736Z,16
2017-04-02T15:27:16.119Z,16
2017-04-02T15:28:16.652Z,16
2017-04-02T15:29:17.171Z,16
2017-04-02T15:30:17.708Z,16
2017-04-02T15:31:18.236Z,16
2017-04-02T15:32:18.767Z,16
2017-04-02T15:33:19.450Z,16
2017-04-02T15:34:19.831Z,16
2017-04-02T15:35:20.514Z,16
2017-04-02T15:36:20.893Z,16
2017-04-02T15:37:21.436Z,16
2017-04-02T15:38:21.958Z,16
2017-04-02T15:39:22.490Z,16
2017-04-02T15:40:23.025Z,16
2017-04-02T15:41:23.560Z,16
2017-04-02T15:42:24.085Z,16
2017-04-02T15:43:24.613Z,16
2017-04-02T15:44:25.289Z,16
2017-04-02T15:45:25.692Z,16
2017-04-02T15:46:26.209Z,16
2017-04-02T15:47:26.734Z,16
2017-04-02T15:48:27.865Z,16
2017-04-02T15:49:28.129Z,16
2017-04-02T15:50:28.326Z,16
2017-04-02T15:51:28.855Z,16
2017-04-02T15:52:29.387Z,16
2017-04-02T15:53:29.925Z,16
2017-04-02T15:54:30.446Z,16
2017-04-02T15:55:31.128Z,16
2017-04-02T15:56:31.659Z,16
2017-04-02T15:57:32.042Z,16
2017-04-02T15:58:32.569Z,16
2017-04-02T15:59:33.136Z,16
2017-04-02T16:00:33.632Z,16
2017-04-02T16:01:34.165Z,16
2017-04-02T16:02:34.694Z,16
2017-04-02T16:03:35.368Z,16
2017-04-02T16:04:35.756Z,16
2017-04-02T16:05:36.312Z,16
2017-04-02T16:06:36.809Z,16
2017-04-02T16:07:37.338Z,16
2017-04-02T16:08:37.875Z,16
2017-04-02T16:09:38.400Z,16
2017-04-02T16:10:38.935Z,16
2017-04-02T16:11:39.474Z,16
2017-04-02T16:12:40.141Z,16
2017-04-02T16:13:40.521Z,16
2017-04-02T16:14:41.065Z,16
2017-04-02T16:15:41.742Z,16
2017-04-02T16:16:42.121Z,16
2017-04-02T16:17:42.656Z,16
2017-04-02T16:18:43.187Z,16
2017-04-02T16:19:43.742Z,16
2017-04-02T16:20:44.246Z,16
2017-04-02T16:21:44.925Z,16
2017-04-02T16:22:45.306Z,16
2017-04-02T16:23:45.834Z,16
2017-04-02T16:24:46.366Z,16
2017-04-02T16:25:46.900Z,16
2017-04-02T16:26:47.430Z,16
2017-04-02T16:27:47.954Z,16
2017-04-02T16:28:48.510Z,16
2017-04-02T16:29:49.015Z,16
2017-04-02T16:30:49.547Z,16
2017-04-02T16:31:50.079Z,16
2017-04-02T16:32:50.754Z,16
2017-04-02T16:33:51.152Z,16
2017-04-02T16:34:51.669Z,16
2017-04-02T16:35:52.199Z,16
2017-04-02T16:36:52.735Z,16
2017-04-02T16:37:53.260Z,16
2017-04-02T16:38:53.793Z,16
2017-04-02T16:39:54.319Z,16
2017-04-02T16:40:54.853Z,16
2017-04-02T16:41:55.385Z,16
2017-04-02T16:42:55.914Z,16
2017-04-02T16:43:56.444Z,16
2017-04-02T16:44:56.972Z,16
2017-04-02T16:45:57.501Z,16
2017-04-02T16:46:58.036Z,16
2017-04-02T16:47:58.712Z,16
2017-04-02T16:48:59.091Z,16
2017-04-02T16:49:59.631Z,16
2017-04-02T16:51:00.156Z,16
2017-04-02T16:52:00.681Z,16
2017-04-02T16:53:01.221Z,16
2017-04-02T16:54:01.780Z,16
2017-04-02T16:55:02.280Z,16
2017-04-02T16:56:02.963Z,16
2017-04-02T16:57:03.355Z,16
2017-04-02T16:58:03.911Z,16
2017-04-02T16:59:04.423Z,16
2017-04-02T17:00:04.955Z,16
2017-04-02T17:01:05.483Z,16
2017-04-02T17:02:06.022Z,16
2017-04-02T17:03:06.546Z,16
2017-04-02T17:04:07.111Z,16
2017-04-02T17:05:07.618Z,16
2017-04-02T17:06:08.292Z,16
2017-04-02T17:07:08.672Z,16
2017-04-02T17:08:09.347Z,16
2017-04-02T17:09:09.726Z,16
2017-04-02T17:10:10.258Z,16
2017-04-02T17:11:10.790Z,16
2017-04-02T17:12:11.322Z,16
2017-04-02T17:13:11.858Z,16
2017-04-02T17:14:12.384Z,16
2017-04-02T17:15:13.061Z,16
2017-04-02T17:16:13.454Z,16
2017-04-02T17:17:13.979Z,16
2017-04-02T17:18:14.658Z,16
2017-04-02T17:19:15.041Z,16
2017-04-02T17:20:15.567Z,16
2017-04-02T17:21:16.102Z,16
2017-04-02T17:22:16.630Z,16
2017-04-02T17:23:17.160Z,16
2017-04-02T17:24:17.689Z,16
2017-04-02T17:25:18.223Z,16
2017-04-02T17:26:18.749Z,16
2017-04-02T17:27:19.280Z,16
2017-04-02T17:28:19.808Z,16
2017-04-02T17:29:20.339Z,16
2017-04-02T17:30:20.917Z,16
2017-04-02T17:31:21.400Z,16
2017-04-02T17:32:21.936Z,16
2017-04-02T17:33:22.461Z,16
2017-04-02T17:34:22.986Z,16
2017-04-02T17:35:23.665Z,16
2017-04-02T17:36:24.054Z,16
2017-04-02T17:37:24.589Z,16
2017-04-02T17:38:25.121Z,16
2017-04-02T17:39:25.665Z,16
2017-04-02T17:40:26.191Z,16
2017-04-02T17:41:26.722Z,16
2017-04-02T17:42:27.254Z,16
2017-04-02T17:43:27.784Z,16
2017-04-02T17:44:28.311Z,16
2017-04-02T17:45:28.841Z,16
2017-04-02T17:46:29.523Z,16
2017-04-02T17:47:29.902Z,16
2017-04-02T17:48:30.579Z,16
2017-04-02T17:49:30.959Z,16
2017-04-02T17:50:31.486Z,16
2017-04-02T17:51:32.023Z,16
2017-04-02T17:52:32.546Z,16
2017-04-02T17:53:33.081Z,16
2017-04-02T17:54:33.610Z,16
2017-04-02T17:55:34.144Z,16
2017-04-02T17:56:34.670Z,16
2017-04-02T17:57:35.200Z,16
2017-04-02T17:58:35.749Z,16
2017-04-02T17:59:36.262Z,16
2017-04-02T18:00:36.791Z,16
2017-04-02T18:01:37.469Z,16
2017-04-02T18:02:37.855Z,16
2017-04-02T18:03:38.380Z,16
2017-04-02T18:04:38.943Z,16
2017-04-02T18:05:39.442Z,16
2017-04-02T18:06:39.976Z,16
2017-04-02T18:07:40.506Z,16
2017-04-02T18:08:41.032Z,16
2017-04-02T18:09:41.564Z,16
2017-04-02T18:10:42.097Z,16
2017-04-02T18:11:42.627Z,16
2017-04-02T18:12:43.155Z,16
2017-04-02T18:13:43.684Z,16
2017-04-02T18:14:44.214Z,16
2017-04-02T18:15:44.748Z,16
2017-04-02T18:16:45.277Z,16
2017-04-02T18:17:45.807Z,16
2017-04-02T18:18:46.496Z,16
2017-04-02T18:19:46.878Z,16
2017-04-02T18:20:47.427Z,16
2017-04-02T18:21:47.956Z,16
2017-04-02T18:22:48.482Z,16
2017-04-02T18:23:49.018Z,16
2017-04-02T18:24:49.543Z,16
2017-04-02T18:25:50.073Z,16
2017-04-02T18:26:50.761Z,16
2017-04-02T18:27:51.135Z,16
2017-04-02T18:28:51.670Z,16
2017-04-02T18:29:52.229Z,16
2017-04-02T18:30:52.878Z,16
2017-04-02T18:31:53.259Z,16
2017-04-02T18:32:53.786Z,16
2017-04-02T18:33:54.322Z,16
2017-04-02T18:34:54.855Z,16
2017-04-02T18:35:55.376Z,16
2017-04-02T18:36:56.055Z,16
2017-04-02T18:37:56.435Z,16
2017-04-02T18:38:57.116Z,16
2017-04-02T18:39:57.501Z,16
2017-04-02T18:40:58.184Z,16
2017-04-02T18:41:58.561Z,16
2017-04-02T18:42:59.091Z,16
2017-04-02T18:43:59.622Z,16
2017-04-02T18:45:00.157Z,16
2017-04-02T18:46:00.690Z,16
2017-04-02T18:47:01.229Z,16
2017-04-02T18:48:01.774Z,16
2017-04-02T18:49:02.284Z,16
2017-04-02T18:50:02.852Z,16
2017-04-02T18:51:03.341Z,16
2017-04-02T18:52:03.874Z,16
2017-04-02T18:53:04.406Z,16
2017-04-02T18:54:04.930Z,16
2017-04-02T18:55:05.462Z,16
2017-04-02T18:56:05.994Z,16
2017-04-02T18:57:06.521Z,16
2017-04-02T18:58:07.056Z,16
2017-04-02T18:59:07.593Z,16
2017-04-02T19:00:08.160Z,16
2017-04-02T19:01:08.656Z,16
2017-04-02T19:02:09.192Z,16
2017-04-02T19:03:09.723Z,16
2017-04-02T19:04:10.253Z,16
2017-04-02T19:05:10.785Z,16
2017-04-02T19:06:11.317Z,16
2017-04-02T19:07:11.846Z,16
2017-04-02T19:08:12.383Z,16
2017-04-02T19:09:12.906Z,16
2017-04-02T19:10:13.452Z,16
2017-04-02T19:11:13.969Z,16
2017-04-02T19:12:14.502Z,16
2017-04-02T19:13:15.029Z,16
2017-04-02T19:14:15.561Z,16
2017-04-02T19:15:16.088Z,16
2017-04-02T19:16:16.622Z,16
2017-04-02T19:17:17.155Z,16
2017-04-02T19:18:17.684Z,16
2017-04-02T19:19:18.214Z,16
2017-04-02T19:20:18.750Z,16
2017-04-02T19:21:19.429Z,16
2017-04-02T19:22:19.814Z,16
2017-04-02T19:23:20.342Z,16
2017-04-02T19:24:20.876Z,16
2017-04-02T19:25:21.403Z,16
2017-04-02T19:26:21.936Z,16
2017-04-02T19:27:22.614Z,16
2017-04-02T19:28:23.002Z,16
2017-04-02T19:29:23.523Z,16
2017-04-02T19:30:24.204Z,16
2017-04-02T19:31:24.584Z,16
2017-04-02T19:32:25.120Z,16
2017-04-02T19:33:25.796Z,16
2017-04-02T19:34:26.178Z,16
2017-04-02T19:35:26.705Z,16
2017-04-02T19:36:27.242Z,16
2017-04-02T19:37:27.921Z,16
2017-04-02T19:38:28.316Z,16
2017-04-02T19:39:28.851Z,16
2017-04-02T19:40:29.378Z,16
2017-04-02T19:41:29.922Z,16
2017-04-02T19:42:30.447Z,16
2017-04-02T19:43:30.973Z,16
2017-04-02T19:44:31.501Z,16
2017-04-02T19:45:32.180Z,16
2017-04-02T19:46:32.556Z,16
2017-04-02T19:47:33.097Z,16
2017-04-02T19:48:33.649Z,16
2017-04-02T19:49:34.149Z,16
2017-04-02T19:50:34.676Z,16
2017-04-02T19:51:35.204Z,16
2017-04-02T19:52:35.741Z,16
2017-04-02T19:53:36.265Z,16
2017-04-02T19:54:36.797Z,16
2017-04-02T19:55:37.330Z,16
2017-04-02T19:56:37.887Z,16
2017-04-02T19:57:38.544Z,16
2017-04-02T19:58:38.925Z,16
2017-04-02T19:59:39.452Z,16
2017-04-02T20:00:39.984Z,16
2017-04-02T20:01:40.515Z,16
2017-04-02T20:02:41.047Z,16
2017-04-02T20:03:41.569Z,16
2017-04-02T20:04:42.104Z,16
2017-04-02T20:05:42.668Z,16
2017-04-02T20:06:43.166Z,16
2017-04-02T20:07:43.691Z,16
2017-04-02T20:08:44.224Z,16
2017-04-02T20:09:44.760Z,16
2017-04-02T20:10:45.285Z,16
2017-04-02T20:11:45.812Z,16
2017-04-02T20:12:46.346Z,16
2017-04-02T20:13:48.225Z,16
2017-04-02T20:14:47.400Z,16
2017-04-02T20:15:47.928Z,16
2017-04-02T20:16:48.463Z,16
2017-04-02T20:17:48.991Z,16
2017-04-02T20:18:49.532Z,16
2017-04-02T20:19:50.060Z,16
2017-04-02T20:20:50.748Z,16
2017-04-02T20:21:51.136Z,16
2017-04-02T20:22:51.674Z,16
2017-04-02T20:23:52.226Z,16
2017-04-02T20:24:52.733Z,16
2017-04-02T20:25:53.266Z,16
2017-04-02T20:26:53.792Z,16
2017-04-02T20:27:54.324Z,16
2017-04-02T20:28:54.855Z,16
2017-04-02T20:29:55.385Z,16
2017-04-02T20:30:55.912Z,16
2017-04-02T20:31:56.443Z,16
2017-04-02T20:32:56.973Z,16
2017-04-02T20:33:57.508Z,16
2017-04-02T20:34:58.035Z,16
2017-04-02T20:35:58.567Z,16
2017-04-02T20:36:59.244Z,16
2017-04-02T20:37:59.623Z,16
2017-04-02T20:39:00.159Z,16
2017-04-02T20:40:00.687Z,16
2017-04-02T20:41:01.232Z,16
2017-04-02T20:42:01.749Z,16
2017-04-02T20:43:02.282Z,16
2017-04-02T20:44:02.819Z,16
2017-04-02T20:45:03.347Z,16
2017-04-02T20:46:03.871Z,16
2017-04-02T20:47:04.400Z,16
2017-04-02T20:48:04.928Z,16
2017-04-02T20:49:05.464Z,16
2017-04-02T20:50:06.144Z,16
2017-04-02T20:51:06.518Z,16
2017-04-02T20:52:07.047Z,16
2017-04-02T20:53:07.580Z,16
2017-04-02T20:54:08.109Z,16
2017-04-02T20:55:08.790Z,32
2017-04-02T20:56:09.173Z,16
2017-04-02T20:57:09.705Z,16
2017-04-02T20:58:10.386Z,16
2017-04-02T20:59:10.768Z,16
2017-04-02T21:00:11.301Z,16
2017-04-02T21:01:11.846Z,16
2017-04-02T21:02:12.373Z,32
2017-04-02T21:03:12.908Z,32
2017-04-02T21:04:13.436Z,16
2017-04-02T21:05:13.972Z,32
2017-04-02T21:06:14.494Z,32
2017-04-02T21:07:15.028Z,32
2017-04-02T21:08:15.556Z,32
2017-04-02T21:09:16.091Z,32
2017-04-02T21:10:16.626Z,32
2017-04-02T21:11:17.172Z,32
2017-04-02T21:12:17.713Z,32
2017-04-02T21:13:18.222Z,32
2017-04-02T21:14:18.747Z,32
2017-04-02T21:15:19.278Z,32
2017-04-02T21:16:19.809Z,32
2017-04-02T21:17:20.485Z,32
2017-04-02T21:18:20.871Z,32
2017-04-02T21:19:21.401Z,32
2017-04-02T21:20:21.929Z,32
2017-04-02T21:21:22.461Z,32
2017-04-02T21:22:23.143Z,32
2017-04-02T21:23:23.530Z,32
2017-04-02T21:24:24.058Z,32
2017-04-02T21:25:24.590Z,32
2017-04-02T21:26:25.118Z,32
2017-04-02T21:27:25.648Z,32
2017-04-02T21:28:26.329Z,32
2017-04-02T21:29:26.711Z,32
2017-04-02T21:30:27.239Z,32
2017-04-02T21:31:27.769Z,32
2017-04-02T21:32:28.302Z,32
2017-04-02T21:33:28.836Z,32
2017-04-02T21:34:29.548Z,32
2017-04-02T21:35:30.036Z,32
2017-04-02T21:36:30.422Z,32
2017-04-02T21:37:30.952Z,32
2017-04-02T21:38:31.481Z,32
2017-04-02T21:39:32.013Z,48
2017-04-02T21:40:32.544Z,48
2017-04-02T21:41:33.071Z,48
2017-04-02T21:42:33.606Z,48
2017-04-02T21:43:34.139Z,48
2017-04-02T21:44:34.670Z,48
2017-04-02T21:45:35.347Z,48
2017-04-02T21:46:35.884Z,48
2017-04-02T21:47:36.263Z,48
2017-04-02T21:48:36.794Z,48
2017-04-02T21:49:37.324Z,48
2017-04-02T21:50:37.851Z,48
2017-04-02T21:51:38.530Z,48
2017-04-02T21:52:39.063Z,48
2017-04-02T21:53:39.446Z,48
2017-04-02T21:54:39.975Z,48
2017-04-02T21:55:40.501Z,48