createdAt,value
2018-09-05T00:00:57.384Z,84.40
2018-09-05T00:03:25.725Z,84.60
2018-09-05T00:05:53.938Z,84.90
2018-09-05T00:08:22.022Z,85.20
2018-09-05T00:10:50.294Z,85.80
2018-09-05T00:13:18.619Z,86.10
2018-09-05T00:15:46.760Z,86.40
2018-09-05T00:18:15.079Z,86.70
2018-09-05T00:20:43.295Z,86.90
2018-09-05T00:23:11.614Z,87.00
2018-09-05T00:25:39.799Z,87.40
2018-09-05T00:28:08.838Z,87.80
2018-09-05T00:30:37.002Z,88.20
2018-09-05T00:33:05.497Z,88.30
2018-09-05T00:35:33.667Z,88.70
2018-09-05T00:38:01.982Z,89.00
2018-09-05T00:40:30.184Z,89.10
2018-09-05T00:42:58.460Z,89.50
2018-09-05T00:45:26.668Z,89.60
2018-09-05T00:47:55.019Z,89.80
2018-09-05T00:50:30.037Z,90.00
2018-09-05T00:52:58.353Z,90.20
2018-09-05T00:55:26.951Z,90.20
2018-09-05T00:57:55.212Z,90.30
2018-09-05T01:00:23.513Z,90.40
2018-09-05T01:02:51.833Z,90.50
2018-09-05T01:05:20.437Z,90.90
2018-09-05T01:07:48.733Z,90.60
2018-09-05T01:10:17.053Z,90.80
2018-09-05T01:12:45.573Z,91.00
2018-09-05T01:15:13.927Z,91.20
2018-09-05T01:17:42.285Z,91.40
2018-09-05T01:20:11.721Z,91.60
2018-09-05T01:22:39.968Z,91.80
2018-09-05T01:25:08.419Z,92.00
2018-09-05T01:27:37.029Z,92.10
2018-09-05T01:30:05.924Z,92.20
2018-09-05T01:32:34.131Z,92.40
2018-09-05T01:35:02.482Z,92.60
2018-09-05T01:37:30.623Z,92.80
2018-09-05T01:39:58.895Z,93.00
2018-09-05T01:42:27.106Z,93.10
2018-09-05T01:44:55.342Z,93.20
2018-09-05T01:47:23.573Z,93.40
2018-09-05T01:49:51.860Z,93.60
2018-09-05T01:52:20.071Z,93.60
2018-09-05T01:54:48.347Z,93.80
2018-09-05T01:57:16.512Z,93.90
2018-09-05T01:59:44.762Z,94.00
2018-09-05T02:02:13.488Z,94.20
2018-09-05T02:04:41.900Z,94.20
2018-09-05T02:07:10.056Z,94.40
2018-09-05T02:09:38.200Z,94.60
2018-09-05T02:12:06.471Z,94.70
2018-09-05T02:14:34.750Z,94.80
2018-09-05T02:17:02.987Z,94.90
2018-09-05T02:19:31.260Z,94.90
2018-09-05T02:21:59.544Z,95.10
2018-09-05T02:24:27.863Z,95.20
2018-09-05T02:26:56.503Z,95.40
2018-09-05T02:29:25.865Z,95.40
2018-09-05T02:31:53.518Z,95.60
2018-09-05T02:34:21.682Z,95.50
2018-09-05T02:36:49.972Z,95.60
2018-09-05T02:39:18.387Z,95.80
2018-09-05T02:41:47.389Z,95.90
2018-09-05T02:44:18.710Z,96.30
2018-09-05T02:46:47.587Z,96.10
2018-09-05T02:49:15.901Z,96.20
2018-09-05T02:51:44.087Z,96.20
2018-09-05T02:54:18.985Z,96.20
2018-09-05T02:56:47.536Z,96.30
2018-09-05T02:59:15.984Z,96.40
2018-09-05T03:01:44.428Z,96.40
2018-09-05T03:04:12.850Z,96.60
2018-09-05T03:06:41.099Z,96.60
2018-09-05T03:09:09.300Z,96.50
2018-09-05T03:11:37.620Z,96.50
2018-09-05T03:14:05.881Z,96.30
2018-09-05T03:16:34.233Z,96.20
2018-09-05T03:19:04.108Z,96.10
2018-09-05T03:21:30.563Z,96.00
2018-09-05T03:23:58.702Z,96.00
2018-09-05T03:26:27.251Z,96.00
2018-09-05T03:28:55.547Z,96.20
2018-09-05T03:31:30.315Z,96.30
2018-09-05T03:33:58.573Z,96.40
2018-09-05T03:36:26.815Z,96.60
2018-09-05T03:38:54.929Z,96.80
2018-09-05T03:41:23.267Z,96.90
2018-09-05T03:43:51.615Z,96.90
2018-09-05T03:46:19.873Z,96.90
2018-09-05T03:48:48.416Z,97.10
2018-09-05T03:51:16.551Z,97.10
2018-09-05T03:53:44.696Z,97.20
2018-09-05T03:56:13.019Z,97.40
2018-09-05T03:58:41.143Z,97.40
2018-09-05T04:01:09.436Z,97.50
2018-09-05T04:03:37.654Z,97.60
2018-09-05T04:06:05.832Z,97.70
2018-09-05T04:08:33.984Z,97.70
2018-09-05T04:11:02.193Z,97.90
2018-09-05T04:13:30.348Z,98.00
2018-09-05T04:15:58.736Z,98.00
2018-09-05T04:18:27.066Z,98.10
2018-09-05T04:20:55.218Z,98.10
2018-09-05T04:23:23.413Z,98.30
2018-09-05T04:25:52.748Z,98.40
2018-09-05T04:28:20.983Z,98.40
2018-09-05T04:30:49.284Z,98.40
2018-09-05T04:33:17.603Z,98.40
2018-09-05T04:35:45.858Z,98.10
2018-09-05T04:38:14.010Z,98.40
2018-09-05T04:40:42.306Z,98.40
2018-09-05T04:43:10.653Z,98.50
2018-09-05T04:45:38.801Z,98.50
2018-09-05T04:48:07.029Z,98.50
2018-09-05T04:50:35.967Z,98.60
2018-09-05T04:53:04.228Z,98.80
2018-09-05T04:55:32.457Z,98.80
2018-09-05T04:58:00.719Z,98.90
2018-09-05T05:00:28.942Z,98.80
2018-09-05T05:02:57.425Z,98.90
2018-09-05T05:05:25.628Z,98.90
2018-09-05T05:07:54.071Z,99.00
2018-09-05T05:10:22.198Z,99.00
2018-09-05T05:12:50.319Z,99.00
2018-09-05T05:15:18.413Z,99.00
2018-09-05T05:17:46.891Z,99.00
2018-09-05T05:20:15.176Z,99.00
2018-09-05T05:22:43.406Z,99.10
2018-09-05T05:25:11.630Z,99.10
2018-09-05T05:27:39.731Z,99.00
2018-09-05T05:30:08.005Z,99.00
2018-09-05T05:32:36.386Z,98.90
2018-09-05T05:35:04.673Z,98.90
2018-09-05T05:37:33.001Z,98.70
2018-09-05T05:40:05.154Z,98.70
2018-09-05T05:42:33.928Z,98.70
2018-09-05T05:45:02.406Z,98.60
2018-09-05T05:47:31.474Z,99.00
2018-09-05T05:49:59.643Z,99.00
2018-09-05T05:52:27.808Z,98.60
2018-09-05T05:54:56.127Z,98.50
2018-09-05T05:57:24.340Z,98.50
2018-09-05T05:59:52.674Z,98.40
2018-09-05T06:02:20.960Z,98.30
2018-09-05T06:04:49.302Z,98.30
2018-09-05T06:07:17.556Z,98.30
2018-09-05T06:09:45.696Z,98.10
2018-09-05T06:12:13.894Z,98.00
2018-09-05T06:14:42.065Z,98.00
2018-09-05T06:17:10.461Z,97.90
2018-09-05T06:19:38.592Z,97.70
2018-09-05T06:22:06.865Z,97.60
2018-09-05T06:24:35.192Z,97.70
2018-09-05T06:27:03.382Z,97.40
2018-09-05T06:29:31.570Z,97.40
2018-09-05T06:31:59.675Z,97.30
2018-09-05T06:34:27.893Z,97.10
2018-09-05T06:36:56.092Z,97.00
2018-09-05T06:39:27.134Z,97.00
2018-09-05T06:41:57.667Z,96.80
2018-09-05T06:44:25.961Z,96.60
2018-09-05T06:46:54.153Z,96.60
2018-09-05T06:49:22.405Z,96.40
2018-09-05T06:51:50.561Z,96.30
2018-09-05T06:54:18.831Z,96.20
2018-09-05T06:56:46.953Z,96.10
2018-09-05T06:59:15.049Z,96.00
2018-09-05T07:01:43.242Z,96.00
2018-09-05T07:04:11.541Z,95.90
2018-09-05T07:06:39.712Z,95.80
2018-09-05T07:09:14.085Z,95.70
2018-09-05T07:11:42.736Z,95.60
2018-09-05T07:14:11.477Z,95.50
2018-09-05T07:16:39.674Z,95.20
2018-09-05T07:19:09.674Z,95.20
2018-09-05T07:21:38.120Z,94.90
2018-09-05T07:24:06.670Z,94.70
2018-09-05T07:26:35.072Z,94.60
2018-09-05T07:29:03.517Z,94.20
2018-09-05T07:31:31.744Z,94.20
2018-09-05T07:34:00.421Z,94.20
2018-09-05T07:36:28.657Z,94.30
2018-09-05T07:38:57.443Z,94.70
2018-09-05T07:41:25.701Z,94.40
2018-09-05T07:43:53.993Z,94.20
2018-09-05T07:46:22.237Z,93.80
2018-09-05T07:48:50.403Z,93.40
2018-09-05T07:51:19.633Z,93.10
2018-09-05T07:53:47.905Z,93.00
2018-09-05T07:56:16.225Z,92.90
2018-09-05T07:58:45.116Z,92.90
2018-09-05T08:01:14.078Z,92.70
2018-09-05T08:03:42.329Z,92.30
2018-09-05T08:06:10.562Z,92.00
2018-09-05T08:08:40.385Z,92.00
2018-09-05T08:11:08.709Z,91.50
2018-09-05T08:13:37.092Z,91.10
2018-09-05T08:16:06.010Z,89.10
2018-09-05T08:18:34.270Z,93.80
2018-09-05T08:21:02.508Z,81.50
2018-09-05T08:23:30.986Z,75.60
2018-09-05T08:25:59.137Z,67.60
2018-09-05T08:28:27.455Z,59.70
2018-09-05T08:30:55.680Z,56.70
2018-09-05T08:33:23.912Z,52.10
2018-09-05T08:35:52.951Z,49.50
2018-09-05T08:38:20.809Z,45.00
2018-09-05T08:40:49.869Z,58.50
2018-09-05T08:43:17.996Z,50.10
2018-09-05T08:45:46.294Z,50.30
2018-09-05T08:48:14.380Z,72.00
2018-09-05T08:50:42.495Z,68.50
2018-09-05T08:53:10.640Z,65.20
2018-09-05T08:55:38.837Z,58.20
2018-09-05T08:58:07.228Z,46.10
2018-09-05T09:00:35.453Z,45.10
2018-09-05T09:03:03.850Z,42.90
2018-09-05T09:05:31.932Z,41.30
2018-09-05T09:08:00.244Z,42.50
2018-09-05T09:10:28.536Z,40.40
2018-09-05T09:12:56.917Z,37.70
2018-09-05T09:15:25.046Z,35.70
2018-09-05T09:17:53.300Z,34.10
2018-09-05T09:20:21.478Z,34.30
2018-09-05T09:22:50.216Z,33.70
2018-09-05T09:25:18.419Z,31.70
2018-09-05T09:27:46.663Z,31.70
2018-09-05T09:30:14.870Z,30.90
2018-09-05T09:32:42.989Z,30.50
2018-09-05T09:35:11.276Z,31.40
2018-09-05T09:37:41.696Z,31.70
2018-09-05T09:40:11.131Z,33.70
2018-09-05T09:42:40.117Z,35.00
2018-09-05T09:45:09.375Z,33.60
2018-09-05T09:47:37.581Z,34.50
2018-09-05T09:50:05.919Z,34.90
2018-09-05T09:52:37.134Z,35.70
2018-09-05T09:55:07.736Z,34.90
2018-09-05T09:57:36.361Z,34.00
2018-09-05T10:00:05.684Z,33.80
2018-09-05T10:02:40.433Z,31.40
2018-09-05T10:05:14.627Z,31.40
2018-09-05T10:07:48.529Z,33.20
2018-09-05T10:10:22.835Z,34.40
2018-09-05T10:12:56.915Z,35.30
2018-09-05T10:15:30.909Z,35.80
2018-09-05T10:18:04.721Z,36.70
2018-09-05T10:20:33.000Z,37.00
2018-09-05T10:23:01.260Z,35.70
2018-09-05T10:25:29.433Z,34.00
2018-09-05T10:27:57.596Z,33.70
2018-09-05T10:30:25.725Z,31.70
2018-09-05T10:32:54.162Z,29.10
2018-09-05T10:35:22.433Z,28.40
2018-09-05T10:37:50.658Z,28.30
2018-09-05T10:40:18.794Z,27.20
2018-09-05T10:45:15.762Z,25.30
2018-09-05T10:47:44.144Z,25.30
2018-09-05T10:50:12.242Z,24.20
2018-09-05T10:52:40.681Z,24.00
2018-09-05T10:55:08.839Z,25.50
2018-09-05T10:57:36.998Z,25.10
2018-09-05T11:00:05.521Z,25.20
2018-09-05T11:02:33.631Z,24.80
2018-09-05T11:05:02.945Z,24.90
2018-09-05T11:07:31.059Z,24.20
2018-09-05T11:09:59.406Z,24.40
2018-09-05T11:12:27.516Z,26.70
2018-09-05T11:14:55.651Z,27.00
2018-09-05T11:17:23.766Z,28.10
2018-09-05T11:19:51.958Z,28.20
2018-09-05T11:22:20.079Z,27.80
2018-09-05T11:24:48.240Z,26.80
2018-09-05T11:27:16.317Z,26.70
2018-09-05T11:29:44.694Z,26.80
2018-09-05T11:32:12.895Z,26.90
2018-09-05T11:34:41.089Z,26.00
2018-09-05T11:37:09.257Z,25.30
2018-09-05T11:39:37.400Z,25.10
2018-09-05T11:42:05.624Z,25.00
2018-09-05T11:44:33.865Z,25.80
2018-09-05T11:47:02.235Z,26.60
2018-09-05T11:49:30.431Z,26.40
2018-09-05T11:51:58.622Z,26.20
2018-09-05T11:54:26.744Z,25.70
2018-09-05T11:56:54.901Z,26.40
2018-09-05T11:59:23.030Z,25.80
2018-09-05T12:01:51.228Z,25.40
2018-09-05T12:04:19.398Z,26.70
2018-09-05T12:06:47.684Z,27.20
2018-09-05T12:09:15.881Z,26.30
2018-09-05T12:11:44.144Z,25.30
2018-09-05T12:14:12.284Z,25.40
2018-09-05T12:16:40.494Z,25.00
2018-09-05T12:19:08.834Z,25.40
2018-09-05T12:21:36.970Z,26.90
2018-09-05T12:24:05.126Z,28.80
2018-09-05T12:26:33.592Z,30.60
2018-09-05T12:29:04.374Z,33.90
2018-09-05T12:31:33.490Z,36.40
2018-09-05T12:34:01.770Z,35.60
2018-09-05T12:36:29.998Z,31.70
2018-09-05T12:38:58.345Z,29.40
2018-09-05T12:41:26.624Z,28.90
2018-09-05T12:43:54.807Z,29.10
2018-09-05T12:46:22.972Z,28.90
2018-09-05T12:48:51.162Z,27.80
2018-09-05T12:51:19.436Z,27.10
2018-09-05T12:53:47.616Z,26.60
2018-09-05T12:56:15.870Z,26.50
2018-09-05T12:58:44.159Z,26.30
2018-09-05T13:01:12.503Z,26.30
2018-09-05T13:03:40.741Z,24.50
2018-09-05T13:06:09.000Z,23.50
2018-09-05T13:08:37.206Z,23.30
2018-09-05T13:11:06.111Z,23.10
2018-09-05T13:13:34.269Z,24.70
2018-09-05T13:16:02.607Z,27.10
2018-09-05T13:18:30.757Z,27.60
2018-09-05T13:20:59.021Z,27.30
2018-09-05T13:23:27.179Z,26.50
2018-09-05T13:25:55.409Z,26.60
2018-09-05T13:28:23.635Z,28.20
2018-09-05T13:30:51.803Z,28.90
2018-09-05T13:33:20.053Z,28.50
2018-09-05T13:38:16.483Z,31.40
2018-09-05T13:40:44.797Z,35.60
2018-09-05T13:43:13.047Z,38.30
2018-09-05T13:45:41.298Z,39.80
2018-09-05T13:48:09.590Z,41.00
2018-09-05T13:50:37.911Z,41.80
2018-09-05T13:53:06.453Z,42.60
2018-09-05T13:55:34.600Z,42.70
2018-09-05T13:58:02.808Z,42.50
2018-09-05T14:00:30.946Z,42.50
2018-09-05T14:02:59.445Z,42.00
2018-09-05T14:05:27.758Z,39.10
2018-09-05T14:07:56.029Z,36.30
2018-09-05T14:10:24.224Z,33.00
2018-09-05T14:12:53.004Z,31.80
2018-09-05T14:15:21.271Z,30.50
2018-09-05T14:17:49.543Z,30.10
2018-09-05T14:20:17.826Z,30.60
2018-09-05T14:22:45.994Z,31.40
2018-09-05T14:25:14.178Z,36.30
2018-09-05T14:27:43.060Z,33.50
2018-09-05T14:30:11.210Z,33.30
2018-09-05T14:32:39.552Z,33.40
2018-09-05T14:35:07.808Z,34.40
2018-09-05T14:37:36.122Z,36.80
2018-09-05T14:40:04.427Z,38.50
2018-09-05T14:42:32.519Z,38.90
2018-09-05T14:45:00.759Z,39.30
2018-09-05T14:47:28.948Z,39.10
2018-09-05T14:49:57.177Z,39.00
2018-09-05T14:52:25.369Z,39.30
2018-09-05T14:54:53.589Z,40.60
2018-09-05T14:57:22.430Z,40.40
2018-09-05T14:59:50.692Z,41.60
2018-09-05T15:02:19.520Z,41.90
2018-09-05T15:04:47.707Z,43.00
2018-09-05T15:07:16.300Z,43.10
2018-09-05T15:09:44.528Z,43.60
2018-09-05T15:12:12.743Z,44.00
2018-09-05T15:14:40.865Z,44.40
2018-09-05T15:17:09.126Z,44.70
2018-09-05T15:19:37.264Z,44.60
2018-09-05T15:22:05.477Z,44.10
2018-09-05T15:24:33.657Z,44.00
2018-09-05T15:27:01.859Z,43.10
2018-09-05T15:29:29.976Z,43.30
2018-09-05T15:31:58.222Z,43.90
2018-09-05T15:34:26.505Z,44.20
2018-09-05T15:36:54.759Z,44.60
2018-09-05T15:39:23.087Z,44.90
2018-09-05T15:41:51.183Z,44.50
2018-09-05T15:44:19.451Z,45.20
2018-09-05T15:46:47.681Z,45.00
2018-09-05T15:49:15.997Z,45.20
2018-09-05T15:51:44.209Z,45.00
2018-09-05T15:54:12.491Z,45.40
2018-09-05T15:56:40.860Z,45.60
2018-09-05T15:59:09.000Z,45.00
2018-09-05T16:01:37.333Z,46.70
2018-09-05T16:04:05.676Z,46.20
2018-09-05T16:06:34.170Z,46.80
2018-09-05T16:09:02.374Z,46.90
2018-09-05T16:11:30.676Z,47.00
2018-09-05T16:13:58.764Z,46.80
2018-09-05T16:16:27.099Z,47.00
2018-09-05T16:18:55.212Z,46.90
2018-09-05T16:21:23.465Z,47.30
2018-09-05T16:23:51.728Z,47.20
2018-09-05T16:26:20.079Z,47.50
2018-09-05T16:28:48.525Z,47.60
2018-09-05T16:31:16.606Z,47.60
2018-09-05T16:33:44.895Z,48.30
2018-09-05T16:36:13.094Z,48.10
2018-09-05T16:38:41.912Z,48.60
2018-09-05T16:41:10.048Z,48.80
2018-09-05T16:43:38.376Z,49.20
2018-09-05T16:46:07.267Z,48.70
2018-09-05T16:48:35.628Z,48.90
2018-09-05T16:51:03.805Z,49.60
2018-09-05T16:53:32.063Z,50.30
2018-09-05T16:56:00.221Z,50.90
2018-09-05T16:58:29.264Z,51.50
2018-09-05T17:00:57.463Z,51.80
2018-09-05T17:03:25.717Z,52.20
2018-09-05T17:05:53.820Z,52.40
2018-09-05T17:08:22.873Z,52.70
2018-09-05T17:10:51.328Z,53.10
2018-09-05T17:13:19.631Z,53.40
2018-09-05T17:15:47.841Z,53.40
2018-09-05T17:18:16.160Z,53.90
2018-09-05T17:20:44.368Z,54.20
2018-09-05T17:23:12.958Z,54.70
2018-09-05T17:25:41.419Z,54.80
2018-09-05T17:28:09.714Z,55.20
2018-09-05T17:30:37.855Z,55.80
2018-09-05T17:33:06.965Z,56.10
2018-09-05T17:35:35.070Z,56.40
2018-09-05T17:38:03.258Z,56.90
2018-09-05T17:40:31.492Z,56.80
2018-09-05T17:42:59.729Z,56.70
2018-09-05T17:45:27.850Z,57.00
2018-09-05T17:47:56.061Z,57.10
2018-09-05T17:50:24.544Z,57.40
2018-09-05T17:52:52.701Z,57.90
2018-09-05T17:55:20.841Z,58.00
2018-09-05T17:57:49.795Z,58.40
2018-09-05T18:00:18.112Z,58.70
2018-09-05T18:02:46.258Z,59.20
2018-09-05T18:05:14.421Z,59.40
2018-09-05T18:07:42.793Z,59.50
2018-09-05T18:10:11.770Z,59.90
2018-09-05T18:12:39.867Z,60.30
2018-09-05T18:15:08.041Z,60.40
2018-09-05T18:17:36.157Z,61.00
2018-09-05T18:20:04.470Z,61.10
2018-09-05T18:22:32.595Z,61.20
2018-09-05T18:25:00.787Z,61.50
2018-09-05T18:27:35.760Z,61.80
2018-09-05T18:30:04.638Z,62.30
2018-09-05T18:32:32.947Z,62.60
2018-09-05T18:35:01.196Z,62.90
2018-09-05T18:37:29.318Z,63.50
2018-09-05T18:40:04.470Z,63.80
2018-09-05T18:42:32.690Z,64.80
2018-09-05T18:45:00.861Z,64.60
2018-09-05T18:47:29.067Z,65.10
2018-09-05T18:49:57.304Z,65.50
2018-09-05T18:52:25.445Z,65.70
2018-09-05T18:54:53.722Z,66.20
2018-09-05T18:57:21.932Z,66.40
2018-09-05T18:59:50.420Z,67.60
2018-09-05T19:02:18.702Z,68.30
2018-09-05T19:04:46.955Z,67.60
2018-09-05T19:07:15.166Z,67.90
2018-09-05T19:09:43.494Z,68.00
2018-09-05T19:12:12.239Z,68.80
2018-09-05T19:14:40.462Z,69.30
2018-09-05T19:17:08.825Z,69.50
2018-09-05T19:19:37.570Z,70.60
2018-09-05T19:22:05.964Z,70.60
2018-09-05T19:27:02.104Z,70.40
2018-09-05T19:29:30.401Z,71.50
2018-09-05T19:31:58.571Z,72.30
2018-09-05T19:34:26.856Z,72.20
2018-09-05T19:36:55.854Z,72.70
2018-09-05T19:39:24.691Z,72.30
2018-09-05T19:41:52.779Z,72.60
2018-09-05T19:44:21.028Z,73.50
2018-09-05T19:46:49.177Z,73.00
2018-09-05T19:49:17.592Z,73.80
2018-09-05T19:51:45.663Z,74.40
2018-09-05T19:54:13.941Z,74.30
2018-09-05T19:56:42.293Z,74.80
2018-09-05T19:59:10.582Z,74.80
2018-09-05T20:01:38.700Z,75.30
2018-09-05T20:04:06.938Z,75.90
2018-09-05T20:06:35.253Z,76.00
2018-09-05T20:09:05.215Z,76.60
2018-09-05T20:11:34.805Z,77.30
2018-09-05T20:14:03.183Z,77.60
2018-09-05T20:16:31.652Z,77.80
2018-09-05T20:19:00.193Z,78.00
2018-09-05T20:21:28.710Z,78.10
2018-09-05T20:23:57.358Z,78.40
2018-09-05T20:26:25.490Z,78.40
2018-09-05T20:28:53.781Z,78.90
2018-09-05T20:31:22.609Z,79.00
2018-09-05T20:33:50.806Z,80.40
2018-09-05T20:36:19.062Z,80.80
2018-09-05T20:38:48.054Z,80.70
2018-09-05T20:41:16.353Z,80.60
2018-09-05T20:43:44.575Z,80.30
2018-09-05T20:46:12.655Z,80.20
2018-09-05T20:51:09.324Z,79.30
2018-09-05T20:53:37.465Z,80.60
2018-09-05T20:56:07.363Z,81.90
2018-09-05T20:58:35.643Z,82.10
2018-09-05T21:01:04.407Z,82.20
2018-09-05T21:03:32.509Z,82.50
2018-09-05T21:06:00.610Z,83.00
2018-09-05T21:08:28.718Z,83.30
2018-09-05T21:10:56.867Z,83.60
2018-09-05T21:13:25.401Z,83.50
2018-09-05T21:15:53.499Z,83.00
2018-09-05T21:18:21.664Z,83.10
2018-09-05T21:20:49.905Z,83.70
2018-09-05T21:23:18.062Z,84.30
2018-09-05T21:25:46.402Z,84.90
2018-09-05T21:28:14.558Z,85.40
2018-09-05T21:30:42.829Z,85.60
2018-09-05T21:33:11.051Z,86.80
2018-09-05T21:35:39.226Z,86.10
2018-09-05T21:38:07.465Z,86.10
2018-09-05T21:40:35.559Z,86.40
2018-09-05T21:43:04.770Z,86.90
2018-09-05T21:45:33.312Z,87.00
2018-09-05T21:48:01.627Z,87.10
2018-09-05T21:50:29.963Z,86.40
2018-09-05T21:52:58.098Z,85.80
2018-09-05T21:55:26.343Z,85.60
2018-09-05T21:57:54.520Z,85.70
2018-09-05T22:00:22.745Z,85.00
2018-09-05T22:02:51.022Z,84.90
2018-09-05T22:05:19.172Z,85.30
2018-09-05T22:07:47.444Z,85.60
2018-09-05T22:10:15.641Z,85.80
2018-09-05T22:12:43.949Z,86.10
2018-09-05T22:15:12.228Z,86.50
2018-09-05T22:17:40.514Z,87.00
2018-09-05T22:20:08.948Z,87.10
2018-09-05T22:22:37.117Z,87.30
2018-09-05T22:25:05.274Z,87.80
2018-09-05T22:27:33.575Z,86.80
2018-09-05T22:30:01.720Z,86.60
2018-09-05T22:32:29.816Z,86.90
2018-09-05T22:34:57.990Z,86.90
2018-09-05T22:37:26.108Z,86.90
2018-09-05T22:39:54.346Z,87.00
2018-09-05T22:42:22.648Z,87.90
2018-09-05T22:45:07.829Z,87.50
2018-09-05T22:49:01.600Z,87.80
2018-09-05T22:53:08.200Z,87.90
2018-09-05T22:58:53.892Z,88.10
2018-09-05T23:01:56.620Z,88.40
2018-09-05T23:04:56.630Z,88.60
2018-09-05T23:08:35.512Z,88.70
2018-09-05T23:11:20.950Z,89.20
2018-09-05T23:15:04.930Z,88.90
2018-09-05T23:22:04.960Z,89.20
2018-09-05T23:24:33.062Z,89.60
2018-09-05T23:27:01.511Z,90.30
2018-09-05T23:29:29.623Z,90.40
2018-09-05T23:31:57.710Z,90.60
2018-09-05T23:34:26.054Z,90.80
2018-09-05T23:36:54.208Z,90.90
2018-09-05T23:39:22.498Z,90.90
2018-09-05T23:41:50.816Z,90.60
2018-09-05T23:44:18.963Z,90.80
2018-09-05T23:46:47.127Z,90.70
2018-09-05T23:49:15.434Z,90.80
2018-09-05T23:51:43.554Z,90.80
2018-09-05T23:54:11.828Z,90.90
2018-09-05T23:56:40.126Z,91.10
2018-09-05T23:59:08.427Z,91.00
