createdAt,value
2022-10-17T12:51:35.433Z,56.92
2022-10-17T12:54:14.979Z,54.51
2022-10-17T12:56:45.561Z,54.66
2022-10-17T12:59:14.829Z,54.03
2022-10-17T13:01:46.229Z,54.50
2022-10-17T13:04:12.968Z,53.66
2022-10-17T13:06:49.345Z,54.45
2022-10-17T13:09:23.527Z,51.54
2022-10-17T13:11:51.101Z,52.31
2022-10-17T13:14:20.858Z,52.30
2022-10-17T13:16:56.447Z,53.40
2022-10-17T13:19:29.861Z,52.22
2022-10-17T13:22:06.096Z,51.24
2022-10-17T13:24:34.802Z,53.07
2022-10-17T13:27:01.538Z,52.84
2022-10-17T13:29:29.665Z,53.99
2022-10-17T13:32:01.396Z,52.92
2022-10-17T13:34:28.397Z,52.98
2022-10-17T13:36:58.785Z,52.30
2022-10-17T13:39:45.638Z,52.10
2022-10-17T13:42:27.558Z,52.36
2022-10-17T13:44:54.894Z,52.57
2022-10-17T13:47:28.306Z,52.07
2022-10-17T13:49:56.482Z,52.18
2022-10-17T13:52:29.762Z,52.24
2022-10-17T13:55:17.538Z,51.71
2022-10-17T13:57:44.188Z,51.54
2022-10-17T14:00:21.615Z,51.77
2022-10-17T14:02:48.383Z,52.66
2022-10-17T14:05:20.620Z,54.05
2022-10-17T14:08:12.694Z,52.65
2022-10-17T14:10:43.148Z,53.82
2022-10-17T14:13:25.876Z,53.32
2022-10-17T14:15:54.682Z,53.57
2022-10-17T14:18:25.911Z,53.75
2022-10-17T14:23:42.854Z,54.38
2022-10-17T14:26:14.299Z,54.13
2022-10-17T14:28:43.540Z,54.77
2022-10-17T14:31:25.375Z,54.79
2022-10-17T14:33:53.682Z,54.43
2022-10-17T14:36:21.502Z,54.25
2022-10-17T14:38:51.814Z,54.39
2022-10-17T14:41:42.513Z,55.98
2022-10-17T14:44:37.208Z,54.14
2022-10-17T14:47:30.751Z,54.67
2022-10-17T14:50:28.506Z,55.34
2022-10-17T14:53:05.971Z,54.91
2022-10-17T14:55:35.797Z,55.30
2022-10-17T14:58:15.178Z,54.98
2022-10-17T15:00:41.567Z,55.00
2022-10-17T15:03:08.050Z,54.99
2022-10-17T15:05:35.509Z,54.81
2022-10-17T15:08:01.918Z,55.35
2022-10-17T15:10:33.559Z,54.49
2022-10-17T15:13:26.031Z,55.19
2022-10-17T15:15:51.310Z,55.57
2022-10-17T15:18:17.679Z,54.88
2022-10-17T15:20:44.117Z,54.14
2022-10-17T15:23:10.499Z,55.42
2022-10-17T15:25:37.621Z,55.52
2022-10-17T15:28:04.111Z,55.43
2022-10-17T15:30:34.467Z,58.10
2022-10-17T15:33:01.122Z,56.97
2022-10-17T15:35:28.592Z,55.73
2022-10-17T15:37:55.070Z,57.13
2022-10-17T15:40:24.086Z,56.79
2022-10-17T15:42:50.828Z,57.80
2022-10-17T15:45:19.324Z,57.23
2022-10-17T15:47:59.761Z,58.48
2022-10-17T15:50:28.906Z,58.29
2022-10-17T15:52:55.292Z,59.21
2022-10-17T15:55:22.420Z,59.62
2022-10-17T15:57:49.017Z,58.64
2022-10-17T16:00:24.017Z,60.25
2022-10-17T16:02:50.728Z,59.27
2022-10-17T16:05:29.066Z,60.21
2022-10-17T16:07:56.744Z,61.48
2022-10-17T16:10:23.503Z,61.66
2022-10-17T16:12:50.259Z,61.54
2022-10-17T16:15:22.867Z,59.82
2022-10-17T16:17:53.681Z,59.74
2022-10-17T16:20:20.918Z,59.06
2022-10-17T16:22:47.765Z,59.22
2022-10-17T16:25:23.404Z,58.89
2022-10-17T16:27:52.252Z,58.98
2022-10-17T16:30:19.887Z,59.15
2022-10-17T16:32:46.799Z,59.44
2022-10-17T16:35:18.961Z,59.93
2022-10-17T16:37:45.710Z,59.98
2022-10-17T16:40:12.403Z,60.04
2022-10-17T16:42:38.868Z,59.86
2022-10-17T16:45:05.785Z,60.27
2022-10-17T16:47:32.214Z,60.11
2022-10-17T16:49:58.651Z,61.22
2022-10-17T16:52:25.454Z,61.25
2022-10-17T16:54:51.959Z,60.54
2022-10-17T16:57:19.136Z,61.47
2022-10-17T16:59:45.547Z,62.09
2022-10-17T17:02:12.122Z,62.92
2022-10-17T17:04:38.761Z,62.84
2022-10-17T17:07:05.207Z,63.42
2022-10-17T17:09:31.610Z,63.21
2022-10-17T17:11:58.050Z,63.54
2022-10-17T17:14:24.443Z,63.71
2022-10-17T17:16:50.869Z,63.65
2022-10-17T17:19:17.673Z,64.43
2022-10-17T17:21:51.017Z,64.22
2022-10-17T17:24:21.006Z,65.30
2022-10-17T17:26:52.272Z,64.99
2022-10-17T17:29:18.739Z,64.80
2022-10-17T17:31:45.284Z,65.22
2022-10-17T17:34:14.268Z,65.80
2022-10-17T17:36:43.809Z,66.15
2022-10-17T17:39:12.618Z,66.24
2022-10-17T17:41:40.950Z,66.96
2022-10-17T17:44:12.411Z,66.59
2022-10-17T17:46:43.575Z,67.90
2022-10-17T17:49:11.675Z,69.48
2022-10-17T17:51:38.517Z,69.86
2022-10-17T17:54:05.326Z,70.70
2022-10-17T17:56:32.168Z,69.16
2022-10-17T17:59:01.522Z,69.70
2022-10-17T18:01:30.950Z,69.10
2022-10-17T18:03:59.007Z,70.96
2022-10-17T18:06:26.976Z,70.46
2022-10-17T18:08:56.042Z,68.67
2022-10-17T18:11:22.798Z,68.46
2022-10-17T18:14:01.004Z,68.11
2022-10-17T18:16:29.095Z,69.19
2022-10-17T18:18:55.978Z,69.88
2022-10-17T18:21:22.743Z,71.24
2022-10-17T18:23:50.259Z,69.62
2022-10-17T18:26:16.730Z,68.73
2022-10-17T18:28:44.244Z,70.22
2022-10-17T18:31:18.859Z,70.32
2022-10-17T18:33:46.063Z,70.25
2022-10-17T18:36:14.739Z,70.60
2022-10-17T18:38:42.314Z,71.82
2022-10-17T18:41:11.508Z,72.15
2022-10-17T18:43:40.263Z,72.75
2022-10-17T18:46:14.778Z,72.70
2022-10-17T18:48:44.397Z,72.39
2022-10-17T18:51:15.972Z,71.88
2022-10-17T18:53:44.489Z,73.15
2022-10-17T18:56:11.885Z,72.93
2022-10-17T18:58:39.706Z,75.80
2022-10-17T19:01:15.556Z,76.52
2022-10-17T19:03:46.260Z,77.78
2022-10-17T19:06:14.949Z,75.26
2022-10-17T19:08:42.523Z,74.74
2022-10-17T19:11:11.242Z,76.24
2022-10-17T19:13:39.296Z,77.37
2022-10-17T19:16:07.675Z,76.36
2022-10-17T19:18:35.211Z,78.52
2022-10-17T19:21:07.545Z,76.44
2022-10-17T19:23:37.975Z,75.77
2022-10-17T19:26:09.344Z,76.69
2022-10-17T19:28:37.457Z,75.77
2022-10-17T19:31:05.701Z,77.33
2022-10-17T19:33:32.842Z,77.29
2022-10-17T19:36:01.832Z,77.84
2022-10-17T19:38:28.270Z,76.87
2022-10-17T19:40:54.910Z,77.07
2022-10-17T19:43:22.060Z,77.57
2022-10-17T19:46:00.539Z,77.27
2022-10-17T19:48:28.081Z,79.58
2022-10-17T19:50:54.591Z,77.45
2022-10-17T19:53:24.992Z,79.10
2022-10-17T19:55:51.667Z,78.05
2022-10-17T19:58:18.080Z,77.99
2022-10-17T20:00:56.970Z,80.15
2022-10-17T20:03:24.904Z,79.74
2022-10-17T20:05:51.682Z,81.27
2022-10-17T20:08:18.986Z,82.84
2022-10-17T20:10:46.185Z,82.34
2022-10-17T20:13:13.959Z,80.16
2022-10-17T20:15:40.814Z,79.91
2022-10-17T20:18:07.912Z,79.73
2022-10-17T20:20:35.824Z,80.56
2022-10-17T20:23:02.875Z,80.35
2022-10-17T20:25:29.285Z,79.85
2022-10-17T20:27:55.728Z,80.68
2022-10-17T20:30:22.129Z,82.25
2022-10-17T20:32:48.622Z,80.86
2022-10-17T20:35:15.202Z,80.55
2022-10-17T20:37:42.726Z,80.52
2022-10-17T20:40:33.449Z,81.05
2022-10-17T20:42:57.287Z,81.62
2022-10-17T20:45:37.435Z,82.13
2022-10-17T20:48:15.022Z,80.94
2022-10-17T20:50:42.888Z,80.42
2022-10-17T20:53:31.796Z,82.55
2022-10-17T20:56:07.160Z,80.79
2022-10-17T20:58:33.691Z,81.85
2022-10-17T21:01:06.076Z,82.74
2022-10-17T21:03:35.357Z,80.62
2022-10-17T21:06:02.193Z,81.28
2022-10-17T21:08:28.575Z,87.37
2022-10-17T21:10:55.002Z,87.14
2022-10-17T21:13:21.404Z,88.78
2022-10-17T21:15:47.812Z,87.32
2022-10-17T21:18:14.198Z,89.04
2022-10-17T21:20:40.656Z,90.50
2022-10-17T21:23:07.067Z,92.79
2022-10-17T21:25:33.668Z,91.44
2022-10-17T21:28:00.056Z,87.39
2022-10-17T21:30:26.490Z,86.60
2022-10-17T21:32:55.243Z,86.55
2022-10-17T21:35:21.875Z,87.03
2022-10-17T21:37:48.337Z,89.09
2022-10-17T21:40:14.786Z,89.65
2022-10-17T21:42:41.173Z,90.74
2022-10-17T21:45:15.054Z,89.75
2022-10-17T21:47:45.768Z,92.57
2022-10-17T21:50:27.544Z,91.18
2022-10-17T21:52:53.945Z,91.08
2022-10-17T21:55:20.319Z,91.44
2022-10-17T21:57:46.753Z,93.55
2022-10-17T22:00:13.560Z,94.54
2022-10-17T22:02:40.015Z,95.62
2022-10-17T22:05:06.667Z,93.69
2022-10-17T22:07:33.056Z,95.34
2022-10-17T22:09:59.765Z,96.50
2022-10-17T22:12:26.611Z,96.88
2022-10-17T22:14:52.979Z,96.21
2022-10-17T22:17:19.588Z,93.89
2022-10-17T22:19:47.326Z,93.69
2022-10-17T22:22:13.948Z,92.68
2022-10-17T22:24:40.340Z,94.87
2022-10-17T22:27:06.750Z,93.89
2022-10-17T22:29:33.253Z,94.69
2022-10-17T22:31:59.651Z,96.61
2022-10-17T22:34:26.177Z,99.04
2022-10-17T22:36:52.633Z,96.86
2022-10-17T22:39:19.129Z,95.53
2022-10-17T22:41:45.582Z,95.57
2022-10-17T22:44:11.981Z,96.73
2022-10-17T22:46:38.607Z,96.05
2022-10-17T22:49:05.057Z,95.01
2022-10-17T22:51:31.447Z,94.20
2022-10-17T22:53:57.852Z,93.95
2022-10-17T22:56:24.271Z,94.26
2022-10-17T22:58:51.303Z,93.75
2022-10-17T23:01:20.641Z,94.61
2022-10-17T23:03:47.355Z,94.61
2022-10-17T23:06:14.033Z,94.52
2022-10-17T23:08:41.044Z,94.17
2022-10-17T23:11:08.520Z,94.50
2022-10-17T23:13:35.677Z,94.00
2022-10-17T23:16:02.108Z,94.19
2022-10-17T23:18:28.471Z,94.24
2022-10-17T23:20:55.774Z,94.14
2022-10-17T23:23:23.057Z,94.00
2022-10-17T23:25:49.764Z,94.67
2022-10-17T23:28:16.651Z,95.83
2022-10-17T23:30:43.322Z,99.07
2022-10-17T23:33:12.647Z,98.32
2022-10-17T23:35:39.085Z,96.56
2022-10-17T23:38:05.662Z,95.50
2022-10-17T23:40:32.085Z,97.24
2022-10-17T23:42:58.463Z,98.81
2022-10-17T23:45:24.879Z,96.87
2022-10-17T23:47:51.303Z,97.25
2022-10-17T23:50:17.823Z,96.61
2022-10-17T23:52:44.208Z,96.04
2022-10-17T23:55:10.803Z,96.44
2022-10-17T23:57:37.193Z,96.28
