createdAt,value
2022-08-28T00:00:15.782Z,100391.34
2022-08-28T00:02:42.815Z,100397.94
2022-08-28T00:05:11.748Z,100397.94
2022-08-28T00:07:38.675Z,100408.53
2022-08-28T00:10:07.860Z,100387.53
2022-08-28T00:12:35.952Z,100407.09
2022-08-28T00:15:07.457Z,100400.88
2022-08-28T00:17:36.563Z,100404.28
2022-08-28T00:20:06.450Z,100403.28
2022-08-28T00:22:33.118Z,100406.97
2022-08-28T00:24:59.674Z,100406.47
2022-08-28T00:27:45.169Z,100413.53
2022-08-28T00:30:12.068Z,100400.88
2022-08-28T00:32:38.658Z,100412.56
2022-08-28T00:35:06.419Z,100415.75
2022-08-28T00:37:33.137Z,100415.22
2022-08-28T00:39:59.764Z,100417.28
2022-08-28T00:42:26.455Z,100419.84
2022-08-28T00:44:53.135Z,100412.28
2022-08-28T00:47:19.735Z,100420.34
2022-08-28T00:49:51.385Z,100425.72
2022-08-28T00:52:20.327Z,100398.66
2022-08-28T00:55:14.032Z,100424.63
2022-08-28T00:57:45.018Z,100398.66
2022-08-28T01:00:16.607Z,100418.50
2022-08-28T01:02:44.058Z,100420.81
2022-08-28T01:05:12.009Z,100400.16
2022-08-28T01:07:39.328Z,100418.06
2022-08-28T01:10:11.243Z,100392.34
2022-08-28T01:12:38.470Z,100425.25
2022-08-28T01:15:11.871Z,100408.28
2022-08-28T01:17:44.171Z,100412.31
2022-08-28T01:20:18.036Z,100412.66
2022-08-28T01:22:59.319Z,100402.91
2022-08-28T01:25:30.699Z,100408.41
2022-08-28T01:27:59.219Z,100407.56
2022-08-28T01:30:25.946Z,100408.06
2022-08-28T01:32:55.676Z,100401.47
2022-08-28T01:35:31.621Z,100413.03
2022-08-28T01:37:58.917Z,100406.97
2022-08-28T01:40:36.460Z,100411.59
2022-08-28T01:43:28.447Z,100407.34
2022-08-28T01:46:02.256Z,100381.72
2022-08-28T01:48:32.144Z,100410.13
2022-08-28T01:50:59.438Z,100363.31
2022-08-28T01:53:32.660Z,100406.31
2022-08-28T01:56:01.602Z,100410.63
2022-08-28T01:58:29.217Z,100407.22
2022-08-28T02:00:57.472Z,100384.41
2022-08-28T02:03:24.654Z,100405.75
2022-08-28T02:05:51.378Z,100408.06
2022-08-28T02:08:18.329Z,100404.53
2022-08-28T02:10:45.261Z,100413.78
2022-08-28T02:13:13.733Z,100417.31
2022-08-28T02:15:43.179Z,100396.13
2022-08-28T02:18:10.515Z,100421.94
2022-08-28T02:20:37.792Z,100422.69
2022-08-28T02:23:06.078Z,100421.09
2022-08-28T02:25:33.076Z,100420.00
2022-08-28T02:27:59.776Z,100422.91
2022-08-28T02:30:27.190Z,100406.13
2022-08-28T02:32:54.441Z,100404.78
2022-08-28T02:35:23.004Z,100408.94
2022-08-28T02:37:50.025Z,100418.91
2022-08-28T02:40:18.616Z,100422.31
2022-08-28T02:42:45.261Z,100423.28
2022-08-28T02:45:13.362Z,100422.44
2022-08-28T02:47:42.469Z,100402.59
2022-08-28T02:50:11.045Z,100426.34
2022-08-28T02:52:37.812Z,100404.03
2022-08-28T02:55:06.628Z,100414.63
2022-08-28T02:57:33.182Z,100430.34
2022-08-28T02:59:59.910Z,100420.13
2022-08-28T03:02:26.719Z,100399.50
2022-08-28T03:04:55.437Z,100418.75
2022-08-28T03:07:22.755Z,100431.06
2022-08-28T03:09:50.616Z,100424.84
2022-08-28T03:12:17.459Z,100422.16
2022-08-28T03:14:45.427Z,100427.28
2022-08-28T03:17:12.010Z,100421.06
2022-08-28T03:19:38.574Z,100429.84
2022-08-28T03:22:05.242Z,100426.44
2022-08-28T03:24:31.948Z,100426.56
2022-08-28T03:26:58.700Z,100431.56
2022-08-28T03:29:25.561Z,100428.88
2022-08-28T03:31:52.769Z,100429.34
2022-08-28T03:34:19.700Z,100411.31
2022-08-28T03:36:46.468Z,100419.25
2022-08-28T03:39:13.994Z,100419.97
2022-08-28T03:41:40.838Z,100428.03
2022-08-28T03:44:07.905Z,100433.75
2022-08-28T03:46:35.156Z,100423.38
2022-08-28T03:49:03.701Z,100434.97
2022-08-28T03:51:32.739Z,100431.31
2022-08-28T03:54:00.133Z,100410.97
2022-08-28T03:56:28.279Z,100430.59
2022-08-28T03:58:58.814Z,100427.19
2022-08-28T04:01:26.218Z,100438.63
2022-08-28T04:03:53.020Z,100432.69
2022-08-28T04:06:20.163Z,100433.78
2022-08-28T04:08:47.900Z,100436.72
2022-08-28T04:11:14.835Z,100408.66
2022-08-28T04:13:42.191Z,100424.41
2022-08-28T04:16:12.717Z,100440.97
2022-08-28T04:18:41.624Z,100435.97
2022-08-28T04:21:11.741Z,100436.59
2022-08-28T04:23:39.850Z,100441.59
2022-08-28T04:26:08.315Z,100446.84
2022-08-28T04:28:35.177Z,100445.25
2022-08-28T04:31:02.701Z,100445.13
2022-08-28T04:33:30.002Z,100447.81
2022-08-28T04:35:56.987Z,100445.38
2022-08-28T04:38:23.777Z,100447.19
2022-08-28T04:40:50.364Z,100430.38
2022-08-28T04:43:17.207Z,100449.88
2022-08-28T04:45:45.942Z,100453.41
2022-08-28T04:48:14.039Z,100447.06
2022-08-28T04:50:45.592Z,100463.19
2022-08-28T04:53:12.851Z,100448.91
2022-08-28T04:55:54.153Z,100450.84
2022-08-28T04:58:22.342Z,100428.78
2022-08-28T05:00:52.409Z,100457.31
2022-08-28T05:03:19.459Z,100460.13
2022-08-28T05:05:48.877Z,100458.16
2022-08-28T05:08:18.611Z,100464.75
2022-08-28T05:10:46.954Z,100468.41
2022-08-28T05:13:18.693Z,100462.81
2022-08-28T05:15:50.851Z,100464.50
2022-08-28T05:18:20.964Z,100465.25
2022-08-28T05:20:48.825Z,100470.13
2022-08-28T05:23:16.856Z,100477.19
2022-08-28T05:25:46.454Z,100480.59
2022-08-28T05:28:14.655Z,100489.63
2022-08-28T05:30:42.095Z,100494.00
2022-08-28T05:33:10.367Z,100500.22
2022-08-28T05:35:39.435Z,100487.56
2022-08-28T05:38:07.293Z,100508.56
2022-08-28T05:40:34.726Z,100507.31
2022-08-28T05:43:01.589Z,100519.25
2022-08-28T05:45:28.231Z,100515.97
2022-08-28T05:47:54.830Z,100519.88
2022-08-28T05:50:21.590Z,100516.34
2022-08-28T05:52:48.314Z,100504.38
2022-08-28T05:55:14.920Z,100512.81
2022-08-28T05:57:42.052Z,100505.72
2022-08-28T06:00:13.710Z,100514.41
2022-08-28T06:02:42.126Z,100517.06
2022-08-28T06:05:13.217Z,100517.91
2022-08-28T06:07:41.226Z,100518.03
2022-08-28T06:10:10.589Z,100519.38
2022-08-28T06:12:37.714Z,100514.94
2022-08-28T06:15:05.692Z,100517.38
2022-08-28T06:17:35.021Z,100519.53
2022-08-28T06:20:02.221Z,100512.19
2022-08-28T06:22:28.849Z,100520.50
2022-08-28T06:24:55.466Z,100517.22
2022-08-28T06:27:22.448Z,100516.22
2022-08-28T06:29:50.503Z,100527.56
2022-08-28T06:32:17.147Z,100524.41
2022-08-28T06:34:43.779Z,100513.41
2022-08-28T06:37:15.781Z,100522.56
2022-08-28T06:39:42.315Z,100523.56
2022-08-28T06:42:10.583Z,100533.59
2022-08-28T06:44:39.033Z,100533.13
2022-08-28T06:47:05.815Z,100527.78
2022-08-28T06:49:34.413Z,100521.03
2022-08-28T06:52:00.973Z,100538.00
2022-08-28T06:54:30.982Z,100532.88
2022-08-28T06:56:57.613Z,100539.91
2022-08-28T06:59:24.112Z,100541.69
2022-08-28T07:01:52.944Z,100513.41
2022-08-28T07:04:19.920Z,100532.41
2022-08-28T07:06:53.817Z,100535.75
2022-08-28T07:09:21.913Z,100531.47
2022-08-28T07:11:48.530Z,100537.72
2022-08-28T07:14:15.126Z,100527.28
2022-08-28T07:16:42.137Z,100519.63
2022-08-28T07:19:11.993Z,100538.44
2022-08-28T07:21:41.711Z,100549.31
2022-08-28T07:24:10.543Z,100549.13
2022-08-28T07:26:38.086Z,100535.41
2022-08-28T07:29:10.451Z,100537.81
2022-08-28T07:31:43.071Z,100515.56
2022-08-28T07:34:11.246Z,100542.00
2022-08-28T07:36:38.690Z,100529.53
2022-08-28T07:39:07.165Z,100541.31
2022-08-28T07:41:37.393Z,100544.47
2022-08-28T07:44:22.745Z,100547.00
2022-08-28T07:46:53.801Z,100532.25
2022-08-28T07:49:20.387Z,100548.84
2022-08-28T07:51:47.136Z,100551.69
2022-08-28T07:54:16.901Z,100550.69
2022-08-28T07:56:45.404Z,100548.59
2022-08-28T07:59:13.991Z,100559.75
2022-08-28T08:01:46.777Z,100554.94
2022-08-28T08:04:16.015Z,100559.53
2022-08-28T08:06:43.042Z,100558.22
2022-08-28T08:09:12.870Z,100572.53
2022-08-28T08:11:40.153Z,100557.22
2022-08-28T08:14:07.452Z,100558.00
2022-08-28T08:16:38.672Z,100571.56
2022-08-28T08:19:05.951Z,100570.22
2022-08-28T08:21:32.807Z,100569.81
2022-08-28T08:23:59.564Z,100555.78
2022-08-28T08:26:28.318Z,100577.72
2022-08-28T08:28:56.061Z,100577.00
2022-08-28T08:31:28.465Z,100575.03
2022-08-28T08:33:58.420Z,100576.69
2022-08-28T08:36:27.042Z,100581.63
2022-08-28T08:38:59.091Z,100578.56
2022-08-28T08:41:32.809Z,100584.75
2022-08-28T08:44:35.349Z,100581.06
2022-08-28T08:47:15.164Z,100569.47
2022-08-28T08:49:49.045Z,100571.66
2022-08-28T08:52:40.442Z,100593.53
2022-08-28T08:55:25.405Z,100558.72
2022-08-28T08:57:59.468Z,100573.16
2022-08-28T09:00:27.496Z,100582.03
2022-08-28T09:03:05.740Z,100589.75
2022-08-28T09:06:01.742Z,100588.19
2022-08-28T09:08:37.144Z,100565.91
2022-08-28T09:11:17.980Z,100581.78
2022-08-28T09:13:55.369Z,100592.75
2022-08-28T09:16:31.641Z,100589.91
2022-08-28T09:19:00.400Z,100585.38
2022-08-28T09:21:31.488Z,100589.06
2022-08-28T09:24:05.756Z,100588.91
2022-08-28T09:26:39.049Z,100584.81
2022-08-28T09:29:14.072Z,100581.25
2022-08-28T09:31:44.426Z,100584.94
2022-08-28T09:34:23.631Z,100593.00
2022-08-28T09:36:51.580Z,100578.25
2022-08-28T09:39:27.706Z,100593.59
2022-08-28T09:42:42.892Z,100590.16
2022-08-28T09:45:14.522Z,100602.09
2022-08-28T09:47:59.721Z,100595.56
2022-08-28T09:50:35.358Z,100593.69
2022-08-28T09:53:11.645Z,100582.28
2022-08-28T09:56:03.625Z,100592.59
2022-08-28T09:58:54.762Z,100588.41
2022-08-28T10:01:46.763Z,100590.94
2022-08-28T10:04:39.714Z,100588.88
2022-08-28T10:07:25.072Z,100587.91
2022-08-28T10:10:17.930Z,100591.72
2022-08-28T10:12:53.515Z,100591.41
2022-08-28T10:15:58.415Z,100592.91
2022-08-28T10:18:37.030Z,100587.84
2022-08-28T10:21:25.409Z,100586.47
2022-08-28T10:24:26.406Z,100560.81
2022-08-28T10:27:32.045Z,100590.97
2022-08-28T10:30:12.533Z,100591.44
2022-08-28T10:32:45.211Z,100581.06
2022-08-28T10:35:22.862Z,100578.41
2022-08-28T10:38:08.791Z,100579.72
2022-08-28T10:41:14.213Z,100573.69
2022-08-28T10:43:50.006Z,100582.22
2022-08-28T10:46:27.326Z,100577.09
2022-08-28T10:49:07.219Z,100576.75
2022-08-28T10:51:44.473Z,100579.63
2022-08-28T10:54:30.360Z,100565.41
2022-08-28T10:57:14.209Z,100576.75
2022-08-28T10:59:42.315Z,100568.25
2022-08-28T11:02:13.445Z,100564.63
2022-08-28T11:04:40.521Z,100557.34
2022-08-28T11:07:11.311Z,100564.13
2022-08-28T11:09:42.592Z,100559.78
2022-08-28T11:12:30.298Z,100557.06
2022-08-28T11:14:56.866Z,100563.03
2022-08-28T11:17:27.836Z,100551.75
2022-08-28T11:20:13.976Z,100564.72
2022-08-28T11:22:58.867Z,100567.84
2022-08-28T11:25:43.529Z,100566.19
2022-08-28T11:28:25.790Z,100568.28
2022-08-28T11:31:01.261Z,100556.72
2022-08-28T11:33:39.787Z,100567.47
2022-08-28T11:36:19.829Z,100551.34
2022-08-28T11:38:46.860Z,100560.88
2022-08-28T11:41:27.390Z,100562.56
2022-08-28T11:44:24.501Z,100552.94
2022-08-28T11:46:55.339Z,100551.38
2022-08-28T11:49:31.715Z,100551.78
2022-08-28T11:52:22.654Z,100549.31
2022-08-28T11:55:26.443Z,100549.31
2022-08-28T12:00:57.955Z,100551.53
2022-08-28T12:03:44.759Z,100543.50
2022-08-28T12:06:13.343Z,100549.69
2022-08-28T12:08:49.001Z,100552.75
2022-08-28T12:11:40.499Z,100545.78
2022-08-28T12:14:27.881Z,100549.28
2022-08-28T12:17:03.732Z,100549.41
2022-08-28T12:19:49.981Z,100545.19
2022-08-28T12:22:26.416Z,100543.34
2022-08-28T12:24:58.030Z,100536.44
2022-08-28T12:27:25.813Z,100534.84
2022-08-28T12:29:57.964Z,100531.81
2022-08-28T12:32:42.597Z,100535.19
2022-08-28T12:35:16.864Z,100532.66
2022-08-28T12:38:01.037Z,100534.72
2022-08-28T12:40:39.909Z,100524.41
2022-08-28T12:43:15.312Z,100517.94
2022-08-28T12:45:50.597Z,100534.56
2022-08-28T12:48:25.017Z,100523.38
2022-08-28T12:51:19.582Z,100524.22
2022-08-28T12:53:52.181Z,100516.56
2022-08-28T12:56:20.884Z,100516.09
2022-08-28T12:58:48.884Z,100514.91
2022-08-28T13:01:21.388Z,100514.22
2022-08-28T13:04:04.152Z,100509.97
2022-08-28T13:06:35.898Z,100516.41
2022-08-28T13:09:25.678Z,100507.59
2022-08-28T13:11:52.523Z,100495.91
2022-08-28T13:14:40.452Z,100508.78
2022-08-28T13:17:08.525Z,100507.97
2022-08-28T13:19:35.890Z,100481.81
2022-08-28T13:22:05.848Z,100498.94
2022-08-28T13:24:35.369Z,100503.34
2022-08-28T13:27:12.602Z,100500.75
2022-08-28T13:29:51.119Z,100493.78
2022-08-28T13:32:22.936Z,100481.38
2022-08-28T13:35:07.958Z,100488.91
2022-08-28T13:37:43.312Z,100474.50
2022-08-28T13:40:30.350Z,100490.44
2022-08-28T13:43:11.415Z,100483.09
2022-08-28T13:45:42.652Z,100480.88
2022-08-28T13:48:15.969Z,100477.34
2022-08-28T13:50:46.697Z,100474.81
2022-08-28T13:53:16.478Z,100468.22
2022-08-28T13:55:43.088Z,100472.13
2022-08-28T13:58:10.667Z,100485.72
2022-08-28T14:00:41.899Z,100463.84
2022-08-28T14:03:27.057Z,100466.06
2022-08-28T14:05:54.358Z,100480.13
2022-08-28T14:08:21.933Z,100476.22
2022-08-28T14:10:48.789Z,100464.53
2022-08-28T14:13:15.505Z,100465.69
2022-08-28T14:15:42.121Z,100476.91
2022-08-28T14:18:08.791Z,100483.00
2022-08-28T14:20:37.558Z,100481.81
2022-08-28T14:23:04.256Z,100470.63
2022-08-28T14:25:32.270Z,100486.91
2022-08-28T14:28:01.491Z,100471.31
2022-08-28T14:30:28.933Z,100464.03
2022-08-28T14:32:55.568Z,100481.84
2022-08-28T14:35:22.206Z,100481.00
2022-08-28T14:37:49.100Z,100480.63
2022-08-28T14:40:16.233Z,100483.50
2022-08-28T14:42:42.902Z,100480.44
2022-08-28T14:45:09.913Z,100476.06
2022-08-28T14:47:39.237Z,100480.31
2022-08-28T14:50:06.676Z,100474.88
2022-08-28T14:52:33.373Z,100463.50
2022-08-28T14:55:01.038Z,100465.38
2022-08-28T14:57:27.701Z,100479.13
2022-08-28T14:59:54.262Z,100476.56
2022-08-28T15:02:21.856Z,100470.81
2022-08-28T15:04:48.569Z,100475.22
2022-08-28T15:07:15.442Z,100469.97
2022-08-28T15:09:43.149Z,100479.59
2022-08-28T15:12:10.527Z,100468.94
2022-08-28T15:14:37.366Z,100468.09
2022-08-28T15:17:04.348Z,100472.50
2022-08-28T15:19:31.296Z,100475.56
2022-08-28T15:21:58.767Z,100464.97
2022-08-28T15:24:29.870Z,100449.72
2022-08-28T15:26:57.314Z,100443.81
2022-08-28T15:29:23.994Z,100471.97
2022-08-28T15:31:51.195Z,100461.66
2022-08-28T15:34:22.337Z,100462.66
2022-08-28T15:36:55.601Z,100458.25
2022-08-28T15:39:45.715Z,100441.28
2022-08-28T15:42:13.214Z,100435.38
2022-08-28T15:44:40.850Z,100446.72
2022-08-28T15:47:07.701Z,100449.25
2022-08-28T15:49:46.646Z,100451.28
2022-08-28T15:52:18.240Z,100453.84
2022-08-28T15:54:44.795Z,100457.88
2022-08-28T15:57:11.443Z,100451.81
2022-08-28T15:59:49.815Z,100440.25
2022-08-28T16:02:23.845Z,100447.91
2022-08-28T16:04:51.872Z,100451.28
2022-08-28T16:07:20.685Z,100448.72
2022-08-28T16:09:48.148Z,100450.78
2022-08-28T16:12:15.097Z,100438.88
2022-08-28T16:14:41.906Z,100453.97
2022-08-28T16:17:10.725Z,100457.72
2022-08-28T16:19:41.364Z,100460.09
2022-08-28T16:22:10.081Z,100463.94
2022-08-28T16:24:37.147Z,100437.13
2022-08-28T16:27:03.804Z,100455.25
2022-08-28T16:29:33.108Z,100460.84
2022-08-28T16:31:59.767Z,100462.88
2022-08-28T16:34:31.352Z,100461.19
2022-08-28T16:36:59.235Z,100456.44
2022-08-28T16:39:26.584Z,100448.94
2022-08-28T16:41:53.177Z,100460.13
2022-08-28T16:44:22.074Z,100413.50
2022-08-28T16:46:48.822Z,100440.97
2022-08-28T16:49:15.413Z,100456.75
2022-08-28T16:51:41.988Z,100459.25
2022-08-28T16:54:08.644Z,100461.25
2022-08-28T16:56:35.620Z,100442.84
2022-08-28T16:59:02.348Z,100464.91
2022-08-28T17:01:29.040Z,100433.00
2022-08-28T17:03:56.430Z,100456.91
2022-08-28T17:06:26.404Z,100454.53
2022-08-28T17:08:56.983Z,100452.78
2022-08-28T17:11:28.310Z,100458.53
2022-08-28T17:13:55.558Z,100453.75
2022-08-28T17:16:23.820Z,100458.13
2022-08-28T17:18:52.967Z,100458.06
2022-08-28T17:21:40.735Z,100424.78
2022-08-28T17:24:09.395Z,100447.50
2022-08-28T17:26:35.996Z,100459.50
2022-08-28T17:29:03.404Z,100450.47
2022-08-28T17:31:30.274Z,100432.72
2022-08-28T17:33:57.099Z,100428.06
2022-08-28T17:36:33.458Z,100453.66
2022-08-28T17:39:05.746Z,100464.22
2022-08-28T17:41:33.506Z,100463.88
2022-08-28T17:44:00.736Z,100462.25
2022-08-28T17:46:27.446Z,100466.28
2022-08-28T17:48:56.098Z,100472.00
2022-08-28T17:51:42.074Z,100465.19
2022-08-28T17:54:18.287Z,100480.00
2022-08-28T17:56:45.458Z,100474.84
2022-08-28T17:59:12.150Z,100478.09
2022-08-28T18:01:39.807Z,100474.63
2022-08-28T18:04:06.526Z,100486.44
2022-08-28T18:06:33.184Z,100479.25
2022-08-28T18:09:00.584Z,100487.66
2022-08-28T18:11:27.886Z,100474.03
2022-08-28T18:13:54.681Z,100490.91
2022-08-28T18:16:21.624Z,100484.00
2022-08-28T18:18:48.294Z,100498.66
2022-08-28T18:21:14.927Z,100481.56
2022-08-28T18:23:41.630Z,100500.47
2022-08-28T18:26:08.965Z,100505.16
2022-08-28T18:28:36.319Z,100509.16
2022-08-28T18:31:06.087Z,100515.16
2022-08-28T18:33:33.745Z,100515.16
2022-08-28T18:36:00.380Z,100517.69
2022-08-28T18:38:34.927Z,100495.16
2022-08-28T18:41:06.457Z,100523.97
2022-08-28T18:43:33.403Z,100522.84
2022-08-28T18:46:01.468Z,100521.16
2022-08-28T18:48:28.782Z,100533.53
2022-08-28T18:50:55.364Z,100533.09
2022-08-28T18:53:22.751Z,100535.38
2022-08-28T18:55:52.658Z,100537.81
2022-08-28T18:58:20.990Z,100522.94
2022-08-28T19:00:47.992Z,100554.56
2022-08-28T19:03:14.658Z,100553.28
2022-08-28T19:05:41.890Z,100553.16
2022-08-28T19:08:08.520Z,100557.56
2022-08-28T19:10:36.986Z,100547.31
2022-08-28T19:13:05.628Z,100562.38
2022-08-28T19:15:33.734Z,100569.16
2022-08-28T19:18:01.435Z,100578.81
2022-08-28T19:20:28.776Z,100579.22
2022-08-28T19:22:56.462Z,100586.59
2022-08-28T19:25:28.490Z,100587.44
2022-08-28T19:27:58.928Z,100590.94
2022-08-28T19:30:28.508Z,100592.50
2022-08-28T19:32:55.195Z,100591.59
2022-08-28T19:35:24.215Z,100599.94
2022-08-28T19:37:52.185Z,100580.19
2022-08-28T19:40:19.409Z,100573.25
2022-08-28T19:42:46.315Z,100611.81
2022-08-28T19:45:15.102Z,100616.91
2022-08-28T19:47:42.745Z,100623.66
2022-08-28T19:50:13.389Z,100627.97
2022-08-28T19:52:40.769Z,100623.28
2022-08-28T19:55:08.551Z,100623.06
2022-08-28T19:57:35.209Z,100629.72
2022-08-28T20:00:02.432Z,100626.56
2022-08-28T20:02:29.548Z,100632.56
2022-08-28T20:04:56.401Z,100632.22
2022-08-28T20:07:25.055Z,100617.78
2022-08-28T20:09:52.232Z,100602.81
2022-08-28T20:12:19.294Z,100644.56
2022-08-28T20:14:46.401Z,100648.50
2022-08-28T20:17:14.035Z,100643.63
2022-08-28T20:19:41.390Z,100628.78
2022-08-28T20:22:08.203Z,100653.78
2022-08-28T20:24:35.343Z,100652.00
2022-08-28T20:27:02.053Z,100645.69
2022-08-28T20:29:29.227Z,100644.22
2022-08-28T20:31:56.575Z,100650.19
2022-08-28T20:34:24.508Z,100639.88
2022-08-28T20:36:51.356Z,100652.06
2022-08-28T20:39:19.058Z,100653.44
2022-08-28T20:41:46.701Z,100654.91
2022-08-28T20:44:16.826Z,100659.53
2022-08-28T20:46:43.972Z,100653.97
2022-08-28T20:49:17.597Z,100664.22
2022-08-28T20:51:56.986Z,100665.94
2022-08-28T20:54:29.969Z,100665.44
2022-08-28T20:56:58.554Z,100660.31
2022-08-28T20:59:28.842Z,100655.53
2022-08-28T21:02:02.449Z,100663.03
2022-08-28T21:04:30.474Z,100658.50
2022-08-28T21:06:57.614Z,100664.84
2022-08-28T21:09:40.967Z,100651.06
2022-08-28T21:12:11.685Z,100676.59
2022-08-28T21:14:38.431Z,100660.56
2022-08-28T21:17:06.466Z,100677.78
2022-08-28T21:19:35.282Z,100685.34
2022-08-28T21:22:05.195Z,100688.28
2022-08-28T21:24:31.729Z,100689.50
2022-08-28T21:26:59.312Z,100706.22
2022-08-28T21:29:26.267Z,100703.78
2022-08-28T21:31:53.176Z,100700.59
2022-08-28T21:34:21.825Z,100704.13
2022-08-28T21:36:50.559Z,100701.69
2022-08-28T21:39:20.717Z,100711.81
2022-08-28T21:41:48.468Z,100708.28
2022-08-28T21:44:15.619Z,100719.03
2022-08-28T21:46:42.259Z,100687.38
2022-08-28T21:49:09.057Z,100708.13
2022-08-28T21:51:36.044Z,100708.75
2022-08-28T21:54:02.770Z,100713.38
2022-08-28T21:56:29.398Z,100716.03
2022-08-28T21:58:56.808Z,100701.88
2022-08-28T22:01:26.091Z,100675.25
2022-08-28T22:03:54.019Z,100725.53
2022-08-28T22:06:22.844Z,100720.28
2022-08-28T22:08:50.747Z,100731.88
2022-08-28T22:11:21.094Z,100661.69
2022-08-28T22:13:52.115Z,100722.94
2022-08-28T22:16:19.714Z,100728.06
2022-08-28T22:18:46.308Z,100725.22
2022-08-28T22:21:39.297Z,100728.03
2022-08-28T22:24:08.613Z,100732.41
2022-08-28T22:26:35.367Z,100724.34
2022-08-28T22:29:02.000Z,100727.28
2022-08-28T22:31:29.537Z,100723.97
2022-08-28T22:33:56.220Z,100719.47
2022-08-28T22:36:22.817Z,100732.88
2022-08-28T22:38:53.129Z,100705.47
2022-08-28T22:41:20.466Z,100733.53
2022-08-28T22:43:51.425Z,100723.91
2022-08-28T22:46:20.645Z,100728.06
2022-08-28T22:48:48.604Z,100726.06
2022-08-28T22:51:18.547Z,100698.25
2022-08-28T22:53:45.949Z,100732.34
2022-08-28T22:56:13.549Z,100728.28
2022-08-28T22:58:40.809Z,100720.81
2022-08-28T23:01:12.558Z,100727.44
2022-08-28T23:03:40.021Z,100723.63
2022-08-28T23:06:06.859Z,100729.47
2022-08-28T23:08:34.292Z,100733.66
2022-08-28T23:11:01.729Z,100726.56
2022-08-28T23:13:30.299Z,100725.28
2022-08-28T23:15:56.995Z,100737.94
2022-08-28T23:18:23.558Z,100728.63
2022-08-28T23:20:50.473Z,100736.16
2022-08-28T23:23:18.564Z,100739.06
2022-08-28T23:25:45.192Z,100735.09
2022-08-28T23:28:11.863Z,100730.94
2022-08-28T23:30:39.190Z,100722.59
2022-08-28T23:33:08.593Z,100730.63
2022-08-28T23:35:36.190Z,100741.03
2022-08-28T23:38:04.283Z,100709.63
2022-08-28T23:40:33.238Z,100727.63
2022-08-28T23:43:00.921Z,100712.94
2022-08-28T23:45:27.563Z,100730.69
2022-08-28T23:47:54.955Z,100731.81
2022-08-28T23:50:23.261Z,100720.66
2022-08-28T23:52:50.755Z,100723.66
2022-08-28T23:55:19.136Z,100715.00
2022-08-28T23:57:46.046Z,100716.22
