createdAt,value
2019-02-05T01:07:45.855Z,36.30
2019-02-05T01:10:12.355Z,36.70
2019-02-05T01:12:38.473Z,38.37
2019-02-05T01:15:08.216Z,32.50
2019-02-05T01:17:34.322Z,36.80
2019-02-05T01:20:00.682Z,36.43
2019-02-05T01:22:26.791Z,35.00
2019-02-05T01:24:52.962Z,41.77
2019-02-05T01:27:19.084Z,34.20
2019-02-05T01:29:45.267Z,34.80
2019-02-05T01:32:11.427Z,34.80
2019-02-05T01:34:38.138Z,34.27
2019-02-05T01:37:04.371Z,36.80
2019-02-05T01:39:30.507Z,34.70
2019-02-05T01:41:56.665Z,36.03
2019-02-05T01:44:22.792Z,34.33
2019-02-05T01:46:48.914Z,33.30
2019-02-05T01:49:15.123Z,38.27
2019-02-05T01:51:41.266Z,36.93
2019-02-05T01:54:07.773Z,35.07
2019-02-05T01:56:40.782Z,34.87
2019-02-05T01:59:01.991Z,34.37
2019-02-05T02:01:28.233Z,38.17
2019-02-05T02:03:54.381Z,35.87
2019-02-05T02:06:20.608Z,34.20
2019-02-05T02:08:46.712Z,37.57
2019-02-05T02:11:12.793Z,36.47
2019-02-05T02:13:39.410Z,37.03
2019-02-05T02:16:05.612Z,34.33
2019-02-05T02:18:31.742Z,38.17
2019-02-05T02:20:57.856Z,36.83
2019-02-05T02:23:24.036Z,38.50
2019-02-05T02:25:50.136Z,36.43
2019-02-05T02:28:16.292Z,38.53
2019-02-05T02:30:42.427Z,41.33
2019-02-05T02:33:08.551Z,33.50
2019-02-05T02:35:35.010Z,36.87
2019-02-05T02:38:01.128Z,37.40
2019-02-05T02:40:27.271Z,39.80
2019-02-05T02:42:53.387Z,36.77
2019-02-05T02:45:19.650Z,37.67
2019-02-05T02:47:45.847Z,40.33
2019-02-05T02:50:14.411Z,37.27
2019-02-05T02:52:40.541Z,35.87
2019-02-05T02:55:07.951Z,36.00
2019-02-05T02:57:34.147Z,36.07
2019-02-05T03:00:00.555Z,38.70
2019-02-05T03:02:26.790Z,34.87
2019-02-05T03:04:52.939Z,36.67
2019-02-05T03:07:19.052Z,39.27
2019-02-05T03:09:45.192Z,39.10
2019-02-05T03:12:11.321Z,36.27
2019-02-05T03:14:37.439Z,37.03
2019-02-05T03:17:03.754Z,32.23
2019-02-05T03:19:29.934Z,41.33
2019-02-05T03:21:56.093Z,36.80
2019-02-05T03:24:22.243Z,36.53
2019-02-05T03:26:48.357Z,32.27
2019-02-05T03:29:14.524Z,35.40
2019-02-05T03:31:40.690Z,37.20
2019-02-05T03:34:06.800Z,34.53
2019-02-05T03:36:32.934Z,33.90
2019-02-05T03:38:59.033Z,35.30
2019-02-05T03:41:25.476Z,33.43
2019-02-05T03:43:51.658Z,34.83
2019-02-05T03:46:18.089Z,34.37
2019-02-05T03:48:44.990Z,37.03
2019-02-05T03:51:26.751Z,31.50
2019-02-05T03:54:02.478Z,35.60
2019-02-05T03:57:00.129Z,34.23
2019-02-05T03:59:46.846Z,35.87
2019-02-05T04:02:32.156Z,37.13
2019-02-05T04:05:13.848Z,33.10
2019-02-05T04:08:12.636Z,34.17
2019-02-05T04:10:54.501Z,32.37
2019-02-05T04:13:59.304Z,33.13
2019-02-05T04:16:47.179Z,35.03
2019-02-05T04:19:19.861Z,39.13
2019-02-05T04:22:23.529Z,34.20
2019-02-05T04:25:11.432Z,34.80
2019-02-05T04:27:47.456Z,32.07
2019-02-05T04:30:32.350Z,33.63
2019-02-05T04:33:31.140Z,32.53
2019-02-05T04:36:01.738Z,31.63
2019-02-05T04:38:31.453Z,35.70
2019-02-05T04:41:24.870Z,32.87
2019-02-05T04:44:03.713Z,30.70
2019-02-05T04:46:57.402Z,31.73
2019-02-05T04:49:30.126Z,31.17
2019-02-05T04:51:59.883Z,33.73
2019-02-05T04:54:35.489Z,36.30
2019-02-05T04:57:20.611Z,30.70
2019-02-05T04:59:50.346Z,32.83
2019-02-05T05:02:34.955Z,31.60
2019-02-05T05:05:07.476Z,32.10
2019-02-05T05:07:43.113Z,29.37
2019-02-05T05:10:09.465Z,33.33
2019-02-05T05:12:35.602Z,29.57
2019-02-05T05:15:02.290Z,32.60
2019-02-05T05:17:28.438Z,29.73
2019-02-05T05:19:54.559Z,30.47
2019-02-05T05:22:20.701Z,28.07
2019-02-05T05:24:47.558Z,31.03
2019-02-05T05:27:14.811Z,27.90
2019-02-05T05:29:41.824Z,31.80
2019-02-05T05:32:08.270Z,36.07
2019-02-05T05:34:34.487Z,30.10
2019-02-05T05:37:00.195Z,29.57
2019-02-05T05:39:26.359Z,28.47
2019-02-05T05:41:52.516Z,32.67
2019-02-05T05:44:18.978Z,30.90
2019-02-05T05:46:45.130Z,30.20
2019-02-05T05:49:11.312Z,31.47
2019-02-05T05:51:37.841Z,30.70
2019-02-05T05:54:04.085Z,29.83
2019-02-05T05:56:30.225Z,30.17
2019-02-05T05:58:56.349Z,30.47
2019-02-05T06:01:22.478Z,29.47
2019-02-05T06:03:48.608Z,27.93
2019-02-05T06:06:14.735Z,28.77
2019-02-05T06:08:40.883Z,29.77
2019-02-05T06:11:07.052Z,33.43
2019-02-05T06:13:33.571Z,31.53
2019-02-05T06:15:59.669Z,31.50
2019-02-05T06:18:25.811Z,29.23
2019-02-05T06:20:51.958Z,33.03
2019-02-05T06:23:18.042Z,33.20
2019-02-05T06:25:44.341Z,28.33
2019-02-05T06:28:10.471Z,34.60
2019-02-05T06:30:36.573Z,28.67
2019-02-05T06:33:02.929Z,29.27
2019-02-05T06:35:29.428Z,29.00
2019-02-05T06:37:55.580Z,30.53
2019-02-05T06:40:21.694Z,33.17
2019-02-05T06:42:47.813Z,28.73
2019-02-05T06:45:14.163Z,30.77
2019-02-05T06:47:40.274Z,32.23
2019-02-05T06:50:08.909Z,31.07
2019-02-05T06:52:35.121Z,30.63
2019-02-05T06:55:01.267Z,27.03
2019-02-05T06:57:27.841Z,64.23
2019-02-05T06:59:53.943Z,31.40
2019-02-05T07:02:20.066Z,27.20
2019-02-05T07:04:46.191Z,27.93
2019-02-05T07:07:12.359Z,30.63
2019-02-05T07:09:38.476Z,31.47
2019-02-05T07:12:04.751Z,32.10
2019-02-05T07:14:30.876Z,30.70
2019-02-05T07:16:57.069Z,30.90
2019-02-05T07:19:23.289Z,30.23
2019-02-05T07:21:49.503Z,29.57
2019-02-05T07:24:15.716Z,28.17
2019-02-05T07:26:41.923Z,29.87
2019-02-05T07:29:08.051Z,31.07
2019-02-05T07:31:34.230Z,29.30
2019-02-05T07:34:00.376Z,31.40
2019-02-05T07:36:26.853Z,27.33
2019-02-05T07:38:52.931Z,36.90
2019-02-05T07:41:19.116Z,31.37
2019-02-05T07:43:45.772Z,31.33
2019-02-05T07:46:11.945Z,31.93
2019-02-05T07:48:38.171Z,30.03
2019-02-05T07:51:04.417Z,27.30
2019-02-05T07:53:33.171Z,31.80
2019-02-05T07:55:58.601Z,30.50
2019-02-05T07:58:24.759Z,33.60
2019-02-05T08:00:50.933Z,28.73
2019-02-05T08:03:17.081Z,26.63
2019-02-05T08:05:43.355Z,30.33
2019-02-05T08:08:10.072Z,29.23
2019-02-05T08:10:36.265Z,26.37
2019-02-05T08:13:02.552Z,26.23
2019-02-05T08:15:31.022Z,30.40
2019-02-05T08:17:57.240Z,26.27
2019-02-05T08:20:23.406Z,27.17
2019-02-05T08:22:49.645Z,26.47
2019-02-05T08:25:15.838Z,25.27
2019-02-05T08:27:42.209Z,26.50
2019-02-05T08:30:14.751Z,25.70
2019-02-05T08:32:40.873Z,26.10
2019-02-05T08:35:10.139Z,30.27
2019-02-05T08:37:36.289Z,27.43
2019-02-05T08:40:05.850Z,35.93
2019-02-05T08:42:31.970Z,27.33
2019-02-05T08:44:58.182Z,28.40
2019-02-05T08:47:24.392Z,26.87
2019-02-05T08:49:50.520Z,28.43
2019-02-05T08:52:17.060Z,25.77
2019-02-05T08:54:43.263Z,27.40
2019-02-05T08:57:09.379Z,33.23
2019-02-05T08:59:35.527Z,24.97
2019-02-05T09:02:01.697Z,29.83
2019-02-05T09:04:27.871Z,25.07
2019-02-05T09:06:54.014Z,25.33
2019-02-05T09:09:20.175Z,25.20
2019-02-05T09:11:46.300Z,24.30
2019-02-05T09:14:13.002Z,25.30
2019-02-05T09:16:39.854Z,23.70
2019-02-05T09:19:06.083Z,26.60
2019-02-05T09:21:32.245Z,27.53
2019-02-05T09:23:58.408Z,22.53
2019-02-05T09:26:24.652Z,34.80
2019-02-05T09:28:52.546Z,24.30
2019-02-05T09:31:18.852Z,42.20
2019-02-05T09:33:45.084Z,26.07
2019-02-05T09:36:11.267Z,23.10
2019-02-05T09:38:37.641Z,24.63
2019-02-05T09:41:03.804Z,26.63
2019-02-05T09:43:30.000Z,22.53
2019-02-05T09:45:56.122Z,23.13
2019-02-05T09:48:22.369Z,24.57
2019-02-05T09:50:48.528Z,20.47
2019-02-05T09:53:14.680Z,24.90
2019-02-05T09:55:40.850Z,20.70
2019-02-05T09:58:06.972Z,28.57
2019-02-05T10:00:36.307Z,22.87
2019-02-05T10:03:03.427Z,27.60
2019-02-05T10:05:33.860Z,19.63
2019-02-05T10:08:00.122Z,19.17
2019-02-05T10:10:26.417Z,18.50
2019-02-05T10:12:52.618Z,15.13
2019-02-05T10:15:21.519Z,31.03
2019-02-05T10:17:47.762Z,26.00
2019-02-05T10:20:16.059Z,18.77
2019-02-05T10:22:42.305Z,20.40
2019-02-05T10:25:10.584Z,38.43
2019-02-05T10:27:36.737Z,18.13
2019-02-05T10:30:06.644Z,15.90
2019-02-05T10:32:32.889Z,22.20
2019-02-05T10:34:59.146Z,18.63
2019-02-05T10:37:25.332Z,16.20
2019-02-05T10:39:51.604Z,15.20
2019-02-05T10:42:18.234Z,18.67
2019-02-05T10:44:44.534Z,19.17
2019-02-05T10:47:10.665Z,33.07
2019-02-05T10:49:36.815Z,22.43
2019-02-05T10:52:03.377Z,15.77
2019-02-05T10:54:29.565Z,17.67
2019-02-05T10:56:56.125Z,15.93
2019-02-05T10:59:22.453Z,19.03
2019-02-05T11:01:48.630Z,24.07
2019-02-05T11:04:15.104Z,16.23
2019-02-05T11:06:41.287Z,18.17
2019-02-05T11:09:07.720Z,27.63
2019-02-05T11:11:33.931Z,20.23
2019-02-05T11:14:00.170Z,16.00
2019-02-05T11:16:26.377Z,25.30
2019-02-05T11:18:52.651Z,17.33
2019-02-05T11:21:18.826Z,45.80
2019-02-05T11:23:44.978Z,15.63
2019-02-05T11:26:11.649Z,21.50
2019-02-05T11:31:13.322Z,27.40
2019-02-05T11:33:41.588Z,24.83
2019-02-05T11:36:07.801Z,21.73
2019-02-05T11:38:34.096Z,19.93
2019-02-05T11:41:00.303Z,34.00
2019-02-05T11:43:27.621Z,16.33
2019-02-05T11:45:54.439Z,16.40
2019-02-05T11:48:24.458Z,21.73
2019-02-05T11:50:50.839Z,17.93
2019-02-05T11:53:18.946Z,33.63
2019-02-05T11:55:45.274Z,21.50
2019-02-05T11:58:12.702Z,18.27
2019-02-05T12:00:46.524Z,22.67
2019-02-05T12:03:13.362Z,35.77
2019-02-05T12:05:39.527Z,17.97
2019-02-05T12:08:06.104Z,31.17
2019-02-05T12:10:32.449Z,22.87
2019-02-05T12:12:58.594Z,25.77
2019-02-05T12:15:24.747Z,27.13
2019-02-05T12:17:50.886Z,17.67
2019-02-05T12:20:17.958Z,20.40
2019-02-05T12:22:44.693Z,19.60
2019-02-05T12:25:13.563Z,27.13
2019-02-05T12:27:39.966Z,18.23
2019-02-05T12:30:21.851Z,30.37
2019-02-05T12:32:47.979Z,20.23
2019-02-05T12:35:14.113Z,27.47
2019-02-05T12:37:40.286Z,25.27
2019-02-05T12:40:10.015Z,25.67
2019-02-05T12:42:36.855Z,33.20
2019-02-05T12:45:06.681Z,44.70
2019-02-05T12:47:32.905Z,25.13
2019-02-05T12:49:59.060Z,32.97
2019-02-05T12:52:25.309Z,26.83
2019-02-05T12:54:51.449Z,22.60
2019-02-05T12:57:17.610Z,38.53
2019-02-05T12:59:43.757Z,24.00
2019-02-05T13:02:09.911Z,23.10
2019-02-05T13:04:36.064Z,35.33
2019-02-05T13:07:03.032Z,24.07
2019-02-05T13:09:29.186Z,21.83
2019-02-05T13:11:55.343Z,26.57
2019-02-05T13:14:21.503Z,22.93
2019-02-05T13:16:47.658Z,21.37
2019-02-05T13:19:13.802Z,35.40
2019-02-05T13:21:39.970Z,19.53
2019-02-05T13:24:06.216Z,21.63
2019-02-05T13:26:32.332Z,22.63
2019-02-05T13:28:58.518Z,20.40
2019-02-05T13:31:24.656Z,19.80
2019-02-05T13:33:50.842Z,23.13
2019-02-05T13:36:16.985Z,18.83
2019-02-05T13:38:43.160Z,19.67
2019-02-05T13:41:09.311Z,29.50
2019-02-05T13:43:35.893Z,19.73
2019-02-05T13:46:02.619Z,18.57
2019-02-05T13:48:29.064Z,19.50
2019-02-05T13:50:55.183Z,20.10
2019-02-05T13:53:21.354Z,28.47
2019-02-05T13:55:47.491Z,22.37
2019-02-05T13:58:13.743Z,22.93
2019-02-05T14:00:45.661Z,19.33
2019-02-05T14:03:11.839Z,26.33
2019-02-05T14:05:38.489Z,21.10
2019-02-05T14:08:04.858Z,25.37
2019-02-05T14:10:33.670Z,28.97
2019-02-05T14:12:59.830Z,24.77
2019-02-05T14:15:28.570Z,22.13
2019-02-05T14:17:54.692Z,26.10
2019-02-05T14:20:21.563Z,26.10
2019-02-05T14:22:47.700Z,23.90
2019-02-05T14:25:15.301Z,42.77
2019-02-05T14:27:41.418Z,24.50
2019-02-05T14:30:11.531Z,23.27
2019-02-05T14:32:37.658Z,27.87
2019-02-05T14:35:06.976Z,18.53
2019-02-05T14:37:33.137Z,19.27
2019-02-05T14:39:59.247Z,24.50
2019-02-05T14:42:25.456Z,18.17
2019-02-05T14:44:51.803Z,16.97
2019-02-05T14:47:17.921Z,32.87
2019-02-05T14:49:44.064Z,15.23
2019-02-05T14:52:10.222Z,14.83
2019-02-05T14:54:36.448Z,20.63
2019-02-05T14:57:02.637Z,18.20
2019-02-05T14:59:29.058Z,18.17
2019-02-05T15:01:55.176Z,22.30
2019-02-05T15:04:21.351Z,20.60
2019-02-05T15:06:47.514Z,22.53
2019-02-05T15:09:13.651Z,42.97
2019-02-05T15:11:39.806Z,30.43
2019-02-05T15:14:05.927Z,26.43
2019-02-05T15:16:32.091Z,34.07
2019-02-05T15:18:58.422Z,22.80
2019-02-05T15:21:24.606Z,21.83
2019-02-05T15:23:50.720Z,26.97
2019-02-05T15:26:16.888Z,22.73
2019-02-05T15:28:43.048Z,27.23
2019-02-05T15:31:09.318Z,31.67
2019-02-05T15:33:39.946Z,15.43
2019-02-05T15:36:10.743Z,16.67
2019-02-05T15:38:36.880Z,23.27
2019-02-05T15:43:38.465Z,19.50
2019-02-05T15:46:04.598Z,23.03
2019-02-05T15:48:30.836Z,25.10
2019-02-05T15:50:56.961Z,19.80
2019-02-05T15:53:23.957Z,20.77
2019-02-05T15:55:50.104Z,23.97
2019-02-05T15:58:16.254Z,20.97
2019-02-05T16:00:42.397Z,24.03
2019-02-05T16:03:08.741Z,46.60
2019-02-05T16:05:34.999Z,23.50
2019-02-05T16:08:01.172Z,18.70
2019-02-05T16:10:27.339Z,25.23
2019-02-05T16:12:53.881Z,27.70
2019-02-05T16:15:20.023Z,50.50
2019-02-05T16:17:46.195Z,27.17
2019-02-05T16:20:14.369Z,15.40
2019-02-05T16:22:40.502Z,12.93
2019-02-05T16:25:09.369Z,25.53
2019-02-05T16:27:35.491Z,12.17
2019-02-05T16:30:01.723Z,12.03
2019-02-05T16:32:28.153Z,22.60
2019-02-05T16:34:54.301Z,18.03
2019-02-05T16:37:20.465Z,16.50
2019-02-05T16:39:46.587Z,19.87
2019-02-05T16:42:12.931Z,21.27
2019-02-05T16:44:39.068Z,18.03
2019-02-05T16:47:05.262Z,29.73
2019-02-05T16:49:31.515Z,24.30
2019-02-05T16:51:57.669Z,17.63
2019-02-05T16:54:23.807Z,25.47
2019-02-05T16:56:49.981Z,22.90
2019-02-05T16:59:16.105Z,20.03
2019-02-05T17:01:42.347Z,25.40
2019-02-05T17:04:09.361Z,22.77
2019-02-05T17:06:35.481Z,20.27
2019-02-05T17:09:01.636Z,18.33
2019-02-05T17:11:27.894Z,17.17
2019-02-05T17:13:54.596Z,17.83
2019-02-05T17:16:20.729Z,18.87
2019-02-05T17:18:46.872Z,24.80
2019-02-05T17:21:13.024Z,18.70
2019-02-05T17:23:39.163Z,22.07
2019-02-05T17:26:05.524Z,17.47
2019-02-05T17:28:31.673Z,18.00
2019-02-05T17:30:57.824Z,15.53
2019-02-05T17:33:24.354Z,13.80
2019-02-05T17:35:50.537Z,11.00
2019-02-05T17:38:16.666Z,11.77
2019-02-05T17:40:42.830Z,9.53
2019-02-05T17:43:08.985Z,13.80
2019-02-05T17:45:37.540Z,8.50
2019-02-05T17:48:07.245Z,10.37
2019-02-05T17:50:33.417Z,10.60
2019-02-05T17:53:00.049Z,22.73
2019-02-05T17:55:26.205Z,12.23
2019-02-05T17:57:52.440Z,11.27
2019-02-05T18:00:21.067Z,19.20
2019-02-05T18:02:51.592Z,12.93
2019-02-05T18:05:16.797Z,15.43
2019-02-05T18:07:43.029Z,12.97
2019-02-05T18:10:12.814Z,14.97
2019-02-05T18:12:39.029Z,13.53
2019-02-05T18:15:11.860Z,13.67
2019-02-05T18:17:38.006Z,15.37
2019-02-05T18:20:06.850Z,12.90
2019-02-05T18:22:32.963Z,17.73
2019-02-05T18:24:59.122Z,13.90
2019-02-05T18:27:25.738Z,15.80
2019-02-05T18:29:52.006Z,11.70
2019-02-05T18:32:18.186Z,14.40
2019-02-05T18:34:44.313Z,12.40
2019-02-05T18:37:10.460Z,14.70
2019-02-05T18:39:36.588Z,14.70
2019-02-05T18:42:02.759Z,17.33
2019-02-05T18:44:28.872Z,16.70
2019-02-05T18:46:55.411Z,15.70
2019-02-05T18:49:21.740Z,16.77
2019-02-05T18:51:47.878Z,22.80
2019-02-05T18:54:14.082Z,18.47
2019-02-05T18:56:40.394Z,22.10
2019-02-05T18:59:06.784Z,21.70
2019-02-05T19:01:33.007Z,20.97
2019-02-05T19:03:59.181Z,23.57
2019-02-05T19:06:25.428Z,24.47
2019-02-05T19:08:51.987Z,29.57
2019-02-05T19:11:18.081Z,28.50
2019-02-05T19:13:44.298Z,27.07
2019-02-05T19:16:10.395Z,31.07
2019-02-05T19:18:36.560Z,31.07
2019-02-05T19:21:02.831Z,30.00
2019-02-05T19:23:28.973Z,30.70
2019-02-05T19:25:57.005Z,32.00
2019-02-05T19:28:27.948Z,34.00
2019-02-05T19:31:05.168Z,31.67
2019-02-05T19:33:31.427Z,29.07
2019-02-05T19:35:57.570Z,36.30
2019-02-05T19:38:23.704Z,31.47
2019-02-05T19:40:57.179Z,34.40
2019-02-05T19:43:17.919Z,34.93
2019-02-05T19:45:58.079Z,37.33
2019-02-05T19:48:31.966Z,49.83
2019-02-05T19:50:58.559Z,41.83
2019-02-05T19:53:26.054Z,41.53
2019-02-05T19:55:52.676Z,38.13
2019-02-05T19:58:19.106Z,33.40
2019-02-05T20:00:45.264Z,39.33
2019-02-05T20:03:11.943Z,37.97
2019-02-05T20:05:38.107Z,45.23
2019-02-05T20:08:04.771Z,39.37
2019-02-05T20:10:30.924Z,35.40
2019-02-05T20:12:57.426Z,35.70
2019-02-05T20:15:23.546Z,39.87
2019-02-05T20:17:50.018Z,38.33
2019-02-05T20:20:20.284Z,38.73
2019-02-05T20:22:46.712Z,33.93
2019-02-05T20:25:16.738Z,35.07
2019-02-05T20:27:42.992Z,36.20
2019-02-05T20:30:24.405Z,47.80
2019-02-05T20:32:50.578Z,40.53
2019-02-05T20:35:16.795Z,45.10
2019-02-05T20:37:42.961Z,39.70
2019-02-05T20:40:21.377Z,42.90
2019-02-05T20:42:47.516Z,39.90
2019-02-05T20:45:13.891Z,42.87
2019-02-05T20:47:40.004Z,44.17
2019-02-05T20:50:12.528Z,46.73
2019-02-05T20:52:38.660Z,41.30
2019-02-05T20:55:08.421Z,43.27
2019-02-05T20:57:34.691Z,40.93
2019-02-05T21:00:00.804Z,47.63
2019-02-05T21:02:26.940Z,44.77
2019-02-05T21:04:53.103Z,43.77
2019-02-05T21:07:19.254Z,45.47
2019-02-05T21:09:45.405Z,45.93
2019-02-05T21:12:11.555Z,41.87
2019-02-05T21:14:37.720Z,43.83
2019-02-05T21:17:03.912Z,39.57
2019-02-05T21:19:30.448Z,44.37
2019-02-05T21:21:56.635Z,38.47
2019-02-05T21:24:22.760Z,46.80
2019-02-05T21:26:48.922Z,46.60
2019-02-05T21:29:15.286Z,41.07
2019-02-05T21:31:41.479Z,42.13
2019-02-05T21:34:15.415Z,44.40
2019-02-05T21:36:35.721Z,54.47
2019-02-05T21:39:04.554Z,52.63
2019-02-05T21:41:30.702Z,49.27
2019-02-05T21:43:56.855Z,45.87
2019-02-05T21:46:23.015Z,48.17
2019-02-05T21:48:49.132Z,39.47
2019-02-05T21:51:15.412Z,45.77
2019-02-05T21:53:41.549Z,44.77
2019-02-05T21:56:07.663Z,40.30
2019-02-05T21:58:33.823Z,41.63
2019-02-05T22:01:00.733Z,39.93
2019-02-05T22:03:26.891Z,43.80
2019-02-05T22:05:53.045Z,43.60
2019-02-05T22:08:19.262Z,42.17
2019-02-05T22:10:45.497Z,44.37
2019-02-05T22:13:11.639Z,42.70
2019-02-05T22:15:37.815Z,40.63
2019-02-05T22:18:04.025Z,42.07
2019-02-05T22:20:30.215Z,41.87
2019-02-05T22:22:57.552Z,45.73
2019-02-05T22:25:28.633Z,42.10
2019-02-05T22:27:54.744Z,42.10
2019-02-05T22:30:29.923Z,39.57
2019-02-05T22:32:56.424Z,42.90
2019-02-05T22:35:22.568Z,45.97
2019-02-05T22:37:48.906Z,38.23
2019-02-05T22:40:19.748Z,40.27
2019-02-05T22:42:45.901Z,43.17
2019-02-05T22:45:14.317Z,39.13
2019-02-05T22:47:40.460Z,45.87
2019-02-05T22:50:13.925Z,40.13
2019-02-05T22:52:40.073Z,40.97
2019-02-05T22:55:07.192Z,46.23
2019-02-05T22:57:33.349Z,41.43
2019-02-05T22:59:59.463Z,39.83
2019-02-05T23:02:25.690Z,41.97
2019-02-05T23:04:55.485Z,46.37
2019-02-05T23:07:22.031Z,38.70
2019-02-05T23:09:54.027Z,42.03
2019-02-05T23:12:23.910Z,46.53
2019-02-05T23:14:53.612Z,39.40
2019-02-05T23:17:19.771Z,43.33
2019-02-05T23:19:45.929Z,47.80
2019-02-05T23:22:12.128Z,57.70
2019-02-05T23:24:38.242Z,51.67
2019-02-05T23:27:04.436Z,48.20
2019-02-05T23:29:30.564Z,46.70
2019-02-05T23:31:57.180Z,54.90
2019-02-05T23:34:23.439Z,49.40
2019-02-05T23:36:49.521Z,45.33
2019-02-05T23:39:15.669Z,51.63
2019-02-05T23:41:41.830Z,49.67
2019-02-05T23:44:07.971Z,47.03
2019-02-05T23:46:34.155Z,52.00
2019-02-05T23:49:00.287Z,49.13
2019-02-05T23:51:26.371Z,47.63
2019-02-05T23:53:52.695Z,46.07
2019-02-05T23:56:25.725Z,48.00
2019-02-05T23:58:46.832Z,49.63
