createdAt,value
2023-04-02T00:00:12.069Z,8.94
2023-04-02T00:01:12.009Z,8.91
2023-04-02T00:02:12.050Z,8.80
2023-04-02T00:03:12.032Z,8.80
2023-04-02T00:04:12.150Z,8.85
2023-04-02T00:05:11.991Z,8.82
2023-04-02T00:06:12.004Z,8.73
2023-04-02T00:07:11.981Z,8.55
2023-04-02T00:08:12.004Z,8.73
2023-04-02T00:09:11.973Z,8.54
2023-04-02T00:10:11.957Z,8.65
2023-04-02T00:11:11.989Z,8.65
2023-04-02T00:12:11.937Z,8.64
2023-04-02T00:13:11.951Z,8.71
2023-04-02T00:14:11.916Z,8.79
2023-04-02T00:15:11.915Z,8.63
2023-04-02T00:16:12.040Z,8.64
2023-04-02T00:17:11.926Z,8.61
2023-04-02T00:18:11.904Z,8.55
2023-04-02T00:19:11.899Z,8.50
2023-04-02T00:20:11.935Z,8.54
2023-04-02T00:21:11.941Z,8.54
2023-04-02T00:22:11.912Z,8.49
2023-04-02T00:23:11.883Z,8.52
2023-04-02T00:24:11.892Z,8.54
2023-04-02T00:25:11.869Z,8.57
2023-04-02T00:26:11.874Z,8.52
2023-04-02T00:27:11.863Z,8.46
2023-04-02T00:28:11.849Z,8.36
2023-04-02T00:29:11.855Z,8.31
2023-04-02T00:30:11.838Z,8.42
2023-04-02T00:31:11.853Z,8.39
2023-04-02T00:32:11.944Z,8.34
2023-04-02T00:33:11.869Z,8.32
2023-04-02T00:34:11.815Z,8.37
2023-04-02T00:35:11.808Z,8.32
2023-04-02T00:36:11.840Z,8.27
2023-04-02T00:37:11.852Z,8.40
2023-04-02T00:38:11.798Z,8.22
2023-04-02T00:39:11.797Z,8.27
2023-04-02T00:40:11.777Z,8.20
2023-04-02T00:41:11.791Z,8.24
2023-04-02T00:42:11.803Z,8.09
2023-04-02T00:43:11.764Z,8.13
2023-04-02T00:44:11.796Z,8.17
2023-04-02T00:45:11.777Z,8.20
2023-04-02T00:46:11.781Z,8.13
2023-04-02T00:47:11.757Z,8.09
2023-04-02T00:48:11.768Z,8.12
2023-04-02T00:49:11.744Z,8.22
2023-04-02T00:50:11.785Z,8.09
2023-04-02T00:51:11.819Z,8.14
2023-04-02T00:52:11.748Z,8.04
2023-04-02T00:53:11.778Z,8.09
2023-04-02T00:54:11.733Z,8.07
2023-04-02T00:55:11.727Z,7.91
2023-04-02T00:56:11.730Z,8.00
2023-04-02T00:57:11.751Z,7.92
2023-04-02T00:58:11.723Z,7.82
2023-04-02T00:59:11.699Z,8.00
2023-04-02T01:00:11.726Z,7.95
2023-04-02T01:01:11.790Z,7.79
2023-04-02T01:02:11.714Z,7.77
2023-04-02T01:03:11.795Z,7.82
2023-04-02T01:04:11.708Z,7.77
2023-04-02T01:05:11.702Z,7.77
2023-04-02T01:06:11.696Z,7.79
2023-04-02T01:07:11.683Z,7.70
2023-04-02T01:08:11.678Z,7.74
2023-04-02T01:09:11.700Z,7.76
2023-04-02T01:10:11.640Z,7.74
2023-04-02T01:11:11.636Z,7.74
2023-04-02T01:12:11.648Z,7.77
2023-04-02T01:13:11.628Z,7.69
2023-04-02T01:14:11.675Z,7.60
2023-04-02T01:15:11.645Z,7.71
2023-04-02T01:16:11.699Z,7.71
2023-04-02T01:17:11.616Z,7.71
2023-04-02T01:18:11.599Z,7.63
2023-04-02T01:19:11.652Z,7.60
2023-04-02T01:20:11.594Z,7.60
2023-04-02T01:21:11.608Z,7.71
2023-04-02T01:22:11.589Z,7.57
2023-04-02T01:23:11.579Z,7.54
2023-04-02T01:24:11.604Z,7.69
2023-04-02T01:25:11.647Z,7.60
2023-04-02T01:26:12.314Z,7.52
2023-04-02T01:27:11.585Z,7.45
2023-04-02T01:28:11.568Z,7.48
2023-04-02T01:29:11.565Z,7.51
2023-04-02T01:30:11.582Z,7.51
2023-04-02T01:31:11.589Z,7.54
2023-04-02T01:32:11.577Z,7.39
2023-04-02T01:33:11.539Z,7.41
2023-04-02T01:34:11.578Z,7.50
2023-04-02T01:35:11.546Z,7.50
2023-04-02T01:36:11.595Z,7.47
2023-04-02T01:37:11.962Z,7.57
2023-04-02T01:38:11.538Z,7.51
2023-04-02T01:39:11.560Z,7.45
2023-04-02T01:40:11.525Z,7.37
2023-04-02T01:41:11.497Z,7.41
2023-04-02T01:42:11.525Z,7.42
2023-04-02T01:43:11.502Z,7.48
2023-04-02T01:44:11.501Z,7.26
2023-04-02T01:45:11.492Z,7.26
2023-04-02T01:46:11.532Z,7.29
2023-04-02T01:47:11.481Z,7.27
2023-04-02T01:48:11.481Z,7.29
2023-04-02T01:49:11.451Z,7.30
2023-04-02T01:50:11.531Z,7.33
2023-04-02T01:51:12.074Z,7.45
2023-04-02T01:52:11.450Z,7.47
2023-04-02T01:53:11.467Z,7.34
2023-04-02T01:54:11.483Z,7.27
2023-04-02T01:55:11.428Z,7.32
2023-04-02T01:56:11.480Z,7.39
2023-04-02T01:57:11.477Z,7.36
2023-04-02T01:58:11.486Z,7.29
2023-04-02T01:59:11.439Z,7.24
2023-04-02T02:00:11.423Z,7.07
2023-04-02T02:01:11.477Z,7.11
2023-04-02T02:02:11.448Z,7.08
2023-04-02T02:03:11.394Z,7.27
2023-04-02T02:04:11.417Z,7.14
2023-04-02T02:05:11.394Z,7.05
2023-04-02T02:06:11.400Z,7.14
2023-04-02T02:07:11.380Z,7.12
2023-04-02T02:08:11.383Z,7.11
2023-04-02T02:09:11.368Z,7.12
2023-04-02T02:10:11.382Z,7.19
2023-04-02T02:11:11.361Z,6.97
2023-04-02T02:12:11.346Z,7.07
2023-04-02T02:13:11.349Z,7.00
2023-04-02T02:14:11.384Z,7.01
2023-04-02T02:15:11.363Z,7.05
2023-04-02T02:16:11.347Z,7.07
2023-04-02T02:17:11.322Z,7.15
2023-04-02T02:18:11.355Z,7.05
2023-04-02T02:19:12.342Z,7.11
2023-04-02T02:20:11.365Z,7.08
2023-04-02T02:21:12.330Z,6.91
2023-04-02T02:22:11.307Z,6.94
2023-04-02T02:23:11.322Z,6.93
2023-04-02T02:24:11.307Z,7.00
2023-04-02T02:25:11.319Z,6.93
2023-04-02T02:26:11.283Z,6.97
2023-04-02T02:27:11.292Z,6.97
2023-04-02T02:28:11.270Z,6.96
2023-04-02T02:29:11.265Z,6.79
2023-04-02T02:30:11.329Z,6.91
2023-04-02T02:31:11.295Z,6.81
2023-04-02T02:32:11.335Z,6.93
2023-04-02T02:33:11.274Z,6.90
2023-04-02T02:34:11.246Z,6.78
2023-04-02T02:35:11.276Z,6.81
2023-04-02T02:36:11.283Z,7.00
2023-04-02T02:37:11.255Z,6.83
2023-04-02T02:38:11.234Z,7.00
2023-04-02T02:39:11.214Z,6.89
2023-04-02T02:40:11.212Z,6.81
2023-04-02T02:41:11.245Z,6.86
2023-04-02T02:42:11.200Z,6.89
2023-04-02T02:43:11.213Z,6.86
2023-04-02T02:44:11.199Z,6.87
2023-04-02T02:45:11.204Z,6.81
2023-04-02T02:46:11.266Z,6.87
2023-04-02T02:47:11.181Z,6.78
2023-04-02T02:48:11.170Z,6.73
2023-04-02T02:49:11.151Z,6.73
2023-04-02T02:50:11.174Z,6.75
2023-04-02T02:51:11.527Z,6.76
2023-04-02T02:52:11.216Z,6.72
2023-04-02T02:53:11.168Z,6.71
2023-04-02T02:54:11.175Z,6.72
2023-04-02T02:55:11.177Z,6.63
2023-04-02T02:56:11.138Z,6.63
2023-04-02T02:57:11.216Z,6.58
2023-04-02T02:58:11.168Z,6.64
2023-04-02T02:59:11.135Z,6.78
2023-04-02T03:00:11.113Z,6.73
2023-04-02T03:01:11.123Z,6.60
2023-04-02T03:02:11.163Z,6.72
2023-04-02T03:03:11.256Z,6.65
2023-04-02T03:04:11.153Z,6.75
2023-04-02T03:05:11.097Z,6.71
2023-04-02T03:06:11.091Z,6.64
2023-04-02T03:07:11.143Z,6.71
2023-04-02T03:08:11.124Z,6.55
2023-04-02T03:09:11.081Z,6.58
2023-04-02T03:10:11.080Z,6.57
2023-04-02T03:11:11.094Z,6.43
2023-04-02T03:12:11.061Z,6.45
2023-04-02T03:13:11.068Z,6.57
2023-04-02T03:14:11.037Z,6.42
2023-04-02T03:15:11.052Z,6.33
2023-04-02T03:16:11.044Z,6.36
2023-04-02T03:17:11.080Z,6.55
2023-04-02T03:18:11.063Z,6.65
2023-04-02T03:19:11.008Z,6.57
2023-04-02T03:20:11.018Z,6.54
2023-04-02T03:21:11.039Z,6.54
2023-04-02T03:22:11.005Z,6.50
2023-04-02T03:23:11.021Z,6.48
2023-04-02T03:24:11.024Z,6.39
2023-04-02T03:25:10.981Z,6.50
2023-04-02T03:26:10.991Z,6.38
2023-04-02T03:27:10.984Z,6.40
2023-04-02T03:28:11.023Z,6.48
2023-04-02T03:29:10.979Z,6.38
2023-04-02T03:30:11.004Z,6.32
2023-04-02T03:31:10.963Z,6.24
2023-04-02T03:32:10.971Z,6.27
2023-04-02T03:33:10.948Z,6.40
2023-04-02T03:34:10.973Z,6.32
2023-04-02T03:35:10.966Z,6.33
2023-04-02T03:36:10.950Z,6.25
2023-04-02T03:37:10.954Z,6.30
2023-04-02T03:38:10.926Z,6.30
2023-04-02T03:39:10.942Z,6.30
2023-04-02T03:40:10.957Z,6.17
2023-04-02T03:41:10.917Z,6.21
2023-04-02T03:42:10.893Z,6.08
2023-04-02T03:43:10.911Z,6.28
2023-04-02T03:44:10.917Z,6.01
2023-04-02T03:45:10.880Z,6.08
2023-04-02T03:46:10.963Z,6.10
2023-04-02T03:47:10.880Z,6.13
2023-04-02T03:48:10.867Z,6.05
2023-04-02T03:49:10.897Z,6.05
2023-04-02T03:50:10.889Z,6.14
2023-04-02T03:51:10.864Z,6.03
2023-04-02T03:52:10.970Z,6.19
2023-04-02T03:53:10.840Z,6.05
2023-04-02T03:54:10.855Z,6.19
2023-04-02T03:55:10.888Z,6.16
2023-04-02T03:56:10.847Z,6.19
2023-04-02T03:57:10.858Z,6.19
2023-04-02T03:58:10.812Z,6.20
2023-04-02T03:59:10.825Z,6.03
2023-04-02T04:00:10.812Z,6.11
2023-04-02T04:01:10.851Z,6.11
2023-04-02T04:02:10.779Z,6.10
2023-04-02T04:03:10.833Z,5.98
2023-04-02T04:04:10.872Z,6.01
2023-04-02T04:05:10.770Z,6.05
2023-04-02T04:06:10.804Z,5.92
2023-04-02T04:07:10.802Z,5.92
2023-04-02T04:08:10.767Z,5.88
2023-04-02T04:09:10.773Z,5.96
2023-04-02T04:10:10.744Z,5.99
2023-04-02T04:11:10.809Z,5.98
2023-04-02T04:12:10.775Z,5.93
2023-04-02T04:13:10.730Z,5.85
2023-04-02T04:14:10.716Z,5.80
2023-04-02T04:15:10.716Z,5.78
2023-04-02T04:16:10.738Z,5.81
2023-04-02T04:17:10.754Z,5.84
2023-04-02T04:18:10.696Z,5.81
2023-04-02T04:19:11.207Z,5.87
2023-04-02T04:20:10.689Z,5.80
2023-04-02T04:21:10.690Z,5.85
2023-04-02T04:22:10.727Z,5.77
2023-04-02T04:23:10.683Z,5.83
2023-04-02T04:24:10.698Z,5.92
2023-04-02T04:25:10.697Z,5.87
2023-04-02T04:26:10.658Z,5.96
2023-04-02T04:27:10.681Z,5.85
2023-04-02T04:28:10.702Z,5.80
2023-04-02T04:29:10.683Z,5.69
2023-04-02T04:30:10.643Z,5.83
2023-04-02T04:31:10.650Z,5.77
2023-04-02T04:32:10.701Z,5.85
2023-04-02T04:33:10.663Z,5.95
2023-04-02T04:34:10.642Z,5.77
2023-04-02T04:35:10.623Z,5.83
2023-04-02T04:36:10.624Z,5.75
2023-04-02T04:37:10.610Z,5.70
2023-04-02T04:38:10.626Z,5.77
2023-04-02T04:39:10.616Z,5.80
2023-04-02T04:40:10.597Z,5.63
2023-04-02T04:41:10.644Z,5.78
2023-04-02T04:42:10.577Z,5.77
2023-04-02T04:43:10.610Z,5.75
2023-04-02T04:44:10.555Z,5.78
2023-04-02T04:45:10.579Z,5.74
2023-04-02T04:46:10.608Z,5.75
2023-04-02T04:47:10.552Z,5.67
2023-04-02T04:48:10.572Z,5.80
2023-04-02T04:49:10.546Z,5.78
2023-04-02T04:50:10.548Z,5.63
2023-04-02T04:51:10.544Z,5.63
2023-04-02T04:52:10.527Z,5.69
2023-04-02T04:53:10.497Z,5.74
2023-04-02T04:54:10.526Z,5.83
2023-04-02T04:55:10.518Z,5.78
2023-04-02T04:56:18.838Z,5.70
2023-04-02T04:57:12.501Z,5.70
2023-04-02T04:58:10.504Z,5.77
2023-04-02T04:59:10.513Z,5.73
2023-04-02T05:00:10.462Z,5.75
2023-04-02T05:01:10.528Z,5.75
2023-04-02T05:02:10.481Z,5.74
2023-04-02T05:03:10.477Z,5.83
2023-04-02T05:04:10.482Z,5.66
2023-04-02T05:05:10.449Z,5.62
2023-04-02T05:06:10.460Z,5.59
2023-04-02T05:07:10.481Z,5.59
2023-04-02T05:08:10.419Z,5.65
2023-04-02T05:09:10.499Z,5.66
2023-04-02T05:10:10.436Z,5.66
2023-04-02T05:11:10.397Z,5.75
2023-04-02T05:12:10.430Z,5.75
2023-04-02T05:13:10.426Z,5.80
2023-04-02T05:14:10.406Z,5.81
2023-04-02T05:15:10.517Z,5.67
2023-04-02T05:16:10.429Z,5.70
2023-04-02T05:17:10.404Z,5.60
2023-04-02T05:18:10.385Z,5.60
2023-04-02T05:19:10.356Z,5.62
2023-04-02T05:20:10.357Z,5.67
2023-04-02T05:21:10.382Z,5.65
2023-04-02T05:22:10.351Z,5.62
2023-04-02T05:23:10.359Z,5.58
2023-04-02T05:24:10.328Z,5.51
2023-04-02T05:25:10.360Z,5.60
2023-04-02T05:26:10.348Z,5.56
2023-04-02T05:27:10.308Z,5.44
2023-04-02T05:28:10.355Z,5.47
2023-04-02T05:29:10.321Z,5.51
2023-04-02T05:30:10.322Z,5.48
2023-04-02T05:31:10.365Z,5.41
2023-04-02T05:32:10.296Z,5.33
2023-04-02T05:33:10.351Z,5.37
2023-04-02T05:34:10.366Z,5.38
2023-04-02T05:35:10.309Z,5.47
2023-04-02T05:36:10.304Z,5.63
2023-04-02T05:37:10.283Z,5.59
2023-04-02T05:38:10.309Z,5.59
2023-04-02T05:39:10.290Z,5.56
2023-04-02T05:40:10.294Z,5.56
2023-04-02T05:41:10.279Z,5.42
2023-04-02T05:42:10.234Z,5.47
2023-04-02T05:43:10.264Z,5.44
2023-04-02T05:44:10.268Z,5.55
2023-04-02T05:45:10.234Z,5.47
2023-04-02T05:46:10.292Z,5.51
2023-04-02T05:47:10.215Z,5.41
2023-04-02T05:48:10.217Z,5.33
2023-04-02T05:49:10.232Z,5.20
2023-04-02T05:50:10.197Z,5.17
2023-04-02T05:51:10.195Z,5.22
2023-04-02T05:52:10.188Z,5.27
2023-04-02T05:53:10.185Z,5.32
2023-04-02T05:54:10.188Z,5.30
2023-04-02T05:55:10.226Z,5.35
2023-04-02T05:56:10.211Z,5.33
2023-04-02T05:57:10.199Z,5.32
2023-04-02T05:59:11.150Z,5.26
2023-04-02T06:00:10.158Z,5.26
2023-04-02T06:01:10.175Z,5.32
2023-04-02T06:02:10.169Z,5.23
2023-04-02T06:03:10.225Z,5.33
2023-04-02T06:04:10.268Z,5.30
2023-04-02T06:05:10.143Z,5.23
2023-04-02T06:06:10.161Z,5.27
2023-04-02T06:07:10.131Z,5.19
2023-04-02T06:08:11.127Z,5.20
2023-04-02T06:09:10.114Z,5.23
2023-04-02T06:10:10.112Z,5.19
2023-04-02T06:11:10.097Z,5.26
2023-04-02T06:12:10.102Z,5.22
2023-04-02T06:13:10.078Z,5.08
2023-04-02T06:14:10.081Z,5.14
2023-04-02T06:15:10.069Z,5.12
2023-04-02T06:16:10.132Z,5.19
2023-04-02T06:17:10.072Z,5.12
2023-04-02T06:18:10.092Z,5.15
2023-04-02T06:19:10.093Z,5.26
2023-04-02T06:20:10.034Z,5.22
2023-04-02T06:21:10.051Z,5.26
2023-04-02T06:22:10.030Z,5.19
2023-04-02T06:23:10.043Z,5.02
2023-04-02T06:24:10.008Z,5.02
2023-04-02T06:25:10.012Z,5.06
2023-04-02T06:26:09.993Z,5.14
2023-04-02T06:27:09.996Z,5.24
2023-04-02T06:28:10.017Z,5.02
2023-04-02T06:29:10.004Z,5.09
2023-04-02T06:30:09.974Z,5.12
2023-04-02T06:31:10.001Z,5.01
2023-04-02T06:32:09.959Z,5.05
2023-04-02T06:33:09.980Z,5.01
2023-04-02T06:34:09.961Z,5.06
2023-04-02T06:35:09.945Z,5.06
2023-04-02T06:36:09.955Z,5.14
2023-04-02T06:37:09.936Z,5.12
2023-04-02T06:38:09.967Z,5.08
2023-04-02T06:39:09.960Z,5.11
2023-04-02T06:40:09.903Z,5.12
2023-04-02T06:41:09.905Z,5.06
2023-04-02T06:42:09.903Z,5.06
2023-04-02T06:43:09.925Z,5.08
2023-04-02T06:44:09.931Z,5.11
2023-04-02T06:45:09.949Z,5.14
2023-04-02T06:46:09.930Z,5.17
2023-04-02T06:47:09.891Z,5.14
2023-04-02T06:48:09.941Z,5.24
2023-04-02T06:49:09.833Z,5.20
2023-04-02T06:50:09.876Z,5.11
2023-04-02T06:51:09.871Z,5.06
2023-04-02T06:52:09.835Z,5.09
2023-04-02T06:53:09.840Z,5.01
2023-04-02T06:54:09.816Z,5.04
2023-04-02T06:55:09.873Z,5.08
2023-04-02T06:56:09.830Z,5.08
2023-04-02T06:57:09.862Z,5.11
2023-04-02T06:58:09.822Z,5.05
2023-04-02T06:59:09.838Z,4.94
2023-04-02T07:00:09.819Z,4.87
2023-04-02T07:01:09.835Z,4.88
2023-04-02T07:02:09.791Z,4.84
2023-04-02T07:03:09.807Z,4.90
2023-04-02T07:04:09.773Z,4.86
2023-04-02T07:05:09.810Z,4.86
2023-04-02T07:06:09.779Z,4.83
2023-04-02T07:07:09.758Z,4.84
2023-04-02T07:08:09.765Z,4.68
2023-04-02T07:09:09.728Z,4.79
2023-04-02T07:10:10.745Z,4.93
2023-04-02T07:11:09.785Z,4.88
2023-04-02T07:12:09.723Z,4.86
2023-04-02T07:13:09.757Z,4.84
2023-04-02T07:14:09.778Z,4.77
2023-04-02T07:15:09.708Z,4.74
2023-04-02T07:16:09.769Z,4.67
2023-04-02T07:17:09.704Z,4.56
2023-04-02T07:18:09.715Z,4.61
2023-04-02T07:19:09.694Z,4.65
2023-04-02T07:20:09.692Z,4.74
2023-04-02T07:21:09.647Z,4.61
2023-04-02T07:22:09.657Z,4.64
2023-04-02T07:23:09.645Z,4.62
2023-04-02T07:24:09.662Z,4.77
2023-04-02T07:25:09.641Z,4.57
2023-04-02T07:26:09.628Z,4.71
2023-04-02T07:27:09.644Z,4.68
2023-04-02T07:28:09.640Z,4.74
2023-04-02T07:29:09.656Z,4.72
2023-04-02T07:30:09.604Z,4.61
2023-04-02T07:31:09.632Z,4.62
2023-04-02T07:32:09.606Z,4.67
2023-04-02T07:33:09.620Z,4.68
2023-04-02T07:34:09.613Z,4.69
2023-04-02T07:35:09.590Z,4.61
2023-04-02T07:36:09.600Z,4.64
2023-04-02T07:37:09.643Z,4.61
2023-04-02T07:38:09.554Z,4.62
2023-04-02T07:39:09.579Z,4.62
2023-04-02T07:40:09.557Z,4.62
2023-04-02T07:41:09.563Z,4.62
2023-04-02T07:42:09.564Z,4.54
2023-04-02T07:43:09.556Z,4.56
2023-04-02T07:44:09.591Z,4.65
2023-04-02T07:45:09.544Z,4.67
2023-04-02T07:46:09.565Z,4.65
2023-04-02T07:47:09.485Z,4.72
2023-04-02T07:48:09.581Z,4.59
2023-04-02T07:49:09.505Z,4.59
2023-04-02T07:50:09.481Z,4.59
2023-04-02T07:51:09.455Z,4.54
2023-04-02T07:52:09.470Z,4.64
2023-04-02T07:53:09.553Z,4.61
2023-04-02T07:54:09.509Z,4.64
2023-04-02T07:55:09.481Z,4.65
2023-04-02T07:56:09.476Z,4.65
2023-04-02T07:57:09.495Z,4.87
2023-04-02T07:58:09.421Z,4.83
2023-04-02T07:59:09.430Z,4.74
2023-04-02T08:00:09.406Z,4.61
2023-04-02T08:01:09.454Z,4.57
2023-04-02T08:02:09.444Z,4.69
2023-04-02T08:03:09.458Z,4.71
2023-04-02T08:04:09.412Z,4.51
2023-04-02T08:05:09.377Z,4.62
2023-04-02T08:06:09.392Z,4.57
2023-04-02T08:07:09.384Z,4.59
2023-04-02T08:08:09.363Z,4.64
2023-04-02T08:09:09.481Z,4.83
2023-04-02T08:10:09.409Z,4.62
2023-04-02T08:11:09.338Z,4.64
2023-04-02T08:12:09.365Z,4.59
2023-04-02T08:13:09.344Z,4.72
2023-04-02T08:14:09.324Z,4.71
2023-04-02T08:15:09.340Z,4.74
2023-04-02T08:16:09.384Z,4.68
2023-04-02T08:17:09.328Z,4.62
2023-04-02T08:18:09.350Z,4.59
2023-04-02T08:19:09.291Z,4.62
2023-04-02T08:20:09.298Z,4.61
2023-04-02T08:21:09.305Z,4.64
2023-04-02T08:22:09.310Z,4.77
2023-04-02T08:23:09.279Z,4.74
2023-04-02T08:24:09.268Z,4.79
2023-04-02T08:25:09.274Z,4.80
2023-04-02T08:26:09.286Z,4.80
2023-04-02T08:27:10.246Z,4.80
2023-04-02T08:28:09.251Z,4.67
2023-04-02T08:29:09.243Z,4.74
2023-04-02T08:30:09.237Z,4.62
2023-04-02T08:31:09.353Z,4.79
2023-04-02T08:32:09.222Z,4.72
2023-04-02T08:33:09.318Z,4.88
2023-04-02T08:34:09.234Z,4.84
2023-04-02T08:35:09.239Z,4.80
2023-04-02T08:36:09.232Z,4.74
2023-04-02T08:37:09.217Z,4.64
2023-04-02T08:38:09.190Z,4.61
2023-04-02T08:39:09.219Z,4.65
2023-04-02T08:40:09.181Z,4.68
2023-04-02T08:41:09.173Z,4.74
2023-04-02T08:42:09.190Z,4.74
2023-04-02T08:43:09.182Z,4.87
2023-04-02T08:44:09.175Z,4.71
2023-04-02T08:45:23.063Z,4.79
2023-04-02T08:46:11.151Z,4.90
2023-04-02T08:47:09.129Z,4.83
2023-04-02T08:48:09.189Z,4.79
2023-04-02T08:49:09.159Z,4.75
2023-04-02T08:50:09.092Z,4.74
2023-04-02T08:51:09.173Z,4.79
2023-04-02T08:52:10.095Z,4.77
2023-04-02T08:53:09.098Z,4.90
2023-04-02T08:54:09.088Z,4.69
2023-04-02T08:55:09.070Z,4.72
2023-04-02T08:56:09.059Z,4.77
2023-04-02T08:57:09.151Z,4.77
2023-04-02T08:58:09.181Z,4.71
2023-04-02T08:59:09.076Z,4.74
2023-04-02T09:00:09.054Z,4.75
2023-04-02T09:01:09.034Z,4.67
2023-04-02T09:02:09.045Z,4.77
2023-04-02T09:03:09.073Z,4.67
2023-04-02T09:04:09.047Z,4.53
2023-04-02T09:05:09.305Z,4.59
2023-04-02T09:06:09.004Z,4.69
2023-04-02T09:07:08.988Z,4.67
2023-04-02T09:08:09.000Z,4.57
2023-04-02T09:09:08.982Z,4.44
2023-04-02T09:10:09.011Z,4.44
2023-04-02T09:11:08.997Z,4.61
2023-04-02T09:12:08.957Z,4.51
2023-04-02T09:13:08.991Z,4.59
2023-04-02T09:14:08.932Z,4.61
2023-04-02T09:15:08.960Z,4.62
2023-04-02T09:16:08.966Z,4.62
2023-04-02T09:17:08.932Z,4.42
2023-04-02T09:18:08.949Z,4.50
2023-04-02T09:19:08.904Z,4.57
2023-04-02T09:20:08.952Z,4.54
2023-04-02T09:21:08.920Z,4.74
2023-04-02T09:22:08.996Z,4.69
2023-04-02T09:23:08.897Z,4.69
2023-04-02T09:24:08.893Z,4.67
2023-04-02T09:25:08.954Z,4.57
2023-04-02T09:26:08.927Z,4.64
2023-04-02T09:27:08.910Z,4.47
2023-04-02T09:28:08.868Z,4.64
2023-04-02T09:29:08.848Z,4.57
2023-04-02T09:30:08.857Z,4.64
2023-04-02T09:31:08.936Z,4.77
2023-04-02T09:32:08.842Z,4.77
2023-04-02T09:33:08.911Z,4.84
2023-04-02T09:34:08.841Z,4.74
2023-04-02T09:35:18.433Z,4.56
2023-04-02T09:36:10.886Z,4.62
2023-04-02T09:37:08.815Z,4.68
2023-04-02T09:38:08.818Z,4.71
2023-04-02T09:39:08.806Z,4.53
2023-04-02T09:40:08.803Z,4.62
2023-04-02T09:41:08.812Z,4.79
2023-04-02T09:42:09.778Z,4.72
2023-04-02T09:43:08.784Z,4.79
2023-04-02T09:44:08.760Z,4.75
2023-04-02T09:45:08.756Z,4.83
2023-04-02T09:46:08.801Z,4.74
2023-04-02T09:47:08.767Z,4.71
2023-04-02T09:48:08.801Z,4.79
2023-04-02T09:49:08.774Z,4.69
2023-04-02T09:50:08.749Z,4.88
2023-04-02T09:51:08.735Z,4.86
2023-04-02T09:52:08.897Z,4.90
2023-04-02T09:53:08.732Z,4.84
2023-04-02T09:54:08.712Z,4.90
2023-04-02T09:55:08.715Z,4.97
2023-04-02T09:56:08.679Z,5.19
2023-04-02T09:57:08.772Z,4.99
2023-04-02T09:58:08.696Z,5.04
2023-04-02T09:59:08.686Z,4.99
2023-04-02T10:00:12.259Z,4.93
2023-04-02T10:01:10.714Z,4.88
2023-04-02T10:02:08.653Z,4.86
2023-04-02T10:03:08.670Z,4.88
2023-04-02T10:04:08.768Z,4.83
2023-04-02T10:05:08.614Z,4.84
2023-04-02T10:06:08.631Z,4.77
2023-04-02T10:07:08.624Z,4.74
2023-04-02T10:08:08.665Z,4.87
2023-04-02T10:09:08.594Z,4.86
2023-04-02T10:10:09.622Z,4.79
2023-04-02T10:11:08.609Z,4.79
2023-04-02T10:12:08.619Z,4.86
2023-04-02T10:13:08.574Z,4.77
2023-04-02T10:14:08.580Z,4.79
2023-04-02T10:15:08.658Z,4.94
2023-04-02T10:16:08.631Z,4.88
2023-04-02T10:17:08.614Z,5.04
2023-04-02T10:18:08.583Z,4.86
2023-04-02T10:19:08.560Z,4.80
2023-04-02T10:20:08.583Z,4.77
2023-04-02T10:21:08.625Z,4.65
2023-04-02T10:22:08.547Z,4.77
2023-04-02T10:23:08.592Z,4.77
2023-04-02T10:24:08.588Z,4.53
2023-04-02T10:25:08.576Z,4.72
2023-04-02T10:26:08.560Z,4.77
2023-04-02T10:27:08.614Z,4.90
2023-04-02T10:28:08.693Z,4.77
2023-04-02T10:29:08.542Z,4.80
2023-04-02T10:30:08.504Z,4.83
2023-04-02T10:31:08.529Z,4.69
2023-04-02T10:32:08.514Z,4.65
2023-04-02T10:33:08.523Z,4.69
2023-04-02T10:34:08.463Z,4.54
2023-04-02T10:35:08.524Z,4.69
2023-04-02T10:36:08.572Z,4.71
2023-04-02T10:37:08.452Z,4.69
2023-04-02T10:38:08.502Z,4.87
2023-04-02T10:39:08.476Z,4.72
2023-04-02T10:40:08.433Z,4.71
2023-04-02T10:41:08.690Z,4.59
2023-04-02T10:42:08.435Z,4.64
2023-04-02T10:43:09.241Z,4.53
2023-04-02T10:44:18.946Z,4.54
2023-04-02T10:45:10.412Z,4.69
2023-04-02T10:46:08.497Z,4.50
2023-04-02T10:47:08.396Z,4.61
2023-04-02T10:48:08.408Z,4.50
2023-04-02T10:49:08.407Z,4.56
2023-04-02T10:50:08.402Z,4.62
2023-04-02T10:51:08.410Z,4.56
2023-04-02T10:52:08.361Z,4.75
2023-04-02T10:53:08.388Z,4.77
2023-04-02T10:54:08.363Z,4.86
2023-04-02T10:55:08.379Z,4.59
2023-04-02T10:56:08.462Z,4.56
2023-04-02T10:57:08.376Z,4.56
2023-04-02T10:58:08.335Z,4.65
2023-04-02T10:59:08.320Z,4.44
2023-04-02T11:00:08.332Z,4.51
2023-04-02T11:01:09.336Z,4.69
2023-04-02T11:02:08.357Z,4.69
2023-04-02T11:03:08.609Z,4.72
2023-04-02T11:04:08.352Z,4.71
2023-04-02T11:05:08.279Z,4.84
2023-04-02T11:06:08.984Z,4.87
2023-04-02T11:07:14.424Z,4.77
2023-04-02T11:08:10.277Z,4.77
2023-04-02T11:09:08.252Z,4.84
2023-04-02T11:10:08.290Z,4.72
2023-04-02T11:11:08.260Z,4.65
2023-04-02T11:12:08.259Z,4.72
2023-04-02T11:13:08.408Z,4.53
2023-04-02T11:14:08.312Z,4.71
2023-04-02T11:15:08.251Z,4.64
2023-04-02T11:16:08.256Z,4.69
2023-04-02T11:17:08.272Z,4.84
2023-04-02T11:18:08.295Z,4.77
2023-04-02T11:19:08.191Z,4.80
2023-04-02T11:20:08.202Z,4.75
2023-04-02T11:21:08.222Z,4.69
2023-04-02T11:22:08.207Z,4.83
2023-04-02T11:23:08.184Z,4.93
2023-04-02T11:24:08.200Z,4.83
2023-04-02T11:25:08.175Z,4.54
2023-04-02T11:26:08.199Z,4.59
2023-04-02T11:27:08.149Z,4.65
2023-04-02T11:28:08.153Z,4.79
2023-04-02T11:29:08.173Z,4.67
2023-04-02T11:30:08.141Z,4.74
2023-04-02T11:31:08.226Z,4.72
2023-04-02T11:32:08.151Z,4.88
2023-04-02T11:33:08.116Z,4.91
2023-04-02T11:34:08.138Z,5.11
2023-04-02T11:35:08.178Z,5.02
2023-04-02T11:36:08.137Z,5.06
2023-04-02T11:37:08.137Z,4.96
2023-04-02T11:38:08.089Z,4.91
2023-04-02T11:39:16.930Z,4.75
2023-04-02T11:40:10.226Z,4.83
2023-04-02T11:41:08.075Z,4.83
2023-04-02T11:42:08.093Z,4.80
2023-04-02T11:43:08.153Z,4.93
2023-04-02T11:44:08.059Z,4.80
2023-04-02T11:45:08.117Z,4.74
2023-04-02T11:46:08.071Z,4.75
2023-04-02T11:47:08.060Z,4.74
2023-04-02T11:48:08.585Z,4.84
2023-04-02T11:49:08.036Z,4.86
2023-04-02T11:50:08.087Z,4.93
2023-04-02T11:51:08.017Z,4.86
2023-04-02T11:52:12.363Z,4.84
2023-04-02T11:53:09.033Z,4.87
2023-04-02T11:54:08.025Z,4.90
2023-04-02T11:55:07.994Z,4.87
2023-04-02T11:56:08.022Z,4.86
2023-04-02T11:57:08.048Z,4.79
2023-04-02T11:58:08.006Z,4.79
2023-04-02T11:59:08.008Z,4.84
2023-04-02T12:00:08.037Z,4.67
2023-04-02T12:01:08.019Z,4.84
2023-04-02T12:02:08.028Z,4.71
2023-04-02T12:03:08.020Z,4.68
2023-04-02T12:04:07.972Z,4.67
2023-04-02T12:05:08.048Z,4.62
2023-04-02T12:06:07.934Z,4.75
2023-04-02T12:07:08.000Z,4.84
2023-04-02T12:08:07.948Z,4.86
2023-04-02T12:09:07.946Z,4.87
2023-04-02T12:10:07.907Z,4.96
2023-04-02T12:11:07.908Z,4.84
2023-04-02T12:12:07.884Z,4.84
2023-04-02T12:13:07.961Z,5.01
2023-04-02T12:14:07.888Z,4.93
2023-04-02T12:15:07.937Z,4.72
2023-04-02T12:16:07.857Z,4.77
2023-04-02T12:17:09.817Z,4.77
2023-04-02T12:18:08.868Z,4.80
2023-04-02T12:19:07.941Z,4.72
2023-04-02T12:20:07.958Z,4.68
2023-04-02T12:21:07.852Z,4.74
2023-04-02T12:22:07.827Z,4.86
2023-04-02T12:23:07.900Z,4.90
2023-04-02T12:24:07.923Z,4.87
2023-04-02T12:25:07.837Z,4.74
2023-04-02T12:26:07.804Z,4.79
2023-04-02T12:27:07.814Z,4.86
2023-04-02T12:28:07.807Z,4.79
2023-04-02T12:29:07.803Z,4.77
2023-04-02T12:30:07.817Z,4.77
2023-04-02T12:31:07.811Z,4.71
2023-04-02T12:32:07.778Z,4.77
2023-04-02T12:33:08.235Z,4.77
2023-04-02T12:34:07.734Z,4.68
2023-04-02T12:35:07.957Z,4.71
2023-04-02T12:36:07.881Z,4.75
2023-04-02T12:37:07.779Z,4.65
2023-04-02T12:38:07.730Z,4.68
2023-04-02T12:39:07.708Z,4.68
2023-04-02T12:40:07.801Z,4.68
2023-04-02T12:41:07.767Z,4.75
2023-04-02T12:42:07.768Z,4.88
2023-04-02T12:43:07.702Z,4.87
2023-04-02T12:44:07.697Z,4.77
2023-04-02T12:45:07.702Z,4.77
2023-04-02T12:46:07.811Z,4.84
2023-04-02T12:47:08.025Z,4.75
2023-04-02T12:48:07.721Z,4.77
2023-04-02T12:49:07.682Z,4.94
2023-04-02T12:50:07.684Z,4.87
2023-04-02T12:51:07.686Z,4.87
2023-04-02T12:52:07.731Z,4.86
2023-04-02T12:53:08.627Z,4.86
2023-04-02T12:54:07.634Z,4.83
2023-04-02T12:55:07.687Z,4.84
2023-04-02T12:56:07.619Z,4.88
2023-04-02T12:57:07.730Z,4.72
2023-04-02T12:58:07.633Z,4.83
2023-04-02T12:59:07.630Z,4.87
2023-04-02T13:00:07.640Z,4.99
2023-04-02T13:01:08.584Z,5.02
2023-04-02T13:02:07.732Z,5.12
2023-04-02T13:03:07.738Z,5.22
2023-04-02T13:04:07.811Z,5.26
2023-04-02T13:05:07.591Z,5.23
2023-04-02T13:06:07.579Z,5.24
2023-04-02T13:07:07.659Z,5.24
2023-04-02T13:08:07.558Z,5.32
2023-04-02T13:09:07.582Z,5.35
2023-04-02T13:10:07.561Z,5.29
2023-04-02T13:11:07.558Z,5.20
2023-04-02T13:12:07.558Z,5.33
2023-04-02T13:13:07.532Z,5.24
2023-04-02T13:14:07.548Z,5.44
2023-04-02T13:15:07.508Z,5.32
2023-04-02T13:16:07.566Z,5.48
2023-04-02T13:17:07.515Z,5.52
2023-04-02T13:18:07.553Z,5.56
2023-04-02T13:19:07.509Z,5.41