createdAt,value
2022-11-20T00:00:18.202Z,1.92
2022-11-20T00:02:45.404Z,2.55
2022-11-20T00:05:12.026Z,1.52
2022-11-20T00:07:38.597Z,1.40
2022-11-20T00:10:05.593Z,2.17
2022-11-20T00:12:32.736Z,1.25
2022-11-20T00:14:59.300Z,1.60
2022-11-20T00:17:25.889Z,1.08
2022-11-20T00:19:52.400Z,1.50
2022-11-20T00:22:19.312Z,1.33
2022-11-20T00:24:45.854Z,1.73
2022-11-20T00:27:12.432Z,0.73
2022-11-20T00:29:38.999Z,0.82
2022-11-20T00:32:05.594Z,1.25
2022-11-20T00:34:32.112Z,1.38
2022-11-20T00:36:59.027Z,1.15
2022-11-20T00:39:25.581Z,1.13
2022-11-20T00:41:52.166Z,1.35
2022-11-20T00:44:18.733Z,1.50
2022-11-20T00:46:45.393Z,0.93
2022-11-20T00:49:11.917Z,2.42
2022-11-20T00:51:38.482Z,0.88
2022-11-20T00:54:05.100Z,1.05
2022-11-20T00:56:31.653Z,0.82
2022-11-20T00:59:00.755Z,1.75
2022-11-20T01:01:30.562Z,1.05
2022-11-20T01:03:59.199Z,1.60
2022-11-20T01:06:28.579Z,0.75
2022-11-20T01:08:59.400Z,1.08
2022-11-20T01:11:31.526Z,1.20
2022-11-20T01:13:59.374Z,1.85
2022-11-20T01:16:28.768Z,1.50
2022-11-20T01:18:58.470Z,1.13
2022-11-20T01:21:30.715Z,1.02
2022-11-20T01:23:58.104Z,0.98
2022-11-20T01:26:29.962Z,1.20
2022-11-20T01:28:58.922Z,0.85
2022-11-20T01:31:31.147Z,0.90
2022-11-20T01:34:01.290Z,1.58
2022-11-20T01:36:30.355Z,1.40
2022-11-20T01:38:59.363Z,1.17
2022-11-20T01:41:45.519Z,1.23
2022-11-20T01:44:15.894Z,1.52
2022-11-20T01:47:02.138Z,1.38
2022-11-20T01:49:38.868Z,1.17
2022-11-20T01:52:24.154Z,1.35
2022-11-20T01:55:01.701Z,2.75
2022-11-20T01:57:30.834Z,1.30
2022-11-20T02:00:10.367Z,1.67
2022-11-20T02:02:46.754Z,2.03
2022-11-20T02:05:35.029Z,1.00
2022-11-20T02:08:03.841Z,0.80
2022-11-20T02:10:30.707Z,1.13
2022-11-20T02:13:16.657Z,0.65
2022-11-20T02:15:44.308Z,1.58
2022-11-20T02:18:12.549Z,1.27
2022-11-20T02:20:39.857Z,1.42
2022-11-20T02:23:11.978Z,1.52
2022-11-20T02:25:38.842Z,1.25
2022-11-20T02:28:06.770Z,0.80
2022-11-20T02:30:33.346Z,1.08
2022-11-20T02:33:00.622Z,1.10
2022-11-20T02:35:27.116Z,0.98
2022-11-20T02:37:55.701Z,1.00
2022-11-20T02:40:22.892Z,0.90
2022-11-20T02:42:53.461Z,0.68
2022-11-20T02:45:20.146Z,1.80
2022-11-20T09:16:09.727Z,5.68
2022-11-20T09:18:39.756Z,4.57
2022-11-20T09:21:11.735Z,5.40
2022-11-20T09:23:39.427Z,7.15
2022-11-20T09:26:10.793Z,6.45
2022-11-20T09:28:37.478Z,6.40
2022-11-20T09:31:18.970Z,7.68
2022-11-20T09:33:45.540Z,4.63
2022-11-20T09:36:12.556Z,5.75
2022-11-20T09:38:39.110Z,3.28
2022-11-20T09:41:07.423Z,3.53
2022-11-20T09:43:48.223Z,6.80
2022-11-20T09:46:37.369Z,3.00
2022-11-20T09:49:30.740Z,3.63
2022-11-20T09:52:00.896Z,2.80
2022-11-20T09:54:31.609Z,5.57
2022-11-20T09:57:03.951Z,5.63
2022-11-20T09:59:41.279Z,3.20
2022-11-20T10:02:17.563Z,5.47
2022-11-20T10:05:04.164Z,4.63
2022-11-20T10:07:37.466Z,5.45
2022-11-20T10:10:04.962Z,4.18
2022-11-20T10:12:50.097Z,7.45
2022-11-20T10:15:35.443Z,7.30
2022-11-20T10:18:39.296Z,9.23
2022-11-20T10:23:46.903Z,15.23
2022-11-20T10:26:53.933Z,18.55
2022-11-20T10:29:24.110Z,8.90
2022-11-20T10:31:55.798Z,8.13
2022-11-20T10:34:23.744Z,8.82
2022-11-20T10:36:57.252Z,4.63
2022-11-20T10:39:45.596Z,5.20
2022-11-20T10:42:17.133Z,9.30
2022-11-20T10:45:06.129Z,4.05
2022-11-20T10:47:33.932Z,7.32
2022-11-20T10:50:05.026Z,6.68
2022-11-20T10:52:53.376Z,5.38
2022-11-20T10:55:26.840Z,4.00
2022-11-20T10:58:11.300Z,7.35
2022-11-20T11:00:37.953Z,4.22
2022-11-20T11:03:21.073Z,5.22
2022-11-20T11:06:36.821Z,7.13
2022-11-20T11:09:10.276Z,7.53
2022-11-20T11:11:39.173Z,5.13
2022-11-20T11:14:10.522Z,3.55
2022-11-20T11:16:50.590Z,4.25
2022-11-20T11:19:17.819Z,5.40
2022-11-20T11:21:55.648Z,2.67
2022-11-20T11:24:41.605Z,3.85
2022-11-20T11:27:17.268Z,4.07
2022-11-20T11:32:14.733Z,3.88
2022-11-20T11:34:41.496Z,3.22
2022-11-20T11:37:18.498Z,3.45
2022-11-20T11:39:49.379Z,4.18
2022-11-20T11:42:21.910Z,4.80
2022-11-20T11:45:07.316Z,3.92
2022-11-20T11:47:38.272Z,2.85
2022-11-20T11:50:10.825Z,4.68
2022-11-20T11:52:59.997Z,4.20
2022-11-20T11:55:47.781Z,4.78
2022-11-20T11:58:45.185Z,11.45
2022-11-20T12:01:34.279Z,3.25
2022-11-20T12:04:29.206Z,3.83
2022-11-20T12:07:18.265Z,6.63
2022-11-20T12:09:53.156Z,4.90
2022-11-20T12:12:24.308Z,5.50
2022-11-20T12:14:53.515Z,4.80
2022-11-20T12:17:20.501Z,4.80
2022-11-20T12:19:47.671Z,2.80
2022-11-20T12:22:42.507Z,3.08
2022-11-20T12:25:16.758Z,4.60
2022-11-20T12:28:02.631Z,4.25
2022-11-20T12:30:29.837Z,3.35
2022-11-20T12:33:08.847Z,3.28
2022-11-20T12:35:56.672Z,2.15
2022-11-20T12:38:36.884Z,3.67
2022-11-20T12:41:47.754Z,3.85
2022-11-20T12:44:48.160Z,3.67
2022-11-20T12:47:29.875Z,4.88
2022-11-20T12:50:03.841Z,3.15
2022-11-20T12:52:49.492Z,3.97
2022-11-20T12:55:40.261Z,1.88
2022-11-20T12:58:33.764Z,4.65
2022-11-20T13:01:43.777Z,2.08
2022-11-20T13:04:20.051Z,2.75
2022-11-20T13:06:46.781Z,2.05
2022-11-20T13:09:16.502Z,2.15
2022-11-20T13:12:07.023Z,3.15
2022-11-20T13:14:38.740Z,3.92
2022-11-20T13:17:17.168Z,2.95
2022-11-20T13:19:54.822Z,3.00
2022-11-20T13:22:29.944Z,2.08
2022-11-20T13:27:24.099Z,3.28
2022-11-20T13:30:15.601Z,2.17
2022-11-20T13:33:09.840Z,1.73
2022-11-20T13:35:42.109Z,1.33
2022-11-20T13:38:13.835Z,3.45
2022-11-20T13:40:53.151Z,4.72
2022-11-20T13:43:39.892Z,6.20
2022-11-20T13:46:08.077Z,5.65
2022-11-20T13:48:42.972Z,9.07
2022-11-20T13:53:58.196Z,7.78
2022-11-20T13:58:51.124Z,5.18
2022-11-20T14:01:21.329Z,6.25
2022-11-20T14:04:05.730Z,4.93
2022-11-20T14:06:35.777Z,6.22
2022-11-20T14:09:02.340Z,5.72
2022-11-20T14:11:30.544Z,6.10
2022-11-20T14:14:04.151Z,5.25
2022-11-20T14:16:33.897Z,4.45
2022-11-20T14:19:20.329Z,6.00
2022-11-20T14:21:48.065Z,4.72
2022-11-20T14:24:19.200Z,4.80
2022-11-20T14:26:46.612Z,5.60
2022-11-20T14:29:24.777Z,5.85
2022-11-20T14:31:55.834Z,6.57
2022-11-20T14:34:28.149Z,5.70
2022-11-20T14:36:57.788Z,9.60
2022-11-20T14:39:35.414Z,12.85
2022-11-20T14:42:02.757Z,13.85
2022-11-20T14:44:32.852Z,15.23
2022-11-20T14:47:01.138Z,10.55
2022-11-20T14:49:30.580Z,10.73
2022-11-20T14:52:15.887Z,9.45
2022-11-20T14:54:53.986Z,13.05
2022-11-20T14:57:29.715Z,11.55
2022-11-20T15:00:11.267Z,12.27
2022-11-20T15:02:46.502Z,12.43
2022-11-20T15:05:13.391Z,19.05
2022-11-20T15:07:46.513Z,14.55
2022-11-20T15:13:00.854Z,19.05
2022-11-20T15:15:36.187Z,23.80
2022-11-20T15:18:04.401Z,24.00
2022-11-20T15:20:34.650Z,18.70
2022-11-20T15:23:01.883Z,20.67
2022-11-20T15:25:29.162Z,17.67
2022-11-20T15:27:57.212Z,14.63
2022-11-20T15:30:24.348Z,24.92
2022-11-20T15:32:50.954Z,30.73
2022-11-20T15:35:17.939Z,18.00
2022-11-20T15:37:44.886Z,19.10
2022-11-20T15:40:12.294Z,16.77
2022-11-20T15:42:39.037Z,14.55
2022-11-20T15:45:06.201Z,19.17
2022-11-20T15:47:34.929Z,15.88
2022-11-20T15:50:01.656Z,15.85
2022-11-20T15:52:30.560Z,24.23
2022-11-20T15:55:08.281Z,15.60
2022-11-20T15:57:36.216Z,22.85
2022-11-20T16:00:03.387Z,17.58
2022-11-20T16:02:37.401Z,18.33
2022-11-20T16:05:05.337Z,11.27
2022-11-20T16:07:32.161Z,22.05
2022-11-20T16:09:58.735Z,17.10
2022-11-20T16:12:43.883Z,14.43
2022-11-20T16:15:29.196Z,16.58
2022-11-20T16:17:55.941Z,15.32
2022-11-20T16:20:22.629Z,15.93
2022-11-20T16:22:49.227Z,15.50
2022-11-20T16:25:16.097Z,12.30
2022-11-20T16:27:42.974Z,11.18
2022-11-20T16:30:11.623Z,13.50
2022-11-20T16:32:39.577Z,18.77
2022-11-20T16:35:08.368Z,21.00
2022-11-20T16:37:34.905Z,12.32
2022-11-20T16:40:01.628Z,19.58
2022-11-20T16:42:28.225Z,11.27
2022-11-20T16:44:55.145Z,15.57
2022-11-20T16:47:21.732Z,11.27
2022-11-20T16:49:48.315Z,15.93
2022-11-20T16:52:14.928Z,13.00
2022-11-20T16:54:41.444Z,11.68
2022-11-20T16:57:08.005Z,13.13
2022-11-20T16:59:34.605Z,9.68
2022-11-20T17:02:01.161Z,14.93
2022-11-20T17:04:27.732Z,15.95
2022-11-20T17:06:54.389Z,8.65
2022-11-20T17:09:20.911Z,12.10
2022-11-20T17:11:48.649Z,11.07
2022-11-20T17:14:15.229Z,18.27
2022-11-20T17:16:41.923Z,14.63
2022-11-20T17:19:08.901Z,10.43
2022-11-20T17:21:36.234Z,13.00
2022-11-20T17:24:05.562Z,9.32
2022-11-20T17:26:32.913Z,10.07
2022-11-20T17:29:05.338Z,12.10
2022-11-20T17:31:33.944Z,8.80
2022-11-20T17:34:01.586Z,12.23
2022-11-20T17:36:29.717Z,14.85
2022-11-20T17:38:56.296Z,16.00
2022-11-20T17:41:25.494Z,15.68
2022-11-20T17:44:00.279Z,10.63
2022-11-20T17:48:56.052Z,13.95
2022-11-20T17:51:25.504Z,11.05
2022-11-20T17:53:54.066Z,11.35
2022-11-20T17:56:39.352Z,11.77
2022-11-20T18:01:33.809Z,11.45
2022-11-20T18:04:00.817Z,11.30
2022-11-20T18:06:28.710Z,20.35
2022-11-20T18:08:55.337Z,7.22
2022-11-20T18:11:24.415Z,11.55
2022-11-20T18:14:12.085Z,7.43
2022-11-20T18:16:42.840Z,8.60
2022-11-20T18:19:11.863Z,9.77
2022-11-20T18:21:38.608Z,8.95
2022-11-20T18:24:05.759Z,11.07
2022-11-20T18:26:32.657Z,9.55
2022-11-20T18:29:02.168Z,10.00
2022-11-20T18:31:32.981Z,9.35
2022-11-20T18:33:59.603Z,10.70
2022-11-20T19:39:19.339Z,3.22
2022-11-20T19:41:46.006Z,5.93
2022-11-20T19:44:14.264Z,6.13
2022-11-20T19:46:41.419Z,4.80
2022-11-20T19:49:10.172Z,6.40
2022-11-20T20:18:15.835Z,4.68
2022-11-20T20:20:42.789Z,4.75
2022-11-20T20:23:09.367Z,8.57
2022-11-20T20:25:38.157Z,4.18
2022-11-20T20:28:05.236Z,5.20
2022-11-20T20:30:32.104Z,3.05
2022-11-20T20:32:58.686Z,4.22
2022-11-20T20:35:25.258Z,3.58
2022-11-20T20:37:52.871Z,3.55
2022-11-20T20:40:20.553Z,5.15
2022-11-20T20:42:47.205Z,5.55
2022-11-20T20:45:13.889Z,3.85
2022-11-20T20:47:41.808Z,4.55
2022-11-20T20:50:10.735Z,13.02
