createdAt,value
2023-05-03T00:00:34.168Z,90.21
2023-05-03T00:03:04.713Z,89.91
2023-05-03T00:05:33.027Z,89.98
2023-05-03T00:08:01.076Z,90.31
2023-05-03T00:10:29.351Z,90.20
2023-05-03T00:12:57.553Z,89.69
2023-05-03T00:15:25.374Z,90.42
2023-05-03T00:17:55.409Z,89.77
2023-05-03T00:20:23.173Z,88.25
2023-05-03T00:22:51.085Z,90.16
2023-05-03T00:25:19.326Z,89.36
2023-05-03T00:27:47.029Z,89.66
2023-05-03T00:30:15.426Z,89.71
2023-05-03T00:32:43.182Z,89.56
2023-05-03T00:35:12.614Z,90.27
2023-05-03T00:37:46.822Z,90.45
2023-05-03T00:40:22.616Z,92.15
2023-05-03T00:43:01.139Z,91.90
2023-05-03T00:45:36.005Z,90.94
2023-05-03T00:48:11.801Z,91.88
2023-05-03T00:50:47.333Z,92.77
2023-05-03T00:53:16.417Z,93.69
2023-05-03T00:55:46.424Z,93.93
2023-05-03T00:58:14.725Z,92.62
2023-05-03T01:00:43.988Z,92.48
2023-05-03T01:03:13.280Z,91.80
2023-05-03T01:05:56.353Z,92.35
2023-05-03T01:08:33.018Z,91.52
2023-05-03T01:11:09.789Z,91.84
2023-05-03T01:13:44.852Z,91.08
2023-05-03T01:16:19.626Z,90.11
2023-05-03T01:18:50.372Z,91.47
2023-05-03T01:21:22.747Z,92.62
2023-05-03T01:23:57.847Z,90.93
2023-05-03T01:26:28.957Z,92.46
2023-05-03T01:28:57.640Z,95.27
2023-05-03T01:31:32.562Z,92.50
2023-05-03T01:34:12.854Z,92.58
2023-05-03T01:36:44.987Z,93.57
2023-05-03T01:39:18.993Z,92.81
2023-05-03T01:41:51.551Z,93.40
2023-05-03T01:44:22.816Z,93.33
2023-05-03T01:46:50.724Z,94.89
2023-05-03T01:49:18.636Z,95.65
2023-05-03T01:51:46.351Z,96.53
2023-05-03T01:54:14.343Z,95.71
2023-05-03T01:56:42.111Z,94.48
2023-05-03T01:59:11.693Z,95.45
2023-05-03T02:01:40.300Z,96.34
2023-05-03T02:04:09.070Z,96.29
2023-05-03T02:06:37.674Z,95.82
2023-05-03T02:09:05.428Z,95.77
2023-05-03T02:11:33.107Z,95.48
2023-05-03T02:14:00.830Z,95.88
2023-05-03T02:16:30.107Z,93.88
2023-05-03T02:18:59.404Z,93.47
2023-05-03T02:21:27.556Z,91.94
2023-05-03T02:23:55.912Z,92.48
2023-05-03T02:26:23.639Z,94.59
2023-05-03T02:28:51.947Z,94.73
2023-05-03T02:31:21.343Z,93.10
2023-05-03T02:33:50.424Z,92.28
2023-05-03T02:36:18.199Z,91.62
2023-05-03T02:38:45.990Z,92.73
2023-05-03T02:41:14.231Z,95.51
2023-05-03T02:43:42.638Z,94.81
2023-05-03T02:46:10.361Z,93.52
2023-05-03T02:48:38.203Z,93.35
2023-05-03T02:51:07.447Z,93.48
2023-05-03T02:53:35.835Z,93.07
2023-05-03T02:56:04.680Z,93.43
2023-05-03T02:58:32.440Z,93.87
2023-05-03T03:01:02.612Z,94.48
2023-05-03T03:03:31.954Z,94.39
2023-05-03T03:06:00.233Z,93.73
2023-05-03T03:08:29.882Z,94.76
2023-05-03T03:11:01.595Z,95.82
2023-05-03T03:13:29.440Z,94.27
2023-05-03T03:15:57.038Z,94.58
2023-05-03T03:18:25.084Z,94.01
2023-05-03T03:20:53.118Z,93.02
2023-05-03T03:23:22.399Z,93.58
2023-05-03T03:25:51.593Z,93.92
2023-05-03T03:28:19.893Z,95.13
2023-05-03T03:30:48.077Z,95.07
2023-05-03T03:33:24.627Z,95.24
2023-05-03T03:35:55.215Z,94.93
2023-05-03T03:38:27.520Z,95.06
2023-05-03T03:41:02.487Z,96.55
2023-05-03T03:43:31.225Z,96.51
2023-05-03T03:46:00.522Z,95.60
2023-05-03T03:48:28.314Z,96.82
2023-05-03T03:50:56.442Z,97.32
2023-05-03T03:53:29.630Z,96.02
2023-05-03T03:55:57.381Z,97.17
2023-05-03T03:58:27.393Z,96.28
2023-05-03T04:00:56.636Z,95.83
2023-05-03T04:03:26.610Z,96.08
2023-05-03T04:05:54.478Z,95.06
2023-05-03T04:08:23.844Z,95.24
2023-05-03T04:10:52.532Z,95.28
2023-05-03T04:13:20.932Z,95.40
2023-05-03T04:15:55.703Z,95.58
2023-05-03T04:18:24.560Z,95.58
2023-05-03T04:20:54.576Z,95.38
2023-05-03T04:23:22.906Z,95.19
2023-05-03T04:25:51.138Z,95.41
2023-05-03T04:28:20.549Z,95.22
2023-05-03T04:30:50.674Z,96.11
2023-05-03T04:33:25.848Z,96.42
2023-05-03T04:35:56.021Z,95.25
2023-05-03T04:38:23.890Z,94.96
2023-05-03T04:40:52.424Z,96.46
2023-05-03T04:43:20.901Z,96.21
2023-05-03T04:45:50.005Z,96.73
2023-05-03T04:48:22.070Z,97.47
2023-05-03T04:50:52.585Z,98.12
2023-05-03T04:53:22.330Z,98.63
2023-05-03T04:55:59.319Z,97.81
2023-05-03T04:58:28.662Z,97.45
2023-05-03T05:00:57.379Z,97.40
2023-05-03T05:03:30.957Z,95.99
2023-05-03T05:06:03.647Z,96.47
2023-05-03T05:08:33.607Z,95.32
2023-05-03T05:11:03.891Z,96.25
2023-05-03T05:13:32.838Z,95.35
2023-05-03T05:16:00.990Z,96.73
2023-05-03T05:18:29.477Z,95.86
2023-05-03T05:20:59.438Z,95.96
2023-05-03T05:23:29.561Z,95.41
2023-05-03T05:26:00.452Z,95.62
2023-05-03T05:28:32.511Z,93.49
2023-05-03T05:31:04.167Z,93.06
2023-05-03T05:33:33.106Z,93.68
2023-05-03T05:36:01.957Z,94.38
2023-05-03T05:38:32.187Z,92.78
2023-05-03T05:41:01.683Z,94.30
2023-05-03T05:43:30.833Z,94.62
2023-05-03T05:45:58.826Z,92.56
2023-05-03T05:48:26.583Z,95.09
2023-05-03T05:50:54.454Z,95.48
2023-05-03T05:53:22.135Z,93.78
2023-05-03T05:55:57.932Z,93.75
2023-05-03T05:58:27.369Z,93.61
2023-05-03T06:01:01.243Z,94.85
2023-05-03T06:03:31.708Z,94.78
2023-05-03T06:06:01.037Z,93.17
2023-05-03T06:08:28.870Z,92.68
2023-05-03T06:10:58.637Z,92.45
2023-05-03T06:13:28.927Z,91.81
2023-05-03T06:15:58.109Z,91.82
2023-05-03T06:18:26.006Z,92.09
2023-05-03T06:20:53.723Z,91.63
2023-05-03T06:23:22.243Z,92.96
2023-05-03T06:25:51.379Z,91.09
2023-05-03T06:28:21.010Z,90.97
2023-05-03T06:30:52.951Z,90.35
2023-05-03T06:33:21.329Z,91.99
2023-05-03T06:35:52.979Z,91.67
2023-05-03T06:38:23.880Z,92.77
2023-05-03T06:40:51.638Z,92.73
2023-05-03T06:43:22.182Z,90.75
2023-05-03T06:46:04.268Z,91.36
2023-05-03T06:48:32.008Z,91.40
2023-05-03T06:51:00.166Z,90.32
2023-05-03T06:53:28.796Z,91.34
2023-05-03T06:55:57.359Z,88.77
2023-05-03T06:58:26.467Z,88.31
2023-05-03T07:00:55.328Z,89.04
2023-05-03T07:03:23.258Z,88.59
2023-05-03T07:05:51.008Z,87.84
2023-05-03T07:08:19.127Z,87.91
2023-05-03T07:10:46.806Z,87.02
2023-05-03T07:13:15.236Z,87.47
2023-05-03T07:15:46.114Z,87.38
2023-05-03T07:18:14.028Z,86.75
2023-05-03T07:20:41.858Z,86.84
2023-05-03T07:23:09.708Z,87.12
2023-05-03T07:25:39.210Z,87.11
2023-05-03T07:28:07.105Z,86.50
2023-05-03T07:30:34.711Z,85.91
2023-05-03T07:33:04.075Z,86.59
2023-05-03T07:35:33.219Z,86.05
2023-05-03T07:38:01.646Z,86.06
2023-05-03T07:40:32.642Z,84.87
2023-05-03T07:43:00.488Z,83.85
2023-05-03T07:45:28.320Z,85.63
2023-05-03T07:47:57.144Z,84.40
2023-05-03T07:50:27.141Z,85.06
2023-05-03T07:52:56.489Z,83.05
2023-05-03T07:55:24.991Z,80.03
2023-05-03T07:57:58.300Z,79.43
2023-05-03T08:00:26.374Z,79.86
2023-05-03T08:02:54.123Z,80.78
2023-05-03T08:05:23.297Z,80.92
2023-05-03T08:07:52.886Z,81.34
2023-05-03T08:10:21.555Z,83.05
2023-05-03T08:12:49.732Z,80.85
2023-05-03T08:15:17.626Z,83.10
2023-05-03T08:17:46.685Z,79.21
2023-05-03T08:20:15.592Z,81.57
2023-05-03T08:22:45.147Z,79.00
2023-05-03T08:25:14.188Z,78.61
2023-05-03T08:27:42.182Z,78.83
2023-05-03T08:30:10.615Z,78.72
2023-05-03T08:32:38.747Z,78.52
2023-05-03T08:35:07.435Z,79.09
2023-05-03T08:37:40.547Z,80.39
2023-05-03T08:40:11.051Z,78.84
2023-05-03T08:42:44.389Z,79.57
2023-05-03T08:45:14.765Z,77.99
2023-05-03T08:47:44.970Z,79.95
2023-05-03T08:50:14.431Z,77.89
2023-05-03T08:52:44.466Z,77.51
2023-05-03T08:55:12.387Z,77.69
2023-05-03T08:57:41.263Z,76.97
2023-05-03T09:00:12.988Z,79.15
2023-05-03T09:02:41.555Z,78.64
2023-05-03T09:05:35.067Z,77.01
2023-05-03T09:08:04.288Z,77.36
2023-05-03T09:10:32.304Z,76.97
2023-05-03T09:13:01.476Z,75.66
2023-05-03T09:15:31.705Z,76.11
2023-05-03T09:18:15.831Z,77.38
2023-05-03T09:20:51.462Z,74.52
2023-05-03T09:23:22.116Z,75.96
2023-05-03T09:25:51.668Z,76.01
2023-05-03T09:28:21.287Z,74.86
2023-05-03T09:30:52.139Z,72.35
2023-05-03T09:33:30.616Z,73.51
2023-05-03T09:35:59.657Z,74.52
2023-05-03T09:38:28.469Z,74.58
2023-05-03T09:40:56.204Z,73.65
2023-05-03T09:43:25.046Z,73.68
2023-05-03T09:45:54.179Z,71.65
2023-05-03T09:48:23.816Z,70.95
2023-05-03T09:50:52.855Z,70.97
2023-05-03T09:53:22.601Z,70.27
2023-05-03T09:55:52.128Z,67.57
2023-05-03T09:58:20.670Z,68.27
2023-05-03T10:00:52.633Z,67.18
2023-05-03T10:03:29.298Z,65.04
2023-05-03T10:05:57.631Z,62.40
2023-05-03T10:08:34.037Z,65.19
2023-05-03T10:11:04.758Z,62.24
2023-05-03T10:13:32.787Z,63.06
2023-05-03T10:16:06.647Z,61.11
2023-05-03T10:18:41.919Z,61.64
2023-05-03T10:21:15.619Z,61.15
2023-05-03T10:24:13.911Z,60.96
2023-05-03T10:26:42.945Z,59.07
2023-05-03T10:29:49.815Z,60.29
2023-05-03T10:32:34.679Z,62.25
2023-05-03T10:35:08.168Z,63.36
2023-05-03T10:37:38.124Z,59.62
2023-05-03T10:40:15.047Z,59.99
2023-05-03T10:42:46.675Z,63.99
2023-05-03T10:45:26.207Z,61.75
2023-05-03T10:48:20.736Z,61.36
2023-05-03T10:50:51.834Z,61.53
2023-05-03T10:53:40.913Z,61.81
2023-05-03T10:56:10.128Z,63.03
2023-05-03T10:58:43.275Z,58.44
2023-05-03T11:01:13.565Z,59.29
2023-05-03T11:03:51.668Z,59.29
2023-05-03T11:06:32.577Z,57.73
2023-05-03T11:09:00.769Z,55.30
2023-05-03T11:11:29.142Z,56.68
2023-05-03T11:13:57.243Z,56.98
2023-05-03T11:16:25.296Z,55.58
2023-05-03T11:18:53.999Z,54.79
2023-05-03T11:21:22.340Z,58.39
2023-05-03T11:23:51.410Z,55.60
2023-05-03T11:26:23.552Z,55.02
2023-05-03T11:28:51.188Z,52.47
2023-05-03T11:31:18.965Z,55.62
2023-05-03T11:33:48.051Z,54.51
2023-05-03T11:36:16.155Z,56.33
2023-05-03T11:38:44.009Z,55.10
2023-05-03T11:41:16.441Z,54.23
2023-05-03T11:43:45.328Z,54.27
2023-05-03T11:46:15.998Z,55.93
2023-05-03T11:48:45.234Z,54.69
2023-05-03T11:51:14.018Z,55.13
2023-05-03T11:53:43.900Z,54.73
2023-05-03T11:56:15.435Z,54.55
2023-05-03T11:58:57.621Z,54.72
2023-05-03T12:01:26.749Z,54.22
2023-05-03T12:03:56.093Z,54.16
2023-05-03T12:06:26.211Z,54.40
2023-05-03T12:08:54.996Z,54.88
2023-05-03T12:11:26.783Z,55.27
2023-05-03T12:14:00.710Z,53.26
2023-05-03T12:16:29.129Z,53.74
2023-05-03T12:19:02.715Z,53.96
2023-05-03T12:21:54.221Z,53.47
2023-05-03T12:24:28.721Z,53.50
2023-05-03T12:26:58.256Z,50.02
2023-05-03T12:29:27.516Z,51.17
2023-05-03T12:31:59.251Z,51.24
2023-05-03T12:37:04.443Z,50.10
2023-05-03T12:39:33.756Z,53.01
2023-05-03T12:44:34.990Z,53.47
2023-05-03T12:47:04.083Z,51.24
2023-05-03T12:49:32.682Z,50.70
2023-05-03T12:52:34.552Z,50.10
2023-05-03T12:54:49.906Z,53.11
2023-05-03T12:57:23.778Z,52.51
2023-05-03T12:59:54.007Z,51.20
2023-05-03T13:05:00.820Z,50.38
2023-05-03T13:07:31.652Z,49.37
2023-05-03T13:12:33.312Z,50.73
2023-05-03T13:15:04.033Z,51.56
2023-05-03T13:17:33.058Z,50.80
2023-05-03T13:20:01.371Z,48.57
2023-05-03T13:22:29.686Z,50.38
2023-05-03T13:24:57.366Z,50.70
2023-05-03T13:27:25.520Z,49.67
2023-05-03T13:29:54.609Z,49.92
2023-05-03T13:32:24.638Z,47.96
2023-05-03T13:34:52.451Z,49.36
2023-05-03T13:37:20.600Z,47.96
2023-05-03T13:39:48.781Z,49.77
2023-05-03T13:42:16.857Z,49.51
2023-05-03T13:44:46.422Z,50.41
2023-05-03T13:47:15.542Z,48.63
2023-05-03T13:49:43.337Z,48.85
2023-05-03T13:52:12.053Z,49.47
2023-05-03T13:54:40.212Z,47.54
2023-05-03T13:57:08.167Z,49.23
2023-05-03T13:59:35.903Z,50.06
2023-05-03T14:02:03.808Z,47.54
2023-05-03T14:04:33.215Z,47.31
2023-05-03T14:07:03.223Z,46.07
2023-05-03T14:09:31.328Z,47.56
2023-05-03T14:11:59.514Z,49.78
2023-05-03T14:14:28.128Z,48.47
2023-05-03T14:16:56.501Z,48.70
2023-05-03T14:19:24.264Z,44.93
2023-05-03T14:21:59.436Z,46.29
2023-05-03T14:24:27.464Z,48.22
2023-05-03T14:26:55.490Z,48.80
2023-05-03T14:29:23.600Z,48.09
2023-05-03T14:31:52.061Z,47.84
2023-05-03T14:34:19.883Z,48.19
2023-05-03T14:36:47.641Z,47.18
2023-05-03T14:39:17.340Z,47.42
2023-05-03T14:41:45.673Z,48.12
2023-05-03T14:44:13.462Z,48.80
2023-05-03T14:46:41.148Z,48.88
2023-05-03T14:49:09.059Z,48.43
2023-05-03T14:51:36.872Z,48.21
2023-05-03T14:54:05.000Z,47.15
2023-05-03T14:56:34.997Z,47.96
2023-05-03T14:59:02.857Z,47.11
2023-05-03T15:01:30.777Z,47.44
2023-05-03T15:03:58.840Z,48.58
2023-05-03T15:06:28.727Z,48.71
2023-05-03T15:08:56.813Z,48.13
2023-05-03T15:11:24.621Z,49.34
2023-05-03T15:13:53.966Z,48.00
2023-05-03T15:16:21.731Z,49.52
2023-05-03T15:18:49.623Z,47.11
2023-05-03T15:21:21.219Z,47.19
2023-05-03T15:23:49.368Z,47.61
2023-05-03T15:26:17.384Z,48.67
2023-05-03T15:28:45.309Z,50.00
2023-05-03T15:31:15.329Z,49.54
2023-05-03T15:33:44.610Z,49.58
2023-05-03T15:36:14.104Z,48.78
2023-05-03T15:38:41.952Z,48.60
2023-05-03T15:41:09.591Z,47.80
2023-05-03T15:43:37.660Z,47.52
2023-05-03T15:46:06.672Z,48.95
2023-05-03T15:48:36.653Z,49.63
2023-05-03T15:51:04.715Z,48.30
2023-05-03T15:53:32.411Z,48.14
2023-05-03T15:56:02.308Z,46.87
2023-05-03T15:58:30.418Z,49.21
2023-05-03T16:00:59.158Z,47.13
2023-05-03T16:03:28.629Z,47.40
2023-05-03T16:05:58.588Z,48.60
2023-05-03T16:08:27.483Z,48.40
2023-05-03T16:10:55.128Z,48.22
2023-05-03T16:13:23.381Z,49.62
2023-05-03T16:15:52.769Z,49.21
2023-05-03T16:18:20.531Z,47.48
2023-05-03T16:20:48.458Z,48.00
2023-05-03T16:23:18.295Z,49.26
2023-05-03T16:25:46.219Z,49.90
2023-05-03T16:28:14.010Z,49.62
2023-05-03T16:30:42.434Z,50.59
2023-05-03T16:33:10.930Z,50.88
2023-05-03T16:35:38.550Z,50.72
2023-05-03T16:38:07.190Z,50.79
2023-05-03T16:40:37.546Z,51.01
2023-05-03T16:43:07.268Z,51.17
2023-05-03T16:45:35.085Z,52.81
2023-05-03T16:48:05.469Z,53.51
2023-05-03T16:50:33.890Z,52.50
2023-05-03T16:53:01.557Z,52.61
2023-05-03T16:55:29.638Z,53.28
2023-05-03T16:58:00.242Z,52.27
2023-05-03T17:00:28.912Z,53.60
2023-05-03T17:02:56.696Z,53.13
2023-05-03T17:05:26.107Z,54.39
2023-05-03T17:07:53.790Z,55.23
2023-05-03T17:10:21.580Z,54.98
2023-05-03T17:12:49.573Z,55.30
2023-05-03T17:15:19.871Z,55.15
2023-05-03T17:17:48.404Z,56.48
2023-05-03T17:20:16.578Z,54.32
2023-05-03T17:22:44.695Z,55.56
2023-05-03T17:25:13.251Z,55.79
2023-05-03T17:27:43.585Z,54.92
2023-05-03T17:30:12.577Z,55.67
2023-05-03T17:32:41.591Z,55.34
2023-05-03T17:35:10.893Z,53.71
2023-05-03T17:37:41.110Z,55.11
2023-05-03T17:40:09.844Z,55.48
2023-05-03T17:42:37.909Z,55.85
2023-05-03T17:45:08.173Z,56.44
2023-05-03T17:47:35.882Z,57.95
2023-05-03T17:50:05.682Z,59.06
2023-05-03T17:52:33.688Z,56.57
2023-05-03T17:55:03.314Z,56.06
2023-05-03T17:57:31.629Z,55.09
2023-05-03T18:00:00.015Z,55.58
2023-05-03T18:02:28.380Z,55.34
2023-05-03T18:04:58.222Z,54.74
2023-05-03T18:07:27.883Z,55.12
2023-05-03T18:09:56.763Z,54.12
2023-05-03T18:12:25.256Z,56.02
2023-05-03T18:14:59.224Z,55.22
2023-05-03T18:17:27.220Z,56.65
2023-05-03T18:19:55.823Z,57.05
2023-05-03T18:22:25.636Z,56.73
2023-05-03T18:24:57.112Z,55.57
2023-05-03T18:27:25.334Z,55.03
2023-05-03T18:29:53.128Z,55.07
2023-05-03T18:32:20.939Z,55.55
2023-05-03T18:34:49.322Z,55.25
2023-05-03T18:37:17.635Z,56.81
2023-05-03T18:39:45.643Z,56.53
2023-05-03T18:42:15.550Z,57.35
2023-05-03T18:44:43.248Z,55.29
2023-05-03T18:47:13.016Z,56.72
2023-05-03T18:49:41.585Z,56.48
2023-05-03T18:52:09.415Z,57.57
2023-05-03T18:54:37.383Z,58.57
2023-05-03T18:57:05.154Z,57.82
2023-05-03T18:59:34.553Z,58.95
2023-05-03T19:02:04.217Z,58.95
2023-05-03T19:04:32.249Z,58.53
2023-05-03T19:07:00.198Z,57.82
2023-05-03T19:09:28.581Z,58.94
2023-05-03T19:11:56.357Z,58.53
2023-05-03T19:14:24.265Z,59.18
2023-05-03T19:16:53.863Z,59.12
2023-05-03T19:19:21.639Z,58.77
2023-05-03T19:21:49.495Z,59.37
2023-05-03T19:24:17.213Z,58.86
2023-05-03T19:26:44.838Z,59.42
2023-05-03T19:29:12.488Z,59.77
2023-05-03T19:31:40.330Z,58.79
2023-05-03T19:34:11.318Z,57.63
2023-05-03T19:36:40.247Z,59.28
2023-05-03T19:39:11.564Z,58.04
2023-05-03T19:41:39.397Z,58.41
2023-05-03T19:44:08.044Z,59.08
2023-05-03T19:46:35.804Z,59.04
2023-05-03T19:49:03.945Z,60.38
2023-05-03T19:51:33.383Z,59.95
2023-05-03T19:54:02.665Z,60.49
2023-05-03T19:56:30.465Z,61.32
2023-05-03T19:58:58.323Z,61.16
2023-05-03T20:01:26.061Z,60.43
2023-05-03T20:03:54.901Z,60.71
2023-05-03T20:06:22.885Z,61.05
2023-05-03T20:08:52.130Z,60.16
2023-05-03T20:11:20.857Z,61.27
2023-05-03T20:13:49.121Z,59.29
2023-05-03T20:16:18.337Z,61.22
2023-05-03T20:18:48.477Z,60.51
2023-05-03T20:21:16.929Z,60.54
2023-05-03T20:23:44.690Z,60.74
2023-05-03T20:26:13.847Z,60.04
2023-05-03T20:28:41.904Z,60.70
2023-05-03T20:31:10.866Z,60.91
2023-05-03T20:33:38.627Z,60.54
2023-05-03T20:36:07.162Z,61.43
2023-05-03T20:38:35.075Z,61.91
2023-05-03T20:41:03.634Z,61.11
2023-05-03T20:43:32.621Z,62.47
2023-05-03T20:46:00.576Z,62.64
2023-05-03T20:48:28.545Z,62.05
2023-05-03T20:50:58.804Z,62.74
2023-05-03T20:53:26.522Z,62.45
2023-05-03T20:55:56.675Z,62.76
2023-05-03T20:58:24.410Z,62.40
2023-05-03T21:00:56.129Z,62.49
2023-05-03T21:03:26.132Z,62.64
2023-05-03T21:05:56.334Z,63.71
2023-05-03T21:08:24.398Z,62.71
2023-05-03T21:10:52.106Z,63.46
2023-05-03T21:13:19.951Z,63.67
2023-05-03T21:15:48.127Z,63.80
2023-05-03T21:18:17.444Z,64.52
2023-05-03T21:20:45.186Z,64.85
2023-05-03T21:23:13.403Z,64.34
2023-05-03T21:25:41.107Z,64.68
2023-05-03T21:28:08.876Z,65.34
2023-05-03T21:30:37.375Z,65.09
2023-05-03T21:33:05.513Z,65.63
2023-05-03T21:35:35.579Z,65.63
2023-05-03T21:38:04.345Z,65.84
2023-05-03T21:40:33.053Z,65.87
2023-05-03T21:43:01.415Z,66.40
2023-05-03T21:45:29.144Z,66.31
2023-05-03T21:47:57.103Z,65.82
2023-05-03T21:50:25.159Z,65.37
2023-05-03T21:52:54.253Z,65.86
2023-05-03T21:55:22.354Z,65.91
2023-05-03T21:57:50.192Z,66.25
2023-05-03T22:00:19.845Z,66.13
2023-05-03T22:02:47.976Z,66.10
2023-05-03T22:05:16.082Z,66.53
2023-05-03T22:07:43.917Z,65.78
2023-05-03T22:10:13.150Z,65.75
2023-05-03T22:12:41.046Z,65.91
2023-05-03T22:15:10.309Z,65.78
2023-05-03T22:17:38.078Z,66.28
2023-05-03T22:20:07.510Z,65.64
2023-05-03T22:22:35.613Z,65.96
2023-05-03T22:25:03.476Z,66.11
2023-05-03T22:27:33.040Z,65.77
2023-05-03T22:30:00.982Z,65.75
2023-05-03T22:32:28.882Z,65.40
2023-05-03T22:34:56.704Z,67.03
2023-05-03T22:37:24.314Z,67.39
2023-05-03T22:39:52.101Z,68.36
2023-05-03T22:42:20.000Z,68.22
2023-05-03T22:44:49.045Z,69.04
2023-05-03T22:47:17.010Z,68.41
2023-05-03T22:49:45.129Z,70.08
2023-05-03T22:52:12.861Z,69.36
2023-05-03T22:54:40.653Z,68.03
2023-05-03T22:57:09.016Z,68.95
2023-05-03T22:59:37.616Z,69.59
2023-05-03T23:02:06.666Z,69.50
2023-05-03T23:04:34.381Z,70.00
2023-05-03T23:07:02.125Z,68.80
2023-05-03T23:09:30.084Z,70.20
2023-05-03T23:11:59.021Z,69.97
2023-05-03T23:14:26.889Z,69.85
2023-05-03T23:16:54.607Z,69.04
2023-05-03T23:19:23.910Z,68.99
2023-05-03T23:21:51.620Z,68.29
2023-05-03T23:24:19.535Z,68.71
2023-05-03T23:26:47.597Z,67.98
2023-05-03T23:29:15.804Z,70.13
2023-05-03T23:31:43.895Z,68.75
2023-05-03T23:34:13.353Z,68.48
2023-05-03T23:36:42.456Z,68.46
2023-05-03T23:39:10.208Z,70.24
2023-05-03T23:41:37.928Z,69.48
2023-05-03T23:44:06.088Z,71.38
2023-05-03T23:46:34.597Z,69.31
2023-05-03T23:49:02.471Z,70.07
2023-05-03T23:51:30.152Z,69.61
2023-05-03T23:53:59.228Z,71.41
2023-05-03T23:56:26.889Z,68.62
2023-05-03T23:58:54.942Z,70.48
