createdAt,value
2017-02-20T00:00:48.978Z,1032.54
2017-02-20T00:01:48.972Z,1032.54
2017-02-20T00:02:48.961Z,1032.56
2017-02-20T00:03:48.950Z,1032.56
2017-02-20T00:04:48.937Z,1032.5
2017-02-20T00:05:48.927Z,1032.49
2017-02-20T00:06:48.917Z,1032.52
2017-02-20T00:07:48.907Z,1032.46
2017-02-20T00:08:48.894Z,1032.51
2017-02-20T00:09:48.887Z,1032.48
2017-02-20T00:10:48.877Z,1032.44
2017-02-20T00:11:48.864Z,1032.5
2017-02-20T00:12:48.856Z,1032.48
2017-02-20T00:13:48.845Z,1032.49
2017-02-20T00:14:48.835Z,1032.52
2017-02-20T00:15:48.823Z,1032.47
2017-02-20T00:16:48.811Z,1032.45
2017-02-20T00:17:48.799Z,1032.42
2017-02-20T00:18:48.788Z,1032.45
2017-02-20T00:19:48.780Z,1032.43
2017-02-20T00:20:48.770Z,1032.42
2017-02-20T00:21:48.757Z,1032.4
2017-02-20T00:22:48.752Z,1032.43
2017-02-20T00:23:48.738Z,1032.42
2017-02-20T00:24:48.727Z,1032.43
2017-02-20T00:25:48.740Z,1032.44
2017-02-20T00:26:48.704Z,1032.43
2017-02-20T00:27:48.693Z,1032.42
2017-02-20T00:28:48.683Z,1032.42
2017-02-20T00:29:48.673Z,1032.41
2017-02-20T00:30:48.663Z,1032.4
2017-02-20T00:31:48.653Z,1032.3
2017-02-20T00:32:48.643Z,1032.29
2017-02-20T00:33:48.630Z,1032.27
2017-02-20T00:34:48.621Z,1032.27
2017-02-20T00:35:48.611Z,1032.28
2017-02-20T00:36:48.600Z,1032.31
2017-02-20T00:37:48.587Z,1032.35
2017-02-20T00:38:48.579Z,1032.34
2017-02-20T00:39:48.569Z,1032.35
2017-02-20T00:40:48.558Z,1032.35
2017-02-20T00:41:48.547Z,1032.32
2017-02-20T00:42:48.537Z,1032.27
2017-02-20T00:43:48.525Z,1032.25
2017-02-20T00:44:48.516Z,1032.22
2017-02-20T00:45:48.503Z,1032.21
2017-02-20T00:46:48.495Z,1032.12
2017-02-20T00:47:48.482Z,1032.11
2017-02-20T00:48:48.471Z,1032.1
2017-02-20T00:49:48.461Z,1032.12
2017-02-20T00:50:48.453Z,1032.13
2017-02-20T00:51:48.442Z,1032.14
2017-02-20T00:52:48.433Z,1032.16
2017-02-20T00:53:48.419Z,1032.14
2017-02-20T00:54:48.408Z,1032.09
2017-02-20T00:55:48.397Z,1032.06
2017-02-20T00:56:48.387Z,1032.05
2017-02-20T00:57:48.377Z,1032.03
2017-02-20T00:58:48.366Z,1032.03
2017-02-20T00:59:48.357Z,1032.05
2017-02-20T01:00:48.347Z,1032.01
2017-02-20T01:01:48.337Z,1031.99
2017-02-20T01:02:48.326Z,1032.03
2017-02-20T01:03:48.313Z,1031.96
2017-02-20T01:04:48.305Z,1031.98
2017-02-20T01:05:48.312Z,1031.98
2017-02-20T01:06:48.285Z,1031.95
2017-02-20T01:07:48.272Z,1031.92
2017-02-20T01:08:48.261Z,1031.93
2017-02-20T01:09:48.251Z,1031.98
2017-02-20T01:10:48.243Z,1031.99
2017-02-20T01:11:48.233Z,1031.97
2017-02-20T01:12:48.223Z,1031.99
2017-02-20T01:13:48.211Z,1031.96
2017-02-20T01:14:48.199Z,1031.91
2017-02-20T01:15:48.189Z,1031.93
2017-02-20T01:16:48.179Z,1031.9
2017-02-20T01:17:48.168Z,1031.96
2017-02-20T01:18:48.160Z,1031.97
2017-02-20T01:19:48.147Z,1031.97
2017-02-20T01:20:48.138Z,1031.98
2017-02-20T01:21:48.126Z,1032
2017-02-20T01:22:48.117Z,1032.06
2017-02-20T01:23:48.105Z,1032.08
2017-02-20T01:24:48.097Z,1032.12
2017-02-20T01:25:48.085Z,1032.12
2017-02-20T01:26:48.072Z,1032.12
2017-02-20T01:27:48.065Z,1032.13
2017-02-20T01:28:48.052Z,1032.04
2017-02-20T01:29:48.042Z,1032.02
2017-02-20T01:30:48.034Z,1031.94
2017-02-20T01:31:48.020Z,1031.91
2017-02-20T01:32:48.013Z,1031.9
2017-02-20T01:33:48.000Z,1031.9
2017-02-20T01:34:47.991Z,1031.86
2017-02-20T01:35:47.982Z,1031.86
2017-02-20T01:36:47.968Z,1031.88
2017-02-20T01:37:47.961Z,1031.9
2017-02-20T01:38:47.950Z,1031.89
2017-02-20T01:39:47.967Z,1031.83
2017-02-20T01:40:47.926Z,1031.84
2017-02-20T01:41:47.916Z,1031.81
2017-02-20T01:42:47.907Z,1031.74
2017-02-20T01:43:47.895Z,1031.7
2017-02-20T01:44:47.887Z,1031.72
2017-02-20T01:45:47.873Z,1031.71
2017-02-20T01:46:47.865Z,1031.73
2017-02-20T01:47:47.852Z,1031.76
2017-02-20T01:48:47.842Z,1031.78
2017-02-20T01:49:47.835Z,1031.79
2017-02-20T01:50:47.823Z,1031.81
2017-02-20T01:51:47.813Z,1031.85
2017-02-20T01:52:47.802Z,1031.84
2017-02-20T01:53:47.793Z,1031.92
2017-02-20T01:54:47.780Z,1031.98
2017-02-20T01:55:47.772Z,1032.01
2017-02-20T01:56:47.761Z,1032.01
2017-02-20T01:57:47.747Z,1031.99
2017-02-20T01:58:47.740Z,1032.02
2017-02-20T01:59:47.727Z,1032
2017-02-20T02:00:47.720Z,1032.01
2017-02-20T02:01:47.705Z,1031.98
2017-02-20T02:02:47.697Z,1032.05
2017-02-20T02:03:47.689Z,1032.07
2017-02-20T02:04:47.702Z,1032.05
2017-02-20T02:05:47.663Z,1032.01
2017-02-20T02:06:47.653Z,1031.98
2017-02-20T02:07:47.642Z,1031.98
2017-02-20T02:08:47.633Z,1031.99
2017-02-20T02:09:47.621Z,1031.93
2017-02-20T02:10:47.613Z,1031.94
2017-02-20T02:11:47.599Z,1031.94
2017-02-20T02:12:47.591Z,1031.98
2017-02-20T02:13:47.582Z,1032
2017-02-20T02:14:47.571Z,1032.03
2017-02-20T02:15:47.560Z,1032.02
2017-02-20T02:16:47.547Z,1032.03
2017-02-20T02:17:47.539Z,1032.05
2017-02-20T02:18:47.526Z,1031.99
2017-02-20T02:19:47.514Z,1032.03
2017-02-20T02:20:47.503Z,1032.03
2017-02-20T02:21:47.494Z,1032.02
2017-02-20T02:22:47.483Z,1032.08
2017-02-20T02:23:47.474Z,1032.06
2017-02-20T02:24:47.462Z,1032.08
2017-02-20T02:25:47.451Z,1032.09
2017-02-20T02:26:47.441Z,1032.12
2017-02-20T02:27:47.429Z,1032.11
2017-02-20T02:28:47.420Z,1032.13
2017-02-20T02:29:47.407Z,1032.14
2017-02-20T02:30:47.396Z,1032.12
2017-02-20T02:31:47.386Z,1032.12
2017-02-20T02:32:47.378Z,1032.09
2017-02-20T02:33:47.368Z,1032.08
2017-02-20T02:34:47.354Z,1032.04
2017-02-20T02:35:47.345Z,1032.03
2017-02-20T02:36:47.337Z,1031.99
2017-02-20T02:37:47.321Z,1031.96
2017-02-20T02:38:47.315Z,1031.97
2017-02-20T02:39:47.300Z,1031.92
2017-02-20T02:40:47.290Z,1031.93
2017-02-20T02:41:47.278Z,1031.86
2017-02-20T02:42:47.271Z,1031.82
2017-02-20T02:43:47.257Z,1031.81
2017-02-20T02:44:47.246Z,1031.79
2017-02-20T02:45:47.239Z,1031.81
2017-02-20T02:46:47.228Z,1031.75
2017-02-20T02:47:47.217Z,1031.7
2017-02-20T02:48:47.206Z,1031.66
2017-02-20T02:49:47.196Z,1031.65
2017-02-20T02:50:47.185Z,1031.68
2017-02-20T02:51:47.172Z,1031.71
2017-02-20T02:52:47.159Z,1031.64
2017-02-20T02:53:47.150Z,1031.6
2017-02-20T02:54:47.141Z,1031.5
2017-02-20T02:55:47.130Z,1031.44
2017-02-20T02:56:47.118Z,1031.47
2017-02-20T02:57:47.110Z,1031.43
2017-02-20T02:58:47.098Z,1031.44
2017-02-20T02:59:47.087Z,1031.46
2017-02-20T03:00:47.077Z,1031.42
2017-02-20T03:01:47.091Z,1031.46
2017-02-20T03:02:47.055Z,1031.5
2017-02-20T03:03:47.042Z,1031.52
2017-02-20T03:04:47.032Z,1031.53
2017-02-20T03:05:47.022Z,1031.58
2017-02-20T03:06:47.011Z,1031.57
2017-02-20T03:07:47.002Z,1031.59
2017-02-20T03:08:46.991Z,1031.63
2017-02-20T03:09:46.981Z,1031.59
2017-02-20T03:10:46.971Z,1031.59
2017-02-20T03:11:46.964Z,1031.58
2017-02-20T03:12:46.947Z,1031.58
2017-02-20T03:13:46.936Z,1031.56
2017-02-20T03:14:46.927Z,1031.5
2017-02-20T03:15:46.916Z,1031.48
2017-02-20T03:16:46.904Z,1031.48
2017-02-20T03:17:46.895Z,1031.41
2017-02-20T03:18:46.885Z,1031.41
2017-02-20T03:19:46.874Z,1031.41
2017-02-20T03:20:46.861Z,1031.38
2017-02-20T03:21:46.850Z,1031.39
2017-02-20T03:22:46.842Z,1031.34
2017-02-20T03:23:46.831Z,1031.37
2017-02-20T03:24:46.820Z,1031.44
2017-02-20T03:25:46.813Z,1031.41
2017-02-20T03:26:46.798Z,1031.41
2017-02-20T03:27:46.788Z,1031.4
2017-02-20T03:28:46.779Z,1031.4
2017-02-20T03:29:46.767Z,1031.42
2017-02-20T03:30:46.758Z,1031.44
2017-02-20T03:31:46.748Z,1031.44
2017-02-20T03:32:46.737Z,1031.41
2017-02-20T03:33:46.726Z,1031.4
2017-02-20T03:34:46.714Z,1031.42
2017-02-20T03:35:46.704Z,1031.46
2017-02-20T03:36:46.693Z,1031.45
2017-02-20T03:37:46.683Z,1031.43
2017-02-20T03:38:46.673Z,1031.43
2017-02-20T03:39:46.662Z,1031.4
2017-02-20T03:40:46.651Z,1031.39
2017-02-20T03:41:46.643Z,1031.4
2017-02-20T03:42:46.633Z,1031.29
2017-02-20T03:43:46.619Z,1031.22
2017-02-20T03:44:46.611Z,1031.17
2017-02-20T03:45:46.598Z,1031.18
2017-02-20T03:46:46.588Z,1031.19
2017-02-20T03:47:46.578Z,1031.18
2017-02-20T03:48:46.568Z,1031.11
2017-02-20T03:49:46.557Z,1031.16
2017-02-20T03:50:46.545Z,1031.09
2017-02-20T03:51:46.537Z,1031.08
2017-02-20T03:52:46.526Z,1031.12
2017-02-20T03:53:46.516Z,1031.09
2017-02-20T03:54:46.505Z,1031.1
2017-02-20T03:55:46.493Z,1031.14
2017-02-20T03:56:46.483Z,1031.16
2017-02-20T03:57:46.473Z,1031.13
2017-02-20T03:58:46.461Z,1031.12
2017-02-20T03:59:46.453Z,1031.09
2017-02-20T04:00:46.449Z,1031.1
2017-02-20T04:01:46.431Z,1031.04
2017-02-20T04:02:46.420Z,1031.02
2017-02-20T04:03:46.412Z,1031
2017-02-20T04:04:46.400Z,1030.99
2017-02-20T04:05:46.391Z,1031.02
2017-02-20T04:06:46.382Z,1031.05
2017-02-20T04:07:46.371Z,1031
2017-02-20T04:08:46.360Z,1030.98
2017-02-20T04:09:46.349Z,1030.96
2017-02-20T04:10:46.336Z,1030.96
2017-02-20T04:11:46.327Z,1031.03
2017-02-20T04:12:46.318Z,1031.04
2017-02-20T04:13:46.306Z,1031.05
2017-02-20T04:14:46.297Z,1031.08
2017-02-20T04:15:46.285Z,1031.12
2017-02-20T04:16:46.274Z,1031.11
2017-02-20T04:17:46.264Z,1031.06
2017-02-20T04:18:46.257Z,1031.11
2017-02-20T04:19:46.245Z,1031.09
2017-02-20T04:20:46.236Z,1031.07
2017-02-20T04:21:46.224Z,1031.08
2017-02-20T04:22:46.212Z,1031.09
2017-02-20T04:23:46.202Z,1031.02
2017-02-20T04:24:46.194Z,1031.07
2017-02-20T04:25:46.183Z,1031.09
2017-02-20T04:26:46.172Z,1031.05
2017-02-20T04:27:46.163Z,1031.04
2017-02-20T04:28:46.152Z,1031.05
2017-02-20T04:29:46.143Z,1031.01
2017-02-20T04:30:46.128Z,1030.99
2017-02-20T04:31:46.119Z,1031
2017-02-20T04:32:46.111Z,1030.98
2017-02-20T04:33:46.100Z,1030.99
2017-02-20T04:34:46.087Z,1031.01
2017-02-20T04:35:46.079Z,1031.02
2017-02-20T04:36:46.069Z,1031.04
2017-02-20T04:37:46.058Z,1031.04
2017-02-20T04:38:46.047Z,1031.04
2017-02-20T04:39:46.037Z,1031.05
2017-02-20T04:40:46.023Z,1031.07
2017-02-20T04:41:46.013Z,1031.07
2017-02-20T04:42:46.006Z,1031.06
2017-02-20T04:43:45.993Z,1031
2017-02-20T04:44:45.985Z,1030.97
2017-02-20T04:45:45.974Z,1030.92
2017-02-20T04:46:45.961Z,1030.9
2017-02-20T04:47:45.954Z,1030.92
2017-02-20T04:48:45.943Z,1030.91
2017-02-20T04:49:45.931Z,1030.92
2017-02-20T04:50:45.922Z,1030.89
2017-02-20T04:51:45.910Z,1030.91
2017-02-20T04:52:45.898Z,1030.96
2017-02-20T04:53:45.888Z,1030.93
2017-02-20T04:54:45.877Z,1030.95
2017-02-20T04:55:45.870Z,1030.9
2017-02-20T04:56:45.856Z,1030.92
2017-02-20T04:57:45.850Z,1030.88
2017-02-20T04:58:45.838Z,1030.93
2017-02-20T04:59:45.827Z,1030.94
2017-02-20T05:00:45.817Z,1030.97
2017-02-20T05:01:45.807Z,1030.96
2017-02-20T05:02:45.796Z,1030.92
2017-02-20T05:03:45.782Z,1030.94
2017-02-20T05:04:45.772Z,1030.96
2017-02-20T05:05:45.763Z,1030.91
2017-02-20T05:06:45.752Z,1030.95
2017-02-20T05:07:45.741Z,1030.98
2017-02-20T05:08:45.732Z,1031.03
2017-02-20T05:09:45.723Z,1030.98
2017-02-20T05:10:45.709Z,1031.01
2017-02-20T05:11:45.700Z,1031.03
2017-02-20T05:12:45.686Z,1031.07
2017-02-20T05:13:45.677Z,1031.01
2017-02-20T05:14:45.665Z,1030.94
2017-02-20T05:15:45.655Z,1030.98
2017-02-20T05:16:45.647Z,1030.96
2017-02-20T05:17:45.635Z,1030.96
2017-02-20T05:18:45.623Z,1030.9
2017-02-20T05:19:45.613Z,1030.86
2017-02-20T05:20:45.602Z,1030.89
2017-02-20T05:21:45.592Z,1030.88
2017-02-20T05:22:45.581Z,1030.84
2017-02-20T05:23:45.573Z,1030.86
2017-02-20T05:24:45.563Z,1030.85
2017-02-20T05:25:45.552Z,1030.84
2017-02-20T05:26:45.539Z,1030.89
2017-02-20T05:27:45.528Z,1030.88
2017-02-20T05:28:45.519Z,1030.85
2017-02-20T05:29:45.507Z,1030.84
2017-02-20T05:30:45.497Z,1030.8
2017-02-20T05:31:45.486Z,1030.72
2017-02-20T05:32:45.475Z,1030.72
2017-02-20T05:33:45.464Z,1030.7
2017-02-20T05:34:45.454Z,1030.7
2017-02-20T05:35:45.444Z,1030.65
2017-02-20T05:36:45.434Z,1030.67
2017-02-20T05:37:45.422Z,1030.68
2017-02-20T05:38:45.664Z,1030.72
2017-02-20T05:39:45.403Z,1030.64
2017-02-20T05:40:45.393Z,1030.64
2017-02-20T05:41:45.382Z,1030.68
2017-02-20T05:42:45.371Z,1030.66
2017-02-20T05:43:45.357Z,1030.69
2017-02-20T05:44:45.349Z,1030.64
2017-02-20T05:45:45.339Z,1030.6
2017-02-20T05:46:45.329Z,1030.54
2017-02-20T05:47:45.316Z,1030.58
2017-02-20T05:48:45.304Z,1030.6
2017-02-20T05:49:45.295Z,1030.66
2017-02-20T05:50:45.287Z,1030.64
2017-02-20T05:51:45.274Z,1030.65
2017-02-20T05:52:45.263Z,1030.61
2017-02-20T05:53:45.255Z,1030.64
2017-02-20T05:54:45.242Z,1030.63
2017-02-20T05:55:45.234Z,1030.67
2017-02-20T05:56:45.224Z,1030.62
2017-02-20T05:57:45.214Z,1030.61
2017-02-20T05:58:45.204Z,1030.61
2017-02-20T05:59:45.193Z,1030.61
2017-02-20T06:00:45.181Z,1030.61
2017-02-20T06:01:45.167Z,1030.57
2017-02-20T06:02:45.159Z,1030.54
2017-02-20T06:03:45.149Z,1030.56
2017-02-20T06:04:45.137Z,1030.56
2017-02-20T06:05:45.126Z,1030.53
2017-02-20T06:06:45.117Z,1030.55
2017-02-20T06:07:45.107Z,1030.54
2017-02-20T06:08:45.097Z,1030.6
2017-02-20T06:09:45.084Z,1030.52
2017-02-20T06:10:45.077Z,1030.63
2017-02-20T06:11:45.065Z,1030.62
2017-02-20T06:12:45.054Z,1030.59
2017-02-20T06:13:45.040Z,1030.53
2017-02-20T06:14:45.035Z,1030.53
2017-02-20T06:15:45.021Z,1030.53
2017-02-20T06:16:45.008Z,1030.49
2017-02-20T06:17:45.001Z,1030.5
2017-02-20T06:18:44.991Z,1030.5
2017-02-20T06:19:44.978Z,1030.45
2017-02-20T06:20:44.969Z,1030.41
2017-02-20T06:21:44.959Z,1030.41
2017-02-20T06:22:44.948Z,1030.39
2017-02-20T06:23:44.937Z,1030.37
2017-02-20T06:24:44.927Z,1030.3
2017-02-20T06:25:44.914Z,1030.28
2017-02-20T06:26:44.906Z,1030.28
2017-02-20T06:27:44.895Z,1030.27
2017-02-20T06:28:44.881Z,1030.27
2017-02-20T06:29:44.873Z,1030.2
2017-02-20T06:30:44.862Z,1030.24
2017-02-20T06:31:44.851Z,1030.19
2017-02-20T06:32:44.843Z,1030.17
2017-02-20T06:33:44.832Z,1030.22
2017-02-20T06:34:44.823Z,1030.17
2017-02-20T06:35:44.809Z,1030.08
2017-02-20T06:36:44.798Z,1030.11
2017-02-20T06:37:44.790Z,1030.1
2017-02-20T06:38:44.777Z,1030.08
2017-02-20T06:39:44.770Z,1030.05
2017-02-20T06:40:44.756Z,1030.02
2017-02-20T06:41:44.749Z,1030.02
2017-02-20T06:42:44.738Z,1030
2017-02-20T06:43:44.727Z,1030.02
2017-02-20T06:44:44.717Z,1030.03
2017-02-20T06:45:44.708Z,1029.97
2017-02-20T06:46:44.694Z,1029.98
2017-02-20T06:47:44.686Z,1029.93
2017-02-20T06:48:44.676Z,1029.88
2017-02-20T06:49:44.666Z,1030
2017-02-20T06:50:44.655Z,1029.9
2017-02-20T06:51:44.645Z,1029.93
2017-02-20T06:52:44.635Z,1029.98
2017-02-20T06:53:44.621Z,1029.97
2017-02-20T06:54:44.614Z,1030.01
2017-02-20T06:55:44.602Z,1029.95
2017-02-20T06:56:44.594Z,1029.94
2017-02-20T06:57:44.583Z,1029.86
2017-02-20T06:58:44.571Z,1029.82
2017-02-20T06:59:44.561Z,1029.75
2017-02-20T07:00:44.552Z,1029.73
2017-02-20T07:01:44.540Z,1029.62
2017-02-20T07:02:44.532Z,1029.63
2017-02-20T07:03:44.520Z,1029.63
2017-02-20T07:04:44.510Z,1029.62
2017-02-20T07:05:44.500Z,1029.68
2017-02-20T07:06:44.490Z,1029.69
2017-02-20T07:07:44.482Z,1029.65
2017-02-20T07:08:44.471Z,1029.65
2017-02-20T07:09:44.460Z,1029.64
2017-02-20T07:10:44.449Z,1029.61
2017-02-20T07:11:44.440Z,1029.59
2017-02-20T07:12:44.429Z,1029.57
2017-02-20T07:13:44.421Z,1029.59
2017-02-20T07:14:44.412Z,1029.58
2017-02-20T07:15:44.399Z,1029.57
2017-02-20T07:16:44.391Z,1029.59
2017-02-20T07:17:44.382Z,1029.56
2017-02-20T07:18:44.372Z,1029.6
2017-02-20T07:19:44.364Z,1029.61
2017-02-20T07:20:44.353Z,1029.55
2017-02-20T07:21:44.342Z,1029.57
2017-02-20T07:22:44.330Z,1029.56
2017-02-20T07:23:44.322Z,1029.57
2017-02-20T07:24:44.311Z,1029.58
2017-02-20T07:25:44.304Z,1029.54
2017-02-20T07:26:44.291Z,1029.48
2017-02-20T07:27:44.285Z,1029.42
2017-02-20T07:28:44.272Z,1029.36
2017-02-20T07:29:44.262Z,1029.31
2017-02-20T07:30:44.255Z,1029.2
2017-02-20T07:31:44.244Z,1029.15
2017-02-20T07:32:44.234Z,1029.07
2017-02-20T07:33:44.224Z,1029.06
2017-02-20T07:34:44.217Z,1028.99
2017-02-20T07:35:44.207Z,1028.99
2017-02-20T07:36:44.197Z,1028.9
2017-02-20T07:37:44.184Z,1028.86
2017-02-20T07:38:44.176Z,1028.85
2017-02-20T07:39:44.170Z,1028.7
2017-02-20T07:40:44.159Z,1028.65
2017-02-20T07:41:44.146Z,1028.62
2017-02-20T07:42:44.141Z,1028.54
2017-02-20T07:43:44.131Z,1028.44
2017-02-20T07:44:44.121Z,1028.42
2017-02-20T07:45:44.110Z,1028.46
2017-02-20T07:46:44.101Z,1028.48
2017-02-20T07:47:44.093Z,1028.51
2017-02-20T07:48:44.084Z,1028.51
2017-02-20T07:49:44.075Z,1028.46
2017-02-20T07:50:44.063Z,1028.45
2017-02-20T07:51:44.055Z,1028.48
2017-02-20T07:52:44.044Z,1028.44
2017-02-20T07:53:44.035Z,1028.47
2017-02-20T07:54:44.026Z,1028.45
2017-02-20T07:55:44.018Z,1028.4
2017-02-20T07:56:44.009Z,1028.38
2017-02-20T07:57:44.001Z,1028.36
2017-02-20T07:58:43.993Z,1028.35
2017-02-20T07:59:43.982Z,1028.31
2017-02-20T08:00:43.970Z,1028.29
2017-02-20T08:01:43.961Z,1028.27
2017-02-20T08:02:43.955Z,1028.21
2017-02-20T08:03:43.945Z,1028.18
2017-02-20T08:04:43.934Z,1028.14
2017-02-20T08:05:43.931Z,1028.11
2017-02-20T08:06:43.915Z,1028.1
2017-02-20T08:07:43.909Z,1028.07
2017-02-20T08:08:43.898Z,1028.13
2017-02-20T08:09:43.892Z,1028.13
2017-02-20T08:10:43.882Z,1028.12
2017-02-20T08:11:43.872Z,1028.13
2017-02-20T08:12:43.891Z,1028.12
2017-02-20T08:13:43.856Z,1028.11
2017-02-20T08:14:43.845Z,1028.11
2017-02-20T08:15:43.837Z,1028
2017-02-20T08:16:43.829Z,1028.07
2017-02-20T08:17:43.819Z,1028.08
2017-02-20T08:18:43.810Z,1028.16
2017-02-20T08:19:43.802Z,1028.23
2017-02-20T08:20:43.792Z,1028.21
2017-02-20T08:21:43.781Z,1028.15
2017-02-20T08:22:43.775Z,1028.17
2017-02-20T08:23:43.766Z,1028.05
2017-02-20T08:24:43.754Z,1028.02
2017-02-20T08:25:43.745Z,1027.99
2017-02-20T08:26:43.737Z,1027.95
2017-02-20T08:27:43.730Z,1027.94
2017-02-20T08:28:43.721Z,1027.83
2017-02-20T08:29:43.713Z,1027.77
2017-02-20T08:30:43.705Z,1027.6
2017-02-20T08:31:43.693Z,1027.53
2017-02-20T08:32:43.685Z,1027.45
2017-02-20T08:33:43.676Z,1027.36
2017-02-20T08:34:43.666Z,1027.35
2017-02-20T08:35:43.657Z,1027.38
2017-02-20T08:36:43.650Z,1027.38
2017-02-20T08:37:43.641Z,1027.35
2017-02-20T08:38:43.634Z,1027.39
2017-02-20T08:39:43.623Z,1027.32
2017-02-20T08:40:43.617Z,1027.26
2017-02-20T08:41:43.607Z,1027.2
2017-02-20T08:42:43.597Z,1027.2
2017-02-20T08:43:43.588Z,1027.12
2017-02-20T08:44:43.583Z,1026.99
2017-02-20T08:45:43.574Z,1026.96
2017-02-20T08:46:43.563Z,1026.82
2017-02-20T08:47:43.555Z,1026.76
2017-02-20T08:48:43.547Z,1026.73
2017-02-20T08:49:43.538Z,1026.71
2017-02-20T08:50:43.530Z,1026.72
2017-02-20T08:51:43.524Z,1026.67
2017-02-20T08:52:43.517Z,1026.67
2017-02-20T08:53:43.506Z,1026.7
2017-02-20T08:54:43.498Z,1026.7
2017-02-20T08:55:43.490Z,1026.69
2017-02-20T08:56:43.482Z,1026.66
2017-02-20T08:57:43.473Z,1026.64
2017-02-20T08:58:43.466Z,1026.57
2017-02-20T08:59:43.460Z,1026.55
2017-02-20T09:00:43.452Z,1026.48
2017-02-20T09:01:43.444Z,1026.45
2017-02-20T09:02:43.434Z,1026.47
2017-02-20T09:03:43.430Z,1026.38
2017-02-20T09:04:43.419Z,1026.48
2017-02-20T09:05:43.414Z,1026.53
2017-02-20T09:06:43.404Z,1026.59
2017-02-20T09:07:43.401Z,1026.57
2017-02-20T09:08:43.390Z,1026.64
2017-02-20T09:09:43.381Z,1026.64
2017-02-20T09:10:43.375Z,1026.6
2017-02-20T09:11:43.368Z,1026.57
2017-02-20T09:12:43.357Z,1026.58
2017-02-20T09:13:43.349Z,1026.57
2017-02-20T09:14:43.343Z,1026.48
2017-02-20T09:15:43.338Z,1026.4
2017-02-20T09:16:43.328Z,1026.27
2017-02-20T09:17:43.320Z,1026.22
2017-02-20T09:18:43.312Z,1026.08
2017-02-20T09:19:43.305Z,1025.99
2017-02-20T09:20:43.296Z,1025.95
2017-02-20T09:21:43.288Z,1025.89
2017-02-20T09:22:43.280Z,1025.81
2017-02-20T09:23:43.277Z,1025.85
2017-02-20T09:24:43.268Z,1025.82
2017-02-20T09:25:43.259Z,1025.81
2017-02-20T09:26:43.250Z,1025.83
2017-02-20T09:27:43.246Z,1025.8
2017-02-20T09:28:43.239Z,1025.71
2017-02-20T09:29:43.233Z,1025.69
2017-02-20T09:30:43.225Z,1025.72
2017-02-20T09:31:43.218Z,1025.77
2017-02-20T09:32:43.207Z,1025.74
2017-02-20T09:33:43.205Z,1025.66
2017-02-20T09:34:43.194Z,1025.64
2017-02-20T09:35:43.185Z,1025.68
2017-02-20T09:36:43.181Z,1025.5
2017-02-20T09:37:43.171Z,1025.41
2017-02-20T09:38:43.164Z,1025.46
2017-02-20T09:39:43.408Z,1025.4
2017-02-20T09:40:43.151Z,1025.26
2017-02-20T09:41:43.143Z,1025.15
2017-02-20T09:42:43.137Z,1025.07
2017-02-20T09:43:43.131Z,1024.99
2017-02-20T09:44:43.122Z,1024.96
2017-02-20T09:45:43.118Z,1024.89
2017-02-20T09:46:43.111Z,1024.87
2017-02-20T09:47:43.105Z,1024.82
2017-02-20T09:48:43.099Z,1024.8
2017-02-20T09:49:43.092Z,1024.84
2017-02-20T09:50:43.086Z,1024.82
2017-02-20T09:51:43.079Z,1024.76
2017-02-20T09:52:43.069Z,1024.89
2017-02-20T09:53:43.065Z,1024.87
2017-02-20T09:54:43.057Z,1025.04
2017-02-20T09:55:43.051Z,1025.03
2017-02-20T09:56:43.047Z,1025.1
2017-02-20T09:57:43.038Z,1025
2017-02-20T09:58:43.032Z,1025.11
2017-02-20T09:59:43.026Z,1025.04
2017-02-20T10:00:43.019Z,1025
2017-02-20T10:01:43.020Z,1024.97
2017-02-20T10:02:43.008Z,1024.9
2017-02-20T10:03:42.999Z,1024.9
2017-02-20T10:04:42.994Z,1024.88
2017-02-20T10:05:42.988Z,1024.87
2017-02-20T10:06:42.982Z,1024.79
2017-02-20T10:07:42.976Z,1024.85
2017-02-20T10:08:42.969Z,1024.82
2017-02-20T10:09:42.962Z,1024.73
2017-02-20T10:10:42.958Z,1024.75
2017-02-20T10:11:42.951Z,1024.7
2017-02-20T10:12:42.943Z,1024.66
2017-02-20T10:13:42.937Z,1024.66
2017-02-20T10:14:42.930Z,1024.67
2017-02-20T10:15:42.927Z,1024.63
2017-02-20T10:16:42.918Z,1024.59
2017-02-20T10:17:42.915Z,1024.56
2017-02-20T10:18:42.906Z,1024.57
2017-02-20T10:19:42.903Z,1024.54
2017-02-20T10:20:42.894Z,1024.53
2017-02-20T10:21:42.887Z,1024.48
2017-02-20T10:22:42.881Z,1024.48
2017-02-20T10:23:42.878Z,1024.5
2017-02-20T10:24:42.872Z,1024.56
2017-02-20T10:25:42.863Z,1024.67
2017-02-20T10:26:42.860Z,1024.63
2017-02-20T10:27:42.851Z,1024.68
2017-02-20T10:28:42.849Z,1024.58
2017-02-20T10:29:42.841Z,1024.55
2017-02-20T10:30:42.833Z,1024.5
2017-02-20T10:31:42.827Z,1024.48
2017-02-20T10:32:42.820Z,1024.44
2017-02-20T10:33:42.814Z,1024.37
2017-02-20T10:34:42.811Z,1024.33
2017-02-20T10:35:42.805Z,1024.24
2017-02-20T10:36:42.798Z,1024.16
2017-02-20T10:37:42.792Z,1024.01
2017-02-20T10:38:42.785Z,1023.98
2017-02-20T10:39:42.783Z,1023.95
2017-02-20T10:40:42.774Z,1023.86
2017-02-20T10:41:42.768Z,1023.83
2017-02-20T10:42:42.763Z,1023.82
2017-02-20T10:43:42.757Z,1023.8
2017-02-20T10:44:42.754Z,1023.87
2017-02-20T10:45:42.749Z,1024.06
2017-02-20T10:46:42.742Z,1024.05
2017-02-20T10:47:42.733Z,1024.1
2017-02-20T10:48:42.728Z,1024.03
2017-02-20T10:49:42.726Z,1024.06
2017-02-20T10:50:42.719Z,1024.08
2017-02-20T10:51:42.713Z,1024
2017-02-20T10:52:42.705Z,1023.99
2017-02-20T10:53:42.701Z,1023.97
2017-02-20T10:54:42.693Z,1023.95
2017-02-20T10:55:42.690Z,1023.89
2017-02-20T10:56:42.687Z,1023.87
2017-02-20T10:57:42.678Z,1023.7
2017-02-20T10:58:42.670Z,1023.58
2017-02-20T10:59:42.666Z,1023.54
2017-02-20T11:00:42.659Z,1023.47
2017-02-20T11:01:42.652Z,1023.44
2017-02-20T11:02:42.650Z,1023.33
2017-02-20T11:03:42.644Z,1023.36
2017-02-20T11:04:42.638Z,1023.32
2017-02-20T11:05:42.632Z,1023.36
2017-02-20T11:06:42.627Z,1023.27
2017-02-20T11:07:42.619Z,1023.27
2017-02-20T11:08:42.613Z,1023.28
2017-02-20T11:09:42.608Z,1023.29
2017-02-20T11:10:42.604Z,1023.23
2017-02-20T11:11:42.597Z,1023.29
2017-02-20T11:12:42.591Z,1023.2
2017-02-20T11:13:42.585Z,1023.22
2017-02-20T11:14:42.580Z,1023.14
2017-02-20T11:15:42.575Z,1023.21
2017-02-20T11:16:42.568Z,1023.21
2017-02-20T11:17:42.566Z,1023.17
2017-02-20T11:18:42.557Z,1023.16
2017-02-20T11:19:42.553Z,1023.23
2017-02-20T11:20:42.548Z,1023.18
2017-02-20T11:21:42.540Z,1023.17
2017-02-20T11:22:42.536Z,1023.18
2017-02-20T11:23:42.531Z,1023.18
2017-02-20T11:24:42.525Z,1023.11
2017-02-20T11:25:42.519Z,1023.11
2017-02-20T11:26:42.517Z,1023.03
2017-02-20T11:27:42.507Z,1023.04
2017-02-20T11:28:42.505Z,1023
2017-02-20T11:29:42.500Z,1022.94
2017-02-20T11:30:42.491Z,1022.91
2017-02-20T11:31:42.487Z,1022.89
2017-02-20T11:32:42.483Z,1022.9
2017-02-20T11:33:42.477Z,1022.91
2017-02-20T11:34:42.473Z,1022.87
2017-02-20T11:35:42.465Z,1022.84
2017-02-20T11:36:42.460Z,1022.85
2017-02-20T11:37:42.455Z,1022.94
2017-02-20T11:38:42.449Z,1023
2017-02-20T11:39:42.443Z,1023.02
2017-02-20T11:40:42.438Z,1023
2017-02-20T11:41:42.433Z,1023.02
2017-02-20T11:42:42.427Z,1023.1
2017-02-20T11:43:42.421Z,1023.15
2017-02-20T11:44:42.414Z,1023.14
2017-02-20T11:45:42.409Z,1023.14
2017-02-20T11:46:42.402Z,1023.14
2017-02-20T11:47:42.395Z,1023.18
2017-02-20T11:48:42.391Z,1023.14
2017-02-20T11:49:42.385Z,1023.13
2017-02-20T11:50:42.379Z,1023.12
2017-02-20T11:51:42.373Z,1023.18
2017-02-20T11:52:42.368Z,1023.17
2017-02-20T11:53:42.363Z,1023.15
2017-02-20T11:54:42.354Z,1023.18
2017-02-20T11:55:42.350Z,1023.31
2017-02-20T11:56:42.346Z,1023.12
2017-02-20T11:57:42.341Z,1023.16
2017-02-20T11:58:42.334Z,1023.14
2017-02-20T11:59:42.329Z,1023.09
2017-02-20T12:00:42.320Z,1023.05
2017-02-20T12:01:42.314Z,1023.07
2017-02-20T12:02:42.310Z,1022.92
2017-02-20T12:03:42.304Z,1022.91
2017-02-20T12:04:42.294Z,1023.02
2017-02-20T12:05:42.292Z,1023.04
2017-02-20T12:06:42.286Z,1023.13
2017-02-20T12:07:42.279Z,1023.1
2017-02-20T12:08:42.278Z,1023.12
2017-02-20T12:09:42.269Z,1023.12