createdAt,value
2023-05-22T00:00:58.564Z,0.00
2023-05-22T00:01:58.521Z,0.00
2023-05-22T00:02:58.631Z,0.00
2023-05-22T00:03:58.477Z,0.00
2023-05-22T00:04:58.561Z,0.00
2023-05-22T00:05:58.510Z,0.00
2023-05-22T00:06:58.581Z,0.00
2023-05-22T00:07:58.494Z,0.00
2023-05-22T00:08:58.492Z,0.00
2023-05-22T00:09:58.511Z,0.00
2023-05-22T00:10:59.019Z,0.00
2023-05-22T00:11:58.427Z,0.00
2023-05-22T00:13:01.365Z,0.00
2023-05-22T00:13:58.446Z,0.00
2023-05-22T00:14:58.421Z,0.00
2023-05-22T00:15:59.409Z,0.00
2023-05-22T00:16:58.594Z,0.00
2023-05-22T00:17:58.488Z,0.00
2023-05-22T00:18:58.795Z,0.00
2023-05-22T00:19:58.378Z,0.00
2023-05-22T00:20:58.439Z,0.00
2023-05-22T00:21:59.331Z,0.00
2023-05-22T00:22:58.381Z,0.00
2023-05-22T00:23:58.554Z,0.00
2023-05-22T00:24:58.335Z,0.00
2023-05-22T00:25:58.336Z,0.00
2023-05-22T00:26:58.341Z,0.00
2023-05-22T00:27:58.315Z,0.00
2023-05-22T00:28:58.318Z,0.00
2023-05-22T00:29:58.314Z,0.00
2023-05-22T00:30:58.275Z,0.00
2023-05-22T00:31:58.313Z,0.00
2023-05-22T00:32:58.447Z,0.00
2023-05-22T00:33:58.271Z,0.00
2023-05-22T00:34:58.275Z,0.00
2023-05-22T00:35:58.241Z,0.00
2023-05-22T00:36:58.252Z,0.00
2023-05-22T00:37:58.258Z,0.00
2023-05-22T00:38:58.216Z,0.00
2023-05-22T00:39:58.232Z,0.00
2023-05-22T00:40:58.243Z,0.00
2023-05-22T00:41:58.223Z,0.00
2023-05-22T00:42:58.256Z,0.00
2023-05-22T00:43:58.201Z,0.00
2023-05-22T00:44:58.191Z,0.00
2023-05-22T00:45:58.169Z,0.00
2023-05-22T00:46:58.224Z,0.00
2023-05-22T00:47:59.098Z,0.00
2023-05-22T00:48:58.178Z,0.00
2023-05-22T00:49:58.155Z,0.00
2023-05-22T00:50:58.144Z,0.00
2023-05-22T00:51:59.112Z,0.00
2023-05-22T00:52:58.131Z,0.00
2023-05-22T00:53:58.334Z,0.00
2023-05-22T00:54:58.125Z,0.00
2023-05-22T00:55:58.140Z,0.00
2023-05-22T00:56:58.101Z,0.00
2023-05-22T00:57:58.089Z,0.00
2023-05-22T00:58:58.082Z,0.00
2023-05-22T00:59:58.120Z,0.00
2023-05-22T01:00:58.097Z,0.00
2023-05-22T01:01:58.084Z,0.00
2023-05-22T01:02:58.113Z,0.00
2023-05-22T01:03:58.188Z,0.00
2023-05-22T01:04:58.191Z,0.00
2023-05-22T01:05:58.089Z,0.00
2023-05-22T01:06:58.047Z,0.00
2023-05-22T01:07:58.020Z,0.00
2023-05-22T01:08:58.024Z,0.00
2023-05-22T01:09:57.997Z,0.00
2023-05-22T01:10:57.992Z,0.00
2023-05-22T01:11:58.046Z,0.00
2023-05-22T01:12:57.963Z,0.00
2023-05-22T01:13:57.944Z,0.00
2023-05-22T01:14:57.954Z,0.00
2023-05-22T01:15:58.165Z,0.00
2023-05-22T01:16:57.983Z,0.00
2023-05-22T01:17:57.936Z,0.00
2023-05-22T01:18:57.930Z,0.00
2023-05-22T01:19:57.929Z,0.00
2023-05-22T01:20:57.912Z,0.00
2023-05-22T01:21:57.898Z,0.00
2023-05-22T01:22:57.957Z,0.00
2023-05-22T01:23:57.897Z,0.00
2023-05-22T01:24:57.881Z,0.00
2023-05-22T01:25:57.870Z,0.00
2023-05-22T01:26:57.845Z,0.00
2023-05-22T01:27:58.516Z,0.00
2023-05-22T01:28:57.832Z,0.00
2023-05-22T01:29:57.859Z,0.00
2023-05-22T01:30:58.043Z,0.00
2023-05-22T01:31:57.824Z,0.00
2023-05-22T01:32:57.951Z,0.00
2023-05-22T01:33:58.012Z,0.00
2023-05-22T01:34:57.817Z,0.00
2023-05-22T01:35:57.787Z,0.00
2023-05-22T01:36:58.513Z,0.00
2023-05-22T01:37:57.812Z,0.00
2023-05-22T01:38:57.786Z,0.00
2023-05-22T01:39:57.750Z,0.00
2023-05-22T01:40:57.784Z,0.00
2023-05-22T01:41:57.743Z,0.00
2023-05-22T01:42:57.731Z,0.00
2023-05-22T01:43:57.782Z,0.00
2023-05-22T01:44:57.706Z,0.00
2023-05-22T01:45:57.780Z,0.00
2023-05-22T01:46:57.694Z,0.00
2023-05-22T01:47:57.813Z,0.00
2023-05-22T01:48:57.657Z,0.00
2023-05-22T01:49:57.723Z,0.00
2023-05-22T01:50:57.899Z,0.00
2023-05-22T01:51:57.650Z,0.00
2023-05-22T01:52:57.647Z,0.00
2023-05-22T01:53:57.623Z,0.00
2023-05-22T01:54:57.652Z,0.00
2023-05-22T01:55:57.619Z,0.00
2023-05-22T01:56:57.647Z,0.00
2023-05-22T01:57:57.597Z,0.00
2023-05-22T01:58:57.600Z,0.00
2023-05-22T01:59:57.622Z,0.00
2023-05-22T02:00:57.677Z,0.00
2023-05-22T02:01:57.587Z,0.00
2023-05-22T02:02:57.687Z,0.00
2023-05-22T02:03:57.574Z,0.00
2023-05-22T02:04:57.556Z,0.00
2023-05-22T02:05:57.594Z,0.00
2023-05-22T02:06:57.561Z,0.00
2023-05-22T02:07:57.513Z,0.00
2023-05-22T02:08:57.548Z,0.00
2023-05-22T02:09:57.516Z,0.00
2023-05-22T02:10:57.548Z,0.00
2023-05-22T02:11:57.497Z,0.00
2023-05-22T02:12:58.516Z,0.00
2023-05-22T02:13:57.552Z,0.00
2023-05-22T02:14:57.482Z,0.00
2023-05-22T02:15:57.523Z,0.00
2023-05-22T02:16:57.572Z,0.00
2023-05-22T02:17:57.558Z,0.00
2023-05-22T02:18:57.505Z,0.00
2023-05-22T02:19:57.441Z,0.00
2023-05-22T02:20:57.451Z,0.00
2023-05-22T02:21:57.421Z,0.00
2023-05-22T02:22:57.388Z,0.00
2023-05-22T02:23:57.400Z,0.00
2023-05-22T02:24:57.409Z,0.00
2023-05-22T02:25:57.432Z,0.00
2023-05-22T02:26:57.349Z,0.00
2023-05-22T02:27:57.385Z,0.00
2023-05-22T02:28:58.361Z,0.00
2023-05-22T02:29:58.726Z,0.00
2023-05-22T02:30:57.400Z,0.00
2023-05-22T02:31:57.366Z,0.00
2023-05-22T02:32:57.379Z,0.00
2023-05-22T02:33:57.311Z,0.00
2023-05-22T02:34:57.323Z,0.00
2023-05-22T02:35:57.335Z,0.00
2023-05-22T02:36:57.285Z,0.00
2023-05-22T02:37:57.417Z,0.00
2023-05-22T02:38:57.319Z,0.00
2023-05-22T02:39:57.265Z,0.00
2023-05-22T02:40:57.274Z,0.00
2023-05-22T02:41:57.229Z,0.00
2023-05-22T02:42:58.108Z,0.00
2023-05-22T02:43:57.293Z,0.00
2023-05-22T02:44:57.274Z,0.00
2023-05-22T02:45:57.209Z,0.00
2023-05-22T02:46:57.433Z,0.00
2023-05-22T02:47:57.269Z,0.00
2023-05-22T02:48:58.052Z,4.00
2023-05-22T02:49:58.117Z,4.00
2023-05-22T02:50:57.192Z,4.00
2023-05-22T02:51:57.216Z,4.00
2023-05-22T02:52:57.222Z,0.00
2023-05-22T02:53:57.213Z,4.00
2023-05-22T02:54:57.225Z,4.00
2023-05-22T02:55:57.177Z,4.00
2023-05-22T02:56:57.198Z,8.00
2023-05-22T02:57:57.124Z,4.00
2023-05-22T02:58:57.130Z,8.00
2023-05-22T02:59:57.216Z,8.00
2023-05-22T03:00:57.119Z,12.00
2023-05-22T03:01:58.109Z,12.00
2023-05-22T03:02:57.236Z,16.00
2023-05-22T03:03:57.995Z,16.00
2023-05-22T03:04:57.117Z,20.00
2023-05-22T03:05:57.067Z,24.00
2023-05-22T03:06:57.090Z,28.00
2023-05-22T03:07:57.052Z,32.00
2023-05-22T03:08:57.051Z,36.00
2023-05-22T03:09:57.108Z,40.00
2023-05-22T03:10:58.038Z,48.00
2023-05-22T03:11:57.050Z,52.00
2023-05-22T03:12:58.021Z,56.00
2023-05-22T03:13:56.990Z,64.00
2023-05-22T03:14:58.031Z,72.00
2023-05-22T03:15:57.014Z,76.00
2023-05-22T03:16:56.988Z,88.00
2023-05-22T03:17:57.029Z,92.00
2023-05-22T03:18:56.974Z,104.00
2023-05-22T03:19:57.084Z,112.00
2023-05-22T03:20:56.982Z,120.00
2023-05-22T03:21:56.953Z,132.00
2023-05-22T03:22:56.945Z,140.00
2023-05-22T03:23:56.958Z,152.00
2023-05-22T03:24:56.983Z,168.00
2023-05-22T03:25:56.974Z,184.00
2023-05-22T03:26:56.981Z,200.00
2023-05-22T03:27:56.891Z,220.00
2023-05-22T03:28:56.963Z,240.00
2023-05-22T03:29:56.897Z,268.00
2023-05-22T03:30:56.901Z,292.00
2023-05-22T03:31:56.872Z,316.00
2023-05-22T03:32:57.856Z,348.00
2023-05-22T03:33:56.884Z,376.00
2023-05-22T03:34:56.866Z,412.00
2023-05-22T03:35:56.842Z,444.00
2023-05-22T03:36:56.827Z,480.00
2023-05-22T03:37:56.852Z,516.00
2023-05-22T03:38:56.824Z,560.00
2023-05-22T03:40:29.426Z,596.00
2023-05-22T03:40:56.822Z,640.00
2023-05-22T03:41:56.832Z,688.00
2023-05-22T03:42:56.790Z,736.00
2023-05-22T03:43:56.789Z,784.00
2023-05-22T03:44:56.739Z,836.00
2023-05-22T03:45:56.807Z,892.00
2023-05-22T03:46:56.769Z,948.00
2023-05-22T04:02:38.550Z,2144.00
2023-05-22T04:03:38.405Z,2240.00
2023-05-22T04:04:38.689Z,2300.00
2023-05-22T04:05:38.443Z,2416.00
2023-05-22T04:06:39.531Z,2552.00
2023-05-22T04:07:39.565Z,2432.00
2023-05-22T04:08:39.542Z,2488.00
2023-05-22T04:09:39.473Z,2600.00
2023-05-22T04:10:40.371Z,2724.00
2023-05-22T04:11:39.494Z,2820.00
2023-05-22T04:12:39.500Z,2932.00
2023-05-22T04:13:39.487Z,3080.00
2023-05-22T04:14:39.468Z,3228.00
2023-05-22T04:15:39.513Z,3296.00
2023-05-22T04:16:39.438Z,3340.00
2023-05-22T04:17:39.422Z,3424.00
2023-05-22T04:18:39.388Z,3500.00
2023-05-22T04:19:39.420Z,3608.00
2023-05-22T04:20:39.648Z,3712.00
2023-05-22T04:21:39.418Z,3828.00
2023-05-22T04:22:39.416Z,3956.00
2023-05-22T04:23:39.394Z,4100.00
2023-05-22T04:24:39.406Z,4240.00
2023-05-22T04:25:39.350Z,4416.00
2023-05-22T04:26:41.751Z,4572.00
2023-05-22T04:27:39.351Z,4728.00
2023-05-22T04:28:39.363Z,4852.00
2023-05-22T04:29:39.403Z,4948.00
2023-05-22T04:30:39.466Z,5024.00
2023-05-22T04:31:39.413Z,5128.00
2023-05-22T04:32:39.324Z,5252.00
2023-05-22T04:33:39.300Z,5316.00
2023-05-22T04:34:39.318Z,5560.00
2023-05-22T04:36:12.591Z,5756.00
2023-05-22T04:36:39.267Z,5996.00
2023-05-22T04:37:39.306Z,6240.00
2023-05-22T04:38:40.287Z,6508.00
2023-05-22T04:39:39.235Z,6812.00
2023-05-22T04:40:39.420Z,7096.00
2023-05-22T04:41:39.287Z,7320.00
2023-05-22T04:42:40.112Z,7580.00
2023-05-22T04:43:40.128Z,7800.00
2023-05-22T04:44:39.256Z,8000.00
2023-05-22T04:45:39.191Z,8024.00
2023-05-22T04:46:39.276Z,8352.00
2023-05-22T04:47:39.235Z,7696.00
2023-05-22T04:48:39.164Z,8856.00
2023-05-22T04:49:39.205Z,8376.00
2023-05-22T04:50:40.423Z,9072.00
2023-05-22T04:51:39.174Z,9492.00
2023-05-22T04:52:39.161Z,10560.00
2023-05-22T04:53:39.128Z,10896.00
2023-05-22T04:54:39.168Z,12484.00
2023-05-22T04:55:39.186Z,13312.00
2023-05-22T04:56:39.119Z,13632.00
2023-05-22T04:57:39.136Z,13888.00
2023-05-22T04:58:39.130Z,14208.00
2023-05-22T04:59:39.225Z,15296.00
2023-05-22T05:00:39.212Z,16768.00
2023-05-22T05:01:39.175Z,18784.00
2023-05-22T05:02:39.110Z,20896.00
2023-05-22T05:03:39.231Z,22944.00
2023-05-22T05:04:39.086Z,24128.00
2023-05-22T05:05:39.033Z,24704.00
2023-05-22T05:06:39.048Z,23712.00
2023-05-22T05:07:39.061Z,24256.00
2023-05-22T05:08:39.061Z,26752.00
2023-05-22T05:09:38.998Z,25952.00
2023-05-22T05:10:39.137Z,23648.00
2023-05-22T05:11:39.010Z,22624.00
2023-05-22T05:12:39.023Z,21472.00
2023-05-22T05:13:39.046Z,20672.00
2023-05-22T05:14:38.960Z,20192.00
2023-05-22T05:15:38.999Z,19968.00
2023-05-22T05:16:38.992Z,19776.00
2023-05-22T05:17:38.997Z,20576.00
2023-05-22T05:18:38.976Z,20960.00
2023-05-22T05:19:39.043Z,20864.00
2023-05-22T05:20:39.239Z,20896.00
2023-05-22T05:21:38.957Z,21824.00
2023-05-22T05:22:39.008Z,22144.00
2023-05-22T05:23:38.927Z,22048.00
2023-05-22T05:24:38.926Z,22336.00
2023-05-22T05:25:38.923Z,22144.00
2023-05-22T05:26:38.900Z,22560.00
2023-05-22T05:27:38.858Z,23616.00
2023-05-22T05:28:38.888Z,23808.00
2023-05-22T05:29:38.909Z,23488.00
2023-05-22T05:30:39.004Z,22080.00
2023-05-22T05:31:38.913Z,21408.00
2023-05-22T05:32:38.884Z,21248.00
2023-05-22T05:33:38.878Z,20768.00
2023-05-22T05:34:39.008Z,19616.00
2023-05-22T05:35:40.195Z,18208.00
2023-05-22T05:36:38.799Z,17472.00
2023-05-22T05:37:38.797Z,17504.00
2023-05-22T05:38:38.814Z,19840.00
2023-05-22T05:39:38.840Z,22112.00
2023-05-22T05:40:39.111Z,23296.00
2023-05-22T05:41:39.673Z,24000.00
2023-05-22T05:42:38.771Z,25024.00
2023-05-22T05:43:38.807Z,24576.00
2023-05-22T05:44:38.763Z,23392.00
2023-05-22T05:45:38.764Z,24384.00
2023-05-22T05:46:38.897Z,25984.00
2023-05-22T05:47:38.887Z,25984.00
2023-05-22T05:48:38.761Z,25376.00
2023-05-22T05:49:39.713Z,25728.00
2023-05-22T05:50:39.147Z,25952.00
2023-05-22T05:51:38.681Z,24768.00
2023-05-22T05:52:38.702Z,24448.00
2023-05-22T05:53:38.683Z,23904.00
2023-05-22T05:54:38.702Z,23392.00
2023-05-22T05:55:38.676Z,24352.00
2023-05-22T05:56:38.693Z,26016.00
2023-05-22T05:57:39.681Z,26368.00
2023-05-22T05:58:38.683Z,24896.00
2023-05-22T05:59:38.666Z,23584.00
2023-05-22T06:00:38.783Z,24064.00
2023-05-22T06:01:38.832Z,24096.00
2023-05-22T06:02:38.690Z,24480.00
2023-05-22T06:03:38.740Z,26144.00
2023-05-22T06:04:38.607Z,25920.00
2023-05-22T06:05:38.634Z,24672.00
2023-05-22T06:06:38.577Z,24480.00
2023-05-22T06:07:38.605Z,25344.00
2023-05-22T06:08:38.600Z,25856.00
2023-05-22T06:09:38.567Z,26112.00
2023-05-22T06:10:38.881Z,26464.00
2023-05-22T06:11:38.581Z,25664.00
2023-05-22T06:12:38.565Z,26816.00
2023-05-22T06:13:38.588Z,28384.00
2023-05-22T06:14:38.593Z,27872.00
2023-05-22T06:15:38.570Z,27360.00
2023-05-22T06:16:38.598Z,28160.00
2023-05-22T06:17:38.554Z,27872.00
2023-05-22T06:18:38.514Z,27488.00
2023-05-22T06:19:38.523Z,26880.00
2023-05-22T06:20:38.692Z,26592.00
2023-05-22T06:21:38.491Z,26336.00
2023-05-22T06:22:39.148Z,25952.00
2023-05-22T06:23:38.466Z,25888.00
2023-05-22T06:24:38.474Z,26400.00
2023-05-22T06:25:38.475Z,26976.00
2023-05-22T06:26:38.547Z,28096.00
2023-05-22T06:27:38.455Z,29568.00
2023-05-22T06:28:38.467Z,30784.00
2023-05-22T06:29:38.454Z,30400.00
2023-05-22T06:30:43.415Z,30592.00
2023-05-22T06:31:40.472Z,30944.00
2023-05-22T06:32:38.508Z,31744.00
2023-05-22T06:33:38.458Z,32128.00
2023-05-22T06:34:38.448Z,32064.00
2023-05-22T06:35:38.409Z,32352.00
2023-05-22T06:36:38.390Z,32864.00
2023-05-22T06:37:38.397Z,33088.00
2023-05-22T06:38:38.394Z,34592.00
2023-05-22T06:39:38.379Z,36032.00
2023-05-22T06:40:38.483Z,36480.00
2023-05-22T06:41:38.371Z,36512.00
2023-05-22T06:42:38.490Z,36800.00
2023-05-22T06:43:38.438Z,37760.00
2023-05-22T06:44:38.327Z,37440.00
2023-05-22T06:45:38.331Z,35776.00
2023-05-22T06:46:38.358Z,34560.00
2023-05-22T06:47:38.303Z,33184.00
2023-05-22T06:48:38.305Z,30720.00
2023-05-22T06:49:38.300Z,29920.00
2023-05-22T06:50:38.381Z,28896.00
2023-05-22T06:51:38.269Z,28256.00
2023-05-22T06:52:38.275Z,27840.00
2023-05-22T06:53:38.271Z,27456.00
2023-05-22T06:54:38.240Z,27328.00
2023-05-22T06:55:38.226Z,26464.00
2023-05-22T06:56:38.231Z,26688.00
2023-05-22T06:57:38.228Z,27840.00
2023-05-22T06:58:38.219Z,28000.00
2023-05-22T06:59:38.225Z,28384.00
2023-05-22T07:00:38.570Z,29088.00
2023-05-22T07:01:38.216Z,31008.00
2023-05-22T07:02:38.217Z,31808.00
2023-05-22T07:03:38.170Z,31808.00
2023-05-22T07:04:38.199Z,32032.00
2023-05-22T07:05:38.240Z,32128.00
2023-05-22T07:06:38.166Z,34176.00
2023-05-22T07:07:38.151Z,33536.00
2023-05-22T07:08:38.174Z,32896.00
2023-05-22T07:09:38.148Z,31648.00
2023-05-22T07:10:38.248Z,30720.00
2023-05-22T07:11:38.109Z,30176.00
2023-05-22T07:12:38.101Z,29152.00
2023-05-22T07:13:38.132Z,28928.00
2023-05-22T07:14:38.146Z,29248.00
2023-05-22T07:15:38.118Z,30176.00
2023-05-22T07:16:38.167Z,29536.00
2023-05-22T07:17:38.098Z,28320.00
2023-05-22T07:18:38.054Z,28160.00
2023-05-22T07:19:38.093Z,27872.00
2023-05-22T07:20:38.288Z,27264.00
2023-05-22T07:21:38.041Z,26144.00
2023-05-22T07:22:38.006Z,25408.00
2023-05-22T07:23:38.023Z,24832.00
2023-05-22T07:24:38.028Z,24480.00
2023-05-22T07:25:38.061Z,24640.00
2023-05-22T07:26:38.027Z,24768.00
2023-05-22T07:27:37.999Z,24736.00
2023-05-22T07:28:38.007Z,24896.00
2023-05-22T07:29:37.986Z,24992.00
2023-05-22T07:30:38.296Z,24576.00
2023-05-22T07:31:38.082Z,24672.00
2023-05-22T07:32:38.011Z,24544.00
2023-05-22T07:33:37.940Z,24928.00
2023-05-22T07:34:38.040Z,25280.00
2023-05-22T07:35:37.897Z,24640.00
2023-05-22T07:36:37.952Z,25248.00
2023-05-22T07:37:37.959Z,25824.00
2023-05-22T07:38:37.890Z,26080.00
2023-05-22T07:39:37.911Z,26176.00
2023-05-22T07:40:38.170Z,26528.00
2023-05-22T07:41:37.908Z,26976.00
2023-05-22T07:42:37.858Z,27136.00
2023-05-22T07:43:37.885Z,26464.00
2023-05-22T07:44:37.991Z,26560.00
2023-05-22T07:45:37.974Z,26848.00
2023-05-22T07:46:38.238Z,26560.00
2023-05-22T07:47:37.936Z,25536.00
2023-05-22T07:48:38.886Z,24992.00
2023-05-22T07:49:37.812Z,24448.00
2023-05-22T07:50:37.811Z,20448.00
2023-05-22T07:51:37.787Z,19904.00
2023-05-22T07:52:37.815Z,18368.00
2023-05-22T07:53:37.781Z,17664.00
2023-05-22T07:54:37.919Z,17280.00
2023-05-22T07:55:37.957Z,17184.00
2023-05-22T07:56:37.798Z,16448.00
2023-05-22T07:57:37.786Z,17024.00
2023-05-22T07:58:37.742Z,14980.00
2023-05-22T07:59:37.815Z,14904.00
2023-05-22T08:00:37.753Z,14920.00
2023-05-22T08:01:37.752Z,16128.00
2023-05-22T08:02:37.992Z,16800.00
2023-05-22T08:03:37.904Z,15276.00
2023-05-22T08:04:38.914Z,14936.00
2023-05-22T08:05:37.728Z,15808.00
2023-05-22T08:06:37.742Z,15060.00
2023-05-22T08:07:37.691Z,15040.00
2023-05-22T08:08:37.736Z,15444.00
2023-05-22T08:09:37.730Z,16352.00
2023-05-22T08:12:10.140Z,16480.00
2023-05-22T08:12:37.708Z,16992.00
2023-05-22T08:14:09.601Z,18880.00
2023-05-22T08:15:11.817Z,17568.00
2023-05-22T08:15:37.712Z,17984.00
2023-05-22T08:16:37.865Z,18720.00
2023-05-22T08:17:37.697Z,20800.00
2023-05-22T08:18:37.941Z,19040.00
2023-05-22T08:19:37.930Z,19616.00
2023-05-22T08:20:37.961Z,20192.00
2023-05-22T08:21:37.817Z,20768.00
2023-05-22T08:22:37.673Z,22048.00
2023-05-22T08:23:37.563Z,21568.00
2023-05-22T08:24:37.633Z,21888.00
2023-05-22T08:25:37.585Z,21728.00
2023-05-22T08:26:37.686Z,21600.00
2023-05-22T08:27:37.667Z,21536.00
2023-05-22T08:28:37.555Z,21504.00
2023-05-22T08:29:37.579Z,21536.00
2023-05-22T08:30:37.829Z,21472.00
2023-05-22T08:31:37.533Z,21664.00
2023-05-22T08:32:37.658Z,21792.00
2023-05-22T08:33:39.205Z,22144.00
2023-05-22T08:34:37.742Z,22272.00
2023-05-22T08:35:37.488Z,22560.00
2023-05-22T08:36:37.499Z,22624.00
2023-05-22T08:37:37.483Z,22656.00
2023-05-22T08:38:37.541Z,22784.00
2023-05-22T08:39:37.448Z,23136.00
2023-05-22T08:40:37.676Z,23008.00
2023-05-22T08:41:37.427Z,22880.00
2023-05-22T08:42:37.456Z,22912.00
2023-05-22T08:43:37.501Z,22752.00
2023-05-22T08:44:37.435Z,22528.00
2023-05-22T08:45:37.472Z,22240.00
2023-05-22T08:46:37.454Z,22304.00
2023-05-22T08:47:37.503Z,22208.00
2023-05-22T08:48:37.386Z,22272.00
2023-05-22T08:49:37.385Z,22016.00
2023-05-22T08:50:37.883Z,21856.00
2023-05-22T08:51:37.413Z,21888.00
2023-05-22T08:52:37.376Z,21536.00
2023-05-22T08:53:37.386Z,21280.00
2023-05-22T08:54:37.362Z,20960.00
2023-05-22T08:55:37.401Z,20992.00
2023-05-22T08:56:39.837Z,21024.00
2023-05-22T08:57:38.351Z,21120.00
2023-05-22T08:58:37.313Z,20864.00
2023-05-22T08:59:37.337Z,20864.00
2023-05-22T09:00:38.469Z,20736.00
2023-05-22T09:01:37.351Z,20640.00
2023-05-22T09:02:37.366Z,20352.00
2023-05-22T09:03:38.336Z,20608.00
2023-05-22T09:04:37.410Z,20384.00
2023-05-22T09:05:37.392Z,20384.00
2023-05-22T09:06:37.440Z,20448.00
2023-05-22T09:07:37.314Z,20544.00
2023-05-22T09:08:37.350Z,20448.00
2023-05-22T09:09:37.368Z,20512.00
2023-05-22T09:10:37.457Z,20608.00
2023-05-22T09:11:37.238Z,20544.00
2023-05-22T09:12:37.249Z,20544.00
2023-05-22T09:14:09.254Z,20576.00
2023-05-22T09:14:38.201Z,20544.00
2023-05-22T09:15:37.215Z,20480.00
2023-05-22T09:16:37.207Z,20672.00
2023-05-22T09:17:37.249Z,20480.00
2023-05-22T09:18:37.148Z,20288.00
2023-05-22T09:19:38.210Z,19840.00
2023-05-22T09:20:37.324Z,19808.00
2023-05-22T09:21:37.149Z,19520.00
2023-05-22T09:22:37.158Z,19360.00
2023-05-22T09:23:37.128Z,19008.00
2023-05-22T09:24:37.113Z,18752.00
2023-05-22T09:25:37.189Z,19200.00
2023-05-22T09:26:37.143Z,19392.00
2023-05-22T09:27:37.090Z,19424.00
2023-05-22T09:28:37.121Z,19456.00
2023-05-22T09:29:37.173Z,19488.00
2023-05-22T09:30:37.180Z,19520.00
2023-05-22T09:31:37.705Z,19520.00
2023-05-22T09:32:37.119Z,19424.00
2023-05-22T09:33:37.639Z,19360.00
2023-05-22T09:34:37.107Z,19264.00
2023-05-22T09:35:37.094Z,19008.00
2023-05-22T09:36:37.067Z,18848.00
2023-05-22T09:37:37.094Z,18432.00
2023-05-22T09:38:37.106Z,18304.00
2023-05-22T09:39:37.034Z,18016.00
2023-05-22T09:40:37.217Z,17760.00
2023-05-22T09:41:37.018Z,17440.00
2023-05-22T09:42:37.011Z,17248.00
2023-05-22T09:43:37.012Z,17120.00
2023-05-22T09:44:37.012Z,16992.00
2023-05-22T09:45:37.034Z,16992.00
2023-05-22T09:46:37.047Z,16960.00
2023-05-22T09:47:36.993Z,16800.00
2023-05-22T09:48:36.995Z,16928.00
2023-05-22T09:49:36.949Z,16896.00
2023-05-22T09:50:37.007Z,16864.00
2023-05-22T09:51:37.063Z,16768.00
2023-05-22T09:52:36.937Z,16800.00
2023-05-22T09:53:38.018Z,16768.00
2023-05-22T09:54:37.084Z,16704.00
2023-05-22T09:55:36.938Z,16672.00
2023-05-22T09:56:39.976Z,16672.00
2023-05-22T09:57:37.921Z,16640.00
2023-05-22T09:58:36.909Z,16576.00
2023-05-22T09:59:36.917Z,16448.00
2023-05-22T10:00:36.917Z,16448.00
2023-05-22T10:01:36.968Z,16416.00
2023-05-22T10:02:36.928Z,16512.00
2023-05-22T10:03:36.881Z,16480.00
2023-05-22T10:04:36.918Z,16480.00
2023-05-22T10:05:36.894Z,16448.00
2023-05-22T10:06:36.876Z,16352.00
2023-05-22T10:07:36.847Z,16256.00
2023-05-22T10:08:36.862Z,16128.00
2023-05-22T10:09:36.839Z,16000.00
2023-05-22T10:10:36.858Z,15744.00
2023-05-22T10:11:36.889Z,15616.00
2023-05-22T10:12:36.849Z,15584.00
2023-05-22T10:13:36.816Z,15648.00
2023-05-22T10:14:36.816Z,15288.00
2023-05-22T10:15:36.868Z,15172.00
2023-05-22T10:16:36.854Z,15060.00
2023-05-22T10:17:36.815Z,14792.00
2023-05-22T10:18:36.789Z,14596.00
2023-05-22T10:19:38.593Z,14428.00
2023-05-22T10:20:36.959Z,14172.00
2023-05-22T10:21:36.743Z,13632.00
2023-05-22T10:22:36.761Z,13556.00
2023-05-22T10:23:36.731Z,13260.00
2023-05-22T10:24:36.712Z,13076.00
2023-05-22T10:25:36.714Z,12888.00
2023-05-22T10:26:37.426Z,12684.00
2023-05-22T10:27:36.693Z,12588.00
2023-05-22T10:28:36.694Z,12556.00
2023-05-22T10:29:36.747Z,12528.00
2023-05-22T10:30:36.729Z,12484.00
2023-05-22T10:31:37.964Z,12300.00
2023-05-22T10:32:36.688Z,12248.00
2023-05-22T10:33:36.724Z,12168.00
2023-05-22T10:34:36.640Z,12148.00
2023-05-22T10:35:36.668Z,12064.00
2023-05-22T10:36:36.676Z,12136.00
2023-05-22T10:37:36.642Z,12020.00
2023-05-22T10:38:36.617Z,12000.00
2023-05-22T10:39:36.637Z,11944.00
2023-05-22T10:40:37.362Z,11904.00
2023-05-22T10:41:36.660Z,11860.00
2023-05-22T10:42:36.664Z,11828.00
2023-05-22T10:43:36.612Z,11744.00
2023-05-22T10:44:36.557Z,11700.00
2023-05-22T10:45:36.756Z,11656.00
2023-05-22T10:46:36.579Z,11644.00
2023-05-22T10:47:36.584Z,11572.00
2023-05-22T10:48:36.538Z,11536.00
2023-05-22T10:49:36.525Z,11444.00
2023-05-22T10:50:36.560Z,11440.00
2023-05-22T10:51:36.549Z,11356.00
2023-05-22T10:52:36.531Z,11308.00
2023-05-22T10:53:36.545Z,11252.00
2023-05-22T10:54:36.523Z,11192.00
2023-05-22T10:55:36.546Z,11172.00
2023-05-22T10:56:36.526Z,11172.00
2023-05-22T10:57:36.461Z,11180.00
2023-05-22T10:58:36.538Z,11232.00
2023-05-22T10:59:36.455Z,11052.00
2023-05-22T11:00:36.522Z,11072.00
2023-05-22T11:01:37.515Z,11108.00
2023-05-22T11:02:36.476Z,11208.00
2023-05-22T11:03:36.499Z,11228.00
2023-05-22T11:04:36.434Z,11280.00
2023-05-22T11:05:36.402Z,11376.00
2023-05-22T11:06:36.484Z,11464.00
2023-05-22T11:07:36.424Z,11596.00
2023-05-22T11:08:36.363Z,11640.00
2023-05-22T11:09:36.513Z,11668.00
2023-05-22T11:10:36.417Z,11636.00
2023-05-22T11:11:36.365Z,11800.00
2023-05-22T11:12:36.400Z,11848.00
2023-05-22T11:13:36.478Z,11856.00
2023-05-22T11:14:36.456Z,11872.00
2023-05-22T11:15:36.357Z,11820.00
2023-05-22T11:16:36.398Z,11844.00
2023-05-22T11:17:36.547Z,11824.00
2023-05-22T11:18:36.331Z,11844.00
2023-05-22T11:19:36.364Z,11932.00
2023-05-22T11:20:36.325Z,11908.00
2023-05-22T11:21:36.311Z,11952.00
2023-05-22T11:22:36.306Z,12168.00
2023-05-22T11:23:36.290Z,12332.00
2023-05-22T11:24:36.300Z,12496.00
2023-05-22T11:25:36.332Z,12704.00
2023-05-22T11:26:36.248Z,12916.00
2023-05-22T11:27:36.239Z,12968.00
2023-05-22T11:28:36.279Z,13004.00
2023-05-22T11:29:36.214Z,13060.00
2023-05-22T11:30:36.994Z,12900.00
2023-05-22T11:31:36.348Z,12944.00
2023-05-22T11:32:36.261Z,12924.00
2023-05-22T11:33:36.200Z,12980.00
2023-05-22T11:34:36.256Z,13184.00
2023-05-22T11:35:36.242Z,13484.00
2023-05-22T11:36:36.207Z,13536.00
2023-05-22T11:37:36.182Z,13476.00
2023-05-22T11:38:36.185Z,13712.00
2023-05-22T11:39:36.190Z,13748.00
2023-05-22T11:40:36.232Z,13936.00
2023-05-22T11:41:36.185Z,13860.00
2023-05-22T11:42:36.172Z,13956.00
2023-05-22T11:43:36.139Z,13876.00
2023-05-22T11:44:36.115Z,13900.00
2023-05-22T11:45:36.118Z,13900.00
2023-05-22T11:46:36.290Z,13792.00
2023-05-22T11:47:36.231Z,13660.00
2023-05-22T11:48:36.116Z,13664.00
2023-05-22T11:49:36.095Z,13684.00
2023-05-22T11:50:42.178Z,13640.00
2023-05-22T11:51:38.154Z,13456.00
2023-05-22T11:52:36.077Z,13560.00
2023-05-22T11:53:36.074Z,13460.00
2023-05-22T11:54:38.621Z,13528.00
2023-05-22T11:55:37.859Z,13536.00
2023-05-22T11:56:36.192Z,13556.00
2023-05-22T11:57:36.915Z,13596.00
2023-05-22T11:58:36.034Z,13604.00
2023-05-22T11:59:36.107Z,13608.00
2023-05-22T12:00:36.034Z,13512.00
2023-05-22T12:01:36.007Z,13504.00
2023-05-22T12:02:36.241Z,13456.00
2023-05-22T12:03:36.243Z,13408.00
2023-05-22T12:04:36.062Z,13376.00
2023-05-22T12:05:36.001Z,13304.00
2023-05-22T12:06:36.076Z,13296.00
2023-05-22T12:07:36.020Z,13316.00
2023-05-22T12:08:35.984Z,13160.00
2023-05-22T12:09:35.949Z,13316.00
2023-05-22T12:10:36.117Z,13196.00
2023-05-22T12:11:35.924Z,12980.00
2023-05-22T12:12:35.975Z,12992.00
2023-05-22T12:13:36.042Z,13184.00
2023-05-22T12:14:35.910Z,12848.00
2023-05-22T12:15:35.951Z,12764.00
2023-05-22T12:16:36.052Z,12712.00
2023-05-22T12:17:35.926Z,12668.00
2023-05-22T12:18:35.975Z,12612.00
2023-05-22T12:19:35.989Z,12540.00
2023-05-22T12:20:35.969Z,12472.00
2023-05-22T12:21:35.902Z,12416.00
2023-05-22T12:22:35.858Z,12360.00
2023-05-22T12:23:36.854Z,12308.00
2023-05-22T12:24:35.877Z,12236.00
2023-05-22T12:25:35.821Z,12180.00
2023-05-22T12:26:35.837Z,12128.00