createdAt,value
2018-01-22T00:00:44.122Z,0
2018-01-22T00:01:52.947Z,0
2018-01-22T00:03:01.772Z,0
2018-01-22T00:04:10.597Z,0
2018-01-22T00:05:19.425Z,0
2018-01-22T00:06:28.249Z,0
2018-01-22T00:07:37.124Z,0
2018-01-22T00:08:45.901Z,0
2018-01-22T00:09:54.729Z,0
2018-01-22T00:11:03.804Z,0
2018-01-22T00:12:12.630Z,0
2018-01-22T00:13:21.734Z,0
2018-01-22T00:14:30.558Z,0
2018-01-22T00:15:39.387Z,0
2018-01-22T00:16:48.312Z,0
2018-01-22T00:17:57.138Z,0
2018-01-22T00:19:05.966Z,0
2018-01-22T00:20:14.790Z,0
2018-01-22T00:21:23.620Z,0
2018-01-22T00:22:32.595Z,0
2018-01-22T00:23:41.701Z,0
2018-01-22T00:24:50.527Z,0
2018-01-22T00:25:59.350Z,0
2018-01-22T00:27:08.450Z,0
2018-01-22T00:28:17.377Z,0
2018-01-22T00:29:26.203Z,0
2018-01-22T00:30:35.029Z,0
2018-01-22T00:31:43.855Z,0
2018-01-22T00:32:52.964Z,0
2018-01-22T00:34:01.790Z,0
2018-01-22T00:35:10.894Z,0
2018-01-22T00:36:19.718Z,0
2018-01-22T00:37:28.545Z,0
2018-01-22T00:38:37.369Z,0
2018-01-22T00:39:46.296Z,0
2018-01-22T00:40:55.122Z,0
2018-01-22T00:42:03.947Z,0
2018-01-22T00:43:12.770Z,0
2018-01-22T00:44:21.598Z,0
2018-01-22T00:45:30.422Z,0
2018-01-22T00:46:39.248Z,0
2018-01-22T00:47:48.358Z,0
2018-01-22T00:48:57.181Z,0
2018-01-22T00:50:06.008Z,0
2018-01-22T00:51:14.936Z,0
2018-01-22T00:52:23.761Z,0
2018-01-22T00:53:32.588Z,0
2018-01-22T00:54:41.411Z,0
2018-01-22T00:55:50.514Z,0
2018-01-22T00:56:59.439Z,0
2018-01-22T00:58:08.264Z,0
2018-01-22T00:59:17.090Z,0
2018-01-22T01:00:25.915Z,0
2018-01-22T01:01:34.743Z,0
2018-01-22T01:02:43.717Z,0
2018-01-22T01:03:52.542Z,0
2018-01-22T01:05:01.469Z,0
2018-01-22T01:06:10.294Z,0
2018-01-22T01:07:19.119Z,0
2018-01-22T01:08:28.094Z,0
2018-01-22T01:09:36.919Z,0
2018-01-22T01:10:45.748Z,0
2018-01-22T01:11:54.574Z,0
2018-01-22T01:13:03.401Z,0
2018-01-22T01:14:12.276Z,0
2018-01-22T01:15:21.103Z,0
2018-01-22T01:16:29.927Z,0
2018-01-22T01:17:38.752Z,0
2018-01-22T01:18:47.577Z,0
2018-01-22T01:19:56.404Z,0
2018-01-22T01:21:05.230Z,0
2018-01-22T01:22:14.055Z,0
2018-01-22T01:23:22.883Z,0
2018-01-22T01:24:31.709Z,0
2018-01-22T01:25:40.535Z,0
2018-01-22T01:26:49.361Z,0
2018-01-22T01:27:58.191Z,0
2018-01-22T01:29:07.016Z,0
2018-01-22T01:30:15.840Z,0
2018-01-22T01:31:24.965Z,0
2018-01-22T01:32:33.794Z,0
2018-01-22T01:33:42.620Z,0
2018-01-22T01:34:51.443Z,0
2018-01-22T01:36:00.268Z,0
2018-01-22T01:37:09.243Z,0
2018-01-22T01:38:18.066Z,0
2018-01-22T01:39:26.891Z,0
2018-01-22T01:40:35.718Z,0
2018-01-22T01:41:44.546Z,0
2018-01-22T01:42:53.421Z,0
2018-01-22T01:44:02.249Z,0
2018-01-22T01:45:11.075Z,0
2018-01-22T01:46:19.900Z,0
2018-01-22T01:47:28.727Z,0
2018-01-22T01:48:37.703Z,0
2018-01-22T01:49:46.532Z,0
2018-01-22T01:50:55.357Z,0
2018-01-22T01:52:04.462Z,0
2018-01-22T01:53:13.288Z,0
2018-01-22T01:54:22.213Z,0
2018-01-22T01:55:31.041Z,0
2018-01-22T01:56:39.865Z,0
2018-01-22T01:57:48.690Z,0
2018-01-22T01:58:57.519Z,0
2018-01-22T02:00:06.595Z,0
2018-01-22T02:01:15.419Z,0
2018-01-22T02:02:24.247Z,0
2018-01-22T02:03:33.075Z,0
2018-01-22T02:04:41.899Z,0
2018-01-22T02:05:50.724Z,0
2018-01-22T02:06:59.548Z,0
2018-01-22T02:08:08.381Z,0
2018-01-22T02:09:17.476Z,0
2018-01-22T02:10:26.304Z,0
2018-01-22T02:11:35.282Z,0
2018-01-22T02:12:44.383Z,0
2018-01-22T02:13:53.209Z,0
2018-01-22T02:15:02.035Z,0
2018-01-22T02:16:10.866Z,0
2018-01-22T02:17:19.942Z,0
2018-01-22T02:18:28.767Z,0
2018-01-22T02:19:37.595Z,0
2018-01-22T02:20:46.420Z,0
2018-01-22T02:21:55.247Z,0
2018-01-22T02:23:04.342Z,0
2018-01-22T02:24:13.166Z,0
2018-01-22T02:25:22.266Z,0
2018-01-22T02:26:31.092Z,0
2018-01-22T02:27:39.919Z,0
2018-01-22T02:28:49.147Z,0
2018-01-22T02:29:57.976Z,0
2018-01-22T02:31:06.805Z,0
2018-01-22T02:32:15.630Z,0
2018-01-22T02:33:24.458Z,0
2018-01-22T02:34:33.332Z,0
2018-01-22T02:35:42.160Z,0
2018-01-22T02:36:50.990Z,0
2018-01-22T02:37:59.817Z,0
2018-01-22T02:39:08.934Z,0
2018-01-22T02:40:17.809Z,0
2018-01-22T02:41:26.636Z,0
2018-01-22T02:42:35.461Z,0
2018-01-22T02:43:44.287Z,0
2018-01-22T02:44:53.113Z,0
2018-01-22T02:46:02.242Z,0
2018-01-22T02:47:11.068Z,0
2018-01-22T02:48:19.898Z,0
2018-01-22T02:49:28.724Z,0
2018-01-22T02:50:37.552Z,0
2018-01-22T02:51:46.425Z,0
2018-01-22T02:52:55.251Z,0
2018-01-22T02:54:04.079Z,0
2018-01-22T02:55:12.905Z,0
2018-01-22T02:56:21.731Z,0
2018-01-22T02:57:30.608Z,0
2018-01-22T02:58:39.432Z,0
2018-01-22T02:59:48.258Z,0
2018-01-22T03:00:57.086Z,0
2018-01-22T03:02:06.184Z,0
2018-01-22T03:03:15.008Z,0
2018-01-22T03:04:23.834Z,0
2018-01-22T03:05:32.661Z,0
2018-01-22T03:06:41.761Z,0
2018-01-22T03:07:50.585Z,0
2018-01-22T03:08:59.409Z,0
2018-01-22T03:10:08.236Z,0
2018-01-22T03:11:17.064Z,0
2018-01-22T03:12:26.165Z,0
2018-01-22T03:13:34.993Z,0
2018-01-22T03:14:43.869Z,0
2018-01-22T03:15:52.696Z,0
2018-01-22T03:17:01.793Z,0
2018-01-22T03:18:10.618Z,0
2018-01-22T03:19:19.446Z,0
2018-01-22T03:20:28.371Z,0
2018-01-22T03:21:37.203Z,0
2018-01-22T03:22:46.024Z,0
2018-01-22T03:23:54.851Z,0
2018-01-22T03:25:03.680Z,0
2018-01-22T03:26:12.659Z,0
2018-01-22T03:27:21.757Z,0
2018-01-22T03:28:30.585Z,0
2018-01-22T03:29:39.411Z,0
2018-01-22T03:30:48.240Z,0
2018-01-22T03:31:57.068Z,0
2018-01-22T03:33:06.164Z,0
2018-01-22T03:34:14.992Z,0
2018-01-22T03:35:23.815Z,0
2018-01-22T03:36:32.644Z,0
2018-01-22T03:37:41.618Z,0
2018-01-22T03:38:50.445Z,0
2018-01-22T03:39:59.269Z,0
2018-01-22T03:41:08.098Z,0
2018-01-22T03:42:16.926Z,0
2018-01-22T03:43:26.072Z,0
2018-01-22T03:44:34.896Z,0
2018-01-22T03:45:43.722Z,0
2018-01-22T03:46:52.546Z,0
2018-01-22T03:48:01.420Z,0
2018-01-22T03:49:10.202Z,0
2018-01-22T03:50:19.307Z,0
2018-01-22T03:51:28.128Z,0
2018-01-22T03:52:36.952Z,0
2018-01-22T03:53:45.778Z,0
2018-01-22T03:54:54.756Z,0
2018-01-22T03:56:03.581Z,0
2018-01-22T03:57:12.407Z,0
2018-01-22T03:58:21.232Z,0
2018-01-22T03:59:30.059Z,0
2018-01-22T04:00:38.934Z,0
2018-01-22T04:01:47.761Z,0
2018-01-22T04:02:56.588Z,0
2018-01-22T04:04:05.414Z,0
2018-01-22T04:05:14.240Z,0
2018-01-22T04:06:23.069Z,0
2018-01-22T04:07:31.892Z,0
2018-01-22T04:08:40.718Z,0
2018-01-22T04:09:49.543Z,0
2018-01-22T04:10:58.369Z,0
2018-01-22T04:12:07.246Z,0
2018-01-22T04:13:16.070Z,0
2018-01-22T04:14:24.905Z,0
2018-01-22T04:15:33.722Z,0
2018-01-22T04:16:42.546Z,0
2018-01-22T04:17:51.426Z,0
2018-01-22T04:19:00.525Z,0
2018-01-22T04:20:09.899Z,0
2018-01-22T04:21:18.727Z,0
2018-01-22T04:22:27.554Z,0
2018-01-22T04:23:36.654Z,0
2018-01-22T04:24:45.481Z,0
2018-01-22T04:25:54.305Z,0
2018-01-22T04:27:03.133Z,0
2018-01-22T04:28:11.960Z,0
2018-01-22T04:29:20.835Z,0
2018-01-22T04:30:29.660Z,0
2018-01-22T04:31:38.492Z,0
2018-01-22T04:32:47.590Z,0
2018-01-22T04:33:56.413Z,0
2018-01-22T04:35:05.566Z,0
2018-01-22T04:36:14.393Z,0
2018-01-22T04:37:23.493Z,0
2018-01-22T04:38:32.320Z,0
2018-01-22T04:39:41.147Z,0
2018-01-22T04:40:50.023Z,0
2018-01-22T04:41:58.848Z,0
2018-01-22T04:43:07.674Z,0
2018-01-22T04:44:16.748Z,0
2018-01-22T04:45:25.577Z,0
2018-01-22T04:46:34.600Z,0
2018-01-22T04:47:43.699Z,0
2018-01-22T04:48:52.525Z,0
2018-01-22T04:50:01.349Z,0
2018-01-22T04:51:10.174Z,0
2018-01-22T04:52:19.299Z,0
2018-01-22T04:53:28.125Z,0
2018-01-22T04:54:36.953Z,0
2018-01-22T04:55:45.777Z,0
2018-01-22T04:56:54.605Z,0
2018-01-22T04:58:03.579Z,0
2018-01-22T04:59:12.407Z,0
2018-01-22T05:00:21.233Z,0
2018-01-22T05:01:30.060Z,0
2018-01-22T05:02:38.887Z,0
2018-01-22T05:03:47.915Z,0
2018-01-22T05:04:56.737Z,0
2018-01-22T05:06:05.567Z,0
2018-01-22T05:07:14.391Z,0
2018-01-22T05:08:23.216Z,0
2018-01-22T05:09:32.346Z,0
2018-01-22T05:10:41.173Z,0
2018-01-22T05:11:50.274Z,0
2018-01-22T05:12:59.102Z,0
2018-01-22T05:14:07.926Z,0
2018-01-22T05:15:16.753Z,0
2018-01-22T05:16:25.580Z,0
2018-01-22T05:17:34.405Z,0
2018-01-22T05:18:43.507Z,0
2018-01-22T05:19:52.334Z,0
2018-01-22T05:21:01.510Z,0
2018-01-22T05:22:10.336Z,0
2018-01-22T05:23:19.705Z,0
2018-01-22T05:24:28.531Z,0
2018-01-22T05:25:37.633Z,0
2018-01-22T05:26:46.459Z,0
2018-01-22T05:27:55.287Z,0
2018-01-22T05:29:04.116Z,0
2018-01-22T05:30:12.940Z,0
2018-01-22T05:31:21.767Z,0
2018-01-22T05:32:30.741Z,0
2018-01-22T05:33:39.565Z,0
2018-01-22T05:34:48.389Z,0
2018-01-22T05:35:57.489Z,0
2018-01-22T05:37:06.311Z,0
2018-01-22T05:38:15.564Z,0
2018-01-22T05:39:24.389Z,0
2018-01-22T05:40:33.215Z,0
2018-01-22T05:41:42.040Z,0
2018-01-22T05:42:50.866Z,0
2018-01-22T05:43:59.963Z,0
2018-01-22T05:45:08.798Z,0
2018-01-22T05:46:17.616Z,0
2018-01-22T05:47:26.440Z,0
2018-01-22T05:48:35.267Z,0
2018-01-22T05:49:44.147Z,0
2018-01-22T05:50:52.969Z,0
2018-01-22T05:52:02.066Z,0
2018-01-22T05:53:10.892Z,0
2018-01-22T05:54:19.720Z,0
2018-01-22T05:55:28.547Z,0
2018-01-22T05:56:37.372Z,0
2018-01-22T05:57:46.197Z,0
2018-01-22T05:58:55.024Z,0
2018-01-22T06:00:03.870Z,0
2018-01-22T06:01:13.096Z,0
2018-01-22T06:02:21.949Z,0
2018-01-22T06:03:30.748Z,0
2018-01-22T06:04:39.575Z,0
2018-01-22T06:05:48.400Z,0
2018-01-22T06:06:57.226Z,0
2018-01-22T06:08:06.052Z,0
2018-01-22T06:09:14.879Z,0
2018-01-22T06:10:23.703Z,0
2018-01-22T06:11:32.530Z,0
2018-01-22T06:12:41.360Z,0
2018-01-22T06:13:50.185Z,0
2018-01-22T06:14:59.009Z,0
2018-01-22T06:16:07.835Z,0
2018-01-22T06:17:16.664Z,0
2018-01-22T06:18:25.487Z,0
2018-01-22T06:19:34.322Z,0
2018-01-22T06:20:43.425Z,0
2018-01-22T06:21:52.251Z,0
2018-01-22T06:23:01.404Z,0
2018-01-22T06:24:10.228Z,0
2018-01-22T06:25:19.055Z,0
2018-01-22T06:26:28.154Z,0
2018-01-22T06:27:36.983Z,0
2018-01-22T06:28:45.811Z,0
2018-01-22T06:29:54.641Z,0
2018-01-22T06:31:03.802Z,0
2018-01-22T06:32:12.629Z,0
2018-01-22T06:33:21.508Z,0
2018-01-22T06:34:30.333Z,0
2018-01-22T06:35:39.164Z,0
2018-01-22T06:36:47.985Z,0
2018-01-22T06:37:56.812Z,0
2018-01-22T06:39:05.915Z,0
2018-01-22T06:40:14.741Z,0
2018-01-22T06:41:23.566Z,0
2018-01-22T06:42:32.394Z,0
2018-01-22T06:43:41.224Z,0
2018-01-22T06:44:50.323Z,0
2018-01-22T06:45:59.149Z,0
2018-01-22T06:47:07.974Z,0
2018-01-22T06:48:16.802Z,0
2018-01-22T06:49:25.976Z,0
2018-01-22T06:50:34.803Z,0
2018-01-22T06:51:43.627Z,0
2018-01-22T06:52:52.453Z,0
2018-01-22T06:54:01.278Z,0
2018-01-22T06:55:10.379Z,0
2018-01-22T06:56:19.205Z,0
2018-01-22T06:57:28.034Z,0
2018-01-22T06:58:37.132Z,0
2018-01-22T06:59:45.959Z,0
2018-01-22T07:00:54.780Z,0
2018-01-22T07:02:03.608Z,0
2018-01-22T07:03:12.431Z,0
2018-01-22T07:04:21.532Z,0
2018-01-22T07:05:30.357Z,0
2018-01-22T07:06:39.182Z,0
2018-01-22T07:07:48.328Z,0
2018-01-22T07:08:57.155Z,0
2018-01-22T07:10:05.980Z,0
2018-01-22T07:11:14.807Z,0
2018-01-22T07:12:23.682Z,0
2018-01-22T07:13:32.509Z,0
2018-01-22T07:14:41.334Z,0
2018-01-22T07:15:50.160Z,0
2018-01-22T07:16:58.985Z,0
2018-01-22T07:18:07.865Z,0
2018-01-22T07:19:16.686Z,0
2018-01-22T07:20:25.512Z,0
2018-01-22T07:21:34.337Z,0
2018-01-22T07:22:43.558Z,0
2018-01-22T07:23:52.394Z,0
2018-01-22T07:25:01.221Z,0
2018-01-22T07:26:10.044Z,0
2018-01-22T07:27:18.869Z,0
2018-01-22T07:28:27.695Z,0
2018-01-22T07:29:36.772Z,0
2018-01-22T07:30:45.595Z,0
2018-01-22T07:31:54.422Z,0
2018-01-22T07:33:03.246Z,0
2018-01-22T07:34:12.073Z,0
2018-01-22T07:35:20.948Z,5
2018-01-22T07:36:30.043Z,5
2018-01-22T07:37:38.871Z,5
2018-01-22T07:38:48.242Z,5
2018-01-22T07:39:57.072Z,5
2018-01-22T07:41:05.996Z,5
2018-01-22T07:42:14.824Z,5
2018-01-22T07:43:23.931Z,5
2018-01-22T07:44:32.755Z,5
2018-01-22T07:45:41.580Z,5
2018-01-22T07:46:50.554Z,5
2018-01-22T07:47:59.381Z,10
2018-01-22T07:49:08.480Z,5
2018-01-22T07:50:17.305Z,10
2018-01-22T07:51:26.128Z,10
2018-01-22T07:52:35.004Z,10
2018-01-22T07:53:43.828Z,10
2018-01-22T07:54:52.651Z,10
2018-01-22T07:56:01.475Z,10
2018-01-22T07:57:10.300Z,10
2018-01-22T07:58:19.274Z,10
2018-01-22T07:59:28.099Z,10
2018-01-22T08:00:37.198Z,10
2018-01-22T08:01:46.030Z,10
2018-01-22T08:02:54.856Z,15
2018-01-22T08:04:03.781Z,10
2018-01-22T08:05:12.605Z,10
2018-01-22T08:06:21.432Z,10
2018-01-22T08:07:30.256Z,10
2018-01-22T08:08:39.355Z,10
2018-01-22T08:09:48.279Z,10
2018-01-22T08:10:57.106Z,15
2018-01-22T08:12:06.207Z,15
2018-01-22T08:13:15.031Z,15
2018-01-22T08:14:23.863Z,15
2018-01-22T08:15:32.889Z,15
2018-01-22T08:16:41.715Z,15
2018-01-22T08:17:50.539Z,15
2018-01-22T08:18:59.365Z,15
2018-01-22T08:20:08.461Z,15
2018-01-22T08:21:17.436Z,15
2018-01-22T08:22:26.260Z,15
2018-01-22T08:23:35.088Z,15
2018-01-22T08:24:43.912Z,20
2018-01-22T08:25:53.015Z,25
2018-01-22T08:27:01.942Z,20
2018-01-22T08:28:10.765Z,25
2018-01-22T08:29:19.593Z,30
2018-01-22T08:30:28.417Z,30
2018-01-22T08:31:37.244Z,30
2018-01-22T08:32:46.323Z,30
2018-01-22T08:33:55.149Z,25
2018-01-22T08:35:03.977Z,20
2018-01-22T08:36:12.808Z,20
2018-01-22T08:37:21.634Z,20
2018-01-22T08:38:30.708Z,20
2018-01-22T08:39:39.543Z,25
2018-01-22T08:40:48.362Z,20
2018-01-22T08:41:57.191Z,25
2018-01-22T08:43:06.016Z,25
2018-01-22T08:44:14.843Z,25
2018-01-22T08:45:23.670Z,25
2018-01-22T08:46:32.768Z,20
2018-01-22T08:47:41.594Z,20
2018-01-22T08:48:50.696Z,15
2018-01-22T08:49:59.824Z,15
2018-01-22T08:51:08.653Z,20
2018-01-22T08:52:17.479Z,20
2018-01-22T08:53:26.356Z,20
2018-01-22T08:54:35.464Z,20
2018-01-22T08:55:44.288Z,30
2018-01-22T08:56:53.111Z,30
2018-01-22T08:58:01.938Z,25
2018-01-22T08:59:10.765Z,25
2018-01-22T09:00:19.592Z,25
2018-01-22T09:01:28.467Z,25
2018-01-22T09:02:37.296Z,25
2018-01-22T09:03:46.396Z,30
2018-01-22T09:04:55.223Z,30
2018-01-22T09:06:04.608Z,25
2018-01-22T09:07:13.433Z,20
2018-01-22T09:08:22.259Z,25
2018-01-22T09:09:31.085Z,30
2018-01-22T09:10:40.458Z,35
2018-01-22T09:11:49.286Z,40
2018-01-22T09:12:58.483Z,40
2018-01-22T09:14:07.589Z,45
2018-01-22T09:15:16.415Z,50
2018-01-22T09:16:25.241Z,60
2018-01-22T09:17:34.069Z,55
2018-01-22T09:18:42.996Z,55
2018-01-22T09:19:51.823Z,50
2018-01-22T09:21:00.651Z,45
2018-01-22T09:22:09.478Z,45
2018-01-22T09:23:18.304Z,45
2018-01-22T09:24:27.335Z,50
2018-01-22T09:25:36.162Z,45
2018-01-22T09:26:45.266Z,45
2018-01-22T09:27:54.093Z,45
2018-01-22T09:29:02.923Z,45
2018-01-22T09:30:11.899Z,45
2018-01-22T09:31:20.725Z,50
2018-01-22T09:32:29.555Z,50
2018-01-22T09:33:38.379Z,40
2018-01-22T09:34:47.248Z,35
2018-01-22T09:35:56.134Z,35
2018-01-22T09:37:04.959Z,35
2018-01-22T09:38:13.786Z,40
2018-01-22T09:39:22.891Z,40
2018-01-22T09:40:31.718Z,55
2018-01-22T09:41:40.657Z,55
2018-01-22T09:42:49.754Z,55
2018-01-22T09:43:58.578Z,60
2018-01-22T09:45:07.410Z,65
2018-01-22T09:46:16.512Z,60
2018-01-22T09:47:25.590Z,70
2018-01-22T09:48:34.419Z,75
2018-01-22T09:49:43.516Z,80
2018-01-22T09:50:52.341Z,80
2018-01-22T09:52:01.442Z,70
2018-01-22T09:53:10.605Z,65
2018-01-22T09:54:19.704Z,60
2018-01-22T09:55:28.532Z,55
2018-01-22T09:56:37.359Z,55
2018-01-22T09:57:46.185Z,55
2018-01-22T09:58:55.112Z,60
2018-01-22T10:00:03.940Z,55
2018-01-22T10:01:12.768Z,65
2018-01-22T10:02:21.596Z,65
2018-01-22T10:03:30.696Z,55
2018-01-22T10:04:39.897Z,65
2018-01-22T10:05:48.725Z,65
2018-01-22T10:06:57.550Z,65
2018-01-22T10:08:06.376Z,65
2018-01-22T10:09:15.206Z,65
2018-01-22T10:10:24.230Z,60
2018-01-22T10:11:33.057Z,60
2018-01-22T10:12:42.154Z,60
2018-01-22T10:13:51.258Z,65
2018-01-22T10:15:00.124Z,60
2018-01-22T10:16:09.376Z,65
2018-01-22T10:17:18.202Z,65
2018-01-22T10:18:27.030Z,65
2018-01-22T10:19:35.861Z,60
2018-01-22T10:20:44.682Z,65
2018-01-22T10:21:53.609Z,65
2018-01-22T10:23:02.434Z,65
2018-01-22T10:24:11.262Z,65
2018-01-22T10:25:20.364Z,75
2018-01-22T10:26:29.193Z,70
2018-01-22T10:27:38.072Z,75
2018-01-22T10:28:46.898Z,70
2018-01-22T10:29:55.725Z,75
2018-01-22T10:31:04.553Z,70
2018-01-22T10:32:13.662Z,70
2018-01-22T10:33:22.889Z,65
2018-01-22T10:34:31.719Z,65
2018-01-22T10:35:40.544Z,65
2018-01-22T10:36:49.372Z,70
2018-01-22T10:37:58.200Z,70
2018-01-22T10:39:07.025Z,75
2018-01-22T10:40:15.853Z,75
2018-01-22T10:41:24.681Z,80
2018-01-22T10:42:33.506Z,75
2018-01-22T10:43:42.334Z,80
2018-01-22T10:44:51.158Z,80
2018-01-22T10:45:59.987Z,80
2018-01-22T10:47:08.851Z,75
2018-01-22T10:48:17.643Z,75
2018-01-22T10:49:26.520Z,75
2018-01-22T10:50:35.350Z,75
2018-01-22T10:51:44.176Z,80
2018-01-22T10:52:53.005Z,80
2018-01-22T10:54:01.836Z,75
2018-01-22T10:55:11.062Z,85
2018-01-22T10:56:19.895Z,75
2018-01-22T10:57:28.717Z,80
2018-01-22T10:58:37.552Z,80
2018-01-22T10:59:46.420Z,80
2018-01-22T11:00:55.606Z,80
2018-01-22T11:02:04.434Z,80
2018-01-22T11:03:13.262Z,80
2018-01-22T11:04:22.090Z,85
2018-01-22T11:05:30.920Z,95
2018-01-22T11:06:39.898Z,105
2018-01-22T11:07:49.001Z,110
2018-01-22T11:08:58.102Z,115
2018-01-22T11:10:06.932Z,100
2018-01-22T11:11:16.035Z,100
2018-01-22T11:12:24.913Z,95
2018-01-22T11:13:33.741Z,100
2018-01-22T11:14:42.572Z,100
2018-01-22T11:15:51.398Z,95
2018-01-22T11:17:00.226Z,100
2018-01-22T11:18:09.156Z,100
2018-01-22T11:19:17.985Z,105
2018-01-22T11:20:26.812Z,105
2018-01-22T11:21:35.915Z,100
2018-01-22T11:22:44.743Z,95
2018-01-22T11:23:53.571Z,90
2018-01-22T11:25:02.403Z,85
2018-01-22T11:26:11.226Z,95
2018-01-22T11:27:20.058Z,105
2018-01-22T11:28:28.884Z,105
2018-01-22T11:29:37.863Z,95
2018-01-22T11:30:46.692Z,90
2018-01-22T11:31:55.519Z,110
2018-01-22T11:33:04.349Z,130
2018-01-22T11:34:13.178Z,135
2018-01-22T11:35:22.105Z,130
2018-01-22T11:36:30.933Z,120
2018-01-22T11:37:39.762Z,130
2018-01-22T11:38:48.861Z,115
2018-01-22T11:39:57.690Z,120
2018-01-22T11:41:06.520Z,105
2018-01-22T11:42:15.347Z,130
2018-01-22T11:43:24.175Z,130
2018-01-22T11:44:33.254Z,135
2018-01-22T11:45:42.357Z,140
2018-01-22T11:46:51.513Z,125
2018-01-22T11:48:00.614Z,100
2018-01-22T11:49:09.443Z,90
2018-01-22T11:50:18.274Z,90
2018-01-22T11:51:27.100Z,90
2018-01-22T11:52:36.328Z,90
2018-01-22T11:53:45.155Z,85
2018-01-22T11:54:53.984Z,90
2018-01-22T11:56:02.814Z,85
2018-01-22T11:57:11.644Z,90
2018-01-22T11:58:20.523Z,90
2018-01-22T11:59:29.353Z,95
2018-01-22T12:00:38.384Z,95
2018-01-22T12:01:47.208Z,85
2018-01-22T12:02:56.461Z,75
2018-01-22T12:04:05.289Z,85
2018-01-22T12:05:14.122Z,90
2018-01-22T12:06:22.960Z,80
2018-01-22T12:07:31.841Z,90
2018-01-22T12:08:40.899Z,100
2018-01-22T12:09:49.727Z,90
2018-01-22T12:10:58.640Z,90
2018-01-22T12:12:07.465Z,95
2018-01-22T12:13:16.342Z,100
2018-01-22T12:14:25.195Z,110
2018-01-22T12:15:34.368Z,110
2018-01-22T12:16:43.213Z,115
2018-01-22T12:17:52.693Z,130
2018-01-22T12:19:01.488Z,145
2018-01-22T12:20:10.324Z,125
2018-01-22T12:21:19.309Z,115
2018-01-22T12:22:28.698Z,120
2018-01-22T12:23:37.536Z,115
2018-01-22T12:24:46.366Z,125
2018-01-22T12:25:55.193Z,140
2018-01-22T12:27:04.533Z,145
2018-01-22T12:28:13.648Z,145
2018-01-22T12:29:22.477Z,160
2018-01-22T12:30:31.306Z,160
2018-01-22T12:31:40.227Z,165
2018-01-22T12:32:49.624Z,165
2018-01-22T12:33:58.453Z,155
2018-01-22T12:35:07.285Z,140
2018-01-22T12:36:16.118Z,125
2018-01-22T12:37:25.219Z,120
2018-01-22T12:38:34.045Z,110
2018-01-22T12:39:42.877Z,100
2018-01-22T12:40:51.734Z,100
2018-01-22T12:42:00.564Z,105
2018-01-22T12:43:09.391Z,100
2018-01-22T12:44:18.422Z,100
2018-01-22T12:45:27.320Z,100
2018-01-22T12:46:36.147Z,90
2018-01-22T12:47:45.030Z,100
2018-01-22T12:48:53.858Z,100
2018-01-22T12:50:02.735Z,95
2018-01-22T12:51:11.565Z,90
2018-01-22T12:52:20.395Z,80
2018-01-22T12:53:29.273Z,80
2018-01-22T12:54:38.100Z,85
2018-01-22T12:55:47.030Z,80
2018-01-22T12:56:55.923Z,75
2018-01-22T12:58:04.839Z,70
2018-01-22T12:59:13.740Z,65
2018-01-22T13:00:22.622Z,65
2018-01-22T13:01:31.501Z,70
2018-01-22T13:02:40.357Z,80
2018-01-22T13:03:49.188Z,80
2018-01-22T13:04:58.121Z,80
2018-01-22T13:06:07.311Z,75
2018-01-22T13:07:16.289Z,65
2018-01-22T13:08:25.394Z,65
2018-01-22T13:09:34.223Z,65
2018-01-22T13:10:43.101Z,60
2018-01-22T13:11:51.884Z,60
2018-01-22T13:13:01.258Z,60
2018-01-22T13:14:10.086Z,60
2018-01-22T13:15:18.924Z,60
2018-01-22T13:16:28.025Z,60
2018-01-22T13:17:36.856Z,55
2018-01-22T13:18:45.735Z,55
2018-01-22T13:19:54.562Z,60
2018-01-22T13:21:03.392Z,65
2018-01-22T13:22:12.222Z,65
2018-01-22T13:23:21.051Z,65
2018-01-22T13:24:30.030Z,65
2018-01-22T13:25:38.862Z,65
2018-01-22T13:26:47.692Z,65
2018-01-22T13:27:56.522Z,70
2018-01-22T13:29:05.347Z,75
2018-01-22T13:30:15.030Z,75
2018-01-22T13:31:23.861Z,75
2018-01-22T13:32:32.691Z,80
2018-01-22T13:33:41.520Z,80
2018-01-22T13:34:50.350Z,75
2018-01-22T13:35:59.480Z,75
2018-01-22T13:37:08.309Z,70
2018-01-22T13:38:17.138Z,70
2018-01-22T13:39:25.968Z,70
2018-01-22T13:40:34.797Z,70
2018-01-22T13:41:43.878Z,70
2018-01-22T13:42:52.726Z,70
2018-01-22T13:44:01.555Z,70
2018-01-22T13:45:10.387Z,70
2018-01-22T13:46:19.214Z,70
2018-01-22T13:47:28.345Z,70
2018-01-22T13:48:37.173Z,70
2018-01-22T13:49:46.278Z,65
2018-01-22T13:50:55.142Z,60
2018-01-22T13:52:04.223Z,60
2018-01-22T13:53:13.155Z,55
2018-01-22T13:54:21.982Z,50
2018-01-22T13:55:30.811Z,50
2018-01-22T13:56:39.641Z,50
2018-01-22T13:57:48.482Z,45
2018-01-22T13:58:57.326Z,50
2018-01-22T14:00:06.166Z,50
2018-01-22T14:01:15.007Z,55
2018-01-22T14:02:24.122Z,55
2018-01-22T14:03:32.970Z,60
2018-01-22T14:04:42.211Z,60
2018-01-22T14:05:51.049Z,60
2018-01-22T14:06:59.888Z,60
2018-01-22T14:08:08.726Z,60
2018-01-22T14:09:17.641Z,60
2018-01-22T14:10:26.523Z,55
2018-01-22T14:11:35.650Z,50
2018-01-22T14:12:44.482Z,45
2018-01-22T14:13:53.319Z,45
2018-01-22T14:15:02.149Z,45
2018-01-22T14:16:11.031Z,45
2018-01-22T14:17:20.189Z,40
2018-01-22T14:18:29.087Z,40
2018-01-22T14:19:37.916Z,40
2018-01-22T14:20:46.991Z,40
2018-01-22T14:21:56.104Z,40
2018-01-22T14:23:05.425Z,35
2018-01-22T14:24:14.342Z,35
2018-01-22T14:25:23.181Z,35
2018-01-22T14:26:32.024Z,35
2018-01-22T14:27:41.579Z,40
2018-01-22T14:28:50.435Z,40
2018-01-22T14:29:59.354Z,40
2018-01-22T14:31:08.187Z,40
2018-01-22T14:32:17.021Z,40
2018-01-22T14:33:26.001Z,40
2018-01-22T14:34:35.108Z,40
2018-01-22T14:35:43.942Z,45
2018-01-22T14:36:52.769Z,45
2018-01-22T14:38:01.600Z,45
2018-01-22T14:39:10.661Z,40
2018-01-22T14:40:19.539Z,40
2018-01-22T14:41:28.323Z,35
2018-01-22T14:42:37.152Z,35
2018-01-22T14:43:46.258Z,35
2018-01-22T14:44:55.162Z,35
2018-01-22T14:46:03.999Z,35
2018-01-22T14:47:12.832Z,35
2018-01-22T14:48:21.662Z,35
2018-01-22T14:49:30.491Z,30
2018-01-22T14:50:39.320Z,30
2018-01-22T14:51:48.149Z,30
2018-01-22T14:52:56.977Z,25
2018-01-22T14:54:05.808Z,25
2018-01-22T14:55:14.638Z,25
2018-01-22T14:56:23.620Z,25
2018-01-22T14:57:32.450Z,30
2018-01-22T14:58:41.280Z,30
2018-01-22T14:59:50.109Z,25
2018-01-22T15:00:58.937Z,25
2018-01-22T15:02:07.926Z,25
2018-01-22T15:03:16.760Z,20
2018-01-22T15:04:25.601Z,15
2018-01-22T15:05:34.433Z,20
2018-01-22T15:06:43.262Z,20
2018-01-22T15:07:52.142Z,20
2018-01-22T15:09:00.973Z,20
2018-01-22T15:10:10.078Z,20
2018-01-22T15:11:18.907Z,20
2018-01-22T15:12:27.736Z,20
2018-01-22T15:13:36.666Z,20
2018-01-22T15:14:45.496Z,15
2018-01-22T15:15:54.324Z,15
2018-01-22T15:17:03.151Z,15
2018-01-22T15:18:11.983Z,15
2018-01-22T15:19:21.000Z,15
2018-01-22T15:20:30.169Z,10
2018-01-22T15:21:38.996Z,10
2018-01-22T15:22:47.826Z,10
2018-01-22T15:23:56.660Z,10
2018-01-22T15:25:05.642Z,10
2018-01-22T15:26:14.469Z,10
2018-01-22T15:27:23.304Z,10
2018-01-22T15:28:32.132Z,5
2018-01-22T15:29:40.962Z,5
2018-01-22T15:30:49.892Z,5
2018-01-22T15:31:58.721Z,5
2018-01-22T15:33:07.549Z,5
2018-01-22T15:34:16.380Z,5
2018-01-22T15:35:25.211Z,5
2018-01-22T15:36:34.140Z,5
2018-01-22T15:37:42.975Z,5
2018-01-22T15:38:51.802Z,5
2018-01-22T15:40:00.632Z,5
2018-01-22T15:41:09.463Z,5
2018-01-22T15:42:18.442Z,0
2018-01-22T15:43:27.272Z,0
2018-01-22T15:44:36.101Z,0
2018-01-22T15:45:44.931Z,0
2018-01-22T15:46:54.034Z,0
2018-01-22T15:48:02.861Z,0
2018-01-22T15:49:11.693Z,0
2018-01-22T15:50:20.522Z,0
2018-01-22T15:51:29.356Z,0
2018-01-22T15:52:38.186Z,0
2018-01-22T15:53:47.118Z,0
2018-01-22T15:54:55.946Z,0
2018-01-22T15:56:04.776Z,0
2018-01-22T15:57:13.606Z,0
2018-01-22T15:58:22.435Z,0
2018-01-22T15:59:31.665Z,0
2018-01-22T16:00:40.496Z,0
2018-01-22T16:01:49.350Z,0
2018-01-22T16:02:58.153Z,0
2018-01-22T16:04:06.984Z,0
2018-01-22T16:05:15.912Z,0
2018-01-22T16:06:24.742Z,0
2018-01-22T16:07:33.572Z,0
2018-01-22T16:08:42.399Z,0
2018-01-22T16:09:51.229Z,0
2018-01-22T16:11:00.207Z,0
2018-01-22T16:12:09.038Z,0
2018-01-22T16:13:18.153Z,0
2018-01-22T16:14:27.254Z,0
2018-01-22T16:15:36.354Z,0
2018-01-22T16:16:45.184Z,0
2018-01-22T16:17:54.016Z,0
2018-01-22T16:19:02.907Z,0
2018-01-22T16:20:11.948Z,0
2018-01-22T16:21:20.777Z,0
2018-01-22T16:22:29.856Z,0
2018-01-22T16:23:38.685Z,0
2018-01-22T16:24:47.512Z,0
2018-01-22T16:25:56.341Z,0
2018-01-22T16:27:05.169Z,0
2018-01-22T16:28:14.046Z,0
2018-01-22T16:29:23.152Z,0
2018-01-22T16:30:31.980Z,0
2018-01-22T16:31:40.832Z,0
2018-01-22T16:32:49.637Z,0
2018-01-22T16:33:58.713Z,0
2018-01-22T16:35:07.541Z,0
2018-01-22T16:36:16.368Z,0
2018-01-22T16:37:25.471Z,0
2018-01-22T16:38:34.299Z,0
2018-01-22T16:39:43.130Z,0