createdAt,value
2022-10-17T00:00:46.259Z,14.52
2022-10-17T00:03:13.408Z,11.35
2022-10-17T00:05:46.262Z,13.73
2022-10-17T00:08:15.234Z,11.95
2022-10-17T00:10:43.196Z,11.50
2022-10-17T00:13:10.637Z,9.38
2022-10-17T00:15:37.760Z,10.95
2022-10-17T00:18:04.891Z,10.80
2022-10-17T00:20:34.679Z,14.50
2022-10-17T00:23:01.632Z,10.90
2022-10-17T00:25:28.431Z,12.48
2022-10-17T00:27:55.188Z,11.23
2022-10-17T00:30:22.397Z,12.27
2022-10-17T00:32:49.353Z,13.55
2022-10-17T00:35:16.278Z,9.80
2022-10-17T00:37:43.334Z,9.57
2022-10-17T00:40:10.754Z,10.55
2022-10-17T00:42:37.713Z,9.30
2022-10-17T00:45:13.299Z,10.45
2022-10-17T00:47:40.916Z,10.07
2022-10-17T00:50:08.869Z,11.55
2022-10-17T00:52:36.768Z,10.73
2022-10-17T00:55:14.993Z,8.07
2022-10-17T00:57:43.187Z,9.10
2022-10-17T01:00:11.529Z,13.98
2022-10-17T01:02:38.593Z,9.70
2022-10-17T01:05:07.616Z,9.18
2022-10-17T01:07:37.220Z,7.43
2022-10-17T01:10:05.659Z,10.43
2022-10-17T01:13:20.406Z,7.90
2022-10-17T01:15:49.875Z,9.50
2022-10-17T01:18:41.292Z,10.45
2022-10-17T01:21:26.340Z,8.67
2022-10-17T01:24:35.245Z,10.13
2022-10-17T01:27:04.968Z,8.13
2022-10-17T01:29:52.996Z,9.80
2022-10-17T01:32:49.598Z,9.57
2022-10-17T06:18:37.440Z,12.20
2022-10-17T06:21:06.919Z,10.98
2022-10-17T06:23:34.057Z,14.40
2022-10-17T06:26:01.978Z,11.80
2022-10-17T06:28:29.235Z,10.68
2022-10-17T06:30:56.018Z,20.85
2022-10-17T06:33:23.760Z,10.75
2022-10-17T06:35:57.540Z,12.18
2022-10-17T06:38:24.837Z,12.40
2022-10-17T06:40:52.239Z,10.80
2022-10-17T06:43:19.072Z,11.63
2022-10-17T06:45:46.621Z,13.90
2022-10-17T06:48:13.598Z,12.55
2022-10-17T06:50:41.088Z,9.87
2022-10-17T06:53:08.175Z,13.15
2022-10-17T06:55:35.272Z,11.63
2022-10-17T06:58:02.198Z,11.52
2022-10-17T07:00:29.437Z,15.48
2022-10-17T07:02:56.218Z,9.70
2022-10-17T07:05:23.111Z,14.23
2022-10-17T07:07:51.074Z,12.75
2022-10-17T07:10:19.211Z,14.98
2022-10-17T07:12:46.137Z,10.73
2022-10-17T07:15:13.642Z,13.13
2022-10-17T07:17:40.810Z,11.57
2022-10-17T07:20:08.759Z,13.60
2022-10-17T07:22:36.640Z,11.70
2022-10-17T07:25:04.035Z,11.27
2022-10-17T07:27:31.151Z,13.70
2022-10-17T07:29:58.279Z,9.60
2022-10-17T07:32:25.110Z,12.02
2022-10-17T07:34:51.937Z,12.13
2022-10-17T07:37:19.045Z,11.05
2022-10-17T07:39:46.197Z,11.20
2022-10-17T07:42:12.915Z,11.45
2022-10-17T07:44:40.531Z,11.20
2022-10-17T07:47:07.565Z,10.35
2022-10-17T07:49:34.531Z,10.43
2022-10-17T07:52:01.471Z,10.83
2022-10-17T07:54:28.206Z,10.80
2022-10-17T07:56:55.819Z,12.07
2022-10-17T07:59:24.797Z,12.77
2022-10-17T08:01:51.685Z,12.35
2022-10-17T08:04:18.493Z,11.00
2022-10-17T08:06:45.460Z,17.25
2022-10-17T08:09:12.487Z,10.75
2022-10-17T08:11:39.760Z,11.10
2022-10-17T08:14:07.600Z,10.23
2022-10-17T08:16:35.094Z,11.07
2022-10-17T08:19:02.476Z,12.35
2022-10-17T08:21:29.794Z,10.95
2022-10-17T08:23:57.060Z,13.23
2022-10-17T08:26:23.899Z,12.18
2022-10-17T08:28:50.985Z,12.93
2022-10-17T08:31:19.688Z,14.60
2022-10-17T08:33:48.671Z,10.38
2022-10-17T08:36:19.981Z,12.15
2022-10-17T08:38:52.403Z,11.63
2022-10-17T08:41:39.435Z,10.20
2022-10-17T08:44:24.074Z,11.88
2022-10-17T08:46:54.052Z,12.02
2022-10-17T08:49:45.565Z,10.65
2022-10-17T08:52:29.413Z,10.68
2022-10-17T08:54:56.295Z,10.97
2022-10-17T08:57:23.337Z,10.73
2022-10-17T08:59:52.615Z,11.05
2022-10-17T09:02:45.003Z,15.85
2022-10-17T09:05:44.460Z,11.77
2022-10-17T09:08:16.883Z,12.50
2022-10-17T09:10:52.949Z,8.85
2022-10-17T09:13:44.776Z,10.18
2022-10-17T09:16:37.243Z,10.57
2022-10-17T09:19:18.392Z,11.25
2022-10-17T09:22:03.918Z,9.87
2022-10-17T09:24:46.675Z,9.25
2022-10-17T09:27:23.414Z,10.05
2022-10-17T09:30:01.676Z,9.93
2022-10-17T09:32:29.499Z,9.23
2022-10-17T09:34:56.536Z,9.03
2022-10-17T09:37:31.240Z,9.90
2022-10-17T09:39:58.464Z,7.47
2022-10-17T09:42:27.305Z,8.38
2022-10-17T09:45:16.568Z,7.75
2022-10-17T09:47:57.586Z,9.27
2022-10-17T09:50:29.395Z,7.82
2022-10-17T09:53:00.765Z,7.63
2022-10-17T09:55:30.817Z,12.82
2022-10-17T09:58:03.551Z,11.05
2022-10-17T10:00:42.172Z,12.60
2022-10-17T10:03:23.446Z,9.13
2022-10-17T10:06:03.005Z,8.02
2022-10-17T10:08:53.438Z,7.97
2022-10-17T10:11:26.557Z,14.52
2022-10-17T10:13:53.577Z,6.53
2022-10-17T10:16:32.154Z,7.22
2022-10-17T10:18:59.618Z,7.03
2022-10-17T10:21:28.054Z,7.07
2022-10-17T10:24:10.176Z,7.72
2022-10-17T10:26:49.008Z,5.63
2022-10-17T10:29:23.236Z,5.40
2022-10-17T10:31:51.272Z,5.95
2022-10-17T10:34:19.979Z,6.20
2022-10-17T10:37:01.517Z,6.68
2022-10-17T10:39:33.609Z,5.33
2022-10-17T10:42:03.838Z,6.95
2022-10-17T10:44:33.596Z,5.07
2022-10-17T10:47:28.987Z,5.80
2022-10-17T10:50:21.511Z,6.05
2022-10-17T10:52:54.898Z,8.10
2022-10-17T10:55:33.635Z,5.57
2022-10-17T10:58:15.554Z,7.20
2022-10-17T11:00:43.403Z,6.40
2022-10-17T11:03:20.799Z,4.88
2022-10-17T11:05:56.280Z,4.57
2022-10-17T11:08:46.394Z,5.72
2022-10-17T11:11:37.572Z,5.43
2022-10-17T11:14:17.859Z,7.55
2022-10-17T11:16:56.614Z,5.68
2022-10-17T11:19:35.522Z,7.23
2022-10-17T11:22:02.492Z,7.57
2022-10-17T11:24:36.153Z,5.78
2022-10-17T11:27:08.671Z,5.30
2022-10-17T11:29:38.617Z,7.03
2022-10-17T11:32:18.457Z,7.10
2022-10-17T11:34:53.238Z,6.70
2022-10-17T11:37:26.749Z,7.22
2022-10-17T11:40:02.602Z,6.35
2022-10-17T11:43:00.837Z,8.13
2022-10-17T11:45:34.046Z,6.60
2022-10-17T11:48:12.973Z,7.32
2022-10-17T11:53:51.910Z,4.20
2022-10-17T11:56:29.999Z,5.43
2022-10-17T11:59:23.093Z,4.57
2022-10-17T12:01:57.517Z,4.88
2022-10-17T12:05:03.838Z,4.90
2022-10-17T12:07:46.879Z,5.68
2022-10-17T12:10:48.886Z,4.35
2022-10-17T12:13:28.088Z,5.30
2022-10-17T12:16:18.276Z,4.88
2022-10-17T12:18:46.485Z,5.22
2022-10-17T12:21:13.394Z,7.10
2022-10-17T12:23:40.835Z,4.18
2022-10-17T12:26:10.578Z,4.40
2022-10-17T12:28:37.298Z,4.75
2022-10-17T12:31:08.839Z,4.45
2022-10-17T12:33:53.689Z,5.53
2022-10-17T12:36:20.536Z,4.28
2022-10-17T12:38:50.480Z,6.80
2022-10-17T12:41:38.045Z,5.13
2022-10-17T12:44:14.518Z,4.50
2022-10-17T12:46:48.235Z,5.97
2022-10-17T12:49:42.560Z,5.32
2022-10-17T12:52:22.232Z,5.37
2022-10-17T12:55:00.599Z,4.85
2022-10-17T12:57:55.968Z,5.85
2022-10-17T13:00:26.406Z,6.03
2022-10-17T13:02:57.716Z,5.68
2022-10-17T13:05:31.771Z,6.30
2022-10-17T13:08:01.649Z,6.80
2022-10-17T13:10:32.533Z,5.07
2022-10-17T13:13:14.715Z,7.50
2022-10-17T13:15:46.884Z,5.90
2022-10-17T13:18:21.147Z,5.47
2022-10-17T13:21:00.653Z,5.78
2022-10-17T13:23:32.397Z,5.72
2022-10-17T13:26:24.728Z,4.25
2022-10-17T13:29:12.236Z,4.57
2022-10-17T13:31:41.731Z,5.33
2022-10-17T13:34:20.959Z,6.47
2022-10-17T13:36:51.086Z,8.70
2022-10-17T13:39:32.549Z,5.90
2022-10-17T13:42:31.064Z,6.20
2022-10-17T13:44:59.964Z,5.37
2022-10-17T13:47:31.247Z,5.97
2022-10-17T13:49:59.318Z,6.35
2022-10-17T13:52:30.204Z,9.13
2022-10-17T13:55:09.693Z,5.97
2022-10-17T13:57:36.919Z,7.47
2022-10-17T14:00:15.674Z,5.35
2022-10-17T14:02:43.793Z,7.53
2022-10-17T14:05:18.330Z,6.18
2022-10-17T14:08:13.501Z,5.15
2022-10-17T14:10:43.439Z,7.17
2022-10-17T14:16:23.518Z,7.20
2022-10-17T14:18:52.358Z,5.85
2022-10-17T14:21:43.360Z,7.90
2022-10-17T14:24:23.318Z,8.80
2022-10-17T14:26:58.676Z,7.78
2022-10-17T14:29:28.949Z,6.25
2022-10-17T14:32:05.669Z,5.50
2022-10-17T14:34:37.229Z,6.80
2022-10-17T14:37:24.649Z,8.47
2022-10-17T14:39:52.116Z,7.15
2022-10-17T14:42:23.203Z,6.55
2022-10-17T14:44:52.099Z,8.70
2022-10-17T14:47:42.723Z,5.38
2022-10-17T14:50:12.976Z,7.77
2022-10-17T14:52:40.078Z,6.97
2022-10-17T14:55:23.632Z,7.05
2022-10-17T14:57:50.837Z,6.72
2022-10-17T15:00:20.269Z,8.07
2022-10-17T15:02:48.296Z,10.03
2022-10-17T15:05:16.326Z,9.82
2022-10-17T15:07:43.874Z,8.80
2022-10-17T15:10:26.236Z,16.80
2022-10-17T15:12:59.178Z,11.77
2022-10-17T15:15:32.717Z,7.27
2022-10-17T15:18:00.168Z,6.40
2022-10-17T15:20:28.393Z,6.07
2022-10-17T15:22:56.452Z,6.05
2022-10-17T15:25:25.194Z,8.95
2022-10-17T15:27:52.914Z,10.10
2022-10-17T15:30:22.234Z,14.45
2022-10-17T15:32:50.393Z,7.45
2022-10-17T15:35:17.855Z,7.45
2022-10-17T15:37:45.396Z,7.65
2022-10-17T15:40:24.045Z,6.17
2022-10-17T15:42:52.127Z,9.18
2022-10-17T15:45:20.628Z,5.90
2022-10-17T15:48:00.932Z,7.55
2022-10-17T15:50:27.685Z,5.15
2022-10-17T15:52:54.394Z,7.13
2022-10-17T15:55:21.633Z,10.50
2022-10-17T15:57:49.632Z,12.10
2022-10-17T16:00:22.722Z,8.50
2022-10-17T16:02:50.481Z,7.75
2022-10-17T16:05:20.780Z,6.63
2022-10-17T16:07:47.829Z,5.80
2022-10-17T16:10:15.554Z,10.52
2022-10-17T16:12:42.811Z,6.97
2022-10-17T16:15:15.739Z,9.88
2022-10-17T16:17:42.769Z,10.10
2022-10-17T16:20:11.416Z,9.40
2022-10-17T16:22:39.227Z,8.00
2022-10-17T16:25:16.456Z,6.70
2022-10-17T16:27:43.413Z,8.40
2022-10-17T16:30:10.502Z,6.40
2022-10-17T16:32:37.420Z,7.18
2022-10-17T16:35:05.795Z,8.10
2022-10-17T16:37:33.423Z,8.20
2022-10-17T16:40:00.305Z,11.25
2022-10-17T16:42:27.563Z,10.60
2022-10-17T16:44:54.504Z,8.90
2022-10-17T16:47:21.316Z,8.45
2022-10-17T16:49:48.314Z,9.18
2022-10-17T16:52:15.221Z,8.68
2022-10-17T16:54:42.300Z,8.20
2022-10-17T16:57:09.416Z,9.25
2022-10-17T16:59:36.348Z,10.07
2022-10-17T17:02:03.372Z,13.32
2022-10-17T17:04:30.571Z,11.95
2022-10-17T17:06:57.503Z,14.93
2022-10-17T17:09:24.549Z,12.23
2022-10-17T17:11:51.575Z,9.32
2022-10-17T17:14:20.094Z,9.77
2022-10-17T17:16:47.421Z,13.05
2022-10-17T17:19:16.178Z,11.47
2022-10-17T17:21:43.738Z,9.25
2022-10-17T17:24:10.573Z,9.55
2022-10-17T17:26:37.492Z,22.33
2022-10-17T17:29:04.958Z,8.75
2022-10-17T17:31:34.293Z,12.30
2022-10-17T17:34:01.751Z,17.02
2022-10-17T17:36:34.186Z,15.60
2022-10-17T17:39:03.759Z,20.15
2022-10-17T17:41:31.397Z,14.52
2022-10-17T17:43:58.546Z,10.20
2022-10-17T17:46:26.261Z,11.45
2022-10-17T17:48:55.355Z,9.23
2022-10-17T17:51:28.355Z,9.52
2022-10-17T17:53:57.979Z,10.57
2022-10-17T17:56:28.906Z,10.17
2022-10-17T17:59:01.374Z,11.65
2022-10-17T18:01:30.755Z,7.85
2022-10-17T18:03:59.092Z,8.23
2022-10-17T18:06:27.057Z,8.48
2022-10-17T18:08:56.419Z,8.87
2022-10-17T18:11:23.954Z,10.18
2022-10-17T18:13:58.951Z,19.02
2022-10-17T18:16:28.830Z,11.52
2022-10-17T18:18:56.138Z,8.93
2022-10-17T18:21:23.678Z,7.43
2022-10-17T18:23:50.738Z,9.57
2022-10-17T18:26:17.974Z,15.05
2022-10-17T18:28:45.825Z,11.90
2022-10-17T18:31:22.453Z,9.88
2022-10-17T18:33:51.977Z,10.27
2022-10-17T18:36:19.392Z,9.38
2022-10-17T18:38:46.301Z,11.52
2022-10-17T18:41:16.233Z,8.40
2022-10-17T18:43:45.138Z,19.55
2022-10-17T18:46:24.533Z,12.07
2022-10-17T18:48:51.941Z,8.50
2022-10-17T18:51:21.985Z,9.10
2022-10-17T18:53:51.575Z,10.23
2022-10-17T18:56:19.536Z,12.80
2022-10-17T18:58:46.950Z,9.07
2022-10-17T19:01:17.134Z,9.75
2022-10-17T19:03:46.667Z,11.93
2022-10-17T19:06:16.100Z,12.02
2022-10-17T19:08:44.314Z,8.73
2022-10-17T19:11:16.457Z,10.57
2022-10-17T19:16:16.132Z,8.30
2022-10-17T19:18:44.056Z,25.55
2022-10-17T19:21:12.315Z,12.10
2022-10-17T19:23:39.417Z,9.90
2022-10-17T19:26:08.899Z,11.10
2022-10-17T19:28:37.217Z,11.57
2022-10-17T19:31:06.026Z,15.18
2022-10-17T19:33:34.394Z,13.25
2022-10-17T19:36:04.661Z,9.60
2022-10-17T19:38:31.782Z,10.10
2022-10-17T19:43:25.589Z,16.08
2022-10-17T19:46:01.531Z,7.80
2022-10-17T19:48:32.184Z,9.93
2022-10-17T19:50:59.700Z,9.02
2022-10-17T19:53:26.877Z,9.45
2022-10-17T19:55:54.313Z,9.95
2022-10-17T19:58:21.262Z,11.35
2022-10-17T20:00:55.349Z,17.90
2022-10-17T20:03:22.256Z,11.40
2022-10-17T20:05:49.296Z,10.27
2022-10-17T20:08:17.208Z,11.38
2022-10-17T20:10:44.107Z,7.53
2022-10-17T20:13:11.216Z,8.27
2022-10-17T20:15:38.578Z,6.97
2022-10-17T20:18:06.588Z,9.27
2022-10-17T20:20:37.459Z,7.57
2022-10-17T20:23:05.182Z,9.52
2022-10-17T20:25:32.422Z,9.00
2022-10-17T20:27:59.382Z,11.13
2022-10-17T20:30:27.176Z,15.05
2022-10-17T20:32:55.756Z,11.60
2022-10-17T20:35:23.100Z,9.55
2022-10-17T20:37:50.785Z,7.27
2022-10-17T20:40:34.174Z,12.38
2022-10-17T20:43:02.799Z,8.65
2022-10-17T20:45:43.823Z,9.55
2022-10-17T20:48:19.815Z,10.10
2022-10-17T20:50:46.811Z,9.80
2022-10-17T20:56:09.440Z,9.73
2022-10-17T20:58:36.658Z,7.50
2022-10-17T21:01:08.899Z,7.05
2022-10-17T21:03:39.827Z,9.40
2022-10-17T21:06:10.233Z,8.18
2022-10-17T21:08:38.098Z,8.90
2022-10-17T21:11:15.593Z,8.90
2022-10-17T21:13:42.992Z,8.63
2022-10-17T21:16:15.811Z,9.27
2022-10-17T21:18:43.489Z,10.10
2022-10-17T21:21:17.209Z,12.00
2022-10-17T21:23:45.956Z,8.43
2022-10-17T21:26:13.979Z,8.75
2022-10-17T21:28:42.030Z,9.93
2022-10-17T21:31:26.776Z,9.50
2022-10-17T21:33:57.631Z,10.65
2022-10-17T21:36:26.108Z,8.75
2022-10-17T21:38:54.985Z,11.30
2022-10-17T21:41:24.295Z,8.80
2022-10-17T21:43:58.182Z,8.57
2022-10-17T21:46:25.709Z,7.00
2022-10-17T21:48:53.632Z,9.68
2022-10-17T21:51:23.614Z,11.05
2022-10-17T21:53:52.296Z,13.17
2022-10-17T21:56:21.975Z,8.20
2022-10-17T21:58:50.539Z,10.07
2022-10-17T22:01:33.139Z,7.38
2022-10-17T22:04:04.210Z,10.45
2022-10-17T22:06:39.701Z,6.70
2022-10-17T22:09:12.818Z,6.70
2022-10-17T22:11:40.107Z,7.78
2022-10-17T22:14:11.795Z,9.05
2022-10-17T22:16:39.714Z,6.35
2022-10-17T22:19:08.058Z,8.10
2022-10-17T22:21:36.837Z,10.15
2022-10-17T22:24:07.465Z,12.85
2022-10-17T22:26:36.170Z,11.60
2022-10-17T22:29:04.927Z,10.80
2022-10-17T22:31:32.415Z,10.57
2022-10-17T22:33:59.700Z,12.63
2022-10-17T22:36:26.543Z,14.90
2022-10-17T22:38:53.540Z,15.65
2022-10-17T22:41:20.757Z,19.00
2022-10-17T22:43:47.849Z,15.83
2022-10-17T22:46:15.773Z,14.25
2022-10-17T22:48:42.981Z,17.70
2022-10-17T22:51:10.631Z,13.30
2022-10-17T22:53:37.978Z,16.40
2022-10-17T22:56:11.702Z,16.30
2022-10-17T22:58:38.947Z,15.13
2022-10-17T23:01:07.882Z,16.63
2022-10-17T23:03:35.535Z,19.67
2022-10-17T23:06:03.052Z,18.98
2022-10-17T23:08:30.428Z,11.47
2022-10-17T23:10:57.943Z,11.55
2022-10-17T23:13:24.822Z,9.75
2022-10-17T23:15:53.514Z,12.20
2022-10-17T23:18:21.569Z,10.48
2022-10-17T23:20:49.131Z,10.07
2022-10-17T23:23:16.541Z,9.48
2022-10-17T23:25:43.716Z,10.15
2022-10-17T23:28:10.713Z,9.27
2022-10-17T23:30:38.554Z,10.25
2022-10-17T23:33:06.169Z,10.53
2022-10-17T23:35:33.920Z,13.63
2022-10-17T23:38:01.452Z,13.80
2022-10-17T23:40:28.498Z,10.32
2022-10-17T23:42:55.372Z,12.85
2022-10-17T23:45:22.974Z,10.07
2022-10-17T23:47:50.255Z,13.00
2022-10-17T23:50:17.180Z,13.63
2022-10-17T23:52:44.458Z,11.30
2022-10-17T23:55:11.611Z,10.52
2022-10-17T23:57:38.458Z,9.63
