createdAt,value
2019-06-26T00:00:24.128Z,99.90
2019-06-26T00:02:58.758Z,99.90
2019-06-26T00:05:33.738Z,99.90
2019-06-26T00:08:08.369Z,99.90
2019-06-26T00:10:43.040Z,99.90
2019-06-26T00:13:26.360Z,99.90
2019-06-26T00:15:54.145Z,99.90
2019-06-26T00:18:28.914Z,99.90
2019-06-26T00:21:03.731Z,99.90
2019-06-26T00:23:38.344Z,99.90
2019-06-26T00:26:13.075Z,99.90
2019-06-26T00:28:47.785Z,99.90
2019-06-26T00:31:22.927Z,99.90
2019-06-26T00:33:57.611Z,99.90
2019-06-26T00:36:32.407Z,99.90
2019-06-26T00:39:07.965Z,99.90
2019-06-26T00:41:42.757Z,99.90
2019-06-26T00:44:17.513Z,99.90
2019-06-26T00:46:52.325Z,99.90
2019-06-26T00:49:27.186Z,99.90
2019-06-26T00:52:01.983Z,99.90
2019-06-26T00:54:36.753Z,99.90
2019-06-26T00:57:11.560Z,99.90
2019-06-26T00:59:46.320Z,99.90
2019-06-26T01:02:21.521Z,99.90
2019-06-26T01:04:57.938Z,99.90
2019-06-26T01:07:34.371Z,99.90
2019-06-26T01:10:11.208Z,99.90
2019-06-26T01:12:45.929Z,99.90
2019-06-26T01:15:20.695Z,99.90
2019-06-26T01:17:55.494Z,99.90
2019-06-26T01:20:30.266Z,99.90
2019-06-26T01:23:05.063Z,99.90
2019-06-26T01:25:39.748Z,99.90
2019-06-26T01:28:14.394Z,99.90
2019-06-26T01:30:49.041Z,99.90
2019-06-26T01:33:23.845Z,99.90
2019-06-26T01:35:58.614Z,99.90
2019-06-26T01:38:33.295Z,99.90
2019-06-26T01:41:07.987Z,99.90
2019-06-26T01:43:42.823Z,99.90
2019-06-26T01:46:17.507Z,99.90
2019-06-26T01:48:52.307Z,99.90
2019-06-26T01:51:27.013Z,99.90
2019-06-26T01:54:01.699Z,99.90
2019-06-26T01:56:36.542Z,99.90
2019-06-26T01:59:11.262Z,99.90
2019-06-26T02:01:45.886Z,99.90
2019-06-26T02:04:20.678Z,99.90
2019-06-26T02:06:55.463Z,99.90
2019-06-26T02:09:30.260Z,99.90
2019-06-26T02:12:05.019Z,99.90
2019-06-26T02:14:39.691Z,99.90
2019-06-26T02:17:14.426Z,99.90
2019-06-26T02:19:49.142Z,99.90
2019-06-26T02:22:23.903Z,99.90
2019-06-26T02:24:58.635Z,99.90
2019-06-26T02:27:33.399Z,99.90
2019-06-26T02:30:08.454Z,99.90
2019-06-26T02:32:43.111Z,99.90
2019-06-26T02:35:17.997Z,99.90
2019-06-26T02:37:53.790Z,99.90
2019-06-26T02:40:28.563Z,99.90
2019-06-26T02:43:06.702Z,99.90
2019-06-26T02:45:39.781Z,99.90
2019-06-26T02:48:14.548Z,99.90
2019-06-26T02:50:49.292Z,99.90
2019-06-26T02:53:24.057Z,99.90
2019-06-26T02:55:58.795Z,99.90
2019-06-26T02:58:33.554Z,99.90
2019-06-26T03:01:08.374Z,99.90
2019-06-26T03:03:43.131Z,99.90
2019-06-26T03:06:17.931Z,99.90
2019-06-26T03:08:52.694Z,99.90
2019-06-26T03:11:27.439Z,99.90
2019-06-26T03:14:02.205Z,99.90
2019-06-26T03:16:36.864Z,99.90
2019-06-26T03:19:11.550Z,99.90
2019-06-26T03:21:46.356Z,99.90
2019-06-26T03:24:21.045Z,99.90
2019-06-26T03:26:55.734Z,99.90
2019-06-26T03:29:30.495Z,99.90
2019-06-26T03:32:05.312Z,99.90
2019-06-26T03:34:39.926Z,99.90
2019-06-26T03:37:14.616Z,99.50
2019-06-26T03:39:49.386Z,99.90
2019-06-26T03:42:24.003Z,99.90
2019-06-26T03:44:58.701Z,98.70
2019-06-26T03:47:33.431Z,97.60
2019-06-26T03:50:09.099Z,97.20
2019-06-26T03:52:43.827Z,97.00
2019-06-26T03:55:18.556Z,96.10
2019-06-26T03:57:53.312Z,96.80
2019-06-26T04:00:41.949Z,95.80
2019-06-26T04:03:16.744Z,95.00
2019-06-26T04:05:51.444Z,94.50
2019-06-26T04:08:26.198Z,94.40
2019-06-26T04:11:00.983Z,93.00
2019-06-26T04:13:35.631Z,93.50
2019-06-26T04:16:10.339Z,93.30
2019-06-26T04:18:44.992Z,93.20
2019-06-26T04:21:19.688Z,92.70
2019-06-26T04:23:54.358Z,92.20
2019-06-26T04:26:29.121Z,92.00
2019-06-26T04:29:04.132Z,92.10
2019-06-26T04:31:38.883Z,92.00
2019-06-26T04:34:13.538Z,92.40
2019-06-26T04:36:49.974Z,92.90
2019-06-26T04:39:24.711Z,91.80
2019-06-26T04:41:59.480Z,91.80
2019-06-26T04:44:34.146Z,92.20
2019-06-26T04:47:08.789Z,91.70
2019-06-26T04:49:43.579Z,91.00
2019-06-26T04:52:18.367Z,91.60
2019-06-26T04:54:53.027Z,90.80
2019-06-26T04:57:27.643Z,91.20
2019-06-26T05:00:02.520Z,90.90
2019-06-26T05:02:37.322Z,90.60
2019-06-26T05:05:12.111Z,90.60
2019-06-26T05:07:46.807Z,90.30
2019-06-26T05:10:22.078Z,90.00
2019-06-26T05:12:56.844Z,89.30
2019-06-26T05:15:31.580Z,89.10
2019-06-26T05:18:06.350Z,87.40
2019-06-26T05:20:41.142Z,87.50
2019-06-26T05:23:15.843Z,85.30
2019-06-26T05:25:50.582Z,87.10
2019-06-26T05:28:25.277Z,86.40
2019-06-26T05:31:00.093Z,85.80
2019-06-26T05:33:34.788Z,86.70
2019-06-26T05:36:09.551Z,81.90
2019-06-26T05:38:44.139Z,79.80
2019-06-26T05:41:19.000Z,79.70
2019-06-26T05:43:53.597Z,78.30
2019-06-26T05:46:31.632Z,77.90
2019-06-26T05:49:04.650Z,80.20
2019-06-26T05:51:39.376Z,82.00
2019-06-26T05:54:15.636Z,85.90
2019-06-26T05:56:50.426Z,84.40
2019-06-26T05:59:25.119Z,81.70
2019-06-26T06:02:00.617Z,79.00
2019-06-26T06:04:35.221Z,83.70
2019-06-26T06:07:10.122Z,78.40
2019-06-26T06:09:44.873Z,78.20
2019-06-26T06:12:19.671Z,81.80
2019-06-26T06:14:54.443Z,79.60
2019-06-26T06:17:29.177Z,79.50
2019-06-26T06:20:05.811Z,78.00
2019-06-26T06:22:40.544Z,79.40
2019-06-26T06:25:15.304Z,77.50
2019-06-26T06:27:49.976Z,77.70
2019-06-26T06:30:24.848Z,75.00
2019-06-26T06:32:59.646Z,75.80
2019-06-26T06:35:34.414Z,76.60
2019-06-26T06:38:09.135Z,75.30
2019-06-26T06:40:43.899Z,77.50
2019-06-26T06:43:19.079Z,80.40
2019-06-26T06:45:53.809Z,77.60
2019-06-26T06:48:28.496Z,75.10
2019-06-26T06:51:03.212Z,74.30
2019-06-26T06:53:37.924Z,75.60
2019-06-26T06:56:12.615Z,73.70
2019-06-26T06:58:49.860Z,74.30
2019-06-26T07:01:24.649Z,74.00
2019-06-26T07:03:59.367Z,73.80
2019-06-26T07:06:34.167Z,76.30
2019-06-26T07:09:08.965Z,73.90
2019-06-26T07:11:43.744Z,72.40
2019-06-26T07:14:18.546Z,73.50
2019-06-26T07:16:53.315Z,77.20
2019-06-26T07:19:28.238Z,74.50
2019-06-26T07:22:06.234Z,76.30
2019-06-26T07:24:39.548Z,77.00
2019-06-26T07:27:14.306Z,77.60
2019-06-26T07:29:49.047Z,74.70
2019-06-26T07:32:23.829Z,73.70
2019-06-26T07:34:58.607Z,76.20
2019-06-26T07:37:34.421Z,75.50
2019-06-26T07:40:09.525Z,74.10
2019-06-26T07:42:44.317Z,78.10
2019-06-26T07:45:19.224Z,76.90
2019-06-26T07:47:53.922Z,74.30
2019-06-26T07:50:32.363Z,75.30
2019-06-26T07:53:07.363Z,74.40
2019-06-26T07:55:44.193Z,73.10
2019-06-26T07:58:18.958Z,76.90
2019-06-26T08:00:53.741Z,73.10
2019-06-26T08:03:28.508Z,72.80
2019-06-26T08:06:03.238Z,72.60
2019-06-26T08:08:37.867Z,72.10
2019-06-26T08:11:12.585Z,72.70
2019-06-26T08:13:47.347Z,73.40
2019-06-26T08:16:22.546Z,67.50
2019-06-26T08:18:57.274Z,73.60
2019-06-26T08:21:32.053Z,66.10
2019-06-26T08:24:06.749Z,68.50
2019-06-26T08:26:41.489Z,69.10
2019-06-26T08:29:16.164Z,68.70
2019-06-26T08:31:50.882Z,67.30
2019-06-26T08:34:25.649Z,65.40
2019-06-26T08:37:00.386Z,64.90
2019-06-26T08:39:35.138Z,66.90
2019-06-26T08:42:09.961Z,62.20
2019-06-26T08:44:44.659Z,63.30
2019-06-26T08:47:19.388Z,65.80
2019-06-26T08:49:54.143Z,64.30
2019-06-26T08:52:28.936Z,62.70
2019-06-26T08:55:04.921Z,61.60
2019-06-26T08:57:39.693Z,63.20
2019-06-26T09:00:15.224Z,62.20
2019-06-26T09:02:49.894Z,63.30
2019-06-26T09:05:24.662Z,67.80
2019-06-26T09:07:59.383Z,62.90
2019-06-26T09:10:34.165Z,64.10
2019-06-26T09:13:08.956Z,59.90
2019-06-26T09:15:43.631Z,58.00
2019-06-26T09:18:34.432Z,57.40
2019-06-26T09:20:54.782Z,59.10
2019-06-26T09:23:31.188Z,58.90
2019-06-26T09:26:05.809Z,60.60
2019-06-26T09:28:40.610Z,61.30
2019-06-26T09:31:15.291Z,60.80
2019-06-26T09:33:50.005Z,60.70
2019-06-26T09:36:24.756Z,60.90
2019-06-26T09:38:59.479Z,62.10
2019-06-26T09:41:34.296Z,60.70
2019-06-26T09:44:09.042Z,59.40
2019-06-26T09:46:43.784Z,59.00
2019-06-26T09:49:18.593Z,57.50
2019-06-26T09:51:53.298Z,60.20
2019-06-26T09:54:27.970Z,59.60
2019-06-26T09:57:02.711Z,61.00
2019-06-26T09:59:37.427Z,57.50
2019-06-26T10:02:12.982Z,58.90
2019-06-26T10:04:47.782Z,60.30
2019-06-26T10:07:22.545Z,60.20
2019-06-26T10:09:57.374Z,58.80
2019-06-26T10:12:32.049Z,60.00
2019-06-26T10:15:07.046Z,61.40
2019-06-26T10:17:41.800Z,60.80
2019-06-26T10:20:16.543Z,59.80
2019-06-26T10:22:51.204Z,57.50
2019-06-26T10:25:26.028Z,58.50
2019-06-26T10:28:00.761Z,60.80
2019-06-26T10:30:35.521Z,60.20
2019-06-26T10:33:10.376Z,60.60
2019-06-26T10:35:45.173Z,59.30
2019-06-26T10:38:19.858Z,61.40
2019-06-26T10:40:54.655Z,63.50
2019-06-26T10:43:29.476Z,58.40
2019-06-26T10:46:04.923Z,59.30
2019-06-26T10:48:39.595Z,60.20
2019-06-26T10:51:14.272Z,58.30
2019-06-26T10:53:48.951Z,58.30
2019-06-26T10:56:23.685Z,57.20
2019-06-26T10:58:58.288Z,59.50
2019-06-26T11:01:33.071Z,58.60
2019-06-26T11:04:08.422Z,58.90
2019-06-26T11:06:43.218Z,59.80
2019-06-26T11:09:17.841Z,59.00
2019-06-26T11:11:52.612Z,57.80
2019-06-26T11:14:27.368Z,60.90
2019-06-26T11:17:02.101Z,60.80
2019-06-26T11:19:43.725Z,58.10
2019-06-26T11:22:13.130Z,59.30
2019-06-26T11:24:47.841Z,58.80
2019-06-26T11:27:22.605Z,61.10
2019-06-26T11:29:57.227Z,61.30
2019-06-26T11:32:32.018Z,62.70
2019-06-26T11:35:07.966Z,60.50
2019-06-26T11:37:42.759Z,60.20
2019-06-26T11:40:17.612Z,57.50
2019-06-26T11:42:52.353Z,60.90
2019-06-26T11:45:27.113Z,59.10
2019-06-26T11:48:01.912Z,57.60
2019-06-26T11:50:36.667Z,59.50
2019-06-26T11:53:11.495Z,61.80
2019-06-26T11:55:46.547Z,60.10
2019-06-26T11:58:21.276Z,60.90
2019-06-26T12:00:55.994Z,59.60
2019-06-26T12:03:30.699Z,58.80
2019-06-26T12:06:15.676Z,54.60
2019-06-26T12:08:41.924Z,56.40
2019-06-26T12:11:16.611Z,55.20
2019-06-26T12:13:51.325Z,54.70
2019-06-26T12:16:26.009Z,56.50
2019-06-26T12:19:00.673Z,58.10
2019-06-26T12:21:35.435Z,58.50
2019-06-26T12:24:10.149Z,56.30
2019-06-26T12:26:44.846Z,57.70
2019-06-26T12:29:24.223Z,61.90
2019-06-26T12:31:58.914Z,57.90
2019-06-26T12:34:33.749Z,56.30
2019-06-26T12:37:08.408Z,58.40
2019-06-26T12:39:43.052Z,56.70
2019-06-26T12:42:17.838Z,59.60
2019-06-26T12:44:52.634Z,58.60
2019-06-26T12:47:27.329Z,56.90
2019-06-26T12:50:02.748Z,57.80
2019-06-26T12:52:37.666Z,57.90
2019-06-26T12:55:12.527Z,56.90
2019-06-26T12:57:47.248Z,58.30
2019-06-26T13:00:22.366Z,58.30
2019-06-26T13:02:57.098Z,59.00
2019-06-26T13:05:35.643Z,58.20
2019-06-26T13:08:10.373Z,58.10
2019-06-26T13:10:50.058Z,57.80
2019-06-26T13:13:21.585Z,57.90
2019-06-26T13:15:56.271Z,59.00
2019-06-26T13:18:50.230Z,58.20
2019-06-26T13:21:25.340Z,58.40
2019-06-26T13:23:59.996Z,59.00
2019-06-26T13:26:34.776Z,58.10
2019-06-26T13:29:10.166Z,58.10
2019-06-26T13:31:45.798Z,58.00
2019-06-26T13:34:20.386Z,57.70
2019-06-26T13:36:55.096Z,59.30
2019-06-26T13:39:29.725Z,60.50
2019-06-26T13:42:04.522Z,60.50
2019-06-26T13:44:39.280Z,58.80
2019-06-26T13:47:14.007Z,58.70
2019-06-26T13:49:48.709Z,59.20
2019-06-26T13:52:23.359Z,59.10
2019-06-26T13:55:00.899Z,58.90
2019-06-26T13:57:35.951Z,58.80
2019-06-26T14:00:11.530Z,58.00
2019-06-26T14:02:46.270Z,58.70
2019-06-26T14:05:21.005Z,58.10
2019-06-26T14:07:55.723Z,59.20
2019-06-26T14:10:30.487Z,59.00
2019-06-26T14:13:05.362Z,59.60
2019-06-26T14:15:40.062Z,58.40
2019-06-26T14:18:14.918Z,58.70
2019-06-26T14:20:49.757Z,59.00
2019-06-26T14:23:25.421Z,59.10
2019-06-26T14:26:00.029Z,59.20
2019-06-26T14:28:34.732Z,59.00
2019-06-26T14:31:09.344Z,58.50
2019-06-26T14:33:44.183Z,58.00
2019-06-26T14:36:18.855Z,59.20
2019-06-26T14:38:53.545Z,60.40
2019-06-26T14:41:28.297Z,60.30
2019-06-26T14:44:03.183Z,59.70
2019-06-26T14:46:37.880Z,59.50
2019-06-26T14:49:15.430Z,59.60
2019-06-26T14:51:50.125Z,60.00
2019-06-26T14:54:24.812Z,59.40
2019-06-26T14:56:59.617Z,59.60
2019-06-26T14:59:34.439Z,59.20
2019-06-26T15:02:10.780Z,59.40
2019-06-26T15:04:46.233Z,59.00
2019-06-26T15:07:20.977Z,60.30
2019-06-26T15:09:55.754Z,58.30
2019-06-26T15:12:30.457Z,58.50
2019-06-26T15:15:06.912Z,59.30
2019-06-26T15:17:41.666Z,58.90
2019-06-26T15:20:18.129Z,59.70
2019-06-26T15:22:54.291Z,60.00
2019-06-26T15:25:29.028Z,60.00
2019-06-26T15:28:03.790Z,60.80
2019-06-26T15:30:38.590Z,61.00
2019-06-26T15:33:13.577Z,59.60
2019-06-26T15:35:48.226Z,60.20
2019-06-26T15:38:22.945Z,59.00
2019-06-26T15:40:57.576Z,60.60
2019-06-26T15:43:32.476Z,59.40
2019-06-26T15:46:08.749Z,60.50
2019-06-26T15:48:43.376Z,60.60
2019-06-26T15:51:18.099Z,60.10
2019-06-26T15:53:52.820Z,60.00
2019-06-26T15:56:27.711Z,61.10
2019-06-26T15:59:03.105Z,61.20
2019-06-26T16:01:37.830Z,61.20
2019-06-26T16:04:12.617Z,61.80
2019-06-26T16:06:47.526Z,62.90
2019-06-26T16:09:22.280Z,63.30
2019-06-26T16:11:58.999Z,61.50
2019-06-26T16:14:33.378Z,62.50
2019-06-26T16:17:18.615Z,62.80
2019-06-26T16:19:53.342Z,62.10
2019-06-26T16:22:32.579Z,62.70
2019-06-26T16:25:06.009Z,61.00
2019-06-26T16:27:40.664Z,61.10
2019-06-26T16:30:15.687Z,62.00
2019-06-26T16:32:50.422Z,62.50
2019-06-26T16:35:25.121Z,62.70
2019-06-26T16:38:00.840Z,63.10
2019-06-26T16:40:35.513Z,63.10
2019-06-26T16:43:10.320Z,63.70
2019-06-26T16:45:44.995Z,64.50
2019-06-26T16:48:19.753Z,64.90
2019-06-26T16:50:54.474Z,66.10
2019-06-26T16:53:29.480Z,66.20
2019-06-26T16:56:04.252Z,66.90
2019-06-26T16:58:39.084Z,68.30
2019-06-26T17:01:13.783Z,68.50
2019-06-26T17:03:48.460Z,69.50
2019-06-26T17:06:23.071Z,69.10
2019-06-26T17:08:57.821Z,70.30
2019-06-26T17:11:32.574Z,70.70
2019-06-26T17:14:07.374Z,70.30
2019-06-26T17:16:42.138Z,71.30
2019-06-26T17:19:16.796Z,71.40
2019-06-26T17:22:10.782Z,71.70
2019-06-26T17:24:45.475Z,72.30
2019-06-26T17:27:20.366Z,72.10
2019-06-26T17:29:56.155Z,72.30
2019-06-26T17:32:33.635Z,72.80
2019-06-26T17:35:08.638Z,73.20
2019-06-26T17:37:43.319Z,73.60
2019-06-26T17:40:18.166Z,74.00
2019-06-26T17:42:52.932Z,74.60
2019-06-26T17:45:27.662Z,75.20
2019-06-26T17:48:02.445Z,76.30
2019-06-26T17:50:37.274Z,76.30
2019-06-26T17:53:21.125Z,78.10
2019-06-26T17:55:48.424Z,78.80
2019-06-26T17:58:25.410Z,79.20
2019-06-26T18:01:00.885Z,80.00
2019-06-26T18:03:35.592Z,81.30
2019-06-26T18:06:10.393Z,82.90
2019-06-26T18:08:45.164Z,84.30
2019-06-26T18:11:19.845Z,85.20
2019-06-26T18:13:54.627Z,86.00
2019-06-26T18:16:29.488Z,86.20
2019-06-26T18:19:04.428Z,87.00
2019-06-26T18:21:39.242Z,87.20
2019-06-26T18:24:13.910Z,88.30
2019-06-26T18:26:49.561Z,89.00
2019-06-26T18:29:24.322Z,89.70
2019-06-26T18:31:59.050Z,90.30
2019-06-26T18:34:37.026Z,90.60
2019-06-26T18:37:11.830Z,90.80
2019-06-26T18:39:46.606Z,90.90
2019-06-26T18:42:21.464Z,91.20
2019-06-26T18:44:59.311Z,91.30
2019-06-26T18:47:34.201Z,91.50
2019-06-26T18:50:09.621Z,91.40
2019-06-26T18:52:44.575Z,91.50
2019-06-26T18:55:19.565Z,91.60
2019-06-26T18:57:54.746Z,91.70
2019-06-26T19:00:29.712Z,91.90
2019-06-26T19:03:04.732Z,91.90
2019-06-26T19:05:41.357Z,91.90
2019-06-26T19:08:16.597Z,92.10
2019-06-26T19:10:52.175Z,92.30
2019-06-26T19:13:27.174Z,92.30
2019-06-26T19:16:04.464Z,92.20
2019-06-26T19:18:38.761Z,92.40
2019-06-26T19:21:13.732Z,92.60
2019-06-26T19:23:48.815Z,92.60
2019-06-26T19:26:24.917Z,92.60
2019-06-26T19:28:59.975Z,92.40
2019-06-26T19:31:34.967Z,92.40
2019-06-26T19:34:11.460Z,92.40
2019-06-26T19:36:50.528Z,92.80
2019-06-26T19:39:28.547Z,93.10
2019-06-26T19:42:03.559Z,93.30
2019-06-26T19:44:38.552Z,93.30
2019-06-26T19:47:14.695Z,93.60
2019-06-26T19:49:50.796Z,93.70
2019-06-26T19:52:25.761Z,93.80
2019-06-26T19:55:00.790Z,93.50
2019-06-26T19:57:37.196Z,93.40
2019-06-26T20:00:12.446Z,93.30
2019-06-26T20:02:49.448Z,93.40
2019-06-26T20:05:24.696Z,93.40
2019-06-26T20:08:00.558Z,93.30
2019-06-26T20:10:35.990Z,93.50
2019-06-26T20:13:11.062Z,93.50
2019-06-26T20:15:46.202Z,93.40
2019-06-26T20:18:22.058Z,93.30
2019-06-26T20:20:57.246Z,93.30
2019-06-26T20:23:32.425Z,93.40
2019-06-26T20:26:07.503Z,93.50
2019-06-26T20:28:42.480Z,93.70
2019-06-26T20:31:17.507Z,93.60
2019-06-26T20:33:52.481Z,93.80
2019-06-26T20:36:27.579Z,94.60
2019-06-26T20:39:02.671Z,95.30
2019-06-26T20:41:37.770Z,95.60
2019-06-26T20:44:12.676Z,95.50
2019-06-26T20:46:47.671Z,95.90
2019-06-26T20:49:24.010Z,95.50
2019-06-26T20:51:58.788Z,95.20
2019-06-26T20:54:36.555Z,96.30
2019-06-26T20:57:13.849Z,97.50
2019-06-26T20:59:48.541Z,97.40
2019-06-26T21:02:23.331Z,97.70
2019-06-26T21:04:57.967Z,98.10
2019-06-26T21:07:32.626Z,99.00
2019-06-26T21:10:07.595Z,99.20
2019-06-26T21:12:42.328Z,99.20
2019-06-26T21:15:17.022Z,99.60
2019-06-26T21:17:51.866Z,99.60
2019-06-26T21:20:26.534Z,99.50
2019-06-26T21:23:01.162Z,99.60
2019-06-26T21:25:35.934Z,99.80
2019-06-26T21:28:10.720Z,99.80
2019-06-26T21:30:45.354Z,99.70
2019-06-26T21:33:20.069Z,99.00
2019-06-26T21:35:54.840Z,99.30
2019-06-26T21:38:29.559Z,99.60
2019-06-26T21:41:04.433Z,99.90
2019-06-26T21:43:40.420Z,99.90
2019-06-26T21:46:15.116Z,99.90
2019-06-26T21:48:49.842Z,99.90
2019-06-26T21:51:24.528Z,99.80
2019-06-26T21:53:59.182Z,99.40
2019-06-26T21:56:33.962Z,99.30
2019-06-26T21:59:08.751Z,98.90
2019-06-26T22:01:43.525Z,98.50
2019-06-26T22:04:18.304Z,98.00
2019-06-26T22:06:53.233Z,97.60
2019-06-26T22:09:27.978Z,97.40
2019-06-26T22:12:02.666Z,97.20
2019-06-26T22:14:37.471Z,97.40
2019-06-26T22:17:12.237Z,97.70
2019-06-26T22:19:47.005Z,97.40
2019-06-26T22:22:21.735Z,97.60
2019-06-26T22:24:56.555Z,97.80
2019-06-26T22:27:31.246Z,98.20
2019-06-26T22:30:10.720Z,98.40
2019-06-26T22:32:45.408Z,98.40
2019-06-26T22:35:20.215Z,98.30
2019-06-26T22:37:54.902Z,98.30
2019-06-26T22:40:29.718Z,98.20
2019-06-26T22:43:04.472Z,98.40
2019-06-26T22:45:41.125Z,98.30
2019-06-26T22:48:15.894Z,98.60
2019-06-26T22:50:50.693Z,98.60
2019-06-26T22:53:25.411Z,98.70
2019-06-26T22:56:07.567Z,99.20
2019-06-26T22:58:36.542Z,99.60
2019-06-26T23:01:11.361Z,99.90
2019-06-26T23:03:46.124Z,99.90
2019-06-26T23:06:20.913Z,99.90
2019-06-26T23:08:55.560Z,99.90
2019-06-26T23:11:30.380Z,99.90
2019-06-26T23:14:05.076Z,99.90
2019-06-26T23:16:39.873Z,99.80
2019-06-26T23:19:15.122Z,99.90
2019-06-26T23:21:50.055Z,99.90
2019-06-26T23:24:24.875Z,99.40
2019-06-26T23:26:59.682Z,99.10
2019-06-26T23:29:34.386Z,99.10
2019-06-26T23:32:09.189Z,99.00
2019-06-26T23:34:43.903Z,98.80
2019-06-26T23:37:20.356Z,98.80
2019-06-26T23:39:54.955Z,98.60
2019-06-26T23:42:29.592Z,98.50
2019-06-26T23:45:07.032Z,98.40
2019-06-26T23:47:41.767Z,98.30
2019-06-26T23:50:16.633Z,98.30
2019-06-26T23:52:51.402Z,98.30
2019-06-26T23:55:26.064Z,98.30
2019-06-26T23:58:00.821Z,98.40
