createdAt,value
2023-03-03T00:00:56.045Z,94057.91
2023-03-03T00:03:25.356Z,94055.03
2023-03-03T00:05:52.783Z,94053.09
2023-03-03T00:08:20.734Z,94052.63
2023-03-03T00:10:47.744Z,94044.00
2023-03-03T00:13:20.288Z,94049.75
2023-03-03T00:15:47.940Z,94048.97
2023-03-03T00:18:41.513Z,94055.81
2023-03-03T00:21:23.296Z,94048.81
2023-03-03T00:23:50.720Z,94052.47
2023-03-03T00:26:31.492Z,94057.41
2023-03-03T00:28:58.273Z,94048.47
2023-03-03T00:31:34.310Z,94054.22
2023-03-03T00:34:25.799Z,94054.53
2023-03-03T00:36:56.243Z,94054.38
2023-03-03T00:39:36.684Z,94048.78
2023-03-03T00:42:12.657Z,94049.44
2023-03-03T00:44:44.537Z,94039.69
2023-03-03T00:47:31.065Z,94050.88
2023-03-03T00:50:07.093Z,94050.06
2023-03-03T00:52:36.527Z,94051.50
2023-03-03T00:55:04.515Z,94050.69
2023-03-03T00:57:31.478Z,94056.75
2023-03-03T00:59:58.161Z,94049.75
2023-03-03T01:02:25.022Z,94046.25
2023-03-03T01:04:53.538Z,94054.06
2023-03-03T01:07:20.210Z,94052.75
2023-03-03T01:09:46.861Z,94049.56
2023-03-03T01:12:13.827Z,94051.94
2023-03-03T01:14:40.875Z,94050.97
2023-03-03T01:17:07.997Z,94054.16
2023-03-03T01:19:34.749Z,94057.47
2023-03-03T01:22:01.811Z,94048.41
2023-03-03T01:24:28.630Z,94052.88
2023-03-03T01:26:55.362Z,94052.53
2023-03-03T01:29:22.115Z,94050.78
2023-03-03T01:31:48.835Z,94050.97
2023-03-03T01:34:15.621Z,94043.16
2023-03-03T01:36:42.476Z,94047.28
2023-03-03T01:39:11.191Z,94044.56
2023-03-03T01:41:37.974Z,94042.63
2023-03-03T01:44:04.879Z,94049.19
2023-03-03T01:46:37.909Z,94041.81
2023-03-03T01:49:33.915Z,94033.69
2023-03-03T01:52:03.992Z,94044.69
2023-03-03T01:54:35.724Z,94033.81
2023-03-03T01:57:05.684Z,94043.25
2023-03-03T01:59:36.037Z,94045.63
2023-03-03T02:02:03.842Z,94046.28
2023-03-03T02:04:30.726Z,94033.31
2023-03-03T02:07:07.040Z,94040.91
2023-03-03T02:09:56.315Z,94040.03
2023-03-03T02:12:28.890Z,94040.38
2023-03-03T02:14:55.655Z,94037.19
2023-03-03T02:17:22.381Z,94041.19
2023-03-03T02:20:01.691Z,94042.63
2023-03-03T02:22:49.442Z,94041.66
2023-03-03T02:25:27.611Z,94039.72
2023-03-03T02:27:54.338Z,94042.28
2023-03-03T02:30:24.205Z,94035.88
2023-03-03T02:32:50.931Z,94029.47
2023-03-03T02:35:38.885Z,94042.88
2023-03-03T02:38:27.833Z,94045.72
2023-03-03T02:41:09.862Z,94046.38
2023-03-03T02:44:01.439Z,94049.09
2023-03-03T02:46:31.995Z,94046.53
2023-03-03T02:48:58.797Z,94047.69
2023-03-03T02:51:25.564Z,94046.69
2023-03-03T02:53:52.592Z,94041.22
2023-03-03T02:56:19.386Z,94039.38
2023-03-03T02:58:46.120Z,94046.69
2023-03-03T03:01:12.921Z,94039.69
2023-03-03T03:03:39.792Z,94041.97
2023-03-03T03:06:06.637Z,94038.31
2023-03-03T03:08:33.361Z,94042.78
2023-03-03T03:11:00.131Z,94038.16
2023-03-03T03:13:27.383Z,94039.00
2023-03-03T03:15:54.416Z,94034.19
2023-03-03T03:18:21.145Z,94039.94
2023-03-03T03:20:48.584Z,94026.41
2023-03-03T03:23:15.903Z,94031.53
2023-03-03T03:25:46.643Z,94023.22
2023-03-03T03:28:14.146Z,94020.34
2023-03-03T03:30:41.164Z,94028.59
2023-03-03T03:33:08.305Z,94030.22
2023-03-03T03:35:35.711Z,94019.06
2023-03-03T03:38:02.958Z,94030.41
2023-03-03T03:40:29.799Z,94021.28
2023-03-03T03:42:56.844Z,94025.44
2023-03-03T03:45:23.656Z,94020.03
2023-03-03T03:47:50.427Z,94017.94
2023-03-03T03:50:17.171Z,94028.78
2023-03-03T03:52:43.925Z,94020.00
2023-03-03T03:55:10.851Z,94027.06
2023-03-03T03:57:37.689Z,94014.94
2023-03-03T04:00:08.796Z,94019.41
2023-03-03T04:02:36.288Z,94022.63
2023-03-03T04:05:03.606Z,94023.25
2023-03-03T04:07:30.486Z,94024.69
2023-03-03T04:09:57.223Z,94025.63
2023-03-03T04:12:23.900Z,94031.84
2023-03-03T04:14:50.648Z,94033.09
2023-03-03T04:17:18.818Z,94034.50
2023-03-03T04:19:45.796Z,94025.91
2023-03-03T04:22:13.840Z,94024.41
2023-03-03T04:24:41.383Z,94032.72
2023-03-03T04:27:09.585Z,94039.78
2023-03-03T04:29:36.398Z,94031.19
2023-03-03T04:32:03.205Z,94033.56
2023-03-03T04:34:30.041Z,94041.06
2023-03-03T04:36:56.777Z,94042.97
2023-03-03T04:39:23.506Z,94040.09
2023-03-03T04:41:50.376Z,94042.03
2023-03-03T04:44:17.078Z,94039.66
2023-03-03T04:46:43.774Z,94040.09
2023-03-03T04:49:12.499Z,94030.50
2023-03-03T04:51:39.444Z,94039.78
2023-03-03T04:54:06.316Z,94037.56
2023-03-03T04:56:33.139Z,94036.31
2023-03-03T04:58:59.857Z,94043.19
2023-03-03T05:01:26.696Z,94038.88
2023-03-03T05:03:53.443Z,94026.13
2023-03-03T05:06:20.269Z,94030.41
2023-03-03T05:08:47.002Z,94036.47
2023-03-03T05:11:14.162Z,94041.28
2023-03-03T05:13:41.271Z,94040.66
2023-03-03T05:16:08.722Z,94035.69
2023-03-03T05:18:35.517Z,94043.66
2023-03-03T05:21:02.178Z,94035.38
2023-03-03T05:23:28.820Z,94041.44
2023-03-03T05:25:55.576Z,94043.34
2023-03-03T05:28:22.223Z,94041.72
2023-03-03T05:30:49.179Z,94042.38
2023-03-03T05:33:17.086Z,94038.72
2023-03-03T05:35:44.238Z,94039.53
2023-03-03T05:38:11.425Z,94050.53
2023-03-03T05:40:38.549Z,94043.19
2023-03-03T05:43:05.446Z,94036.66
2023-03-03T05:45:32.437Z,94041.78
2023-03-03T05:47:59.120Z,94041.94
2023-03-03T05:50:25.848Z,94044.66
2023-03-03T05:52:53.101Z,94049.44
2023-03-03T05:55:20.300Z,94041.94
2023-03-03T05:57:47.004Z,94063.81
2023-03-03T06:00:14.944Z,94071.78
2023-03-03T06:02:42.442Z,94061.56
2023-03-03T06:05:09.926Z,94065.72
2023-03-03T06:07:36.714Z,94073.69
2023-03-03T06:10:03.746Z,94070.53
2023-03-03T06:12:30.623Z,94075.13
2023-03-03T06:14:57.354Z,94073.88
2023-03-03T06:17:24.352Z,94082.03
2023-03-03T06:19:50.963Z,94085.84
2023-03-03T06:22:17.746Z,94081.38
2023-03-03T06:24:44.603Z,94081.88
2023-03-03T06:27:11.354Z,94095.72
2023-03-03T06:29:38.123Z,94087.44
2023-03-03T06:32:05.280Z,94094.16
2023-03-03T06:34:32.131Z,94101.97
2023-03-03T06:36:58.906Z,94097.53
2023-03-03T06:39:25.672Z,94093.53
2023-03-03T06:41:52.461Z,94104.72
2023-03-03T06:44:19.232Z,94110.13
2023-03-03T06:46:45.944Z,94114.78
2023-03-03T06:49:12.750Z,94117.47
2023-03-03T06:51:40.086Z,94121.94
2023-03-03T06:54:22.470Z,94125.16
2023-03-03T06:56:52.163Z,94129.16
2023-03-03T06:59:20.891Z,94130.28
2023-03-03T07:01:49.289Z,94122.59
2023-03-03T07:04:16.160Z,94121.16
2023-03-03T07:06:42.955Z,94126.28
2023-03-03T07:09:18.529Z,94124.00
2023-03-03T07:11:46.639Z,94129.91
2023-03-03T07:14:17.227Z,94121.47
2023-03-03T07:16:44.117Z,94133.31
2023-03-03T07:19:33.564Z,94141.63
2023-03-03T07:22:14.230Z,94137.13
2023-03-03T07:24:42.487Z,94140.81
2023-03-03T07:27:18.411Z,94137.28
2023-03-03T07:29:48.532Z,94139.19
2023-03-03T07:32:40.964Z,94142.72
2023-03-03T07:35:38.847Z,94147.81
2023-03-03T07:38:18.245Z,94146.56
2023-03-03T07:40:50.897Z,94143.00
2023-03-03T07:43:23.666Z,94145.41
2023-03-03T07:45:51.365Z,94147.94
2023-03-03T07:48:40.201Z,94146.31
2023-03-03T07:51:16.557Z,94149.03
2023-03-03T07:53:43.340Z,94154.31
2023-03-03T07:56:31.176Z,94158.97
2023-03-03T07:58:58.661Z,94159.91
2023-03-03T08:01:42.788Z,94166.47
2023-03-03T08:04:23.326Z,94161.66
2023-03-03T08:06:58.657Z,94159.84
2023-03-03T08:09:27.895Z,94164.22
2023-03-03T08:12:06.706Z,94161.41
2023-03-03T08:14:38.103Z,94151.53
2023-03-03T08:17:15.159Z,94162.91
2023-03-03T08:19:41.877Z,94165.78
2023-03-03T08:22:41.736Z,94166.69
2023-03-03T08:25:08.696Z,94163.81
2023-03-03T08:27:35.411Z,94163.00
2023-03-03T08:30:02.148Z,94166.19
2023-03-03T08:32:29.051Z,94162.53
2023-03-03T08:34:55.922Z,94159.25
2023-03-03T08:37:22.640Z,94161.91
2023-03-03T08:39:49.612Z,94154.38
2023-03-03T08:42:16.448Z,94168.47
2023-03-03T08:44:43.291Z,94166.91
2023-03-03T08:47:09.990Z,94174.59
2023-03-03T08:49:36.785Z,94184.88
2023-03-03T08:52:04.061Z,94185.63
2023-03-03T08:54:30.803Z,94186.03
2023-03-03T08:56:57.634Z,94184.44
2023-03-03T08:59:24.383Z,94184.19
2023-03-03T09:01:51.157Z,94188.53
2023-03-03T09:04:17.944Z,94195.72
2023-03-03T09:06:44.628Z,94197.16
2023-03-03T09:09:11.362Z,94197.38
2023-03-03T09:11:38.172Z,94202.31
2023-03-03T09:14:12.583Z,94208.59
2023-03-03T09:16:41.604Z,94215.03
2023-03-03T09:19:17.480Z,94214.94
2023-03-03T09:21:44.211Z,94210.34
2023-03-03T09:24:29.313Z,94217.22
2023-03-03T09:26:59.060Z,94223.31
2023-03-03T09:29:30.648Z,94214.63
2023-03-03T09:32:21.705Z,94216.94
2023-03-03T09:34:48.500Z,94217.31
2023-03-03T09:37:23.304Z,94218.13
2023-03-03T09:39:52.098Z,94217.88
2023-03-03T09:42:43.220Z,94218.22
2023-03-03T09:45:28.268Z,94218.56
2023-03-03T09:48:04.629Z,94223.28
2023-03-03T09:50:52.741Z,94215.75
2023-03-03T09:53:28.689Z,94211.63
2023-03-03T09:56:10.512Z,94218.06
2023-03-03T09:58:57.329Z,94216.16
2023-03-03T10:01:52.234Z,94214.78
2023-03-03T10:04:42.778Z,94222.19
2023-03-03T10:07:20.518Z,94213.38
2023-03-03T10:10:08.190Z,94216.44
2023-03-03T10:12:49.166Z,94217.78
2023-03-03T10:15:53.140Z,94216.50
2023-03-03T10:18:35.613Z,94218.25
2023-03-03T10:21:05.990Z,94212.72
2023-03-03T10:23:41.620Z,94219.44
2023-03-03T10:26:44.887Z,94220.47
2023-03-03T10:29:34.171Z,94216.06
2023-03-03T10:32:39.622Z,94218.66
2023-03-03T10:35:22.578Z,94219.13
2023-03-03T10:38:14.826Z,94224.31
2023-03-03T10:41:11.479Z,94227.06
2023-03-03T10:44:14.725Z,94222.19
2023-03-03T10:46:48.661Z,94228.94
2023-03-03T10:49:28.778Z,94216.63
2023-03-03T10:51:58.883Z,94219.50
2023-03-03T10:54:40.478Z,94223.47
2023-03-03T10:57:34.874Z,94218.72
2023-03-03T11:00:48.262Z,94215.75
2023-03-03T11:03:23.570Z,94214.25
2023-03-03T11:06:02.390Z,94208.84
2023-03-03T11:08:32.372Z,94212.94
2023-03-03T11:11:17.199Z,94211.81
2023-03-03T11:14:02.272Z,94214.09
2023-03-03T11:17:01.529Z,94213.81
2023-03-03T11:19:52.908Z,94216.44
2023-03-03T11:22:38.736Z,94207.69
2023-03-03T11:25:23.860Z,94212.25
2023-03-03T11:27:59.673Z,94210.72
2023-03-03T11:30:36.539Z,94203.13
2023-03-03T11:33:18.693Z,94213.34
2023-03-03T11:35:54.607Z,94206.75
2023-03-03T11:38:36.273Z,94208.38
2023-03-03T11:41:35.904Z,94207.38
2023-03-03T11:44:10.260Z,94205.00
2023-03-03T11:46:40.666Z,94203.19
2023-03-03T11:49:15.849Z,94197.63
2023-03-03T11:52:01.848Z,94201.78
2023-03-03T11:55:00.671Z,94196.38
2023-03-03T11:57:35.379Z,94193.44
2023-03-03T12:00:39.401Z,94189.56
2023-03-03T12:03:18.013Z,94183.34
2023-03-03T12:05:58.688Z,94178.75
2023-03-03T12:08:43.734Z,94184.06
2023-03-03T12:11:13.326Z,94180.72
2023-03-03T12:13:49.680Z,94180.88
2023-03-03T12:16:31.188Z,94171.91
2023-03-03T12:19:13.967Z,94174.50
2023-03-03T12:21:49.625Z,94169.00
2023-03-03T12:24:16.303Z,94156.66
2023-03-03T12:26:55.690Z,94165.84
2023-03-03T12:29:30.341Z,94165.53
2023-03-03T12:32:12.130Z,94142.88
2023-03-03T12:34:49.346Z,94148.25
2023-03-03T12:37:47.061Z,94140.03
2023-03-03T12:40:14.986Z,94147.63
2023-03-03T12:43:02.969Z,94155.78
2023-03-03T12:45:57.107Z,94144.19
2023-03-03T12:48:38.849Z,94140.88
2023-03-03T12:51:30.473Z,94141.31
2023-03-03T12:54:15.147Z,94131.72
2023-03-03T12:56:45.761Z,94136.69
2023-03-03T12:59:46.270Z,94139.16
2023-03-03T13:02:22.782Z,94136.94
2023-03-03T13:05:15.425Z,94129.63
2023-03-03T13:08:06.457Z,94123.44
2023-03-03T13:10:41.260Z,94123.19
2023-03-03T13:13:19.249Z,94130.69
2023-03-03T13:16:06.870Z,94127.59
2023-03-03T13:18:56.194Z,94126.84
2023-03-03T13:21:27.523Z,94130.25
2023-03-03T13:24:21.764Z,94124.84
2023-03-03T13:26:58.916Z,94131.13
2023-03-03T13:29:40.124Z,94124.28
2023-03-03T13:32:15.595Z,94124.59
2023-03-03T13:35:00.523Z,94115.34
2023-03-03T13:37:45.628Z,94113.44
2023-03-03T13:40:27.244Z,94104.22
2023-03-03T13:43:05.503Z,94107.88
2023-03-03T13:45:58.067Z,94116.66
2023-03-03T13:48:49.756Z,94112.69
2023-03-03T13:51:32.245Z,94115.63
2023-03-03T13:54:26.956Z,94107.13
2023-03-03T13:57:15.032Z,94115.38
2023-03-03T14:00:00.350Z,94104.50
2023-03-03T14:02:38.992Z,94106.00
2023-03-03T14:05:34.040Z,94101.56
2023-03-03T14:08:05.362Z,94107.00
2023-03-03T14:10:45.023Z,94101.78
2023-03-03T14:13:13.413Z,94107.31
2023-03-03T14:16:13.476Z,94105.56
2023-03-03T14:19:04.496Z,94102.94
2023-03-03T14:21:31.227Z,94100.59
2023-03-03T14:24:01.036Z,94101.84
2023-03-03T14:26:27.938Z,94101.75
2023-03-03T14:29:15.531Z,94090.44
2023-03-03T14:31:43.605Z,94094.00
2023-03-03T14:34:36.587Z,94101.19
2023-03-03T14:37:45.802Z,94094.28
2023-03-03T14:40:17.194Z,94103.19
2023-03-03T14:42:59.686Z,94103.59
2023-03-03T14:45:38.128Z,94098.16
2023-03-03T14:48:13.890Z,94095.09
2023-03-03T14:50:43.150Z,94102.03
2023-03-03T14:53:18.746Z,94098.63
2023-03-03T14:55:48.257Z,94091.94
2023-03-03T14:58:36.566Z,94091.44
2023-03-03T15:01:15.668Z,94098.22
2023-03-03T15:04:07.516Z,94086.25
2023-03-03T15:06:46.938Z,94086.88
2023-03-03T15:09:30.004Z,94086.78
2023-03-03T15:11:58.857Z,94089.72
2023-03-03T15:14:47.558Z,94079.13
2023-03-03T15:17:35.480Z,94076.59
2023-03-03T15:20:16.014Z,94084.31
2023-03-03T15:22:48.737Z,94087.53
2023-03-03T15:25:34.678Z,94085.00
2023-03-03T15:28:44.206Z,94093.97
2023-03-03T15:31:32.390Z,94092.03
2023-03-03T15:34:33.067Z,94089.09
2023-03-03T15:37:02.802Z,94093.97
2023-03-03T15:39:52.593Z,94097.50
2023-03-03T15:42:35.942Z,94101.34
2023-03-03T15:45:24.982Z,94104.94
2023-03-03T15:48:11.042Z,94100.53
2023-03-03T15:50:40.767Z,94102.84
2023-03-03T15:53:27.685Z,94102.84
2023-03-03T15:56:31.048Z,94098.94
2023-03-03T15:59:01.948Z,94095.19
2023-03-03T16:02:02.212Z,94101.59
2023-03-03T16:04:33.166Z,94100.47
2023-03-03T16:07:08.372Z,94104.66
2023-03-03T16:10:14.130Z,94108.97
2023-03-03T16:13:18.442Z,94109.84
2023-03-03T16:16:12.514Z,94107.91
2023-03-03T16:19:01.053Z,94114.69
2023-03-03T16:22:04.178Z,94113.56
2023-03-03T16:24:52.168Z,94117.75
2023-03-03T16:27:41.093Z,94121.38
2023-03-03T16:30:26.946Z,94123.41
2023-03-03T16:32:58.544Z,94123.66
2023-03-03T16:35:29.099Z,94138.19
2023-03-03T16:38:02.243Z,94135.81
2023-03-03T16:40:45.275Z,94137.59
2023-03-03T16:43:14.884Z,94144.69
2023-03-03T16:45:42.054Z,94141.09
2023-03-03T16:48:35.459Z,94146.66
2023-03-03T16:51:27.535Z,94144.59
2023-03-03T16:54:07.326Z,94152.38
2023-03-03T16:57:22.048Z,94146.75
2023-03-03T17:00:06.607Z,94151.09
2023-03-03T17:02:38.381Z,94155.19
2023-03-03T17:05:20.690Z,94171.56
2023-03-03T17:08:02.571Z,94171.88
2023-03-03T17:11:10.718Z,94172.94
2023-03-03T17:13:49.251Z,94179.75
2023-03-03T17:16:18.951Z,94182.94
2023-03-03T17:19:17.806Z,94181.28
2023-03-03T17:22:04.546Z,94181.38
2023-03-03T17:24:49.485Z,94187.97
2023-03-03T17:27:26.198Z,94192.84
2023-03-03T17:30:05.303Z,94201.13
2023-03-03T17:32:44.715Z,94195.22
2023-03-03T17:35:21.526Z,94211.91
2023-03-03T17:38:03.569Z,94202.66
2023-03-03T17:40:36.378Z,94204.97
2023-03-03T17:43:16.541Z,94212.00
2023-03-03T17:45:45.390Z,94207.78
2023-03-03T17:48:40.572Z,94207.16
2023-03-03T17:51:45.056Z,94213.50
2023-03-03T17:54:19.252Z,94217.41
2023-03-03T17:57:16.353Z,94215.91
2023-03-03T17:59:51.810Z,94217.75
2023-03-03T18:02:36.777Z,94218.56
2023-03-03T18:05:25.046Z,94217.41
2023-03-03T18:08:34.533Z,94226.38
2023-03-03T18:11:01.233Z,94229.75
2023-03-03T18:13:39.965Z,94239.16
2023-03-03T18:16:29.273Z,94233.50
2023-03-03T18:19:17.777Z,94236.47
2023-03-03T18:21:50.256Z,94238.25
2023-03-03T18:24:27.832Z,94241.44
2023-03-03T18:26:56.412Z,94239.03
2023-03-03T18:29:28.289Z,94243.72
2023-03-03T18:31:57.955Z,94242.78
2023-03-03T18:34:29.824Z,94241.53
2023-03-03T18:37:19.625Z,94246.97
2023-03-03T18:39:48.729Z,94245.78
2023-03-03T18:42:23.541Z,94254.34
2023-03-03T18:44:50.336Z,94252.41
2023-03-03T18:47:17.653Z,94255.72
2023-03-03T18:49:53.659Z,94260.22
2023-03-03T18:52:23.023Z,94264.59
2023-03-03T18:55:02.692Z,94259.88
2023-03-03T18:57:29.552Z,94262.19
2023-03-03T19:00:08.761Z,94267.94
2023-03-03T19:02:39.109Z,94278.38
2023-03-03T19:05:12.156Z,94276.13
2023-03-03T19:07:41.882Z,94278.16
2023-03-03T19:10:47.602Z,94281.69
2023-03-03T19:13:32.612Z,94279.31
2023-03-03T19:16:01.437Z,94280.16
2023-03-03T19:18:29.740Z,94276.38
2023-03-03T19:21:20.889Z,94280.25
2023-03-03T19:24:01.609Z,94281.72
2023-03-03T19:26:32.167Z,94287.31
2023-03-03T19:29:13.967Z,94297.25
2023-03-03T19:32:10.539Z,94281.56
2023-03-03T19:34:55.720Z,94277.38
2023-03-03T19:37:53.805Z,94271.75
2023-03-03T19:40:55.709Z,94288.03
2023-03-03T19:44:00.911Z,94290.28
2023-03-03T19:46:47.800Z,94295.41
2023-03-03T19:49:26.581Z,94288.59
2023-03-03T19:52:21.324Z,94287.00
2023-03-03T19:55:08.230Z,94285.94
2023-03-03T19:57:49.025Z,94294.66
2023-03-03T20:00:27.890Z,94287.47
2023-03-03T20:03:37.152Z,94294.38
2023-03-03T20:06:18.730Z,94298.88
2023-03-03T20:09:03.672Z,94303.34
2023-03-03T20:11:52.113Z,94296.31
2023-03-03T20:14:40.350Z,94296.19
2023-03-03T20:17:37.080Z,94295.69
2023-03-03T20:20:22.530Z,94298.41
2023-03-03T20:23:11.813Z,94298.13
2023-03-03T20:25:42.119Z,94304.84
2023-03-03T20:28:16.910Z,94304.88
2023-03-03T20:31:07.100Z,94307.44
2023-03-03T20:33:55.964Z,94302.94
2023-03-03T20:36:35.544Z,94303.28
2023-03-03T20:39:07.717Z,94308.53
2023-03-03T20:41:51.426Z,94302.97
2023-03-03T21:11:27.666Z,94302.41
2023-03-03T21:33:09.158Z,94316.28
2023-03-03T21:35:57.574Z,94327.69
2023-03-03T21:38:34.672Z,94321.16
2023-03-03T21:41:02.000Z,94329.59
2023-03-03T21:43:38.805Z,94327.63
2023-03-03T21:46:05.996Z,94326.50
2023-03-03T21:48:32.743Z,94330.25
2023-03-03T21:50:59.479Z,94330.94
2023-03-03T21:53:26.773Z,94320.22
2023-03-03T21:55:54.062Z,94323.44
2023-03-03T21:58:20.657Z,94324.38
2023-03-03T22:00:47.440Z,94332.38
2023-03-03T22:03:15.403Z,94331.91
2023-03-03T22:05:42.171Z,94329.19
2023-03-03T22:08:08.789Z,94334.16
2023-03-03T22:10:35.505Z,94328.38
2023-03-03T22:13:02.192Z,94335.56
2023-03-03T22:15:33.420Z,94346.22
2023-03-03T22:18:00.903Z,94348.44
2023-03-03T22:20:27.630Z,94350.03
2023-03-03T22:22:54.453Z,94347.03
2023-03-03T22:25:21.114Z,94347.56
2023-03-03T22:27:47.848Z,94352.88
2023-03-03T22:30:15.834Z,94352.88
2023-03-03T22:32:42.594Z,94355.28
2023-03-03T22:35:09.816Z,94347.16
2023-03-03T22:37:36.395Z,94347.22
2023-03-03T22:40:03.542Z,94350.81
2023-03-03T22:42:30.211Z,94347.94
2023-03-03T22:44:56.810Z,94354.41
2023-03-03T22:47:23.577Z,94345.22
2023-03-03T22:49:50.238Z,94351.19
2023-03-03T22:52:16.853Z,94342.88
2023-03-03T22:54:43.657Z,94334.84
2023-03-03T22:57:10.365Z,94349.88
2023-03-03T22:59:36.976Z,94346.38
2023-03-03T23:02:04.076Z,94336.75
2023-03-03T23:04:33.036Z,94343.81
2023-03-03T23:07:00.983Z,94347.00
2023-03-03T23:09:27.637Z,94348.84
2023-03-03T23:11:54.209Z,94341.47
2023-03-03T23:14:20.815Z,94345.50
2023-03-03T23:16:47.598Z,94344.09
2023-03-03T23:19:14.206Z,94337.53
2023-03-03T23:21:41.269Z,94349.28
2023-03-03T23:24:08.224Z,94341.41
2023-03-03T23:26:34.788Z,94340.47
2023-03-03T23:29:01.450Z,94336.66
2023-03-03T23:31:28.080Z,94343.28
2023-03-03T23:33:54.762Z,94335.16
2023-03-03T23:36:21.366Z,94336.59
2023-03-03T23:38:48.062Z,94340.38
2023-03-03T23:41:14.669Z,94345.69
2023-03-03T23:43:41.313Z,94331.31
2023-03-03T23:46:07.956Z,94342.16
2023-03-03T23:48:34.580Z,94338.19
2023-03-03T23:51:02.756Z,94339.94
2023-03-03T23:53:29.442Z,94335.75
2023-03-03T23:55:56.069Z,94343.63
2023-03-03T23:58:22.666Z,94345.13
