createdAt,value
2019-03-15T00:00:58.524Z,5.00
2019-03-15T00:02:04.338Z,7.00
2019-03-15T00:03:07.027Z,7.00
2019-03-15T00:04:09.716Z,5.00
2019-03-15T00:05:12.363Z,5.50
2019-03-15T00:06:15.529Z,5.50
2019-03-15T00:07:19.697Z,6.50
2019-03-15T00:08:22.416Z,6.00
2019-03-15T00:09:25.156Z,8.00
2019-03-15T00:10:27.920Z,5.00
2019-03-15T00:11:31.110Z,6.50
2019-03-15T00:12:33.834Z,7.00
2019-03-15T00:13:36.875Z,6.00
2019-03-15T00:14:40.528Z,5.00
2019-03-15T00:15:43.673Z,7.00
2019-03-15T00:16:46.333Z,7.00
2019-03-15T00:17:50.343Z,5.00
2019-03-15T00:18:53.434Z,5.00
2019-03-15T00:19:58.855Z,5.00
2019-03-15T00:21:01.529Z,7.00
2019-03-15T00:22:06.712Z,7.00
2019-03-15T00:23:09.374Z,7.00
2019-03-15T00:24:12.550Z,7.50
2019-03-15T00:25:18.634Z,5.50
2019-03-15T00:26:24.905Z,5.00
2019-03-15T00:27:27.550Z,6.00
2019-03-15T00:28:30.319Z,5.00
2019-03-15T00:29:35.964Z,6.50
2019-03-15T00:30:38.689Z,5.00
2019-03-15T00:31:43.235Z,6.00
2019-03-15T00:32:46.317Z,7.00
2019-03-15T00:33:48.994Z,9.00
2019-03-15T00:34:52.014Z,7.00
2019-03-15T00:35:54.851Z,8.50
2019-03-15T00:37:00.024Z,5.00
2019-03-15T00:38:02.755Z,8.50
2019-03-15T00:39:05.780Z,7.00
2019-03-15T00:40:08.661Z,7.00
2019-03-15T00:41:20.358Z,7.00
2019-03-15T00:42:23.393Z,7.00
2019-03-15T00:43:26.526Z,7.50
2019-03-15T00:44:29.391Z,7.00
2019-03-15T00:45:35.955Z,7.00
2019-03-15T00:46:38.808Z,8.00
2019-03-15T00:47:41.480Z,9.00
2019-03-15T00:48:44.124Z,5.00
2019-03-15T00:49:47.149Z,5.00
2019-03-15T00:50:50.006Z,9.00
2019-03-15T00:51:53.061Z,8.00
2019-03-15T00:52:55.772Z,5.00
2019-03-15T00:53:58.562Z,7.00
2019-03-15T00:55:01.227Z,7.00
2019-03-15T00:56:05.627Z,5.00
2019-03-15T00:57:08.410Z,7.00
2019-03-15T00:58:11.525Z,7.00
2019-03-15T00:59:15.231Z,9.00
2019-03-15T01:00:17.944Z,7.00
2019-03-15T01:01:21.560Z,7.00
2019-03-15T01:02:24.324Z,8.00
2019-03-15T01:03:27.000Z,7.00
2019-03-15T01:04:30.091Z,7.50
2019-03-15T01:05:32.895Z,9.00
2019-03-15T01:06:36.102Z,7.00
2019-03-15T01:07:38.825Z,7.00
2019-03-15T01:08:41.930Z,7.50
2019-03-15T01:09:44.693Z,9.00
2019-03-15T01:10:47.727Z,9.50
2019-03-15T01:11:51.314Z,9.00
2019-03-15T01:12:55.639Z,7.00
2019-03-15T01:13:58.591Z,10.00
2019-03-15T01:15:04.114Z,7.50
2019-03-15T01:16:06.757Z,7.00
2019-03-15T01:17:09.787Z,8.50
2019-03-15T01:18:12.484Z,8.50
2019-03-15T01:19:15.232Z,7.00
2019-03-15T01:20:17.898Z,7.00
2019-03-15T01:21:20.633Z,8.50
2019-03-15T01:22:23.294Z,9.00
2019-03-15T01:23:26.905Z,7.00
2019-03-15T01:24:29.653Z,9.00
2019-03-15T01:25:32.970Z,11.00
2019-03-15T01:26:35.762Z,6.50
2019-03-15T01:27:38.911Z,7.00
2019-03-15T01:28:41.729Z,11.50
2019-03-15T01:29:45.051Z,7.50
2019-03-15T01:30:47.765Z,7.00
2019-03-15T01:31:50.630Z,7.00
2019-03-15T01:32:53.299Z,7.00
2019-03-15T01:33:55.960Z,8.00
2019-03-15T01:34:58.818Z,7.00
2019-03-15T01:36:01.846Z,9.00
2019-03-15T01:37:04.603Z,7.00
2019-03-15T01:38:07.381Z,7.00
2019-03-15T01:39:10.274Z,7.25
2019-03-15T01:40:12.978Z,7.25
2019-03-15T01:41:15.728Z,5.00
2019-03-15T01:42:20.858Z,9.50
2019-03-15T01:43:23.590Z,8.50
2019-03-15T01:44:26.386Z,10.50
2019-03-15T01:45:29.144Z,6.00
2019-03-15T01:46:32.297Z,11.00
2019-03-15T01:47:34.955Z,7.25
2019-03-15T01:48:41.132Z,9.00
2019-03-15T01:49:44.720Z,7.00
2019-03-15T01:50:48.009Z,9.00
2019-03-15T01:51:50.722Z,8.75
2019-03-15T01:52:53.394Z,8.25
2019-03-15T01:53:56.074Z,9.00
2019-03-15T01:54:59.114Z,7.00
2019-03-15T01:56:02.299Z,9.00
2019-03-15T01:57:05.005Z,7.00
2019-03-15T01:58:08.017Z,7.00
2019-03-15T01:59:10.773Z,7.50
2019-03-15T02:00:15.821Z,10.50
2019-03-15T02:01:20.697Z,9.50
2019-03-15T02:02:23.411Z,9.00
2019-03-15T02:03:26.097Z,7.50
2019-03-15T02:04:29.358Z,7.25
2019-03-15T02:05:32.499Z,8.50
2019-03-15T02:06:35.394Z,13.50
2019-03-15T02:07:40.842Z,8.00
2019-03-15T02:08:43.801Z,5.50
2019-03-15T02:09:46.788Z,8.00
2019-03-15T02:10:49.480Z,9.00
2019-03-15T02:11:52.181Z,9.00
2019-03-15T02:12:54.980Z,8.50
2019-03-15T02:13:58.111Z,11.00
2019-03-15T02:15:01.464Z,11.00
2019-03-15T02:16:04.126Z,7.50
2019-03-15T02:17:06.974Z,10.00
2019-03-15T02:18:09.727Z,8.00
2019-03-15T02:19:12.538Z,11.00
2019-03-15T02:20:15.713Z,10.00
2019-03-15T02:21:18.659Z,8.00
2019-03-15T02:22:21.304Z,9.50
2019-03-15T02:23:23.973Z,8.50
2019-03-15T02:24:27.314Z,10.50
2019-03-15T02:25:30.252Z,11.00
2019-03-15T02:26:33.258Z,9.00
2019-03-15T02:27:36.432Z,10.00
2019-03-15T02:28:39.264Z,10.00
2019-03-15T02:29:41.936Z,9.00
2019-03-15T02:30:44.795Z,10.50
2019-03-15T02:31:47.899Z,9.50
2019-03-15T02:32:50.984Z,10.00
2019-03-15T02:33:53.804Z,11.00
2019-03-15T02:34:56.626Z,11.50
2019-03-15T02:35:59.661Z,11.00
2019-03-15T02:37:02.605Z,10.50
2019-03-15T02:38:05.404Z,11.50
2019-03-15T02:39:08.706Z,12.00
2019-03-15T02:40:12.881Z,11.00
2019-03-15T02:41:18.767Z,9.50
2019-03-15T02:42:21.733Z,11.00
2019-03-15T02:43:24.547Z,10.00
2019-03-15T02:44:27.666Z,9.00
2019-03-15T02:45:31.058Z,12.50
2019-03-15T02:46:33.713Z,9.00
2019-03-15T02:47:36.606Z,10.00
2019-03-15T02:48:40.658Z,11.00
2019-03-15T02:49:43.772Z,10.50
2019-03-15T02:50:46.744Z,9.00
2019-03-15T02:51:50.044Z,11.00
2019-03-15T02:52:53.441Z,7.00
2019-03-15T02:53:56.306Z,10.00
2019-03-15T02:54:59.018Z,9.00
2019-03-15T02:56:01.803Z,11.00
2019-03-15T02:57:09.009Z,11.50
2019-03-15T02:58:11.950Z,11.00
2019-03-15T02:59:14.862Z,14.00
2019-03-15T03:00:18.326Z,11.00
2019-03-15T03:01:21.066Z,7.50
2019-03-15T03:02:24.233Z,9.50
2019-03-15T03:03:27.390Z,11.00
2019-03-15T03:04:30.529Z,8.50
2019-03-15T03:05:34.321Z,11.00
2019-03-15T03:06:37.368Z,10.50
2019-03-15T03:07:40.180Z,12.00
2019-03-15T03:08:43.012Z,12.50
2019-03-15T03:09:46.206Z,10.50
2019-03-15T03:10:49.439Z,9.00
2019-03-15T03:11:52.516Z,7.50
2019-03-15T03:12:55.800Z,11.00
2019-03-15T03:13:58.493Z,9.00
2019-03-15T03:15:01.172Z,8.50
2019-03-15T03:16:04.335Z,11.50
2019-03-15T03:17:07.001Z,9.00
2019-03-15T03:18:09.902Z,12.00
2019-03-15T03:19:12.586Z,7.00
2019-03-15T03:20:15.510Z,13.00
2019-03-15T03:21:18.620Z,5.00
2019-03-15T03:22:21.801Z,11.00
2019-03-15T03:23:24.562Z,9.00
2019-03-15T03:24:27.237Z,9.00
2019-03-15T03:25:29.950Z,9.50
2019-03-15T03:26:32.625Z,8.00
2019-03-15T03:27:35.290Z,7.50
2019-03-15T03:28:38.296Z,7.00
2019-03-15T03:29:41.189Z,13.00
2019-03-15T03:30:45.812Z,7.00
2019-03-15T03:31:48.298Z,9.50
2019-03-15T03:32:51.608Z,10.00
2019-03-15T03:33:54.343Z,8.50
2019-03-15T03:34:57.486Z,11.00
2019-03-15T03:36:00.978Z,10.50
2019-03-15T03:37:03.716Z,7.00
2019-03-15T03:38:07.766Z,9.00
2019-03-15T03:39:10.903Z,6.00
2019-03-15T03:40:13.588Z,9.00
2019-03-15T03:41:16.757Z,11.00
2019-03-15T03:42:19.441Z,8.00
2019-03-15T03:43:22.495Z,7.00
2019-03-15T03:44:25.354Z,10.50
2019-03-15T03:45:28.012Z,9.50
2019-03-15T03:46:30.770Z,7.50
2019-03-15T03:47:33.732Z,8.50
2019-03-15T03:48:36.862Z,8.00
2019-03-15T03:49:39.519Z,7.00
2019-03-15T03:50:42.276Z,6.50
2019-03-15T03:51:45.474Z,7.00
2019-03-15T03:52:48.169Z,7.50
2019-03-15T03:53:51.209Z,7.00
2019-03-15T03:54:54.136Z,9.00
2019-03-15T03:55:57.076Z,6.50
2019-03-15T03:57:00.065Z,10.00
2019-03-15T03:58:02.748Z,9.00
2019-03-15T03:59:05.390Z,7.50
2019-03-15T04:00:09.535Z,7.00
2019-03-15T04:01:12.647Z,9.00
2019-03-15T04:02:15.315Z,7.00
2019-03-15T04:03:18.545Z,10.50
2019-03-15T04:04:21.246Z,7.00
2019-03-15T04:05:24.456Z,10.00
2019-03-15T04:06:27.522Z,7.00
2019-03-15T04:07:30.168Z,8.00
2019-03-15T04:08:33.341Z,12.00
2019-03-15T04:09:36.167Z,10.00
2019-03-15T04:10:39.371Z,9.00
2019-03-15T04:11:54.695Z,7.00
2019-03-15T04:12:46.515Z,9.00
2019-03-15T04:13:49.238Z,7.00
2019-03-15T04:14:52.146Z,10.50
2019-03-15T04:15:54.870Z,7.00
2019-03-15T04:16:57.591Z,9.50
2019-03-15T04:18:00.355Z,7.00
2019-03-15T04:19:03.062Z,7.00
2019-03-15T04:20:05.745Z,5.50
2019-03-15T04:21:08.496Z,7.00
2019-03-15T04:22:11.229Z,9.00
2019-03-15T04:23:14.260Z,8.00
2019-03-15T04:24:16.984Z,5.50
2019-03-15T04:25:20.766Z,6.50
2019-03-15T04:26:23.872Z,7.00
2019-03-15T04:27:26.537Z,5.50
2019-03-15T04:28:29.859Z,11.00
2019-03-15T04:29:34.730Z,7.00
2019-03-15T04:30:37.489Z,9.00
2019-03-15T04:31:40.690Z,11.50
2019-03-15T04:32:44.251Z,9.00
2019-03-15T04:33:47.491Z,7.50
2019-03-15T04:34:50.298Z,9.00
2019-03-15T04:35:53.272Z,5.50
2019-03-15T04:36:55.941Z,8.50
2019-03-15T04:37:58.653Z,9.00
2019-03-15T04:39:01.530Z,9.50
2019-03-15T04:40:04.496Z,10.50
2019-03-15T04:41:07.190Z,8.50
2019-03-15T04:42:10.133Z,8.00
2019-03-15T04:43:12.877Z,6.00
2019-03-15T04:44:16.163Z,10.00
2019-03-15T04:45:20.779Z,10.50
2019-03-15T04:46:23.511Z,8.50
2019-03-15T04:47:26.514Z,9.50
2019-03-15T04:48:29.853Z,7.00
2019-03-15T04:49:32.505Z,7.00
2019-03-15T04:50:35.277Z,9.00
2019-03-15T04:51:40.989Z,7.00
2019-03-15T04:52:43.669Z,7.50
2019-03-15T04:53:46.381Z,8.50
2019-03-15T04:54:49.483Z,10.00
2019-03-15T04:55:52.386Z,9.00
2019-03-15T04:56:55.061Z,7.00
2019-03-15T04:57:57.736Z,7.00
2019-03-15T04:59:00.419Z,6.00
2019-03-15T05:00:03.119Z,7.00
2019-03-15T05:01:06.569Z,5.00
2019-03-15T05:02:11.246Z,7.50
2019-03-15T05:03:13.910Z,7.00
2019-03-15T05:04:16.628Z,5.00
2019-03-15T05:05:19.263Z,7.00
2019-03-15T05:06:22.032Z,7.00
2019-03-15T05:07:24.986Z,5.00
2019-03-15T05:08:27.763Z,7.00
2019-03-15T05:09:30.439Z,9.00
2019-03-15T05:10:33.108Z,4.00
2019-03-15T05:11:35.850Z,7.00
2019-03-15T05:12:38.760Z,5.00
2019-03-15T05:13:46.576Z,6.50
2019-03-15T05:14:51.119Z,8.00
2019-03-15T05:15:55.473Z,5.00
2019-03-15T05:16:58.321Z,7.00
2019-03-15T05:18:01.090Z,5.00
2019-03-15T05:19:05.323Z,7.50
2019-03-15T05:20:08.485Z,5.50
2019-03-15T05:21:12.690Z,5.00
2019-03-15T05:22:15.511Z,7.00
2019-03-15T05:23:21.172Z,7.00
2019-03-15T05:24:25.008Z,9.00
2019-03-15T05:25:29.971Z,5.00
2019-03-15T05:26:34.949Z,9.00
2019-03-15T05:27:40.361Z,5.00
2019-03-15T05:28:44.972Z,5.00
2019-03-15T05:29:47.694Z,5.50
2019-03-15T05:30:51.731Z,8.00
2019-03-15T05:31:54.412Z,8.00
2019-03-15T05:32:57.468Z,7.00
2019-03-15T05:34:00.357Z,5.00
2019-03-15T05:35:03.111Z,5.00
2019-03-15T05:36:05.873Z,5.00
2019-03-15T05:37:08.593Z,8.00
2019-03-15T05:38:14.457Z,9.00
2019-03-15T05:39:17.765Z,7.00
2019-03-15T05:40:20.916Z,5.00
2019-03-15T05:41:23.674Z,6.50
2019-03-15T05:42:26.346Z,7.00
2019-03-15T05:43:29.241Z,5.00
2019-03-15T05:44:32.943Z,5.00
2019-03-15T05:45:35.964Z,5.00
2019-03-15T05:46:39.513Z,7.00
2019-03-15T05:47:42.612Z,5.00
2019-03-15T05:48:46.907Z,7.00
2019-03-15T05:49:49.584Z,5.00
2019-03-15T05:50:52.299Z,7.00
2019-03-15T05:51:55.422Z,6.00
2019-03-15T05:52:58.096Z,5.00
2019-03-15T05:54:00.652Z,6.00
2019-03-15T05:55:03.416Z,5.00
2019-03-15T05:56:08.583Z,4.00
2019-03-15T05:57:15.428Z,8.50
2019-03-15T05:58:21.677Z,5.00
2019-03-15T05:59:23.060Z,9.00
2019-03-15T06:00:25.755Z,7.50
2019-03-15T06:01:28.629Z,7.50
2019-03-15T06:02:31.323Z,7.00
2019-03-15T06:03:47.417Z,7.00
2019-03-15T06:04:41.693Z,7.00
2019-03-15T06:05:44.379Z,6.00
2019-03-15T06:06:47.643Z,3.00
2019-03-15T06:07:50.395Z,5.00
2019-03-15T06:08:53.037Z,7.00
2019-03-15T06:09:55.777Z,5.00
2019-03-15T06:10:58.585Z,5.00
2019-03-15T06:12:01.268Z,5.00
2019-03-15T06:13:03.946Z,7.00
2019-03-15T06:14:06.673Z,5.00
2019-03-15T06:15:13.700Z,8.00
2019-03-15T06:16:20.883Z,5.50
2019-03-15T06:17:23.620Z,8.00
2019-03-15T06:18:29.175Z,5.00
2019-03-15T06:19:31.889Z,7.50
2019-03-15T06:20:34.725Z,7.50
2019-03-15T06:21:37.589Z,7.00
2019-03-15T06:22:40.873Z,7.00
2019-03-15T06:23:44.044Z,5.00
2019-03-15T06:24:47.048Z,5.50
2019-03-15T06:25:49.707Z,7.00
2019-03-15T06:26:52.403Z,6.00
2019-03-15T06:27:55.146Z,7.50
2019-03-15T06:29:01.809Z,5.00
2019-03-15T06:30:04.577Z,4.50
2019-03-15T06:44:04.192Z,7.50
2019-03-15T06:45:07.631Z,6.50
2019-03-15T06:46:10.484Z,5.00
2019-03-15T06:47:13.360Z,7.00
2019-03-15T06:48:16.229Z,7.00
2019-03-15T06:49:19.719Z,5.00
2019-03-15T06:50:23.695Z,7.00
2019-03-15T06:51:27.269Z,9.00
2019-03-15T06:52:32.211Z,8.50
2019-03-15T06:53:35.391Z,6.50
2019-03-15T06:54:38.066Z,7.00
2019-03-15T06:55:41.445Z,9.00
2019-03-15T06:56:44.538Z,6.50
2019-03-15T06:57:47.237Z,7.00
2019-03-15T06:58:53.095Z,6.00
2019-03-15T06:59:59.373Z,7.00
2019-03-15T07:01:00.666Z,5.50
2019-03-15T07:02:03.786Z,7.50
2019-03-15T07:03:13.665Z,8.00
2019-03-15T07:04:19.311Z,7.00
2019-03-15T07:05:23.691Z,9.00
2019-03-15T07:06:28.786Z,11.00
2019-03-15T07:07:32.181Z,8.50
2019-03-15T07:08:35.238Z,6.00
2019-03-15T07:09:40.188Z,9.00
2019-03-15T07:10:44.318Z,7.00
2019-03-15T07:11:47.138Z,7.00
2019-03-15T07:12:49.939Z,9.00
2019-03-15T07:13:53.324Z,7.00
2019-03-15T07:14:56.190Z,7.00
2019-03-15T07:15:59.259Z,6.50
2019-03-15T07:17:08.769Z,6.00
2019-03-15T07:18:12.646Z,7.00
2019-03-15T07:19:25.627Z,7.50
2019-03-15T07:20:21.240Z,9.00
2019-03-15T07:21:24.955Z,8.50
2019-03-15T07:22:27.951Z,9.00
2019-03-15T07:23:30.628Z,8.50
2019-03-15T07:24:36.309Z,9.00
2019-03-15T07:25:41.088Z,6.00
2019-03-15T07:26:44.020Z,8.00
2019-03-15T07:27:46.878Z,6.50
2019-03-15T07:28:49.585Z,5.50
2019-03-15T07:29:52.441Z,10.00
2019-03-15T07:30:55.348Z,7.00
2019-03-15T07:31:58.722Z,9.00
2019-03-15T07:33:03.012Z,9.00
2019-03-15T07:34:13.504Z,6.00
2019-03-15T07:35:16.110Z,7.00
2019-03-15T07:36:18.828Z,6.50
2019-03-15T07:37:21.803Z,5.50
2019-03-15T07:38:26.935Z,7.00
2019-03-15T07:39:29.890Z,8.00
2019-03-15T07:40:32.599Z,7.00
2019-03-15T07:41:36.484Z,5.00
2019-03-15T07:42:39.345Z,5.50
2019-03-15T07:43:42.625Z,10.00
2019-03-15T07:44:48.800Z,6.00
2019-03-15T07:45:53.012Z,7.00
2019-03-15T07:46:55.776Z,7.50
2019-03-15T07:47:58.808Z,7.00
2019-03-15T07:49:04.532Z,6.00
2019-03-15T07:50:07.702Z,5.50
2019-03-15T07:51:10.531Z,6.00
2019-03-15T07:52:13.203Z,7.50
2019-03-15T07:53:16.014Z,7.00
2019-03-15T07:54:18.859Z,8.00
2019-03-15T07:55:22.214Z,7.00
2019-03-15T07:56:28.683Z,7.00
2019-03-15T07:57:31.448Z,7.00
2019-03-15T07:58:34.256Z,7.50
2019-03-15T07:59:37.188Z,5.50
2019-03-15T08:00:42.406Z,5.50
2019-03-15T08:01:45.781Z,5.00
2019-03-15T08:02:49.094Z,5.00
2019-03-15T08:03:52.055Z,5.00
2019-03-15T08:04:54.902Z,5.50
2019-03-15T08:05:57.770Z,8.00
2019-03-15T08:07:00.722Z,5.50
2019-03-15T08:08:03.521Z,7.00
2019-03-15T08:09:08.098Z,6.00
2019-03-15T08:10:10.944Z,7.00
2019-03-15T08:11:13.875Z,10.50
2019-03-15T08:12:17.190Z,5.00
2019-03-15T08:13:20.061Z,6.00
2019-03-15T08:14:23.335Z,7.00
2019-03-15T08:15:26.629Z,7.00
2019-03-15T08:16:29.563Z,6.50
2019-03-15T08:17:32.698Z,7.00
2019-03-15T08:18:35.554Z,7.00
2019-03-15T08:19:38.593Z,5.00
2019-03-15T08:20:44.437Z,7.00
2019-03-15T08:21:49.765Z,5.00
2019-03-15T08:22:55.157Z,5.50
2019-03-15T08:24:04.437Z,6.50
2019-03-15T08:25:07.160Z,5.00
2019-03-15T08:26:09.924Z,7.00
2019-03-15T08:27:15.943Z,6.50
2019-03-15T08:28:17.526Z,6.50
2019-03-15T08:29:23.428Z,4.50
2019-03-15T08:30:26.685Z,5.00
2019-03-15T08:31:29.373Z,6.50
2019-03-15T08:32:36.223Z,7.00
2019-03-15T08:33:41.557Z,7.00
2019-03-15T08:34:44.843Z,7.00
2019-03-15T08:35:48.058Z,5.00
2019-03-15T08:36:50.826Z,7.00
2019-03-15T08:37:54.039Z,9.00
2019-03-15T08:38:57.009Z,5.00
2019-03-15T08:39:59.684Z,9.00
2019-03-15T08:41:03.247Z,4.50
2019-03-15T08:42:05.913Z,3.50
2019-03-15T08:43:08.815Z,5.50
2019-03-15T08:44:11.691Z,8.00
2019-03-15T08:45:14.908Z,5.00
2019-03-15T08:46:18.709Z,7.00
2019-03-15T08:47:26.107Z,3.00
2019-03-15T08:48:31.883Z,3.00
2019-03-15T08:49:34.041Z,3.00
2019-03-15T08:50:37.517Z,3.00
2019-03-15T08:51:40.317Z,5.00
2019-03-15T08:52:48.205Z,5.00
2019-03-15T08:53:55.142Z,4.50
2019-03-15T08:55:05.122Z,7.00
2019-03-15T08:56:06.900Z,5.00
2019-03-15T08:57:09.879Z,5.00
2019-03-15T08:58:21.661Z,6.50
2019-03-15T08:59:28.004Z,5.00
2019-03-15T09:00:30.935Z,3.50
2019-03-15T09:01:33.830Z,3.50
2019-03-15T09:02:36.795Z,3.00
2019-03-15T09:03:40.712Z,5.50
2019-03-15T09:04:45.645Z,5.00
2019-03-15T09:05:50.057Z,4.50
2019-03-15T09:06:55.478Z,4.00
2019-03-15T09:08:01.457Z,2.50
2019-03-15T09:09:05.061Z,5.00
2019-03-15T09:10:21.340Z,4.00
2019-03-15T09:11:15.533Z,3.00
2019-03-15T09:12:18.295Z,3.50
2019-03-15T09:13:21.619Z,3.00
2019-03-15T09:14:24.559Z,5.00
2019-03-15T09:15:30.981Z,5.00
2019-03-15T09:16:34.503Z,3.00
2019-03-15T09:17:37.406Z,4.50
2019-03-15T09:18:40.264Z,3.00
2019-03-15T09:19:49.422Z,7.00
2019-03-15T09:20:52.225Z,3.00
2019-03-15T09:21:55.512Z,4.00
2019-03-15T09:22:58.811Z,3.00
2019-03-15T09:24:01.605Z,3.00
2019-03-15T09:25:18.194Z,3.50
2019-03-15T09:26:10.550Z,5.00
2019-03-15T09:27:15.156Z,5.00
2019-03-15T09:28:18.039Z,3.50
2019-03-15T09:29:25.975Z,6.50
2019-03-15T09:30:30.566Z,3.00
2019-03-15T09:31:47.807Z,3.00
2019-03-15T09:32:48.055Z,5.00
2019-03-15T09:33:50.787Z,3.00
2019-03-15T09:34:55.734Z,3.00
2019-03-15T09:35:58.234Z,3.00
2019-03-15T09:37:01.113Z,4.00
2019-03-15T09:38:04.032Z,3.50
2019-03-15T09:39:08.463Z,4.50
2019-03-15T09:40:11.187Z,3.50
2019-03-15T09:41:31.432Z,3.00
2019-03-15T09:42:30.602Z,3.00
2019-03-15T09:43:36.353Z,3.00
2019-03-15T09:44:39.245Z,4.00
2019-03-15T09:45:42.135Z,3.00
2019-03-15T09:46:45.078Z,3.00
2019-03-15T09:47:49.660Z,3.00
2019-03-15T09:48:53.629Z,2.00
2019-03-15T09:49:56.390Z,2.50
2019-03-15T09:50:59.706Z,4.00
2019-03-15T09:52:02.457Z,5.00
2019-03-15T09:53:06.268Z,1.50
2019-03-15T09:54:10.395Z,1.00
2019-03-15T09:55:13.679Z,3.00
2019-03-15T09:56:20.550Z,3.00
2019-03-15T09:57:25.062Z,2.00
2019-03-15T09:58:31.034Z,3.00
2019-03-15T09:59:35.664Z,3.00
2019-03-15T10:00:45.682Z,3.00
2019-03-15T10:01:48.406Z,3.50
2019-03-15T10:02:51.222Z,2.00
2019-03-15T10:03:57.347Z,1.00
2019-03-15T10:05:10.205Z,1.00
2019-03-15T10:06:14.983Z,2.00
2019-03-15T10:07:17.103Z,2.50
2019-03-15T10:08:23.767Z,2.50
2019-03-15T10:09:27.128Z,1.00
2019-03-15T10:10:29.974Z,1.00
2019-03-15T10:11:33.249Z,1.00
2019-03-15T10:12:36.838Z,1.00
2019-03-15T10:13:39.801Z,1.00
2019-03-15T10:14:42.648Z,1.00
2019-03-15T10:15:45.617Z,1.00
2019-03-15T10:16:48.434Z,2.50
2019-03-15T10:17:51.240Z,1.00
2019-03-15T10:18:54.512Z,1.00
2019-03-15T10:20:03.751Z,3.00
2019-03-15T10:21:09.360Z,1.00
2019-03-15T10:22:12.440Z,1.00
2019-03-15T10:23:20.817Z,1.00
2019-03-15T10:24:23.660Z,1.00
2019-03-15T10:25:26.933Z,1.00
2019-03-15T10:26:29.602Z,1.00
2019-03-15T10:27:33.330Z,1.00
2019-03-15T10:28:36.192Z,1.00
2019-03-15T10:29:39.710Z,1.00
2019-03-15T10:30:42.593Z,1.00
2019-03-15T10:33:10.123Z,1.00
2019-03-15T10:34:13.336Z,3.00
2019-03-15T10:35:16.425Z,1.00
2019-03-15T10:36:22.447Z,3.00
2019-03-15T10:37:25.362Z,1.00
2019-03-15T10:38:28.514Z,1.00
2019-03-15T10:39:31.368Z,1.00
2019-03-15T10:40:34.117Z,1.00
2019-03-15T10:41:38.244Z,1.50
2019-03-15T10:45:17.751Z,1.00
2019-03-15T10:46:24.364Z,3.00
2019-03-15T10:47:27.214Z,1.00
2019-03-15T10:48:32.080Z,1.00
2019-03-15T10:49:34.973Z,1.50
2019-03-15T10:50:38.270Z,1.00
2019-03-15T10:51:46.855Z,1.50
2019-03-15T10:52:53.963Z,1.00
2019-03-15T10:54:04.895Z,1.00
2019-03-15T10:55:08.153Z,1.50
2019-03-15T10:56:15.852Z,2.00
2019-03-15T10:57:19.995Z,1.00
2019-03-15T10:58:24.374Z,1.00
2019-03-15T10:59:27.725Z,3.00
2019-03-15T11:00:32.505Z,1.00
2019-03-15T11:01:35.254Z,1.00
2019-03-15T11:02:37.950Z,3.00
2019-03-15T11:03:42.843Z,1.00
2019-03-15T11:04:45.379Z,3.00
2019-03-15T11:05:55.880Z,1.00
2019-03-15T11:07:00.732Z,1.00
2019-03-15T11:08:03.697Z,1.00
2019-03-15T11:09:06.500Z,1.00
2019-03-15T11:10:09.465Z,3.00
2019-03-15T11:11:15.458Z,1.50
2019-03-15T11:12:18.513Z,1.00
2019-03-15T11:13:21.344Z,1.00
2019-03-15T11:14:24.394Z,3.00
2019-03-15T11:15:27.332Z,3.00
2019-03-15T11:16:30.521Z,1.00
2019-03-15T11:17:33.483Z,1.00
2019-03-15T11:18:39.433Z,1.00
2019-03-15T11:19:43.744Z,1.00
2019-03-15T11:20:47.104Z,1.00
2019-03-15T11:21:49.924Z,1.00
2019-03-15T11:22:57.894Z,1.00
2019-03-15T11:24:00.652Z,3.00
2019-03-15T11:25:06.362Z,1.00
2019-03-15T11:26:13.912Z,1.00
2019-03-15T11:27:13.626Z,1.00
2019-03-15T11:28:16.629Z,1.00
2019-03-15T11:29:19.667Z,1.00
2019-03-15T11:42:52.192Z,1.00
2019-03-15T11:43:55.393Z,1.00
2019-03-15T11:44:58.358Z,3.00
2019-03-15T11:46:01.303Z,2.00
2019-03-15T11:47:07.060Z,1.50
2019-03-15T11:48:09.957Z,3.00
2019-03-15T11:49:16.694Z,3.00
2019-03-15T11:50:19.626Z,3.00
2019-03-15T11:51:22.548Z,3.00
2019-03-15T11:52:25.929Z,2.00
2019-03-15T11:53:31.399Z,1.00
2019-03-15T11:54:35.049Z,1.00
2019-03-15T11:55:37.969Z,2.50
2019-03-15T11:56:40.619Z,2.50
2019-03-15T11:57:43.507Z,1.00
2019-03-15T11:58:46.422Z,3.50
2019-03-15T11:59:49.455Z,1.50
2019-03-15T12:00:52.269Z,1.00
2019-03-15T12:02:04.105Z,2.00
2019-03-15T12:03:05.174Z,3.00
2019-03-15T12:04:08.361Z,2.50
2019-03-15T12:05:11.235Z,2.00
2019-03-15T12:06:14.488Z,2.00
2019-03-15T12:07:17.751Z,1.00
2019-03-15T12:08:25.877Z,1.00
2019-03-15T12:09:32.146Z,1.00
2019-03-15T12:10:34.814Z,1.00
2019-03-15T12:11:39.948Z,1.00
2019-03-15T12:12:42.964Z,1.00
2019-03-15T12:13:48.437Z,3.00
2019-03-15T12:14:55.903Z,1.00
2019-03-15T12:16:01.256Z,1.00
2019-03-15T12:17:05.570Z,1.00
2019-03-15T12:18:08.815Z,2.50
2019-03-15T12:19:12.374Z,2.50
2019-03-15T12:20:15.094Z,1.00
2019-03-15T12:21:18.657Z,1.00
2019-03-15T12:22:22.406Z,3.50
2019-03-15T12:23:27.859Z,3.00
2019-03-15T12:24:30.618Z,1.00
2019-03-15T12:25:33.713Z,2.50
2019-03-15T12:26:40.571Z,3.00
2019-03-15T12:27:41.181Z,1.00
2019-03-15T12:28:43.881Z,1.00
2019-03-15T12:29:46.571Z,1.50
2019-03-15T12:30:50.026Z,1.50
2019-03-15T12:31:52.872Z,1.00
2019-03-15T12:32:55.560Z,3.00
2019-03-15T12:34:00.318Z,3.00
2019-03-15T12:35:03.094Z,2.00
2019-03-15T12:36:06.266Z,2.00
2019-03-15T12:37:10.020Z,3.50
2019-03-15T12:38:15.241Z,1.00
2019-03-15T12:39:19.445Z,3.00
2019-03-15T12:40:22.388Z,3.00
2019-03-15T12:41:25.116Z,2.00
2019-03-15T12:42:27.827Z,2.50
2019-03-15T12:43:30.618Z,1.00
2019-03-15T12:44:35.915Z,3.00
2019-03-15T12:45:38.863Z,1.50
2019-03-15T12:46:45.334Z,1.00
2019-03-15T12:47:48.328Z,3.00
2019-03-15T12:48:51.099Z,3.00
2019-03-15T12:49:54.482Z,3.00
2019-03-15T12:51:04.721Z,5.00
2019-03-15T12:52:12.112Z,3.00
2019-03-15T12:53:15.153Z,3.00
2019-03-15T12:54:20.564Z,3.00
2019-03-15T12:55:26.255Z,5.00
2019-03-15T12:56:29.106Z,5.00
2019-03-15T12:57:32.021Z,4.00
2019-03-15T12:58:34.928Z,5.00
2019-03-15T12:59:37.770Z,3.00
2019-03-15T13:00:53.674Z,3.00
2019-03-15T13:01:56.966Z,4.00
2019-03-15T13:03:00.278Z,3.00
2019-03-15T13:04:03.307Z,3.00
2019-03-15T13:05:08.173Z,3.00
2019-03-15T13:06:13.916Z,3.00
2019-03-15T13:07:21.901Z,4.50
2019-03-15T13:08:27.656Z,5.00
2019-03-15T13:09:31.161Z,4.00
2019-03-15T13:10:34.189Z,3.00
2019-03-15T13:11:38.439Z,5.00
2019-03-15T13:12:41.377Z,4.50
2019-03-15T13:13:44.782Z,5.00
2019-03-15T13:14:47.780Z,5.00
2019-03-15T13:15:51.836Z,3.50
2019-03-15T13:16:54.586Z,5.00
2019-03-15T13:17:57.704Z,5.00
2019-03-15T13:19:01.087Z,6.00
2019-03-15T13:20:06.138Z,5.00
2019-03-15T13:21:09.280Z,5.00
2019-03-15T13:22:18.092Z,6.00
2019-03-15T13:23:25.699Z,6.00
2019-03-15T13:24:28.423Z,5.75
2019-03-15T13:25:34.201Z,5.50
2019-03-15T13:26:37.364Z,5.25
2019-03-15T13:27:40.402Z,6.00
2019-03-15T13:28:43.866Z,5.75
2019-03-15T13:29:46.700Z,5.00
2019-03-15T13:30:49.638Z,5.00
2019-03-15T13:31:52.680Z,6.00
2019-03-15T13:33:01.065Z,5.00
2019-03-15T13:34:03.872Z,5.00
2019-03-15T13:35:07.860Z,6.00
2019-03-15T13:36:15.425Z,4.00
2019-03-15T13:37:18.331Z,6.00
2019-03-15T13:38:21.527Z,4.50
2019-03-15T13:39:29.024Z,5.25
2019-03-15T13:40:31.809Z,6.00
2019-03-15T13:41:36.822Z,6.00
2019-03-15T13:42:39.651Z,5.75
2019-03-15T13:43:42.795Z,6.00
2019-03-15T13:44:46.052Z,5.00
2019-03-15T13:45:49.379Z,8.00
2019-03-15T13:46:53.414Z,5.00
2019-03-15T13:47:56.320Z,5.50
2019-03-15T13:48:59.461Z,5.75
2019-03-15T13:50:04.080Z,5.75
2019-03-15T13:51:12.857Z,6.00
2019-03-15T13:52:15.691Z,6.00
2019-03-15T13:53:20.384Z,8.00
2019-03-15T13:54:23.185Z,5.75
2019-03-15T13:55:28.158Z,5.00
2019-03-15T13:56:31.110Z,7.00
2019-03-15T13:57:34.409Z,5.25
2019-03-15T13:58:37.283Z,5.00
2019-03-15T13:59:40.003Z,6.00
2019-03-15T14:00:42.986Z,5.75
2019-03-15T14:01:46.287Z,6.00
2019-03-15T14:02:51.267Z,6.00
2019-03-15T14:03:53.978Z,6.00
2019-03-15T14:04:59.696Z,6.00
2019-03-15T14:06:02.523Z,5.75
2019-03-15T14:07:05.232Z,5.25
2019-03-15T14:08:12.045Z,6.50
2019-03-15T14:09:12.969Z,7.50
2019-03-15T14:10:20.822Z,7.00
2019-03-15T14:11:23.749Z,7.00
2019-03-15T14:12:26.848Z,5.25
2019-03-15T14:13:29.571Z,8.00
2019-03-15T14:14:32.320Z,5.50
2019-03-15T14:15:35.385Z,6.50
2019-03-15T14:16:38.256Z,8.00
2019-03-15T14:17:40.995Z,5.50
2019-03-15T14:18:45.430Z,7.00
2019-03-15T14:19:51.701Z,5.25
2019-03-15T14:20:54.695Z,10.00
2019-03-15T14:21:57.813Z,6.00
2019-03-15T14:23:06.007Z,6.00
2019-03-15T14:24:12.007Z,8.00
2019-03-15T14:25:14.901Z,6.75
2019-03-15T14:26:17.994Z,8.50
2019-03-15T14:27:32.579Z,8.00
2019-03-15T14:28:26.097Z,8.00
2019-03-15T14:29:31.768Z,8.00
2019-03-15T14:30:34.750Z,6.25
2019-03-15T14:31:41.422Z,10.00
2019-03-15T14:32:45.386Z,5.75
2019-03-15T14:33:48.672Z,6.00
2019-03-15T14:35:01.225Z,6.00
2019-03-15T14:36:06.350Z,6.00