createdAt,value
2022-11-14T00:00:39.803Z,95529.5
2022-11-14T00:01:42.009Z,95532.9
2022-11-14T00:02:44.796Z,95533.2
2022-11-14T00:03:47.225Z,95539.5
2022-11-14T00:04:49.421Z,95541.9
2022-11-14T00:05:51.607Z,95538.7
2022-11-14T00:06:54.243Z,95541.7
2022-11-14T00:07:56.700Z,95539.6
2022-11-14T00:08:58.919Z,95539.6
2022-11-14T00:10:01.140Z,95537.5
2022-11-14T00:11:03.061Z,95533.2
2022-11-14T00:12:05.269Z,95533.7
2022-11-14T00:13:07.461Z,95527.5
2022-11-14T00:14:09.924Z,95526.9
2022-11-14T00:15:12.403Z,95520.6
2022-11-14T00:16:15.134Z,95521.4
2022-11-14T00:17:17.622Z,95516.9
2022-11-14T00:18:20.093Z,95514.9
2022-11-14T00:19:22.685Z,95514.9
2022-11-14T00:20:24.597Z,95511.8
2022-11-14T00:21:27.071Z,95511.3
2022-11-14T00:22:29.655Z,95507.2
2022-11-14T00:23:31.687Z,95501.9
2022-11-14T00:24:33.611Z,95499.6
2022-11-14T00:25:35.537Z,95497.8
2022-11-14T00:26:37.170Z,95499.7
2022-11-14T00:27:39.651Z,95491.9
2022-11-14T00:28:42.121Z,95489.1
2022-11-14T00:29:44.619Z,95485.2
2022-11-14T00:30:46.538Z,95488.6
2022-11-14T00:31:48.959Z,95488.2
2022-11-14T00:32:51.239Z,95483.7
2022-11-14T00:33:53.464Z,95482.7
2022-11-14T00:34:56.044Z,95483.6
2022-11-14T00:35:58.522Z,95478.3
2022-11-14T00:37:00.719Z,95483.3
2022-11-14T00:38:02.766Z,95484.3
2022-11-14T00:39:05.092Z,95481.7
2022-11-14T00:40:07.306Z,95479.5
2022-11-14T00:41:09.247Z,95479.2
2022-11-14T00:42:11.707Z,95481.5
2022-11-14T00:43:13.908Z,95484.7
2022-11-14T00:44:16.093Z,95485.4
2022-11-14T00:45:18.678Z,95485.4
2022-11-14T00:46:20.854Z,95483.7
2022-11-14T00:47:23.563Z,95486.5
2022-11-14T00:48:25.758Z,95487.6
2022-11-14T00:49:28.275Z,95494.2
2022-11-14T00:50:30.594Z,95500
2022-11-14T00:51:32.779Z,95507
2022-11-14T00:52:34.968Z,95511.8
2022-11-14T00:53:37.290Z,95519
2022-11-14T00:54:39.602Z,95521.2
2022-11-14T00:55:42.068Z,95526.5
2022-11-14T00:56:43.982Z,95525.4
2022-11-14T00:57:45.337Z,95524.6
2022-11-14T00:58:47.528Z,95521
2022-11-14T00:59:50.001Z,95517.3
2022-11-14T01:00:52.486Z,95516.5
2022-11-14T01:03:00.331Z,95515.8
2022-11-14T01:04:02.254Z,95513.2
2022-11-14T01:05:04.729Z,95516.7
2022-11-14T01:06:07.103Z,95518.4
2022-11-14T01:07:09.343Z,95518.2
2022-11-14T01:08:11.554Z,95520.8
2022-11-14T01:09:14.100Z,95520.8
2022-11-14T01:10:16.498Z,95517.7
2022-11-14T01:11:18.693Z,95521.7
2022-11-14T01:12:20.902Z,95519
2022-11-14T01:13:23.367Z,95524.3
2022-11-14T01:14:25.576Z,95524.1
2022-11-14T01:15:28.046Z,95523.5
2022-11-14T01:16:30.524Z,95525.6
2022-11-14T01:17:32.996Z,95525.5
2022-11-14T01:18:35.701Z,95527.7
2022-11-14T01:19:37.890Z,95522.9
2022-11-14T01:20:40.366Z,95524.5
2022-11-14T01:21:42.876Z,95524.3
2022-11-14T01:22:45.117Z,95524.5
2022-11-14T01:23:47.624Z,95519.7
2022-11-14T01:24:49.668Z,95519.3
2022-11-14T01:25:52.252Z,95513
2022-11-14T01:26:54.744Z,95515.8
2022-11-14T01:27:57.220Z,95512.8
2022-11-14T01:28:59.150Z,95511.5
2022-11-14T01:30:01.348Z,95512.7
2022-11-14T01:31:03.833Z,95518.7
2022-11-14T01:32:06.031Z,95523.1
2022-11-14T01:33:08.506Z,95527.8
2022-11-14T01:34:11.120Z,95531.2
2022-11-14T01:35:13.597Z,95534.8
2022-11-14T01:36:15.785Z,95535.1
2022-11-14T01:37:18.370Z,95528.8
2022-11-14T01:38:20.564Z,95527.8
2022-11-14T01:39:23.037Z,95524.9
2022-11-14T01:40:25.345Z,95526.3
2022-11-14T01:41:27.937Z,95527.5
2022-11-14T01:42:30.416Z,95525.6
2022-11-14T01:43:32.349Z,95526.2
2022-11-14T01:44:33.976Z,95525
2022-11-14T01:45:36.178Z,95523.3
2022-11-14T01:46:38.650Z,95524.1
2022-11-14T01:47:40.833Z,95523.9
2022-11-14T01:48:43.022Z,95521.5
2022-11-14T01:49:45.436Z,95521.9
2022-11-14T01:50:47.637Z,95514.9
2022-11-14T01:51:49.836Z,95515.1
2022-11-14T01:52:52.433Z,95510.4
2022-11-14T01:53:54.647Z,95508.9
2022-11-14T01:54:57.120Z,95508.9
2022-11-14T01:55:59.458Z,95503.8
2022-11-14T01:57:02.087Z,95500.6
2022-11-14T01:58:04.561Z,95500.3
2022-11-14T01:59:06.768Z,95499.6
2022-11-14T02:00:08.406Z,95496
2022-11-14T02:01:10.876Z,95491.1
2022-11-14T02:02:13.447Z,95491.2
2022-11-14T02:03:15.935Z,95492
2022-11-14T02:04:18.403Z,95487.6
2022-11-14T02:05:22.906Z,95486.7
2022-11-14T02:06:25.385Z,95489.1
2022-11-14T02:07:28.302Z,95485.7
2022-11-14T02:08:32.072Z,95483.3
2022-11-14T02:09:34.612Z,95481.8
2022-11-14T02:10:36.806Z,95477.3
2022-11-14T02:11:39.123Z,95477.7
2022-11-14T02:12:41.146Z,95477.3
2022-11-14T02:13:42.787Z,95472.5
2022-11-14T02:14:45.276Z,95470.4
2022-11-14T02:15:47.801Z,95469
2022-11-14T02:17:54.987Z,95481.6
2022-11-14T02:18:57.460Z,95482
2022-11-14T02:21:05.144Z,95479.3
2022-11-14T02:22:07.624Z,95481.7
2022-11-14T02:23:09.820Z,95482.4
2022-11-14T02:24:12.527Z,95478.6
2022-11-14T02:25:15.006Z,95474.7
2022-11-14T02:26:17.480Z,95477.3
2022-11-14T02:27:19.789Z,95474
2022-11-14T02:28:22.376Z,95472
2022-11-14T02:29:24.862Z,95474.7
2022-11-14T02:30:27.367Z,95471.9
2022-11-14T02:31:29.285Z,95476.4
2022-11-14T02:33:36.747Z,95476.2
2022-11-14T02:34:38.655Z,95465.6
2022-11-14T02:35:40.559Z,95467.7
2022-11-14T02:36:43.261Z,95468.6
2022-11-14T02:37:45.448Z,95463.3
2022-11-14T02:38:47.925Z,95460.6
2022-11-14T02:39:50.221Z,95456.9
2022-11-14T02:40:52.695Z,95458.7
2022-11-14T02:41:54.608Z,95456.6
2022-11-14T02:42:57.187Z,95455.3
2022-11-14T02:43:59.765Z,95457.2
2022-11-14T02:45:01.692Z,95452.7
2022-11-14T02:47:09.145Z,95458.9
2022-11-14T02:48:11.675Z,95461.1
2022-11-14T02:49:14.501Z,95470.4
2022-11-14T02:50:16.722Z,95472.4
2022-11-14T02:51:18.893Z,95474.9
2022-11-14T02:52:21.331Z,95475
2022-11-14T02:53:23.809Z,95477.9
2022-11-14T02:54:26.005Z,95472.4
2022-11-14T02:55:28.005Z,95474.2
2022-11-14T02:56:29.929Z,95464.6
2022-11-14T02:57:32.123Z,95469.3
2022-11-14T02:58:34.915Z,95466.2
2022-11-14T02:59:37.485Z,95461.8
2022-11-14T03:01:45.386Z,95449.6
2022-11-14T03:02:47.761Z,95445.5
2022-11-14T03:03:49.671Z,95440.5
2022-11-14T03:04:51.874Z,95442.2
2022-11-14T03:05:54.100Z,95438.6
2022-11-14T03:06:56.609Z,95434.8
2022-11-14T03:07:59.104Z,95433.3
2022-11-14T03:09:01.306Z,95435.7
2022-11-14T03:10:03.501Z,95438.4
2022-11-14T03:11:06.128Z,95441.5
2022-11-14T03:12:08.318Z,95447.9
2022-11-14T03:13:10.814Z,95444.9
2022-11-14T03:14:13.145Z,95450
2022-11-14T03:15:15.746Z,95450.5
2022-11-14T03:16:18.208Z,95445.8
2022-11-14T03:17:20.383Z,95443.6
2022-11-14T03:18:22.551Z,95442.2
2022-11-14T03:19:25.038Z,95431.3
2022-11-14T03:20:27.518Z,95431.5
2022-11-14T03:21:29.716Z,95429.9
2022-11-14T03:22:31.925Z,95429.5
2022-11-14T03:23:34.626Z,95429.1
2022-11-14T03:24:36.544Z,95430.4
2022-11-14T03:25:39.010Z,95425.8
2022-11-14T03:26:41.322Z,95429.9
2022-11-14T03:27:43.800Z,95429.1
2022-11-14T03:28:45.973Z,95429.5
2022-11-14T03:29:48.571Z,95428.6
2022-11-14T03:30:50.598Z,95423.8
2022-11-14T03:31:52.792Z,95422.6
2022-11-14T03:32:54.979Z,95420.4
2022-11-14T03:33:57.481Z,95419.6
2022-11-14T03:34:59.954Z,95420.9
2022-11-14T03:36:02.177Z,95419.4
2022-11-14T03:37:04.361Z,95420.7
2022-11-14T03:38:06.008Z,95419.8
2022-11-14T03:39:08.417Z,95411
2022-11-14T03:40:10.599Z,95413.9
2022-11-14T03:41:12.784Z,95416.8
2022-11-14T03:42:15.368Z,95421.2
2022-11-14T03:43:17.853Z,95434.3
2022-11-14T03:44:20.338Z,95448.1
2022-11-14T03:45:22.648Z,95461.1
2022-11-14T03:46:24.952Z,95458.7
2022-11-14T03:47:27.415Z,95444
2022-11-14T03:48:31.711Z,95440.7
2022-11-14T03:49:34.791Z,95451.6
2022-11-14T03:50:36.988Z,95459.2
2022-11-14T03:51:39.457Z,95461
2022-11-14T03:52:41.377Z,95454.4
2022-11-14T03:53:43.837Z,95453.9
2022-11-14T03:54:46.581Z,95450
2022-11-14T03:55:48.790Z,95452.2
2022-11-14T03:56:50.978Z,95451
2022-11-14T03:57:53.560Z,95457.7
2022-11-14T03:58:56.024Z,95456.4
2022-11-14T03:59:57.736Z,95451.2
2022-11-14T04:01:00.390Z,95449.1
2022-11-14T04:02:03.115Z,95452.3
2022-11-14T04:03:05.609Z,95449.7
2022-11-14T04:04:07.790Z,95455.3
2022-11-14T04:05:10.001Z,95449.7
2022-11-14T04:06:12.181Z,95446.9
2022-11-14T04:07:14.710Z,95446.8
2022-11-14T04:08:17.374Z,95444.8
2022-11-14T04:09:19.845Z,95448.8
2022-11-14T04:10:22.279Z,95449.7
2022-11-14T04:11:24.230Z,95451.3
2022-11-14T04:12:26.411Z,95451
2022-11-14T04:13:28.996Z,95453.8
2022-11-14T04:14:31.189Z,95446.8
2022-11-14T04:15:33.382Z,95444.9
2022-11-14T04:16:35.981Z,95444.6
2022-11-14T04:18:43.296Z,95456.5
2022-11-14T04:19:45.762Z,95471.3
2022-11-14T04:20:47.949Z,95468.5
2022-11-14T04:21:50.138Z,95464.3
2022-11-14T04:22:52.054Z,95449.9
2022-11-14T04:23:54.517Z,95449.2
2022-11-14T04:24:56.703Z,95463
2022-11-14T04:25:59.412Z,95459.8
2022-11-14T04:27:01.613Z,95452.5
2022-11-14T04:28:04.131Z,95442.6
2022-11-14T04:29:06.435Z,95432.8
2022-11-14T04:30:08.374Z,95432
2022-11-14T04:31:10.835Z,95435.4
2022-11-14T04:32:13.427Z,95430.1
2022-11-14T04:33:16.014Z,95423.4
2022-11-14T04:34:18.235Z,95420
2022-11-14T04:35:20.435Z,95418.1
2022-11-14T04:36:23.014Z,95419.7
2022-11-14T04:37:25.207Z,95425.1
2022-11-14T04:38:28.352Z,95423.3
2022-11-14T04:39:30.962Z,95426.9
2022-11-14T04:40:33.307Z,95428.3
2022-11-14T04:41:35.731Z,95430.2
2022-11-14T04:42:38.333Z,95428.3
2022-11-14T04:43:40.606Z,95426.2
2022-11-14T04:44:42.979Z,95426.9
2022-11-14T04:45:45.280Z,95422.9
2022-11-14T04:46:47.196Z,95422.7
2022-11-14T04:47:49.866Z,95425.4
2022-11-14T04:48:52.486Z,95427.7
2022-11-14T04:49:54.946Z,95430
2022-11-14T04:50:57.495Z,95432.8
2022-11-14T04:51:59.754Z,95430
2022-11-14T04:53:02.261Z,95430.6
2022-11-14T04:54:04.779Z,95427.7
2022-11-14T04:55:07.252Z,95435.4
2022-11-14T04:56:09.451Z,95431.7
2022-11-14T04:57:11.885Z,95434.5
2022-11-14T04:58:13.538Z,95439.3
2022-11-14T05:00:20.997Z,95439.2
2022-11-14T05:01:23.497Z,95436.9
2022-11-14T05:02:25.575Z,95440.3
2022-11-14T05:03:27.804Z,95440.7
2022-11-14T05:04:30.008Z,95438.4
2022-11-14T05:05:32.208Z,95436.8
2022-11-14T05:06:34.685Z,95437.1
2022-11-14T05:07:37.590Z,95436.3
2022-11-14T05:08:40.140Z,95436.9
2022-11-14T05:09:42.619Z,95436.1
2022-11-14T05:10:44.806Z,95434.7
2022-11-14T05:11:47.290Z,95431.2
2022-11-14T05:12:49.520Z,95429.6
2022-11-14T05:13:52.027Z,95426.9
2022-11-14T05:14:54.233Z,95427
2022-11-14T05:15:56.709Z,95431.4
2022-11-14T05:16:58.903Z,95433
2022-11-14T05:18:01.388Z,95435.1
2022-11-14T05:19:04.163Z,95438.2
2022-11-14T05:20:06.653Z,95444.7
2022-11-14T05:21:08.287Z,95443.1
2022-11-14T05:22:10.486Z,95446.1
2022-11-14T05:23:12.952Z,95447.9
2022-11-14T05:24:15.422Z,95444.8
2022-11-14T05:25:17.899Z,95441.4
2022-11-14T05:26:20.389Z,95449.4
2022-11-14T05:27:22.572Z,95449.9
2022-11-14T05:28:24.844Z,95441.3
2022-11-14T05:29:27.334Z,95439.5
2022-11-14T05:30:29.895Z,95433
2022-11-14T05:31:32.385Z,95442.8
2022-11-14T05:32:34.903Z,95438.3
2022-11-14T05:33:37.377Z,95441.4
2022-11-14T05:34:39.897Z,95437.5
2022-11-14T05:35:42.383Z,95441.6
2022-11-14T05:36:44.585Z,95439.9
2022-11-14T05:37:46.233Z,95440.4
2022-11-14T05:38:48.152Z,95438.1
2022-11-14T05:39:50.621Z,95437.5
2022-11-14T05:40:53.102Z,95435.7
2022-11-14T05:41:55.586Z,95434.8
2022-11-14T05:42:57.792Z,95438.5
2022-11-14T05:44:00.310Z,95434
2022-11-14T05:45:02.516Z,95438.5
2022-11-14T05:46:04.758Z,95433.7
2022-11-14T05:47:06.950Z,95439.1
2022-11-14T05:48:08.970Z,95438.4
2022-11-14T05:49:11.165Z,95436.5
2022-11-14T05:50:13.390Z,95442.4
2022-11-14T05:51:15.617Z,95445.4
2022-11-14T05:52:17.812Z,95442.8
2022-11-14T05:53:20.283Z,95446.9
2022-11-14T05:54:22.773Z,95445.1
2022-11-14T05:55:26.465Z,95438.9
2022-11-14T05:56:28.764Z,95444.1
2022-11-14T05:57:31.253Z,95450.9
2022-11-14T05:58:34.520Z,95447.7
2022-11-14T05:59:37.039Z,95456.5
2022-11-14T06:01:44.831Z,95458.3
2022-11-14T06:02:47.117Z,95457.5
2022-11-14T06:03:49.045Z,95453.5
2022-11-14T06:04:51.535Z,95455.4
2022-11-14T06:05:54.047Z,95460.6
2022-11-14T06:06:56.455Z,95456.4
2022-11-14T06:07:59.092Z,95454.4
2022-11-14T06:09:01.581Z,95454.7
2022-11-14T06:10:03.778Z,95456.9
2022-11-14T06:11:05.981Z,95465.4
2022-11-14T06:12:08.208Z,95465.9
2022-11-14T06:13:10.125Z,95471
2022-11-14T06:14:12.642Z,95476.4
2022-11-14T06:15:15.157Z,95473.8
2022-11-14T06:16:17.628Z,95475.6
2022-11-14T06:17:20.137Z,95473.2
2022-11-14T06:18:22.605Z,95473.1
2022-11-14T06:19:25.129Z,95470.4
2022-11-14T06:20:27.595Z,95468.5
2022-11-14T06:21:28.978Z,95468.5
2022-11-14T06:22:30.906Z,95473.3
2022-11-14T06:23:32.834Z,95477.6
2022-11-14T06:24:35.299Z,95473.4
2022-11-14T06:25:37.520Z,95480.9
2022-11-14T06:26:39.442Z,95482.3
2022-11-14T06:27:41.353Z,95482.7
2022-11-14T06:28:43.825Z,95484.1
2022-11-14T06:29:46.042Z,95486.6
2022-11-14T06:30:48.561Z,95489.8
2022-11-14T06:31:51.049Z,95495
2022-11-14T06:32:53.280Z,95495
2022-11-14T06:33:55.519Z,95497.9
2022-11-14T06:34:58.042Z,95494.3
2022-11-14T06:35:59.984Z,95498.4
2022-11-14T06:37:01.903Z,95497.3
2022-11-14T06:38:04.407Z,95490.4
2022-11-14T06:39:06.334Z,95490.8
2022-11-14T06:40:08.531Z,95486.4
2022-11-14T06:41:11.010Z,95490.3
2022-11-14T06:42:12.918Z,95482.9
2022-11-14T06:43:14.843Z,95483.3
2022-11-14T06:44:17.315Z,95482.6
2022-11-14T06:45:20.821Z,95478.3
2022-11-14T06:46:23.349Z,95477.8
2022-11-14T06:47:25.832Z,95479
2022-11-14T06:48:28.800Z,95481.8
2022-11-14T06:50:37.942Z,95486.1
2022-11-14T06:51:40.139Z,95487.3
2022-11-14T06:52:42.368Z,95488.3
2022-11-14T06:53:44.856Z,95488.1
2022-11-14T06:54:46.775Z,95487.4
2022-11-14T06:55:48.988Z,95487.9
2022-11-14T06:56:51.471Z,95490.1
2022-11-14T06:57:53.691Z,95492.2
2022-11-14T06:58:55.621Z,95488.8
2022-11-14T06:59:57.829Z,95485.6
2022-11-14T07:01:00.029Z,95489
2022-11-14T07:02:02.556Z,95484.3
2022-11-14T07:03:04.540Z,95486.5
2022-11-14T07:04:07.136Z,95487.7
2022-11-14T07:05:09.645Z,95484.6
2022-11-14T07:06:11.605Z,95482.5
2022-11-14T07:07:14.366Z,95481.7
2022-11-14T07:09:21.992Z,95487.5
2022-11-14T07:10:23.933Z,95491.8
2022-11-14T07:11:26.426Z,95485.6
2022-11-14T07:12:28.099Z,95488.1
2022-11-14T07:13:30.320Z,95485.1
2022-11-14T07:14:32.509Z,95479.9
2022-11-14T07:15:34.992Z,95476
2022-11-14T07:16:36.906Z,95475.3
2022-11-14T07:17:39.422Z,95474.7
2022-11-14T07:18:41.905Z,95476.5
2022-11-14T07:19:43.827Z,95472.7
2022-11-14T07:20:45.737Z,95473.4
2022-11-14T07:21:47.972Z,95472.4
2022-11-14T07:22:49.885Z,95475.8
2022-11-14T07:23:52.359Z,95476.1
2022-11-14T07:24:54.331Z,95474.7
2022-11-14T07:25:56.841Z,95474.7
2022-11-14T07:26:59.330Z,95474.2
2022-11-14T07:28:01.816Z,95475.8
2022-11-14T07:29:04.660Z,95478.3
2022-11-14T07:30:06.864Z,95475
2022-11-14T07:31:09.343Z,95476.9
2022-11-14T07:32:11.824Z,95472.5
2022-11-14T07:33:14.357Z,95473.4
2022-11-14T07:34:16.274Z,95474.1
2022-11-14T07:35:18.416Z,95467.7
2022-11-14T07:36:20.969Z,95468.8
2022-11-14T07:37:23.502Z,95463.9
2022-11-14T07:38:25.693Z,95460.7
2022-11-14T07:39:27.891Z,95461.2
2022-11-14T07:40:30.246Z,95467.9
2022-11-14T07:41:32.747Z,95462
2022-11-14T07:42:35.228Z,95471.2
2022-11-14T07:43:37.451Z,95470.6
2022-11-14T07:44:39.667Z,95479.2
2022-11-14T07:45:42.153Z,95476.6
2022-11-14T07:46:44.650Z,95476.1
2022-11-14T07:47:46.888Z,95476.4
2022-11-14T07:48:49.429Z,95466.7
2022-11-14T07:49:51.942Z,95467.8
2022-11-14T07:50:54.450Z,95469.2
2022-11-14T07:51:56.656Z,95473.5
2022-11-14T07:52:58.631Z,95471.9
2022-11-14T07:54:01.108Z,95479.6
2022-11-14T07:55:03.339Z,95480.8
2022-11-14T07:56:05.550Z,95474.4
2022-11-14T07:57:08.042Z,95475.9
2022-11-14T07:58:09.973Z,95470.9
2022-11-14T07:59:12.419Z,95473.2
2022-11-14T08:00:14.604Z,95472.6
2022-11-14T08:01:16.995Z,95470.4
2022-11-14T08:02:19.065Z,95461.2
2022-11-14T08:03:21.556Z,95457.4
2022-11-14T08:04:24.077Z,95455.8
2022-11-14T08:05:26.317Z,95455.3
2022-11-14T08:06:28.554Z,95461
2022-11-14T08:07:31.444Z,95463.7
2022-11-14T08:08:34.651Z,95463.4
2022-11-14T08:09:37.173Z,95461.8
2022-11-14T08:10:39.106Z,95455.1
2022-11-14T08:11:41.609Z,95458.9
2022-11-14T08:12:44.116Z,95456.2
2022-11-14T08:13:46.326Z,95457.1
2022-11-14T08:14:48.252Z,95454.8
2022-11-14T08:15:50.734Z,95457.6
2022-11-14T08:16:52.674Z,95451.8
2022-11-14T08:17:55.159Z,95452.8
2022-11-14T08:18:57.354Z,95451.3
2022-11-14T08:19:59.934Z,95445.8
2022-11-14T08:21:02.199Z,95446.2
2022-11-14T08:22:04.401Z,95450.7
2022-11-14T08:23:06.610Z,95448.1
2022-11-14T08:24:08.841Z,95445.8
2022-11-14T08:25:10.482Z,95446.3
2022-11-14T08:26:12.391Z,95450
2022-11-14T08:27:14.628Z,95453.6
2022-11-14T08:28:17.150Z,95448.9
2022-11-14T08:29:19.102Z,95442.4
2022-11-14T08:30:21.625Z,95428.6
2022-11-14T08:31:24.111Z,95423.5
2022-11-14T08:32:26.353Z,95423.2
2022-11-14T08:33:28.566Z,95429.9
2022-11-14T08:34:31.137Z,95431.3
2022-11-14T08:35:33.394Z,95437.6
2022-11-14T08:36:35.629Z,95442.9
2022-11-14T08:37:38.113Z,95440.4
2022-11-14T08:38:40.360Z,95440
2022-11-14T08:39:42.580Z,95439.6
2022-11-14T08:40:45.084Z,95440
2022-11-14T08:41:47.301Z,95440.5
2022-11-14T08:42:48.974Z,95436.6
2022-11-14T08:43:51.211Z,95430
2022-11-14T08:44:53.954Z,95424.8
2022-11-14T08:45:56.137Z,95423.6
2022-11-14T08:47:02.814Z,95425.8
2022-11-14T08:48:05.046Z,95429
2022-11-14T08:49:07.246Z,95434.9
2022-11-14T08:50:09.757Z,95439.3
2022-11-14T08:51:12.295Z,95443.2
2022-11-14T08:53:19.726Z,95443.4
2022-11-14T08:54:22.200Z,95448.4
2022-11-14T08:55:24.460Z,95446.4
2022-11-14T08:56:26.933Z,95450
2022-11-14T08:57:28.879Z,95448.2
2022-11-14T08:58:33.899Z,95445.4
2022-11-14T08:59:36.562Z,95447.3
2022-11-14T09:00:39.099Z,95445.8
2022-11-14T09:01:41.049Z,95452.8
2022-11-14T09:02:43.003Z,95450.2
2022-11-14T09:03:46.133Z,95459.4
2022-11-14T09:04:49.083Z,95453.7
2022-11-14T09:05:51.421Z,95452.5
2022-11-14T09:06:53.922Z,95447.8
2022-11-14T09:07:56.247Z,95449.8
2022-11-14T09:08:58.165Z,95442.6
2022-11-14T09:10:00.361Z,95446.2
2022-11-14T09:12:07.555Z,95445.9
2022-11-14T09:13:10.035Z,95444.3
2022-11-14T09:14:12.250Z,95445.3
2022-11-14T09:15:14.757Z,95434.9
2022-11-14T09:16:16.686Z,95441
2022-11-14T09:17:19.172Z,95439.8
2022-11-14T09:18:21.370Z,95440.4
2022-11-14T09:19:23.409Z,95443.3
2022-11-14T09:21:30.346Z,95447.3
2022-11-14T09:22:32.962Z,95445
2022-11-14T09:23:35.691Z,95452.5
2022-11-14T09:24:38.175Z,95447.7
2022-11-14T09:25:40.677Z,95456
2022-11-14T09:26:42.655Z,95456.2
2022-11-14T09:27:45.143Z,95458.7
2022-11-14T09:28:47.335Z,95456.7
2022-11-14T09:29:49.845Z,95460
2022-11-14T09:30:52.063Z,95454.4
2022-11-14T09:31:54.262Z,95451.3
2022-11-14T09:32:56.174Z,95446.5
2022-11-14T09:33:58.383Z,95438.7
2022-11-14T09:35:00.637Z,95441.6
2022-11-14T09:36:03.112Z,95438.4
2022-11-14T09:37:05.614Z,95436.7
2022-11-14T09:38:08.183Z,95432
2022-11-14T09:39:10.402Z,95436.8
2022-11-14T09:40:13.004Z,95440.3
2022-11-14T09:41:15.204Z,95445.6
2022-11-14T09:42:19.072Z,95451.8
2022-11-14T09:43:21.544Z,95453.3
2022-11-14T09:44:24.027Z,95453.8
2022-11-14T09:45:26.530Z,95454.1
2022-11-14T09:46:29.045Z,95454.7
2022-11-14T09:47:31.265Z,95455.6
2022-11-14T09:48:34.107Z,95460.1
2022-11-14T09:49:37.324Z,95455.2
2022-11-14T09:50:39.534Z,95458
2022-11-14T09:51:42.029Z,95456.5
2022-11-14T09:52:44.221Z,95452
2022-11-14T09:53:46.457Z,95452.5
2022-11-14T09:54:48.651Z,95454.4
2022-11-14T09:55:50.632Z,95457.6
2022-11-14T09:56:52.834Z,95459.7
2022-11-14T09:57:55.339Z,95462
2022-11-14T09:58:57.555Z,95464.2
2022-11-14T10:00:00.035Z,95469.7
2022-11-14T10:02:07.420Z,95468.5
2022-11-14T10:03:10.111Z,95462.6
2022-11-14T10:04:12.035Z,95466.1
2022-11-14T10:05:13.958Z,95465.2
2022-11-14T10:06:16.453Z,95465.3
2022-11-14T10:07:19.371Z,95463.4
2022-11-14T10:08:21.633Z,95468.6
2022-11-14T10:10:29.599Z,95471.5
2022-11-14T10:11:37.636Z,95467.4
2022-11-14T10:12:40.130Z,95465.1
2022-11-14T10:13:42.351Z,95467.9
2022-11-14T10:14:44.279Z,95465.9
2022-11-14T10:15:46.770Z,95464.3
2022-11-14T10:16:49.273Z,95466.6
2022-11-14T10:17:51.520Z,95462.8
2022-11-14T10:18:53.747Z,95463.7
2022-11-14T10:19:55.680Z,95463
2022-11-14T10:20:58.181Z,95458.4
2022-11-14T10:22:00.676Z,95459.9
2022-11-14T10:23:03.085Z,95456.2
2022-11-14T10:24:05.300Z,95453.4
2022-11-14T10:25:07.832Z,95456.2
2022-11-14T10:26:10.093Z,95463.5
2022-11-14T10:27:12.037Z,95461.7
2022-11-14T10:28:14.514Z,95459.4
2022-11-14T10:29:16.481Z,95458.3
2022-11-14T10:30:18.791Z,95455.7
2022-11-14T10:31:20.963Z,95459.1
2022-11-14T10:32:23.189Z,95461.7
2022-11-14T10:33:25.756Z,95464.5
2022-11-14T10:34:28.543Z,95464.3
2022-11-14T10:36:35.626Z,95464.7
2022-11-14T10:37:38.109Z,95464.8
2022-11-14T10:38:40.305Z,95464.1
2022-11-14T10:39:42.787Z,95460
2022-11-14T10:40:45.005Z,95461.1
2022-11-14T10:42:52.261Z,95463.5
2022-11-14T10:43:54.471Z,95462.4
2022-11-14T10:44:56.452Z,95464.5
2022-11-14T10:45:58.971Z,95468
2022-11-14T10:47:01.449Z,95463.4
2022-11-14T10:48:03.642Z,95466.9
2022-11-14T10:49:05.577Z,95465.5
2022-11-14T10:50:07.543Z,95468.6
2022-11-14T10:51:09.741Z,95471.5
2022-11-14T10:52:12.234Z,95475.1
2022-11-14T10:53:14.433Z,95474.9
2022-11-14T10:54:16.359Z,95476.5
2022-11-14T10:55:18.842Z,95473.1
2022-11-14T10:56:22.170Z,95474.4
2022-11-14T10:57:24.071Z,95479.8
2022-11-14T10:58:26.319Z,95482.7
2022-11-14T10:59:28.333Z,95483.5
2022-11-14T11:00:30.881Z,95478.6
2022-11-14T11:01:33.414Z,95487
2022-11-14T11:02:37.922Z,95485.3
2022-11-14T11:03:40.412Z,95484.6
2022-11-14T11:04:43.054Z,95481.6
2022-11-14T11:05:45.553Z,95478.8
2022-11-14T11:06:48.011Z,95480.5
2022-11-14T11:07:49.691Z,95485
2022-11-14T11:08:53.028Z,95488.3
2022-11-14T11:09:55.286Z,95486.5
2022-11-14T11:10:57.300Z,95480.4
2022-11-14T11:11:59.781Z,95486
2022-11-14T11:13:02.310Z,95496.6
2022-11-14T11:14:04.780Z,95495.4
2022-11-14T11:15:07.270Z,95498.6
2022-11-14T11:16:09.491Z,95497.8
2022-11-14T11:17:12.028Z,95507.6
2022-11-14T11:18:14.500Z,95516
2022-11-14T11:19:16.703Z,95512.3
2022-11-14T11:20:19.181Z,95509.2
2022-11-14T11:21:22.024Z,95517.3
2022-11-14T11:22:24.449Z,95522.4
2022-11-14T11:23:26.377Z,95520.4
2022-11-14T11:24:28.849Z,95520.6
2022-11-14T11:25:31.064Z,95513.9
2022-11-14T11:26:32.997Z,95512.6
2022-11-14T11:27:35.192Z,95513.7
2022-11-14T11:28:37.431Z,95514.9
2022-11-14T11:29:39.955Z,95524
2022-11-14T11:30:42.426Z,95525.6
2022-11-14T11:31:44.915Z,95526.8
2022-11-14T11:32:47.401Z,95532.7
2022-11-14T11:33:49.606Z,95529.2
2022-11-14T11:34:51.511Z,95533.2
2022-11-14T11:35:53.772Z,95533.4
2022-11-14T11:36:56.266Z,95538.8
2022-11-14T11:37:58.738Z,95539.1
2022-11-14T11:39:01.218Z,95533.7
2022-11-14T11:40:03.116Z,95536.1
2022-11-14T11:42:12.290Z,95534.1
2022-11-14T11:44:19.272Z,95532.6
2022-11-14T11:45:21.832Z,95534.9
2022-11-14T11:46:24.317Z,95530.6
2022-11-14T11:47:26.842Z,95528.9
2022-11-14T11:48:29.041Z,95529.2
2022-11-14T11:49:31.516Z,95534.3
2022-11-14T11:50:33.983Z,95535
2022-11-14T11:51:36.489Z,95535
2022-11-14T11:52:38.447Z,95539.3
2022-11-14T11:53:40.652Z,95536.2
2022-11-14T11:54:43.152Z,95536.5
2022-11-14T11:55:45.389Z,95537.8
2022-11-14T11:56:47.596Z,95529.2
2022-11-14T11:57:50.090Z,95526.1
2022-11-14T11:58:52.582Z,95529.7
2022-11-14T11:59:55.072Z,95528.4
2022-11-14T12:00:57.336Z,95528.7
2022-11-14T12:01:59.497Z,95526.7
2022-11-14T12:03:02.406Z,95531.3
2022-11-14T12:04:05.558Z,95528.9
2022-11-14T12:05:08.121Z,95530
2022-11-14T12:06:10.649Z,95529.8
2022-11-14T12:07:13.004Z,95525
2022-11-14T12:09:20.625Z,95526.9
2022-11-14T12:10:23.109Z,95527.3
2022-11-14T12:11:25.035Z,95528.5
2022-11-14T12:12:27.519Z,95529.2
2022-11-14T12:13:30.996Z,95526.6
2022-11-14T12:14:34.364Z,95528.6
2022-11-14T12:15:36.297Z,95528.6
2022-11-14T12:16:38.839Z,95526.8
2022-11-14T12:17:41.035Z,95532.8
2022-11-14T12:18:43.536Z,95527.9
2022-11-14T12:19:45.735Z,95523.5
2022-11-14T12:20:48.211Z,95530.2
2022-11-14T12:22:55.697Z,95531.1
2022-11-14T12:23:58.217Z,95524.9
2022-11-14T12:25:00.683Z,95530.3
2022-11-14T12:26:02.626Z,95528.7
2022-11-14T12:27:05.009Z,95527.7
2022-11-14T12:28:07.904Z,95532.8
2022-11-14T12:29:09.874Z,95535.5
2022-11-14T12:30:11.547Z,95536.1
2022-11-14T12:31:13.746Z,95536.7
2022-11-14T12:32:15.728Z,95539.8
2022-11-14T12:33:17.926Z,95540.1
2022-11-14T12:34:20.718Z,95543.8
2022-11-14T12:35:23.674Z,95545
2022-11-14T12:36:26.159Z,95542.8
2022-11-14T12:37:28.964Z,95543.1
2022-11-14T12:38:31.257Z,95546.1
2022-11-14T12:39:33.782Z,95548.5
2022-11-14T12:40:35.986Z,95543.2
2022-11-14T12:41:37.889Z,95543.8
2022-11-14T12:42:40.087Z,95542.2
2022-11-14T12:43:44.878Z,95541.7
2022-11-14T12:44:47.593Z,95537
2022-11-14T12:45:50.082Z,95543.8
2022-11-14T12:46:52.112Z,95547.7
2022-11-14T12:47:54.349Z,95540.2
2022-11-14T12:48:56.612Z,95540.9
2022-11-14T12:49:59.122Z,95539
2022-11-14T12:51:01.030Z,95546.2
2022-11-14T12:52:03.237Z,95549.3
2022-11-14T12:53:05.720Z,95548.7
2022-11-14T12:54:07.944Z,95551.8
2022-11-14T12:55:10.211Z,95550.1
2022-11-14T12:56:12.727Z,95549.8
2022-11-14T12:57:14.925Z,95544.3
2022-11-14T12:58:17.417Z,95545.6
2022-11-14T12:59:19.625Z,95551.8
2022-11-14T13:00:21.824Z,95550.3
2022-11-14T13:01:24.194Z,95557
2022-11-14T13:02:26.231Z,95556.7
2022-11-14T13:03:30.152Z,95556