createdAt,value
2017-05-05T00:00:57.548Z,22.35
2017-05-05T00:01:58.915Z,22.37
2017-05-05T00:03:00.288Z,22.32
2017-05-05T00:04:01.658Z,22.35
2017-05-05T00:05:03.035Z,22.43
2017-05-05T00:06:04.407Z,22.31
2017-05-05T00:07:05.776Z,22.34
2017-05-05T00:08:07.212Z,22.31
2017-05-05T00:09:08.572Z,22.35
2017-05-05T00:10:09.935Z,22.34
2017-05-05T00:11:11.304Z,22.32
2017-05-05T00:12:12.671Z,22.32
2017-05-05T00:13:14.064Z,22.28
2017-05-05T00:14:15.422Z,22.34
2017-05-05T00:15:16.794Z,22.32
2017-05-05T00:16:18.155Z,22.32
2017-05-05T00:17:19.523Z,22.32
2017-05-05T00:18:20.892Z,22.29
2017-05-05T00:19:22.254Z,22.32
2017-05-05T00:20:23.632Z,22.32
2017-05-05T00:21:24.994Z,22.35
2017-05-05T00:22:26.374Z,22.29
2017-05-05T00:23:27.784Z,22.35
2017-05-05T00:24:29.150Z,22.35
2017-05-05T00:25:30.518Z,22.34
2017-05-05T00:26:31.881Z,22.31
2017-05-05T00:27:33.269Z,22.31
2017-05-05T00:28:34.645Z,22.28
2017-05-05T00:29:36.019Z,22.35
2017-05-05T00:30:37.396Z,22.29
2017-05-05T00:31:38.771Z,22.34
2017-05-05T00:32:40.141Z,22.28
2017-05-05T00:33:41.506Z,22.34
2017-05-05T00:34:42.873Z,22.27
2017-05-05T00:35:44.257Z,22.31
2017-05-05T00:36:45.631Z,22.28
2017-05-05T00:37:46.997Z,22.31
2017-05-05T00:38:48.376Z,22.28
2017-05-05T00:39:49.734Z,22.29
2017-05-05T00:40:51.102Z,22.31
2017-05-05T00:41:52.483Z,22.28
2017-05-05T00:42:54.003Z,22.25
2017-05-05T00:43:55.374Z,22.25
2017-05-05T00:44:56.747Z,22.31
2017-05-05T00:45:58.121Z,22.28
2017-05-05T00:46:59.482Z,22.22
2017-05-05T00:48:00.842Z,22.28
2017-05-05T00:49:02.219Z,22.28
2017-05-05T00:50:03.660Z,22.25
2017-05-05T00:51:05.027Z,22.25
2017-05-05T00:52:06.391Z,22.28
2017-05-05T00:53:07.757Z,22.25
2017-05-05T00:54:09.120Z,22.25
2017-05-05T00:55:10.491Z,22.25
2017-05-05T00:56:11.861Z,22.17
2017-05-05T00:57:13.186Z,22.17
2017-05-05T00:58:14.557Z,22.23
2017-05-05T00:59:15.924Z,22.19
2017-05-05T01:00:17.284Z,22.27
2017-05-05T01:01:18.652Z,22.19
2017-05-05T01:02:20.013Z,22.23
2017-05-05T01:03:21.380Z,22.23
2017-05-05T01:04:22.750Z,22.25
2017-05-05T01:05:24.121Z,22.23
2017-05-05T01:06:25.516Z,22.23
2017-05-05T01:07:26.853Z,22.19
2017-05-05T01:08:28.221Z,22.17
2017-05-05T01:09:29.589Z,22.19
2017-05-05T01:10:30.955Z,22.16
2017-05-05T01:11:32.326Z,22.17
2017-05-05T01:12:33.710Z,22.19
2017-05-05T01:13:35.058Z,22.23
2017-05-05T01:14:36.425Z,22.16
2017-05-05T01:15:37.789Z,22.16
2017-05-05T01:16:39.151Z,22.13
2017-05-05T01:17:40.524Z,22.13
2017-05-05T01:18:41.892Z,22.19
2017-05-05T01:19:43.261Z,22.20
2017-05-05T01:20:44.623Z,22.19
2017-05-05T01:21:46.091Z,22.16
2017-05-05T01:22:47.487Z,22.19
2017-05-05T01:23:48.857Z,22.16
2017-05-05T01:24:50.223Z,22.28
2017-05-05T01:25:51.587Z,22.20
2017-05-05T01:26:52.953Z,22.22
2017-05-05T01:27:54.323Z,22.20
2017-05-05T01:28:55.685Z,22.17
2017-05-05T01:29:57.052Z,22.22
2017-05-05T01:30:58.417Z,22.22
2017-05-05T01:31:59.852Z,22.10
2017-05-05T01:33:01.217Z,22.19
2017-05-05T01:34:02.623Z,22.10
2017-05-05T01:35:03.989Z,22.07
2017-05-05T01:36:05.351Z,22.14
2017-05-05T01:37:06.721Z,22.20
2017-05-05T01:38:08.088Z,22.13
2017-05-05T01:39:09.459Z,22.19
2017-05-05T01:40:10.855Z,22.14
2017-05-05T01:41:12.224Z,22.16
2017-05-05T01:42:13.588Z,22.17
2017-05-05T01:43:14.950Z,22.09
2017-05-05T01:44:16.323Z,22.16
2017-05-05T01:45:17.755Z,22.17
2017-05-05T01:46:19.133Z,22.19
2017-05-05T01:47:20.511Z,22.16
2017-05-05T01:48:21.938Z,22.07
2017-05-05T01:49:23.312Z,22.16
2017-05-05T01:50:24.676Z,22.16
2017-05-05T01:51:26.039Z,22.13
2017-05-05T01:52:27.405Z,22.16
2017-05-05T01:53:28.781Z,22.07
2017-05-05T01:54:30.144Z,22.07
2017-05-05T01:55:31.512Z,22.12
2017-05-05T01:56:32.877Z,22.14
2017-05-05T01:57:34.250Z,22.13
2017-05-05T01:58:35.728Z,22.09
2017-05-05T01:59:37.096Z,22.10
2017-05-05T02:00:38.460Z,22.07
2017-05-05T02:01:39.825Z,22.12
2017-05-05T02:02:41.192Z,22.09
2017-05-05T02:03:42.562Z,22.09
2017-05-05T02:04:43.924Z,22.09
2017-05-05T02:05:45.291Z,22.10
2017-05-05T02:06:46.687Z,22.12
2017-05-05T02:07:48.055Z,22.04
2017-05-05T02:08:49.428Z,22.10
2017-05-05T02:09:50.789Z,22.12
2017-05-05T02:10:52.160Z,22.13
2017-05-05T02:11:53.523Z,22.09
2017-05-05T02:12:54.895Z,22.10
2017-05-05T02:13:56.279Z,22.09
2017-05-05T02:14:57.646Z,22.13
2017-05-05T02:15:59.012Z,22.09
2017-05-05T02:17:00.382Z,22.07
2017-05-05T02:18:01.747Z,22.12
2017-05-05T02:19:03.114Z,22.12
2017-05-05T02:20:04.478Z,22.12
2017-05-05T02:21:05.856Z,22.12
2017-05-05T02:22:07.224Z,22.16
2017-05-05T02:23:08.601Z,22.09
2017-05-05T02:24:09.968Z,22.10
2017-05-05T02:25:11.336Z,22.07
2017-05-05T02:26:12.710Z,22.12
2017-05-05T02:27:14.076Z,22.01
2017-05-05T02:28:15.442Z,22.10
2017-05-05T02:29:16.809Z,22.04
2017-05-05T02:30:18.197Z,22.09
2017-05-05T02:31:19.568Z,22.04
2017-05-05T02:32:20.935Z,22.10
2017-05-05T02:33:22.358Z,22.12
2017-05-05T02:34:23.718Z,22.13
2017-05-05T02:35:25.114Z,22.12
2017-05-05T02:36:26.476Z,22.02
2017-05-05T02:37:27.843Z,22.06
2017-05-05T02:38:29.235Z,22.02
2017-05-05T02:39:30.647Z,22.13
2017-05-05T02:40:32.013Z,22.04
2017-05-05T02:41:33.382Z,22.06
2017-05-05T02:42:34.738Z,22.10
2017-05-05T02:43:36.115Z,22.09
2017-05-05T02:44:37.521Z,22.19
2017-05-05T02:45:38.892Z,22.02
2017-05-05T02:46:40.256Z,22.10
2017-05-05T02:47:41.623Z,22.04
2017-05-05T02:48:43.005Z,22.01
2017-05-05T02:49:44.378Z,22.10
2017-05-05T02:50:45.746Z,22.13
2017-05-05T02:51:47.135Z,22.04
2017-05-05T02:52:48.485Z,22.04
2017-05-05T02:53:49.853Z,21.99
2017-05-05T02:54:51.217Z,21.98
2017-05-05T02:55:52.582Z,22.19
2017-05-05T02:56:53.951Z,22.14
2017-05-05T02:57:55.311Z,21.95
2017-05-05T02:58:56.690Z,22.09
2017-05-05T02:59:58.053Z,22.09
2017-05-05T03:00:59.415Z,22.01
2017-05-05T03:02:00.783Z,22.10
2017-05-05T03:03:02.149Z,22.14
2017-05-05T03:04:03.515Z,22.09
2017-05-05T03:05:04.883Z,21.99
2017-05-05T03:06:06.255Z,21.99
2017-05-05T03:07:07.619Z,22.12
2017-05-05T03:08:08.989Z,21.97
2017-05-05T03:09:10.360Z,22.02
2017-05-05T03:10:11.739Z,22.02
2017-05-05T03:11:13.083Z,22.02
2017-05-05T03:12:14.448Z,21.94
2017-05-05T03:13:15.820Z,22.04
2017-05-05T03:14:17.189Z,22.09
2017-05-05T03:15:18.551Z,22.02
2017-05-05T03:16:19.913Z,22.06
2017-05-05T03:17:21.284Z,21.98
2017-05-05T03:18:22.649Z,22.02
2017-05-05T03:19:24.020Z,21.98
2017-05-05T03:20:25.389Z,22.07
2017-05-05T03:21:26.762Z,22.01
2017-05-05T03:22:28.221Z,22.02
2017-05-05T03:23:29.582Z,22.02
2017-05-05T03:24:30.953Z,22.01
2017-05-05T03:25:32.318Z,21.91
2017-05-05T03:26:33.690Z,22.01
2017-05-05T03:27:35.059Z,22.02
2017-05-05T03:28:37.142Z,22.04
2017-05-05T03:29:38.508Z,22.01
2017-05-05T03:30:39.891Z,21.98
2017-05-05T03:31:41.262Z,22.01
2017-05-05T03:32:42.622Z,22.02
2017-05-05T03:33:43.987Z,22.02
2017-05-05T03:34:45.364Z,21.90
2017-05-05T03:35:46.737Z,22.04
2017-05-05T03:36:48.101Z,21.97
2017-05-05T03:37:49.467Z,21.99
2017-05-05T03:38:50.840Z,21.90
2017-05-05T03:39:52.193Z,21.99
2017-05-05T03:40:53.560Z,21.98
2017-05-05T03:41:54.939Z,21.99
2017-05-05T03:42:56.307Z,21.99
2017-05-05T03:43:57.669Z,22.02
2017-05-05T03:44:59.032Z,21.98
2017-05-05T03:46:00.400Z,21.99
2017-05-05T03:47:01.770Z,22.01
2017-05-05T03:48:03.138Z,22.02
2017-05-05T03:49:04.502Z,22.04
2017-05-05T03:50:05.873Z,21.97
2017-05-05T03:51:07.237Z,22.02
2017-05-05T03:52:08.602Z,22.04
2017-05-05T03:53:09.970Z,21.99
2017-05-05T03:54:11.341Z,22.02
2017-05-05T03:55:12.732Z,21.98
2017-05-05T03:56:14.106Z,22.01
2017-05-05T03:57:15.481Z,21.98
2017-05-05T03:58:16.856Z,22.02
2017-05-05T03:59:18.226Z,22.04
2017-05-05T04:00:19.591Z,21.98
2017-05-05T04:01:21.019Z,22.02
2017-05-05T04:02:22.389Z,21.98
2017-05-05T04:03:23.753Z,22.02
2017-05-05T04:04:25.138Z,22.02
2017-05-05T04:05:26.525Z,22.01
2017-05-05T04:06:27.891Z,21.99
2017-05-05T04:07:29.256Z,22.02
2017-05-05T04:08:30.754Z,21.98
2017-05-05T04:09:32.118Z,21.98
2017-05-05T04:10:33.485Z,22.02
2017-05-05T04:11:34.856Z,21.99
2017-05-05T04:12:36.219Z,21.99
2017-05-05T04:13:37.585Z,21.94
2017-05-05T04:14:38.981Z,21.95
2017-05-05T04:15:40.356Z,21.98
2017-05-05T04:16:41.738Z,22.02
2017-05-05T04:17:43.108Z,22.02
2017-05-05T04:18:44.479Z,21.98
2017-05-05T04:19:45.842Z,22.02
2017-05-05T04:20:47.296Z,22.02
2017-05-05T04:21:48.669Z,21.98
2017-05-05T04:22:50.040Z,21.98
2017-05-05T04:23:51.408Z,22.04
2017-05-05T04:24:52.777Z,22.04
2017-05-05T04:25:54.145Z,22.02
2017-05-05T04:26:55.515Z,22.01
2017-05-05T04:27:56.895Z,22.01
2017-05-05T04:28:58.258Z,22.04
2017-05-05T04:29:59.627Z,22.01
2017-05-05T04:31:00.995Z,21.97
2017-05-05T04:32:02.366Z,22.02
2017-05-05T04:33:03.746Z,21.90
2017-05-05T04:34:05.109Z,21.97
2017-05-05T04:35:06.477Z,22.06
2017-05-05T04:36:07.840Z,22.06
2017-05-05T04:37:09.211Z,22.02
2017-05-05T04:38:10.578Z,22.02
2017-05-05T04:39:11.943Z,21.99
2017-05-05T04:40:13.310Z,22.10
2017-05-05T04:41:14.675Z,22.06
2017-05-05T04:42:16.045Z,21.99
2017-05-05T04:43:17.408Z,22.01
2017-05-05T04:44:18.784Z,22.02
2017-05-05T04:45:20.164Z,21.98
2017-05-05T04:46:21.560Z,22.02
2017-05-05T04:47:22.934Z,22.01
2017-05-05T04:48:24.298Z,22.01
2017-05-05T04:49:25.665Z,22.06
2017-05-05T04:50:27.028Z,21.99
2017-05-05T04:51:28.394Z,21.99
2017-05-05T04:52:29.770Z,22.02
2017-05-05T04:53:31.153Z,21.98
2017-05-05T04:54:32.510Z,22.02
2017-05-05T04:55:33.884Z,21.98
2017-05-05T04:56:35.255Z,21.87
2017-05-05T04:57:36.622Z,21.90
2017-05-05T04:58:38.059Z,21.76
2017-05-05T04:59:39.427Z,21.60
2017-05-05T05:00:40.796Z,21.61
2017-05-05T05:01:42.162Z,21.48
2017-05-05T05:02:43.533Z,21.54
2017-05-05T05:03:44.920Z,21.51
2017-05-05T05:04:46.286Z,21.48
2017-05-05T05:05:47.656Z,21.41
2017-05-05T05:06:49.030Z,21.44
2017-05-05T05:07:50.429Z,21.35
2017-05-05T05:08:51.797Z,21.34
2017-05-05T05:09:53.165Z,21.35
2017-05-05T05:10:54.528Z,21.30
2017-05-05T05:11:55.916Z,21.39
2017-05-05T05:12:57.276Z,21.30
2017-05-05T05:13:58.647Z,21.35
2017-05-05T05:15:00.017Z,21.38
2017-05-05T05:16:01.411Z,21.29
2017-05-05T05:17:02.755Z,21.24
2017-05-05T05:18:04.127Z,21.38
2017-05-05T05:19:05.535Z,21.27
2017-05-05T05:20:06.901Z,21.30
2017-05-05T05:21:08.278Z,21.20
2017-05-05T05:22:09.652Z,21.21
2017-05-05T05:23:11.018Z,21.23
2017-05-05T05:24:13.346Z,21.21
2017-05-05T05:25:14.711Z,21.19
2017-05-05T05:26:16.079Z,21.19
2017-05-05T05:27:17.449Z,21.23
2017-05-05T05:28:18.842Z,21.29
2017-05-05T05:29:20.216Z,21.19
2017-05-05T05:30:21.583Z,21.21
2017-05-05T05:31:22.948Z,21.20
2017-05-05T05:32:24.315Z,21.24
2017-05-05T05:33:25.685Z,21.20
2017-05-05T05:34:27.053Z,21.24
2017-05-05T05:35:28.422Z,21.20
2017-05-05T05:36:29.802Z,21.20
2017-05-05T05:37:31.193Z,21.17
2017-05-05T05:38:33.507Z,21.11
2017-05-05T05:39:35.398Z,21.17
2017-05-05T05:40:36.762Z,21.23
2017-05-05T05:41:38.137Z,21.16
2017-05-05T05:42:39.509Z,21.17
2017-05-05T05:43:40.876Z,21.19
2017-05-05T05:44:42.249Z,21.16
2017-05-05T05:45:43.613Z,21.19
2017-05-05T05:46:44.983Z,21.17
2017-05-05T05:47:46.350Z,21.14
2017-05-05T05:48:47.723Z,21.14
2017-05-05T05:49:49.090Z,21.11
2017-05-05T05:50:50.490Z,21.13
2017-05-05T05:51:51.915Z,21.11
2017-05-05T05:52:53.272Z,21.11
2017-05-05T05:53:54.646Z,21.09
2017-05-05T05:54:56.018Z,21.06
2017-05-05T05:55:57.390Z,21.14
2017-05-05T05:56:58.761Z,21.14
2017-05-05T05:58:00.152Z,21.13
2017-05-05T05:59:01.519Z,21.11
2017-05-05T06:00:03.025Z,21.06
2017-05-05T06:01:04.396Z,21.02
2017-05-05T06:02:05.769Z,21.13
2017-05-05T06:03:07.130Z,21.08
2017-05-05T06:04:08.508Z,21.09
2017-05-05T06:05:09.924Z,21.02
2017-05-05T06:06:11.324Z,21.11
2017-05-05T06:07:12.690Z,21.05
2017-05-05T06:08:14.057Z,21.14
2017-05-05T06:09:15.423Z,21.13
2017-05-05T06:10:16.839Z,21.06
2017-05-05T06:11:18.206Z,21.08
2017-05-05T06:12:19.583Z,21.05
2017-05-05T06:13:20.966Z,21.13
2017-05-05T06:14:22.341Z,21.09
2017-05-05T06:15:23.714Z,21.05
2017-05-05T06:16:25.082Z,21.17
2017-05-05T06:17:26.468Z,21.13
2017-05-05T06:18:27.854Z,21.13
2017-05-05T06:19:29.229Z,21.11
2017-05-05T06:20:30.592Z,21.14
2017-05-05T06:21:31.969Z,21.19
2017-05-05T06:22:33.334Z,21.13
2017-05-05T06:23:34.699Z,21.16
2017-05-05T06:24:36.080Z,21.14
2017-05-05T06:25:37.447Z,21.13
2017-05-05T06:26:38.819Z,21.16
2017-05-05T06:27:40.191Z,21.20
2017-05-05T06:28:41.553Z,21.14
2017-05-05T06:29:43.669Z,21.20
2017-05-05T06:30:44.250Z,21.23
2017-05-05T06:31:45.624Z,21.19
2017-05-05T06:32:46.988Z,21.13
2017-05-05T06:33:48.418Z,21.14
2017-05-05T06:34:49.845Z,21.13
2017-05-05T06:35:51.277Z,21.14
2017-05-05T06:36:52.645Z,21.16
2017-05-05T06:37:54.016Z,21.11
2017-05-05T06:38:55.417Z,21.14
2017-05-05T06:39:56.798Z,21.09
2017-05-05T06:40:58.167Z,21.11
2017-05-05T06:41:59.543Z,21.06
2017-05-05T06:43:00.914Z,21.14
2017-05-05T06:44:02.281Z,21.13
2017-05-05T06:45:03.639Z,21.16
2017-05-05T06:46:05.018Z,21.13
2017-05-05T06:47:06.387Z,21.16
2017-05-05T06:48:07.763Z,21.06
2017-05-05T06:49:09.130Z,21.16
2017-05-05T06:50:10.500Z,21.14
2017-05-05T06:51:11.868Z,21.09
2017-05-05T06:52:13.296Z,21.13
2017-05-05T06:53:14.667Z,21.08
2017-05-05T06:54:16.042Z,21.16
2017-05-05T06:55:17.414Z,21.13
2017-05-05T06:56:18.783Z,21.20
2017-05-05T06:57:20.155Z,21.23
2017-05-05T06:58:21.521Z,21.34
2017-05-05T06:59:22.883Z,21.34
2017-05-05T07:00:24.274Z,21.46
2017-05-05T07:01:25.653Z,21.44
2017-05-05T07:02:27.063Z,21.53
2017-05-05T07:03:28.433Z,21.46
2017-05-05T07:04:29.804Z,21.45
2017-05-05T07:05:31.177Z,21.53
2017-05-05T07:06:32.567Z,21.61
2017-05-05T07:07:33.950Z,21.51
2017-05-05T07:08:35.328Z,21.50
2017-05-05T07:09:36.710Z,21.57
2017-05-05T07:10:38.074Z,21.53
2017-05-05T07:11:39.480Z,21.59
2017-05-05T07:12:40.851Z,21.60
2017-05-05T07:13:42.228Z,21.61
2017-05-05T07:14:43.593Z,21.56
2017-05-05T07:15:44.969Z,21.72
2017-05-05T07:16:46.347Z,21.61
2017-05-05T07:17:47.725Z,21.72
2017-05-05T07:18:49.134Z,21.71
2017-05-05T07:19:50.505Z,21.71
2017-05-05T07:20:51.875Z,21.78
2017-05-05T07:21:54.142Z,21.74
2017-05-05T07:22:55.506Z,21.76
2017-05-05T07:23:56.883Z,21.76
2017-05-05T07:24:58.246Z,21.78
2017-05-05T07:25:59.631Z,21.79
2017-05-05T07:27:01.637Z,21.82
2017-05-05T07:28:03.006Z,21.81
2017-05-05T07:29:04.383Z,21.90
2017-05-05T07:30:05.777Z,21.82
2017-05-05T07:31:07.219Z,21.85
2017-05-05T07:32:08.592Z,21.83
2017-05-05T07:33:09.958Z,21.91
2017-05-05T07:34:11.338Z,21.91
2017-05-05T07:35:12.702Z,21.87
2017-05-05T07:36:14.069Z,21.85
2017-05-05T07:37:15.443Z,21.82
2017-05-05T07:38:16.818Z,21.91
2017-05-05T07:39:18.189Z,21.91
2017-05-05T07:40:19.577Z,21.85
2017-05-05T07:41:20.941Z,21.90
2017-05-05T07:42:22.316Z,21.92
2017-05-05T07:43:23.685Z,21.91
2017-05-05T07:44:25.061Z,21.95
2017-05-05T07:45:26.437Z,21.98
2017-05-05T07:46:27.805Z,21.92
2017-05-05T07:47:29.172Z,21.95
2017-05-05T07:48:30.557Z,21.92
2017-05-05T07:49:31.948Z,21.98
2017-05-05T07:50:33.324Z,21.98
2017-05-05T07:51:34.718Z,21.92
2017-05-05T07:52:36.107Z,22.01
2017-05-05T07:53:37.465Z,22.02
2017-05-05T07:54:38.841Z,22.01
2017-05-05T07:55:40.219Z,22.01
2017-05-05T07:56:41.589Z,22.02
2017-05-05T07:57:42.963Z,21.98
2017-05-05T07:58:44.350Z,21.99
2017-05-05T07:59:45.721Z,21.99
2017-05-05T08:00:47.096Z,22.02
2017-05-05T08:01:48.456Z,22.06
2017-05-05T08:02:49.842Z,22.04
2017-05-05T08:03:51.234Z,22.02
2017-05-05T08:04:52.604Z,21.99
2017-05-05T08:05:53.991Z,22.12
2017-05-05T08:06:55.365Z,22.04
2017-05-05T08:07:56.886Z,22.12
2017-05-05T08:08:58.252Z,21.99
2017-05-05T08:09:59.621Z,22.02
2017-05-05T08:11:00.988Z,21.95
2017-05-05T08:12:02.367Z,21.98
2017-05-05T08:13:03.735Z,22.12
2017-05-05T08:14:05.149Z,22.07
2017-05-05T08:15:06.534Z,22.04
2017-05-05T08:16:07.901Z,22.07
2017-05-05T08:17:10.116Z,22.12
2017-05-05T08:18:11.517Z,22.09
2017-05-05T08:19:12.898Z,21.99
2017-05-05T08:20:14.269Z,22.12
2017-05-05T08:21:15.638Z,22.09
2017-05-05T08:22:17.014Z,22.07
2017-05-05T08:23:18.379Z,22.01
2017-05-05T08:24:19.747Z,22.07
2017-05-05T08:25:21.127Z,22.12
2017-05-05T08:26:22.496Z,22.12
2017-05-05T08:27:23.914Z,22.06
2017-05-05T08:28:25.290Z,22.04
2017-05-05T08:29:26.672Z,22.09
2017-05-05T08:30:28.078Z,22.12
2017-05-05T08:31:29.445Z,22.14
2017-05-05T08:32:30.835Z,22.09
2017-05-05T08:33:32.209Z,22.12
2017-05-05T08:34:33.574Z,22.10
2017-05-05T08:35:34.978Z,22.12
2017-05-05T08:36:36.350Z,22.09
2017-05-05T08:37:37.722Z,22.12
2017-05-05T08:38:39.133Z,22.07
2017-05-05T08:39:40.654Z,22.01
2017-05-05T08:40:42.017Z,22.07
2017-05-05T08:41:43.387Z,22.10
2017-05-05T08:42:44.758Z,22.07
2017-05-05T08:43:46.168Z,22.10
2017-05-05T08:44:47.601Z,21.99
2017-05-05T08:45:49.023Z,22.10
2017-05-05T08:46:50.413Z,22.13
2017-05-05T08:47:51.786Z,22.07
2017-05-05T08:48:53.161Z,22.13
2017-05-05T08:49:54.532Z,22.10
2017-05-05T08:50:55.915Z,22.07
2017-05-05T08:51:57.291Z,22.06
2017-05-05T08:52:58.654Z,22.10
2017-05-05T08:54:00.031Z,22.04
2017-05-05T08:55:01.466Z,22.13
2017-05-05T08:56:02.929Z,22.09
2017-05-05T08:57:04.314Z,22.13
2017-05-05T08:58:05.703Z,22.13
2017-05-05T08:59:07.070Z,22.12
2017-05-05T09:00:08.439Z,22.12
2017-05-05T09:01:09.824Z,22.14
2017-05-05T09:02:11.186Z,22.23
2017-05-05T09:03:13.363Z,22.17
2017-05-05T09:04:14.732Z,22.20
2017-05-05T09:05:16.174Z,22.16
2017-05-05T09:06:17.533Z,22.17
2017-05-05T09:07:18.912Z,22.16
2017-05-05T09:08:20.324Z,22.14
2017-05-05T09:09:21.706Z,22.16
2017-05-05T09:10:23.074Z,22.09
2017-05-05T09:11:24.472Z,22.13
2017-05-05T09:12:25.886Z,22.13
2017-05-05T09:13:27.263Z,22.12
2017-05-05T09:14:28.625Z,22.20
2017-05-05T09:15:29.997Z,22.25
2017-05-05T09:16:31.392Z,22.19
2017-05-05T09:17:32.819Z,22.19
2017-05-05T09:18:34.187Z,22.16
2017-05-05T09:19:35.553Z,22.20
2017-05-05T09:20:36.934Z,22.25
2017-05-05T09:21:38.314Z,22.29
2017-05-05T09:22:39.745Z,22.19
2017-05-05T09:23:41.164Z,22.22
2017-05-05T09:24:42.533Z,22.19
2017-05-05T09:25:43.895Z,22.25
2017-05-05T09:26:45.279Z,22.17
2017-05-05T09:27:46.645Z,22.20
2017-05-05T09:28:48.016Z,22.16
2017-05-05T09:29:49.380Z,22.19
2017-05-05T09:30:50.755Z,22.17
2017-05-05T09:31:52.131Z,22.20
2017-05-05T09:32:53.498Z,22.22
2017-05-05T09:33:54.888Z,22.19
2017-05-05T09:34:56.269Z,22.27
2017-05-05T09:35:57.651Z,22.20
2017-05-05T09:36:59.045Z,22.20
2017-05-05T09:38:00.446Z,22.23
2017-05-05T09:39:01.814Z,22.17
2017-05-05T09:40:03.195Z,22.28
2017-05-05T09:41:04.725Z,22.28
2017-05-05T09:42:06.119Z,22.22
2017-05-05T09:43:07.499Z,22.28
2017-05-05T09:44:08.874Z,22.32
2017-05-05T09:45:10.276Z,22.20
2017-05-05T09:46:11.631Z,22.28
2017-05-05T09:47:12.993Z,22.20
2017-05-05T09:48:14.356Z,22.14
2017-05-05T09:49:15.725Z,22.17
2017-05-05T09:50:17.095Z,22.28
2017-05-05T09:51:18.476Z,22.20
2017-05-05T09:52:19.868Z,22.14
2017-05-05T09:53:21.254Z,22.25
2017-05-05T09:54:22.635Z,22.22
2017-05-05T09:55:24.109Z,22.23
2017-05-05T09:56:25.497Z,22.27
2017-05-05T09:57:26.867Z,22.27
2017-05-05T09:58:28.235Z,22.22
2017-05-05T09:59:29.603Z,22.14
2017-05-05T10:00:31.002Z,22.23
2017-05-05T10:01:32.424Z,22.12
2017-05-05T10:02:33.794Z,22.23
2017-05-05T10:03:35.169Z,22.19
2017-05-05T10:04:36.566Z,22.22
2017-05-05T10:05:37.930Z,22.22
2017-05-05T10:06:39.308Z,22.25
2017-05-05T10:07:40.701Z,22.17
2017-05-05T10:08:42.077Z,22.23
2017-05-05T10:09:43.479Z,22.22
2017-05-05T10:10:44.852Z,22.29
2017-05-05T10:11:46.295Z,22.25
2017-05-05T10:12:47.668Z,22.23
2017-05-05T10:13:49.071Z,22.28
2017-05-05T10:14:50.446Z,22.25
2017-05-05T10:15:51.831Z,22.22
2017-05-05T10:16:53.207Z,22.22
2017-05-05T10:17:54.606Z,22.29
2017-05-05T10:18:55.996Z,22.20
2017-05-05T10:19:57.363Z,22.28
2017-05-05T10:20:58.748Z,22.29
2017-05-05T10:22:00.144Z,22.37
2017-05-05T10:23:01.530Z,22.29
2017-05-05T10:24:02.900Z,22.35
2017-05-05T10:25:04.279Z,22.38
2017-05-05T10:26:05.641Z,22.32
2017-05-05T10:27:07.008Z,22.41
2017-05-05T10:28:08.382Z,22.41
2017-05-05T10:29:09.757Z,22.47
2017-05-05T10:30:11.152Z,22.46
2017-05-05T10:31:12.528Z,22.57
2017-05-05T10:32:13.895Z,22.53
2017-05-05T10:33:15.263Z,22.57
2017-05-05T10:34:16.637Z,22.49
2017-05-05T10:35:18.016Z,22.54
2017-05-05T10:36:19.399Z,22.62
2017-05-05T10:37:20.763Z,22.64
2017-05-05T10:38:22.161Z,22.62
2017-05-05T10:39:23.537Z,22.71
2017-05-05T10:40:24.905Z,22.69
2017-05-05T10:41:26.283Z,22.75
2017-05-05T10:42:27.662Z,22.77
2017-05-05T10:43:29.036Z,22.78
2017-05-05T10:44:30.416Z,22.75
2017-05-05T10:45:31.795Z,22.77
2017-05-05T10:46:33.162Z,22.80
2017-05-05T10:47:34.539Z,22.74
2017-05-05T10:48:35.917Z,22.77
2017-05-05T10:49:37.289Z,22.75
2017-05-05T10:50:38.666Z,22.83
2017-05-05T10:51:40.038Z,22.80
2017-05-05T10:52:41.409Z,22.83
2017-05-05T10:53:42.789Z,22.82
2017-05-05T10:54:44.172Z,22.83
2017-05-05T10:55:45.546Z,22.77
2017-05-05T10:56:46.919Z,22.82
2017-05-05T10:57:48.291Z,22.72
2017-05-05T10:58:49.659Z,22.78
2017-05-05T10:59:51.044Z,22.80
2017-05-05T11:00:52.428Z,22.77
2017-05-05T11:01:53.799Z,22.80
2017-05-05T11:02:55.173Z,22.80
2017-05-05T11:03:56.559Z,22.82
2017-05-05T11:04:57.975Z,22.84
2017-05-05T11:05:59.346Z,22.84
2017-05-05T11:07:00.742Z,22.86
2017-05-05T11:08:02.127Z,22.83
2017-05-05T11:09:03.487Z,22.89
2017-05-05T11:10:04.868Z,22.86
2017-05-05T11:11:06.247Z,22.89
2017-05-05T11:12:07.657Z,22.80
2017-05-05T11:13:09.025Z,22.83
2017-05-05T11:14:10.401Z,22.82
2017-05-05T11:15:11.770Z,22.78
2017-05-05T11:16:13.145Z,22.82
2017-05-05T11:17:14.544Z,22.87
2017-05-05T11:18:15.905Z,22.82
2017-05-05T11:19:17.297Z,22.83
2017-05-05T11:20:18.669Z,22.84
2017-05-05T11:21:20.058Z,22.87
2017-05-05T11:22:21.428Z,22.93
2017-05-05T11:23:22.806Z,22.89
2017-05-05T11:24:24.170Z,22.87
2017-05-05T11:25:25.553Z,22.90
2017-05-05T11:26:26.919Z,22.97
2017-05-05T11:27:28.334Z,23.04
2017-05-05T11:28:29.704Z,23.02
2017-05-05T11:29:31.111Z,23.05
2017-05-05T11:30:32.492Z,23.05
2017-05-05T11:31:33.865Z,23.12
2017-05-05T11:32:35.239Z,23.20
2017-05-05T11:33:36.620Z,23.20
2017-05-05T11:34:38.009Z,23.19
2017-05-05T11:35:39.385Z,23.20
2017-05-05T11:36:40.761Z,23.23
2017-05-05T11:37:42.122Z,23.20
2017-05-05T11:38:43.504Z,23.23
2017-05-05T11:39:45.002Z,23.17
2017-05-05T11:40:46.368Z,23.23
2017-05-05T11:41:48.333Z,23.23
2017-05-05T11:42:49.700Z,23.15
2017-05-05T11:43:51.071Z,23.26
2017-05-05T11:44:52.437Z,23.26
2017-05-05T11:45:53.803Z,23.23
2017-05-05T11:46:55.185Z,23.23
2017-05-05T11:47:56.583Z,23.23
2017-05-05T11:48:57.947Z,23.24
2017-05-05T11:49:59.320Z,23.34
2017-05-05T11:51:00.695Z,23.32
2017-05-05T11:52:02.062Z,23.32
2017-05-05T11:53:04.066Z,23.27
2017-05-05T11:54:05.456Z,23.26
2017-05-05T11:55:06.825Z,23.31
2017-05-05T11:56:08.190Z,23.29
2017-05-05T11:57:09.574Z,23.27
2017-05-05T11:58:10.940Z,23.31
2017-05-05T11:59:12.311Z,23.31
2017-05-05T12:00:13.697Z,23.29
2017-05-05T12:01:15.065Z,23.32
2017-05-05T12:02:16.458Z,23.31
2017-05-05T12:03:17.831Z,23.29
2017-05-05T12:04:19.202Z,23.35
2017-05-05T12:05:20.580Z,23.35
2017-05-05T12:06:21.942Z,23.26
2017-05-05T12:07:23.321Z,23.29
2017-05-05T12:08:24.692Z,23.27
2017-05-05T12:09:26.074Z,23.23
2017-05-05T12:10:27.444Z,23.29
2017-05-05T12:11:28.882Z,23.32
2017-05-05T12:12:30.278Z,23.26
2017-05-05T12:13:31.642Z,23.26
2017-05-05T12:14:33.029Z,23.24
2017-05-05T12:15:34.405Z,23.17
2017-05-05T12:16:35.778Z,23.20
2017-05-05T12:17:37.147Z,23.22
2017-05-05T12:18:38.519Z,23.14
2017-05-05T12:19:39.888Z,23.17
2017-05-05T12:20:41.254Z,23.20
2017-05-05T12:21:42.632Z,23.14
2017-05-05T12:22:43.990Z,23.22
2017-05-05T12:23:45.382Z,23.22
2017-05-05T12:24:46.754Z,23.22
2017-05-05T12:25:48.121Z,23.11
2017-05-05T12:26:49.487Z,23.22
2017-05-05T12:27:50.900Z,23.17
2017-05-05T12:28:52.270Z,23.19
2017-05-05T12:29:54.582Z,23.22
2017-05-05T12:30:55.971Z,23.23
2017-05-05T12:31:57.352Z,23.20
2017-05-05T12:32:58.735Z,23.17
2017-05-05T12:34:00.107Z,23.26
2017-05-05T12:35:01.561Z,23.22
2017-05-05T12:36:02.924Z,23.17
2017-05-05T12:37:04.302Z,23.23
2017-05-05T12:38:05.667Z,23.17
2017-05-05T12:39:07.054Z,23.20
2017-05-05T12:40:08.419Z,23.19
2017-05-05T12:41:09.793Z,23.23
2017-05-05T12:42:11.188Z,23.22
2017-05-05T12:43:12.562Z,23.22
2017-05-05T12:44:13.932Z,23.14
2017-05-05T12:45:15.316Z,23.15
2017-05-05T12:46:16.689Z,23.19
2017-05-05T12:47:18.066Z,23.17
2017-05-05T12:48:19.502Z,23.11
2017-05-05T12:49:20.872Z,23.22
2017-05-05T12:50:22.242Z,23.19
2017-05-05T12:51:23.698Z,23.17
2017-05-05T12:52:25.073Z,23.05
2017-05-05T12:53:26.486Z,23.12
2017-05-05T12:54:27.862Z,23.11
2017-05-05T12:55:29.238Z,23.14
2017-05-05T12:56:30.608Z,23.08
2017-05-05T12:57:31.989Z,23.07
2017-05-05T12:58:33.351Z,22.99
2017-05-05T12:59:34.726Z,23.12
2017-05-05T13:00:36.100Z,23.07
2017-05-05T13:01:37.468Z,23.04
2017-05-05T13:02:38.845Z,23.04
2017-05-05T13:03:40.231Z,23.04
2017-05-05T13:04:41.640Z,23.01
2017-05-05T13:05:43.005Z,23.05
2017-05-05T13:06:44.378Z,23.04
2017-05-05T13:07:45.749Z,23.08
2017-05-05T13:08:47.123Z,22.96
2017-05-05T13:09:48.497Z,23.04
2017-05-05T13:10:49.867Z,23.08