createdAt,value
2019-05-07T00:04:04.836Z,60.90
2019-05-07T00:09:28.925Z,60.90
2019-05-07T00:15:01.727Z,60.80
2019-05-07T00:20:16.175Z,61.00
2019-05-07T00:25:32.783Z,60.80
2019-05-07T00:30:49.154Z,60.80
2019-05-07T00:36:20.373Z,60.60
2019-05-07T00:41:42.781Z,60.50
2019-05-07T00:46:58.949Z,60.60
2019-05-07T00:52:14.665Z,60.40
2019-05-07T00:57:32.401Z,60.40
2019-05-07T01:02:48.309Z,60.30
2019-05-07T01:08:04.199Z,60.30
2019-05-07T01:13:19.817Z,60.20
2019-05-07T01:18:35.281Z,60.20
2019-05-07T01:23:52.326Z,60.10
2019-05-07T01:29:08.604Z,60.00
2019-05-07T01:34:43.086Z,60.00
2019-05-07T01:39:58.767Z,60.00
2019-05-07T01:45:15.734Z,60.00
2019-05-07T01:50:32.252Z,59.90
2019-05-07T01:55:48.354Z,59.70
2019-05-07T02:01:04.502Z,59.80
2019-05-07T02:06:34.133Z,59.60
2019-05-07T02:12:08.565Z,59.60
2019-05-07T02:17:24.828Z,59.50
2019-05-07T02:22:42.590Z,59.60
2019-05-07T02:27:57.935Z,59.60
2019-05-07T02:33:13.993Z,59.70
2019-05-07T02:38:44.502Z,59.60
2019-05-07T02:44:04.006Z,59.50
2019-05-07T02:49:43.948Z,59.50
2019-05-07T02:55:08.081Z,59.40
2019-05-07T03:00:24.447Z,59.30
2019-05-07T03:05:43.019Z,59.40
2019-05-07T03:10:57.759Z,59.30
2019-05-07T03:16:13.355Z,59.30
2019-05-07T03:21:48.189Z,59.30
2019-05-07T03:27:04.024Z,59.30
2019-05-07T03:32:28.662Z,59.30
2019-05-07T03:37:44.677Z,59.30
2019-05-07T03:43:02.861Z,59.30
2019-05-07T03:48:23.730Z,59.30
2019-05-07T03:53:43.171Z,60.10
2019-05-07T03:58:57.259Z,60.20
2019-05-07T04:04:13.282Z,60.20
2019-05-07T04:09:29.656Z,60.30
2019-05-07T04:14:45.386Z,60.20
2019-05-07T04:20:04.087Z,60.30
2019-05-07T04:25:34.581Z,60.30
2019-05-07T04:30:53.051Z,60.20
2019-05-07T04:36:18.084Z,60.20
2019-05-07T04:41:36.696Z,60.30
2019-05-07T04:46:53.353Z,60.50
2019-05-07T04:52:15.303Z,60.40
2019-05-07T04:57:32.982Z,60.60
2019-05-07T05:03:14.198Z,60.60
2019-05-07T05:08:32.494Z,60.80
2019-05-07T05:13:47.659Z,61.10
2019-05-07T05:19:03.274Z,61.50
2019-05-07T05:24:33.058Z,61.60
2019-05-07T05:29:48.771Z,62.00
2019-05-07T05:35:08.693Z,62.10
2019-05-07T05:40:25.158Z,62.30
2019-05-07T05:45:42.896Z,62.50
2019-05-07T05:51:23.462Z,62.80
2019-05-07T05:56:48.095Z,63.00
2019-05-07T06:02:32.462Z,63.20
2019-05-07T06:07:59.202Z,63.60
2019-05-07T06:13:32.726Z,63.80
2019-05-07T06:19:12.963Z,64.00
2019-05-07T06:24:42.667Z,64.20
2019-05-07T06:29:58.194Z,64.50
2019-05-07T06:35:14.226Z,64.70
2019-05-07T06:40:56.699Z,65.00
2019-05-07T06:46:12.633Z,65.30
2019-05-07T06:51:28.429Z,65.30
2019-05-07T06:56:44.405Z,65.80
2019-05-07T07:02:18.885Z,66.80
2019-05-07T07:07:52.636Z,69.40
2019-05-07T07:13:08.695Z,69.90
2019-05-07T07:18:26.270Z,70.30
2019-05-07T07:23:42.962Z,70.50
2019-05-07T07:28:58.923Z,70.50
2019-05-07T07:34:14.933Z,70.60
2019-05-07T07:39:32.311Z,71.50
2019-05-07T07:44:51.794Z,72.40
2019-05-07T07:50:07.687Z,72.10
2019-05-07T07:55:30.413Z,72.60
2019-05-07T08:01:02.707Z,72.50
2019-05-07T08:06:18.494Z,71.00
2019-05-07T08:11:33.974Z,70.60
2019-05-07T08:16:49.725Z,69.50
2019-05-07T08:22:05.331Z,68.80
2019-05-07T08:27:22.188Z,67.40
2019-05-07T08:32:47.833Z,67.60
2019-05-07T08:38:03.912Z,66.10
2019-05-07T08:43:21.872Z,64.60
2019-05-07T08:48:42.521Z,62.70
2019-05-07T08:54:07.428Z,60.20
2019-05-07T08:59:23.598Z,61.40
2019-05-07T09:04:41.625Z,60.00
2019-05-07T09:09:59.685Z,54.20
2019-05-07T09:15:16.941Z,52.70
2019-05-07T09:20:32.517Z,51.70
2019-05-07T09:25:49.234Z,53.30
2019-05-07T09:31:14.791Z,52.70
2019-05-07T09:36:36.229Z,50.20
2019-05-07T09:41:52.735Z,50.10
2019-05-07T09:47:08.922Z,48.50
2019-05-07T09:52:24.232Z,45.90
2019-05-07T09:57:42.255Z,46.10
2019-05-07T10:02:58.012Z,45.30
2019-05-07T10:08:14.189Z,45.20
2019-05-07T10:13:38.090Z,44.00
2019-05-07T10:18:53.733Z,46.10
2019-05-07T10:24:12.860Z,46.50
2019-05-07T10:29:29.726Z,47.40
2019-05-07T10:34:45.950Z,46.20
2019-05-07T10:40:03.032Z,47.30
2019-05-07T10:45:42.554Z,46.80
2019-05-07T10:50:59.014Z,45.80
2019-05-07T10:56:14.953Z,45.40
2019-05-07T11:01:37.089Z,44.90
2019-05-07T11:06:53.010Z,45.40
2019-05-07T11:12:08.849Z,46.30
2019-05-07T11:17:42.689Z,46.70
2019-05-07T11:22:58.563Z,46.50
2019-05-07T11:28:14.303Z,45.80
2019-05-07T11:33:29.863Z,47.00
2019-05-07T11:38:45.514Z,47.30
2019-05-07T11:44:12.883Z,45.00
2019-05-07T11:49:47.289Z,44.10
2019-05-07T11:55:03.120Z,44.40
2019-05-07T12:00:33.913Z,44.10
2019-05-07T12:05:50.131Z,44.70
2019-05-07T12:11:05.851Z,45.70
2019-05-07T12:16:22.487Z,44.90
2019-05-07T12:21:38.167Z,43.10
2019-05-07T12:26:54.021Z,42.10
2019-05-07T12:32:27.258Z,44.00
2019-05-07T12:37:45.920Z,44.10
2019-05-07T12:43:01.979Z,42.60
2019-05-07T12:48:18.047Z,42.40
2019-05-07T12:53:47.734Z,40.80
2019-05-07T12:59:03.655Z,40.20
2019-05-07T13:04:22.211Z,40.60
2019-05-07T13:09:39.332Z,40.10
2019-05-07T13:14:59.322Z,40.40
2019-05-07T13:20:15.160Z,39.40
2019-05-07T13:25:32.426Z,40.00
2019-05-07T13:30:49.183Z,38.70
2019-05-07T13:37:07.339Z,37.90
2019-05-07T13:42:52.284Z,37.50
2019-05-07T13:48:27.181Z,38.30
2019-05-07T13:53:42.946Z,38.30
2019-05-07T13:58:58.927Z,39.50
2019-05-07T14:10:32.094Z,39.30
2019-05-07T14:16:08.734Z,38.50
2019-05-07T14:21:24.811Z,37.90
2019-05-07T14:26:42.272Z,37.80
2019-05-07T14:32:17.753Z,38.00
2019-05-07T14:37:52.443Z,39.20
2019-05-07T14:43:14.057Z,38.70
2019-05-07T14:48:30.208Z,36.30
2019-05-07T14:53:46.071Z,36.50
2019-05-07T14:59:03.598Z,37.40
2019-05-07T15:04:19.211Z,37.90
2019-05-07T15:09:35.015Z,37.90
2019-05-07T15:14:52.742Z,38.30
2019-05-07T15:20:13.828Z,38.90
2019-05-07T15:25:31.855Z,39.30
2019-05-07T15:31:15.544Z,38.40
2019-05-07T15:36:32.125Z,38.10
2019-05-07T15:41:48.416Z,37.40
2019-05-07T15:47:08.877Z,36.60
2019-05-07T15:52:42.097Z,37.70
2019-05-07T15:57:58.606Z,39.30
2019-05-07T16:03:26.422Z,39.70
2019-05-07T16:09:07.848Z,39.50
2019-05-07T16:14:27.988Z,39.40
2019-05-07T16:19:54.975Z,39.20
2019-05-07T16:25:11.727Z,39.10
2019-05-07T16:30:28.357Z,39.60
2019-05-07T16:35:43.962Z,38.50
2019-05-07T16:40:59.725Z,38.20
2019-05-07T16:46:15.699Z,37.60
2019-05-07T16:51:33.036Z,37.20
2019-05-07T16:57:12.198Z,36.90
2019-05-07T17:02:33.995Z,36.30
2019-05-07T17:08:13.862Z,36.00
2019-05-07T17:13:35.258Z,35.70
2019-05-07T17:18:57.901Z,35.50
2019-05-07T17:24:13.824Z,35.50
2019-05-07T17:29:35.911Z,35.40
2019-05-07T17:34:53.934Z,35.20
2019-05-07T17:40:11.976Z,35.20
2019-05-07T17:45:28.199Z,35.00
2019-05-07T17:50:56.958Z,35.00
2019-05-07T18:02:21.879Z,35.00
2019-05-07T18:07:41.950Z,35.20
2019-05-07T18:12:57.481Z,35.00
2019-05-07T18:18:14.513Z,35.00
2019-05-07T18:23:32.874Z,35.10
2019-05-07T18:28:54.459Z,35.10
2019-05-07T18:34:12.769Z,35.10
2019-05-07T18:39:28.160Z,35.10
2019-05-07T18:44:44.771Z,35.10
2019-05-07T18:50:02.718Z,35.00
2019-05-07T18:55:18.458Z,35.00
2019-05-07T19:00:37.735Z,35.00
2019-05-07T19:05:53.570Z,35.20
2019-05-07T19:11:09.625Z,35.40
2019-05-07T19:16:25.340Z,35.50
2019-05-07T19:21:42.329Z,35.70
2019-05-07T19:26:58.361Z,36.00
2019-05-07T19:32:14.823Z,36.10
2019-05-07T19:37:31.895Z,36.10
2019-05-07T19:42:48.438Z,36.20
2019-05-07T19:48:04.123Z,36.30
2019-05-07T19:53:21.320Z,36.40
2019-05-07T19:58:37.630Z,37.00
2019-05-07T20:03:53.590Z,36.40
2019-05-07T20:09:15.250Z,36.40
2019-05-07T20:14:39.261Z,36.50
2019-05-07T20:19:53.453Z,36.60
2019-05-07T20:25:18.951Z,36.70
2019-05-07T20:30:34.489Z,36.80
2019-05-07T20:36:08.117Z,36.70
2019-05-07T20:41:27.006Z,36.90
2019-05-07T20:46:48.995Z,37.60
2019-05-07T20:52:05.510Z,37.00
2019-05-07T20:57:25.437Z,37.00
2019-05-07T21:02:47.427Z,37.00
2019-05-07T21:08:08.646Z,37.00
2019-05-07T21:13:31.662Z,36.90
2019-05-07T21:18:43.780Z,37.00
2019-05-07T21:24:05.215Z,36.90
2019-05-07T21:29:21.289Z,36.90
2019-05-07T21:34:37.098Z,36.90
2019-05-07T21:40:02.960Z,37.00
2019-05-07T21:45:23.648Z,37.00
2019-05-07T21:50:37.642Z,37.00
2019-05-07T21:56:27.799Z,37.00
2019-05-07T22:01:48.675Z,36.90
2019-05-07T22:07:07.699Z,37.00
2019-05-07T22:12:23.493Z,37.00
2019-05-07T22:17:39.200Z,37.00
2019-05-07T22:22:54.698Z,36.90
2019-05-07T22:28:13.102Z,37.10
2019-05-07T22:33:37.817Z,37.00
2019-05-07T22:38:53.546Z,37.00
2019-05-07T22:44:11.997Z,37.00
2019-05-07T22:49:28.846Z,37.10
2019-05-07T22:54:44.854Z,37.20
2019-05-07T23:00:02.153Z,37.20
2019-05-07T23:05:22.848Z,37.30
2019-05-07T23:10:38.438Z,37.30
2019-05-07T23:15:54.044Z,37.30
2019-05-07T23:21:09.972Z,37.40
2019-05-07T23:26:25.645Z,37.50
2019-05-07T23:31:41.745Z,37.40
2019-05-07T23:36:57.568Z,37.60
2019-05-07T23:42:26.062Z,37.50
2019-05-07T23:47:44.456Z,37.50
2019-05-07T23:52:59.408Z,37.50
2019-05-07T23:58:14.854Z,37.60
