createdAt,value
2022-10-11T00:01:38.867Z,100.00
2022-10-11T00:04:07.152Z,100.00
2022-10-11T00:06:34.449Z,100.00
2022-10-11T00:09:01.553Z,100.00
2022-10-11T00:11:28.482Z,100.00
2022-10-11T00:13:55.405Z,100.00
2022-10-11T00:16:22.640Z,100.00
2022-10-11T00:18:55.095Z,100.00
2022-10-11T00:21:23.599Z,100.00
2022-10-11T00:23:50.496Z,100.00
2022-10-11T00:26:18.037Z,100.00
2022-10-11T00:28:45.001Z,100.00
2022-10-11T00:31:15.502Z,100.00
2022-10-11T00:33:42.758Z,100.00
2022-10-11T00:36:11.351Z,100.00
2022-10-11T00:38:39.858Z,100.00
2022-10-11T00:41:06.794Z,100.00
2022-10-11T00:43:34.572Z,100.00
2022-10-11T00:46:35.940Z,100.00
2022-10-11T00:49:13.146Z,100.00
2022-10-11T00:51:48.524Z,100.00
2022-10-11T00:54:23.791Z,100.00
2022-10-11T00:56:58.346Z,100.00
2022-10-11T00:59:31.139Z,100.00
2022-10-11T01:01:58.147Z,100.00
2022-10-11T01:04:25.434Z,100.00
2022-10-11T01:06:54.801Z,100.00
2022-10-11T01:09:24.642Z,100.00
2022-10-11T01:11:56.096Z,100.00
2022-10-11T01:14:59.174Z,100.00
2022-10-11T01:17:44.865Z,100.00
2022-10-11T01:20:40.238Z,100.00
2022-10-11T01:24:08.530Z,100.00
2022-10-11T01:27:29.458Z,100.00
2022-10-11T01:30:15.861Z,100.00
2022-10-11T01:32:57.582Z,100.00
2022-10-11T01:35:33.417Z,100.00
2022-10-11T01:38:09.165Z,100.00
2022-10-11T01:40:45.870Z,100.00
2022-10-11T01:43:15.540Z,100.00
2022-10-11T01:45:48.139Z,100.00
2022-10-11T01:48:15.013Z,100.00
2022-10-11T01:50:46.708Z,100.00
2022-10-11T01:53:40.211Z,100.00
2022-10-11T01:56:25.955Z,100.00
2022-10-11T01:59:13.559Z,100.00
2022-10-11T02:01:58.058Z,100.00
2022-10-11T02:04:35.439Z,100.00
2022-10-11T02:07:14.958Z,100.00
2022-10-11T02:09:52.587Z,100.00
2022-10-11T02:12:42.854Z,100.00
2022-10-11T02:15:15.766Z,100.00
2022-10-11T02:17:53.975Z,100.00
2022-10-11T02:20:25.710Z,100.00
2022-10-11T02:23:01.352Z,100.00
2022-10-11T02:25:34.947Z,100.00
2022-10-11T02:28:09.434Z,100.00
2022-10-11T02:30:40.180Z,100.00
2022-10-11T02:33:14.346Z,100.00
2022-10-11T02:35:47.901Z,100.00
2022-10-11T02:38:24.415Z,100.00
2022-10-11T02:41:00.662Z,100.00
2022-10-11T02:43:36.501Z,100.00
2022-10-11T02:46:08.423Z,100.00
2022-10-11T02:48:37.995Z,100.00
2022-10-11T02:51:05.327Z,100.00
2022-10-11T02:53:33.349Z,100.00
2022-10-11T02:56:00.342Z,100.00
2022-10-11T02:58:27.572Z,100.00
2022-10-11T03:00:54.487Z,100.00
2022-10-11T03:03:21.372Z,100.00
2022-10-11T03:05:49.607Z,100.00
2022-10-11T03:08:17.120Z,100.00
2022-10-11T03:10:44.378Z,100.00
2022-10-11T03:13:14.798Z,100.00
2022-10-11T03:16:05.405Z,100.00
2022-10-11T03:18:33.170Z,100.00
2022-10-11T03:21:01.746Z,100.00
2022-10-11T03:23:28.615Z,100.00
2022-10-11T03:25:55.583Z,100.00
2022-10-11T03:28:22.729Z,100.00
2022-10-11T03:30:50.809Z,100.00
2022-10-11T03:33:18.022Z,100.00
2022-10-11T03:35:46.813Z,100.00
2022-10-11T03:38:19.182Z,100.00
2022-10-11T03:40:46.303Z,100.00
2022-10-11T03:43:13.742Z,100.00
2022-10-11T03:45:40.938Z,100.00
2022-10-11T03:48:08.988Z,100.00
2022-10-11T03:50:36.292Z,100.00
2022-10-11T03:53:05.710Z,100.00
2022-10-11T03:55:34.018Z,100.00
2022-10-11T03:58:01.020Z,100.00
2022-10-11T04:00:27.949Z,100.00
2022-10-11T04:02:54.868Z,100.00
2022-10-11T04:05:23.153Z,100.00
2022-10-11T04:07:50.404Z,100.00
2022-10-11T04:10:18.367Z,100.00
2022-10-11T04:12:46.626Z,100.00
2022-10-11T04:15:13.827Z,100.00
2022-10-11T04:17:40.944Z,100.00
2022-10-11T04:20:09.988Z,100.00
2022-10-11T04:22:37.061Z,100.00
2022-10-11T04:25:05.467Z,100.00
2022-10-11T04:27:32.553Z,100.00
2022-10-11T04:30:02.256Z,100.00
2022-10-11T04:32:29.233Z,100.00
2022-10-11T04:34:56.092Z,100.00
2022-10-11T04:37:23.000Z,100.00
2022-10-11T04:39:49.918Z,100.00
2022-10-11T04:42:16.958Z,100.00
2022-10-11T04:44:44.185Z,100.00
2022-10-11T04:47:14.135Z,100.00
2022-10-11T04:49:41.280Z,100.00
2022-10-11T04:52:08.599Z,100.00
2022-10-11T04:54:35.510Z,100.00
2022-10-11T04:57:02.584Z,100.00
2022-10-11T04:59:29.939Z,100.00
2022-10-11T05:01:56.873Z,100.00
2022-10-11T05:04:25.496Z,100.00
2022-10-11T05:06:52.608Z,100.00
2022-10-11T05:09:19.538Z,100.00
2022-10-11T05:11:46.550Z,100.00
2022-10-11T05:14:13.559Z,100.00
2022-10-11T05:16:40.546Z,100.00
2022-10-11T05:19:07.468Z,100.00
2022-10-11T05:21:35.758Z,100.00
2022-10-11T05:24:02.759Z,100.00
2022-10-11T05:26:30.253Z,100.00
2022-10-11T05:28:57.676Z,100.00
2022-10-11T05:31:24.724Z,100.00
2022-10-11T05:33:51.994Z,100.00
2022-10-11T05:36:19.503Z,100.00
2022-10-11T05:38:49.717Z,100.00
2022-10-11T05:41:18.033Z,100.00
2022-10-11T05:43:45.007Z,100.00
2022-10-11T05:46:13.034Z,100.00
2022-10-11T05:48:40.628Z,100.00
2022-10-11T05:51:09.153Z,100.00
2022-10-11T05:53:37.199Z,100.00
2022-10-11T05:56:18.116Z,100.00
2022-10-11T05:58:45.221Z,100.00
2022-10-11T06:01:18.741Z,100.00
2022-10-11T06:03:45.733Z,100.00
2022-10-11T06:06:12.653Z,100.00
2022-10-11T06:08:39.566Z,100.00
2022-10-11T06:11:16.349Z,100.00
2022-10-11T06:13:43.729Z,100.00
2022-10-11T06:16:12.351Z,100.00
2022-10-11T06:18:40.253Z,100.00
2022-10-11T06:21:07.371Z,100.00
2022-10-11T06:23:34.514Z,100.00
2022-10-11T06:26:19.494Z,99.84
2022-10-11T06:28:46.999Z,98.91
2022-10-11T06:31:14.394Z,98.03
2022-10-11T06:33:41.374Z,97.71
2022-10-11T06:36:14.573Z,98.25
2022-10-11T06:38:44.986Z,97.93
2022-10-11T06:41:17.916Z,97.69
2022-10-11T06:43:46.706Z,96.34
2022-10-11T06:46:13.563Z,95.70
2022-10-11T06:48:42.623Z,96.61
2022-10-11T06:51:10.031Z,96.30
2022-10-11T06:53:43.651Z,96.88
2022-10-11T06:56:12.622Z,96.89
2022-10-11T06:58:40.577Z,97.19
2022-10-11T07:01:12.797Z,97.63
2022-10-11T07:03:40.095Z,98.09
2022-10-11T07:06:11.154Z,98.97
2022-10-11T07:08:38.771Z,98.44
2022-10-11T07:11:08.946Z,99.35
2022-10-11T07:13:37.066Z,98.16
2022-10-11T07:16:09.739Z,98.16
2022-10-11T07:18:37.665Z,96.75
2022-10-11T07:21:08.363Z,97.42
2022-10-11T07:23:35.657Z,97.96
2022-10-11T07:26:03.445Z,97.38
2022-10-11T07:28:31.009Z,96.22
2022-10-11T07:30:59.539Z,96.45
2022-10-11T07:33:27.799Z,96.53
2022-10-11T07:35:57.641Z,96.78
2022-10-11T07:38:25.339Z,97.32
2022-10-11T07:40:52.290Z,96.42
2022-10-11T07:43:19.458Z,95.39
2022-10-11T07:45:46.369Z,95.44
2022-10-11T07:48:13.908Z,95.24
2022-10-11T07:50:42.555Z,95.30
2022-10-11T07:53:09.824Z,93.63
2022-10-11T07:55:38.142Z,95.06
2022-10-11T07:58:05.195Z,95.31
2022-10-11T08:00:32.084Z,94.24
2022-10-11T08:03:01.013Z,94.36
2022-10-11T08:05:28.304Z,93.88
2022-10-11T08:07:57.117Z,93.46
2022-10-11T08:10:24.371Z,93.09
2022-10-11T08:12:51.260Z,93.38
2022-10-11T08:15:19.220Z,93.13
2022-10-11T08:17:46.473Z,94.00
2022-10-11T08:20:14.328Z,93.87
2022-10-11T08:22:41.384Z,94.32
2022-10-11T08:25:09.879Z,94.19
2022-10-11T08:27:37.153Z,94.84
2022-10-11T08:30:06.415Z,94.10
2022-10-11T08:32:34.258Z,95.09
2022-10-11T08:35:01.647Z,95.18
2022-10-11T08:37:28.781Z,94.86
2022-10-11T08:39:55.896Z,95.02
2022-10-11T08:42:35.174Z,93.75
2022-10-11T08:45:11.383Z,93.23
2022-10-11T08:47:44.216Z,91.90
2022-10-11T08:50:19.812Z,90.63
2022-10-11T08:52:53.060Z,90.23
2022-10-11T08:55:28.704Z,90.26
2022-10-11T08:57:58.969Z,89.33
2022-10-11T09:00:32.645Z,88.49
2022-10-11T09:03:14.870Z,88.55
2022-10-11T09:06:07.270Z,87.84
2022-10-11T09:08:55.411Z,86.72
2022-10-11T09:11:39.357Z,83.77
2022-10-11T09:14:46.740Z,82.79
2022-10-11T09:17:31.346Z,81.42
2022-10-11T09:20:38.750Z,80.41
2022-10-11T09:23:26.924Z,78.47
2022-10-11T09:26:01.639Z,71.20
2022-10-11T09:28:49.683Z,65.71
2022-10-11T09:31:18.378Z,62.49
2022-10-11T09:33:49.543Z,60.21
2022-10-11T09:36:28.744Z,60.41
2022-10-11T09:39:07.124Z,61.66
2022-10-11T09:41:42.752Z,63.16
2022-10-11T09:44:22.974Z,63.59
2022-10-11T09:46:55.281Z,64.53
2022-10-11T09:49:29.705Z,66.09
2022-10-11T09:52:02.286Z,67.97
2022-10-11T09:54:41.064Z,66.25
2022-10-11T09:57:22.718Z,67.81
2022-10-11T10:00:05.345Z,67.18
2022-10-11T10:02:43.830Z,67.20
2022-10-11T10:05:18.996Z,68.37
2022-10-11T10:08:22.645Z,68.46
2022-10-11T10:11:00.880Z,66.80
2022-10-11T10:13:41.357Z,64.31
2022-10-11T10:16:24.878Z,72.80
2022-10-11T10:18:57.110Z,74.34
2022-10-11T10:21:31.398Z,75.38
2022-10-11T10:24:02.230Z,75.72
2022-10-11T10:26:30.303Z,73.37
2022-10-11T10:29:14.320Z,69.05
2022-10-11T10:34:56.566Z,65.31
2022-10-11T10:37:29.679Z,65.30
2022-10-11T10:40:06.454Z,68.75
2022-10-11T10:42:33.657Z,76.78
2022-10-11T10:45:01.386Z,74.06
2022-10-11T10:47:51.340Z,70.13
2022-10-11T10:50:31.414Z,68.05
2022-10-11T10:53:21.057Z,66.59
2022-10-11T10:55:58.165Z,66.36
2022-10-11T10:58:46.596Z,71.98
2022-10-11T11:01:23.074Z,71.32
2022-10-11T11:04:04.571Z,69.35
2022-10-11T11:06:44.385Z,67.72
2022-10-11T11:09:30.891Z,64.73
2022-10-11T11:12:14.482Z,64.63
2022-10-11T11:14:55.677Z,66.14
2022-10-11T11:17:43.590Z,66.99
2022-10-11T11:20:31.612Z,68.33
2022-10-11T11:23:18.056Z,65.69
2022-10-11T11:25:57.296Z,66.88
2022-10-11T11:29:03.409Z,67.02
2022-10-11T11:31:58.994Z,69.25
2022-10-11T11:34:32.841Z,71.13
2022-10-11T11:37:06.231Z,72.85
2022-10-11T11:39:44.433Z,72.97
2022-10-11T11:42:17.867Z,74.13
2022-10-11T11:44:48.234Z,73.95
2022-10-11T11:47:23.298Z,79.10
2022-10-11T11:49:59.641Z,79.38
2022-10-11T11:52:35.715Z,79.42
2022-10-11T11:55:16.606Z,79.43
2022-10-11T11:58:06.987Z,85.22
2022-10-11T12:00:48.734Z,82.60
2022-10-11T12:03:24.204Z,85.93
2022-10-11T12:07:11.398Z,88.07
2022-10-11T12:13:22.260Z,86.21
2022-10-11T12:16:09.161Z,83.66
2022-10-11T12:18:51.547Z,82.36
2022-10-11T12:21:28.301Z,81.20
2022-10-11T12:23:58.671Z,85.98
2022-10-11T12:26:44.417Z,86.42
2022-10-11T12:29:53.877Z,86.33
2022-10-11T12:32:50.518Z,88.25
2022-10-11T12:35:57.992Z,88.39
2022-10-11T12:38:32.495Z,87.98
2022-10-11T12:41:38.194Z,87.41
2022-10-11T12:44:22.233Z,88.46
2022-10-11T12:47:30.528Z,89.92
2022-10-11T12:50:21.472Z,89.96
2022-10-11T12:53:03.257Z,90.26
2022-10-11T12:55:46.780Z,89.99
2022-10-11T12:58:31.929Z,86.64
2022-10-11T13:01:18.428Z,86.76
2022-10-11T13:03:57.595Z,84.92
2022-10-11T13:06:28.848Z,84.77
2022-10-11T13:09:02.907Z,88.21
2022-10-11T13:11:33.594Z,85.13
2022-10-11T13:14:10.915Z,84.74
2022-10-11T13:16:57.850Z,84.78
2022-10-11T13:19:25.203Z,84.19
2022-10-11T13:32:54.866Z,81.09
2022-10-11T13:35:33.403Z,81.56
2022-10-11T13:38:01.370Z,81.01
2022-10-11T13:40:30.510Z,79.63
2022-10-11T13:42:59.462Z,79.54
2022-10-11T13:45:29.271Z,78.23
2022-10-11T13:47:56.699Z,77.74
2022-10-11T13:50:27.865Z,78.17
2022-10-11T13:52:58.179Z,77.92
2022-10-11T13:55:33.600Z,80.48
2022-10-11T13:58:08.789Z,79.33
2022-10-11T14:00:39.302Z,80.72
2022-10-11T14:03:18.844Z,81.40
2022-10-11T14:05:55.816Z,80.90
2022-10-11T14:08:31.977Z,80.86
2022-10-11T14:11:05.118Z,80.25
2022-10-11T14:13:37.433Z,79.33
2022-10-11T14:16:09.415Z,80.34
2022-10-11T14:18:47.118Z,79.80
2022-10-11T14:21:33.045Z,79.17
2022-10-11T14:24:03.373Z,79.83
2022-10-11T14:26:35.206Z,79.37
2022-10-11T14:29:07.877Z,80.48
2022-10-11T14:31:41.891Z,79.81
2022-10-11T14:34:18.491Z,81.12
2022-10-11T14:36:45.542Z,80.20
2022-10-11T14:39:16.240Z,81.54
2022-10-11T14:41:43.183Z,81.61
2022-10-11T14:44:10.052Z,82.11
2022-10-11T14:46:39.304Z,81.77
2022-10-11T14:49:12.933Z,82.18
2022-10-11T14:51:40.847Z,81.51
2022-10-11T14:54:08.336Z,82.15
2022-10-11T14:56:35.468Z,81.14
2022-10-11T14:59:02.372Z,80.78
2022-10-11T15:01:29.193Z,81.59
2022-10-11T15:03:57.477Z,80.33
2022-10-11T15:06:30.801Z,79.69
2022-10-11T15:08:57.774Z,80.04
2022-10-11T15:11:24.953Z,79.92
2022-10-11T15:13:51.728Z,79.72
2022-10-11T15:16:21.251Z,80.88
2022-10-11T15:18:49.640Z,80.72
2022-10-11T15:21:21.167Z,80.62
2022-10-11T15:23:49.746Z,81.98
2022-10-11T15:26:20.808Z,80.23
2022-10-11T15:28:49.877Z,79.90
2022-10-11T15:31:17.125Z,81.12
2022-10-11T15:33:44.122Z,80.46
2022-10-11T15:36:14.506Z,80.57
2022-10-11T15:38:43.728Z,81.04
2022-10-11T15:41:34.304Z,81.70
2022-10-11T15:43:59.995Z,83.42
2022-10-11T15:46:44.480Z,83.46
2022-10-11T15:49:13.142Z,83.15
2022-10-11T15:51:41.020Z,83.14
2022-10-11T15:54:09.467Z,84.18
2022-10-11T15:56:38.851Z,83.59
2022-10-11T16:03:36.271Z,88.31
2022-10-11T16:06:05.690Z,88.95
2022-10-11T16:08:33.569Z,88.81
2022-10-11T16:11:03.133Z,89.22
2022-10-11T16:13:30.309Z,88.59
2022-10-11T16:15:57.508Z,89.13
2022-10-11T16:18:24.435Z,88.74
2022-10-11T16:20:52.806Z,89.67
2022-10-11T16:23:30.966Z,88.86
2022-10-11T16:26:20.647Z,89.28
2022-10-11T16:28:48.704Z,88.62
2022-10-11T16:31:18.382Z,89.14
2022-10-11T16:33:46.222Z,89.12
2022-10-11T16:36:15.851Z,89.16
2022-10-11T16:38:44.944Z,88.92
2022-10-11T16:41:12.000Z,88.78
2022-10-11T16:43:40.233Z,88.58
2022-10-11T16:46:07.676Z,87.87
2022-10-11T16:48:37.722Z,88.62
2022-10-11T16:51:10.870Z,88.97
2022-10-11T16:53:53.589Z,89.65
2022-10-11T16:56:24.066Z,89.43
2022-10-11T16:58:53.435Z,90.66
2022-10-11T17:01:21.598Z,90.77
2022-10-11T17:03:49.830Z,90.20
2022-10-11T17:06:17.865Z,89.91
2022-10-11T17:08:46.730Z,90.26
2022-10-11T17:11:18.187Z,90.97
2022-10-11T17:13:46.360Z,91.15
2022-10-11T17:16:15.577Z,91.74
2022-10-11T17:18:43.042Z,91.07
2022-10-11T17:21:33.746Z,91.78
2022-10-11T17:24:03.183Z,92.31
2022-10-11T17:26:34.664Z,92.85
2022-10-11T17:29:15.389Z,93.32
2022-10-11T17:32:57.007Z,93.55
2022-10-11T17:35:25.645Z,94.13
2022-10-11T17:37:52.666Z,95.74
2022-10-11T17:40:19.746Z,95.76
2022-10-11T17:42:46.747Z,96.90
2022-10-11T17:45:13.935Z,98.64
2022-10-11T17:47:40.986Z,99.55
2022-10-11T17:50:08.439Z,100.00
2022-10-11T17:52:36.872Z,100.00
2022-10-11T17:55:04.590Z,100.00
2022-10-11T17:57:32.758Z,99.63
2022-10-11T17:59:59.589Z,99.56
2022-10-11T18:02:27.025Z,99.51
2022-10-11T18:05:04.671Z,99.08
2022-10-11T18:07:36.438Z,98.83
2022-10-11T18:10:03.713Z,99.09
2022-10-11T18:12:30.773Z,99.98
2022-10-11T18:15:08.551Z,100.00
2022-10-11T18:17:35.964Z,100.00
2022-10-11T18:20:04.488Z,100.00
2022-10-11T18:22:34.121Z,100.00
2022-10-11T18:25:02.933Z,100.00
2022-10-11T18:27:29.969Z,100.00
2022-10-11T18:29:58.104Z,100.00
2022-10-11T18:32:25.358Z,100.00
2022-10-11T18:34:52.324Z,100.00
2022-10-11T18:37:19.118Z,100.00
2022-10-11T18:39:46.154Z,100.00
2022-10-11T18:42:14.437Z,100.00
2022-10-11T18:44:41.682Z,100.00
2022-10-11T18:47:08.563Z,100.00
2022-10-11T18:49:35.788Z,100.00
2022-10-11T18:52:02.758Z,100.00
2022-10-11T18:54:30.101Z,100.00
2022-10-11T18:56:58.395Z,100.00
2022-10-11T18:59:27.127Z,100.00
2022-10-11T19:01:54.191Z,100.00
2022-10-11T19:04:21.207Z,100.00
2022-10-11T19:06:49.637Z,100.00
2022-10-11T19:09:19.440Z,100.00
2022-10-11T19:11:46.297Z,100.00
2022-10-11T19:14:17.151Z,100.00
2022-10-11T19:16:48.866Z,100.00
2022-10-11T19:19:16.787Z,100.00
2022-10-11T19:21:43.826Z,100.00
2022-10-11T19:24:10.885Z,100.00
2022-10-11T19:26:40.295Z,100.00
2022-10-11T19:29:10.620Z,100.00
2022-10-11T19:31:43.150Z,100.00
2022-10-11T19:34:11.881Z,100.00
2022-10-11T19:36:39.819Z,100.00
2022-10-11T19:39:07.004Z,100.00
2022-10-11T19:41:34.087Z,100.00
2022-10-11T19:44:00.936Z,100.00
2022-10-11T19:49:17.953Z,100.00
2022-10-11T19:51:44.954Z,100.00
2022-10-11T19:54:15.138Z,100.00
2022-10-11T19:56:42.843Z,100.00
2022-10-11T19:59:11.108Z,100.00
2022-10-11T20:01:39.315Z,100.00
2022-10-11T20:04:12.884Z,100.00
2022-10-11T20:06:47.423Z,100.00
2022-10-11T20:09:29.156Z,100.00
2022-10-11T20:11:57.079Z,100.00
2022-10-11T20:14:24.542Z,100.00
2022-10-11T20:16:51.804Z,100.00
2022-10-11T20:19:19.118Z,100.00
2022-10-11T20:21:47.626Z,100.00
2022-10-11T20:24:15.235Z,100.00
2022-10-11T20:26:42.383Z,100.00
2022-10-11T20:29:09.324Z,100.00
2022-10-11T20:31:36.817Z,100.00
2022-10-11T20:34:04.359Z,100.00
2022-10-11T20:36:33.351Z,100.00
2022-10-11T20:39:02.128Z,100.00
2022-10-11T20:41:31.607Z,100.00
2022-10-11T20:44:01.125Z,100.00
2022-10-11T20:46:31.030Z,100.00
2022-10-11T20:49:02.109Z,100.00
2022-10-11T20:51:31.241Z,100.00
2022-10-11T20:53:59.159Z,100.00
2022-10-11T20:56:28.083Z,100.00
2022-10-11T20:58:57.732Z,100.00
2022-10-11T21:01:27.600Z,100.00
2022-10-11T21:03:56.571Z,100.00
2022-10-11T21:06:24.552Z,100.00
2022-10-11T21:08:51.707Z,100.00
2022-10-11T21:11:18.522Z,100.00
2022-10-11T21:13:46.678Z,100.00
2022-10-11T21:16:16.269Z,100.00
2022-10-11T21:18:43.085Z,100.00
2022-10-11T21:21:12.696Z,100.00
2022-10-11T21:23:40.483Z,100.00
2022-10-11T21:26:11.276Z,100.00
2022-10-11T21:28:39.543Z,100.00
2022-10-11T21:31:10.995Z,100.00
2022-10-11T21:33:38.732Z,100.00
2022-10-11T21:36:08.145Z,100.00
2022-10-11T21:38:36.164Z,100.00
2022-10-11T21:41:04.834Z,100.00
2022-10-11T21:43:33.578Z,100.00
2022-10-11T21:46:07.301Z,100.00
2022-10-11T21:48:35.476Z,100.00
2022-10-11T21:51:02.287Z,100.00
2022-10-11T21:53:29.151Z,100.00
2022-10-11T21:55:57.266Z,100.00
2022-10-11T21:58:24.172Z,100.00
2022-10-11T22:00:51.312Z,100.00
2022-10-11T22:03:18.594Z,100.00
2022-10-11T22:05:47.682Z,100.00
2022-10-11T22:08:15.625Z,100.00
2022-10-11T22:10:43.640Z,100.00
2022-10-11T22:13:11.202Z,100.00
2022-10-11T22:15:39.132Z,100.00
2022-10-11T22:18:05.985Z,100.00
2022-10-11T22:20:33.869Z,100.00
2022-10-11T22:23:01.992Z,100.00
2022-10-11T22:25:29.033Z,100.00
2022-10-11T22:27:56.142Z,100.00
2022-10-11T22:30:23.143Z,100.00
2022-10-11T22:32:51.115Z,100.00
2022-10-11T22:35:17.954Z,100.00
2022-10-11T22:37:44.838Z,100.00
2022-10-11T22:40:13.486Z,100.00
2022-10-11T22:42:40.251Z,100.00
2022-10-11T22:45:07.924Z,100.00
2022-10-11T22:47:35.288Z,100.00
2022-10-11T22:50:02.771Z,100.00
2022-10-11T22:52:29.628Z,100.00
2022-10-11T22:54:56.608Z,100.00
2022-10-11T22:57:24.890Z,100.00
2022-10-11T22:59:52.255Z,100.00
2022-10-11T23:02:19.262Z,100.00
2022-10-11T23:04:46.070Z,100.00
2022-10-11T23:07:12.834Z,100.00
2022-10-11T23:09:39.685Z,100.00
2022-10-11T23:12:07.528Z,100.00
2022-10-11T23:14:35.723Z,100.00
2022-10-11T23:17:02.564Z,100.00
2022-10-11T23:19:29.455Z,100.00
2022-10-11T23:21:56.487Z,100.00
2022-10-11T23:24:23.221Z,100.00
2022-10-11T23:26:50.228Z,100.00
2022-10-11T23:29:17.350Z,100.00
2022-10-11T23:31:45.565Z,100.00
2022-10-11T23:34:12.379Z,100.00
2022-10-11T23:36:39.379Z,100.00
2022-10-11T23:39:06.243Z,100.00
2022-10-11T23:41:33.219Z,100.00
2022-10-11T23:43:59.989Z,100.00
2022-10-11T23:46:27.110Z,100.00
2022-10-11T23:48:55.531Z,100.00
2022-10-11T23:51:22.380Z,100.00
2022-10-11T23:53:49.232Z,100.00
2022-10-11T23:56:16.369Z,100.00
2022-10-11T23:58:43.184Z,100.00
