createdAt,value
2023-03-23T15:58:42.666Z,16.80
2023-03-23T16:01:20.162Z,16.50
2023-03-23T16:03:51.633Z,14.90
2023-03-23T16:06:24.998Z,13.70
2023-03-23T16:11:28.170Z,12.30
2023-03-23T16:13:57.541Z,11.00
2023-03-23T16:16:37.430Z,11.70
2023-03-23T16:19:07.157Z,12.70
2023-03-23T16:21:37.241Z,12.40
2023-03-23T16:24:06.493Z,12.50
2023-03-23T16:26:41.380Z,12.00
2023-03-23T16:29:24.371Z,11.10
2023-03-23T16:32:02.964Z,9.80
2023-03-23T16:34:36.253Z,10.20
2023-03-23T16:37:06.139Z,11.40
2023-03-23T16:39:36.409Z,10.10
2023-03-23T16:42:05.300Z,10.80
2023-03-23T16:44:55.147Z,10.70
2023-03-23T16:47:25.700Z,12.90
2023-03-23T16:49:54.507Z,13.60
2023-03-23T16:52:23.612Z,16.10
2023-03-23T16:54:52.333Z,19.10
2023-03-23T16:57:22.394Z,18.40
2023-03-23T16:59:51.795Z,20.80
2023-03-23T17:02:20.514Z,22.40
2023-03-23T17:04:49.494Z,28.00
2023-03-23T17:07:18.427Z,35.80
2023-03-23T17:09:47.279Z,33.50
2023-03-23T17:12:21.974Z,27.00
2023-03-23T17:14:51.120Z,24.10
2023-03-23T17:17:25.923Z,20.70
2023-03-23T17:19:54.770Z,24.20
2023-03-23T17:22:23.824Z,25.90
2023-03-23T17:24:52.458Z,26.40
2023-03-23T17:27:22.049Z,25.50
2023-03-23T17:29:51.161Z,24.30
2023-03-23T17:32:21.952Z,23.60
2023-03-23T17:34:50.932Z,21.00
2023-03-23T17:37:21.607Z,22.40
2023-03-23T17:39:50.352Z,24.10
2023-03-23T17:42:19.039Z,21.20
2023-03-23T17:44:53.246Z,21.00
2023-03-23T17:47:22.549Z,21.90
2023-03-23T17:49:52.854Z,20.90
2023-03-23T17:52:21.733Z,19.50
2023-03-23T17:54:50.339Z,18.90
2023-03-23T17:59:20.219Z,26.10
2023-03-23T18:01:49.105Z,26.30
2023-03-23T18:04:17.849Z,27.60
2023-03-23T18:06:46.744Z,31.90
2023-03-23T18:09:15.812Z,35.00
2023-03-23T18:11:45.060Z,46.50
2023-03-23T18:14:13.829Z,47.60
2023-03-23T18:16:43.532Z,41.70
2023-03-23T18:19:12.730Z,36.20
2023-03-23T18:21:44.484Z,35.40
2023-03-23T18:24:17.103Z,31.00
2023-03-23T18:26:45.748Z,33.90
2023-03-23T18:29:17.011Z,29.80
2023-03-23T18:31:48.378Z,25.50
2023-03-23T18:34:17.168Z,22.30
2023-03-23T18:36:45.904Z,21.00
2023-03-23T18:39:14.819Z,25.50
2023-03-23T18:41:45.074Z,25.10
2023-03-23T18:44:14.183Z,27.90
2023-03-23T18:46:42.986Z,26.50
2023-03-23T18:49:11.578Z,28.60
2023-03-23T18:51:42.389Z,30.00
2023-03-23T18:54:11.148Z,32.10
2023-03-23T18:56:39.870Z,31.90
2023-03-23T18:59:08.565Z,33.50
2023-03-23T19:01:37.577Z,32.60
2023-03-23T19:04:07.611Z,31.10
2023-03-23T19:06:39.226Z,38.30
2023-03-23T19:09:08.112Z,34.90
2023-03-23T19:11:38.522Z,32.90
2023-03-23T19:14:07.665Z,35.50
2023-03-23T19:16:36.528Z,32.90
2023-03-23T19:19:11.296Z,32.00
2023-03-23T19:21:46.913Z,33.30
2023-03-23T19:24:16.692Z,33.50
2023-03-23T19:27:08.221Z,31.40
2023-03-23T19:29:41.057Z,31.50
2023-03-23T19:32:10.586Z,34.60
2023-03-23T19:34:40.174Z,36.20
2023-03-23T19:37:11.210Z,39.20
2023-03-23T19:39:42.568Z,39.50
2023-03-23T19:42:16.866Z,41.00
2023-03-23T19:44:47.546Z,39.20
2023-03-23T19:47:16.829Z,35.50
2023-03-23T19:49:46.208Z,35.80
2023-03-23T19:52:16.839Z,36.20
2023-03-23T19:54:47.538Z,36.80
2023-03-23T19:57:16.809Z,36.20
2023-03-23T19:59:45.902Z,41.30
2023-03-23T20:02:15.036Z,41.30
2023-03-23T20:04:50.257Z,39.20
2023-03-23T20:07:21.237Z,39.70
2023-03-23T20:09:50.888Z,39.20
2023-03-23T20:12:24.961Z,41.80
2023-03-23T20:14:53.773Z,90.20
2023-03-23T20:17:22.399Z,82.20
2023-03-23T20:19:55.001Z,88.80
2023-03-23T20:22:23.795Z,69.90
2023-03-23T20:24:52.581Z,77.00
2023-03-23T20:27:21.523Z,82.30
2023-03-23T20:29:50.645Z,81.10
2023-03-23T20:32:25.693Z,62.50
2023-03-23T20:34:54.226Z,52.30
2023-03-23T20:37:24.272Z,51.60
2023-03-23T20:39:53.046Z,50.80
2023-03-23T20:42:22.412Z,45.50
2023-03-23T20:44:51.315Z,42.70
2023-03-23T20:47:22.249Z,43.50
2023-03-23T20:49:53.346Z,41.80
2023-03-23T20:52:26.117Z,43.20
2023-03-23T20:54:55.698Z,45.20
2023-03-23T20:57:24.289Z,46.30
2023-03-23T20:59:53.612Z,43.90
2023-03-23T21:02:22.705Z,41.60
2023-03-23T21:04:53.179Z,42.40
2023-03-23T21:07:23.355Z,41.00
2023-03-23T21:09:52.662Z,39.60
2023-03-23T21:12:23.265Z,40.10
2023-03-23T21:14:51.883Z,43.80
2023-03-23T21:17:21.303Z,44.40
2023-03-23T21:19:58.126Z,45.70
2023-03-23T21:22:27.520Z,46.30
2023-03-23T21:24:56.074Z,44.00
2023-03-23T21:27:30.467Z,42.90
2023-03-23T21:30:00.292Z,42.80
2023-03-23T21:32:29.602Z,43.60
2023-03-23T21:35:02.794Z,44.20
2023-03-23T21:37:31.914Z,46.20
2023-03-23T21:40:13.776Z,46.60
2023-03-23T21:42:43.904Z,40.30
2023-03-23T21:45:14.234Z,44.80
2023-03-23T21:47:44.452Z,45.80
2023-03-23T21:50:14.104Z,44.30
2023-03-23T21:52:43.456Z,46.50
2023-03-23T21:55:12.741Z,45.20
2023-03-23T21:57:42.805Z,45.70
2023-03-23T22:00:15.087Z,44.20
2023-03-23T22:02:45.417Z,45.50
2023-03-23T22:05:13.963Z,44.70
2023-03-23T22:07:46.536Z,45.40
2023-03-23T22:10:15.813Z,42.70
2023-03-23T22:12:44.409Z,47.40
2023-03-23T22:15:18.439Z,50.80
2023-03-23T22:17:47.971Z,52.50
2023-03-23T22:20:17.666Z,53.30
2023-03-23T22:22:50.154Z,50.70
2023-03-23T22:25:19.642Z,46.70
2023-03-23T22:27:48.917Z,48.50
2023-03-23T22:30:17.992Z,47.90
2023-03-23T22:32:47.630Z,48.20
2023-03-23T22:35:16.657Z,46.30
2023-03-23T22:37:45.818Z,54.20
2023-03-23T22:40:14.406Z,49.70
2023-03-23T22:42:44.816Z,45.80
2023-03-23T22:45:13.803Z,49.90
2023-03-23T22:47:42.404Z,56.20
2023-03-23T22:50:11.524Z,54.10
2023-03-23T22:52:40.837Z,50.40
2023-03-23T22:55:11.905Z,49.10
2023-03-23T22:57:41.683Z,49.10
2023-03-23T23:00:15.186Z,47.40
2023-03-23T23:02:45.083Z,49.50
2023-03-23T23:05:14.091Z,48.10
2023-03-23T23:07:43.084Z,46.40
2023-03-23T23:10:12.080Z,47.60
2023-03-23T23:12:44.094Z,52.10
2023-03-23T23:15:20.980Z,49.10
2023-03-23T23:17:49.975Z,49.70
2023-03-23T23:20:19.238Z,49.50
2023-03-23T23:22:49.296Z,50.50
2023-03-23T23:25:18.356Z,46.70
2023-03-23T23:27:47.424Z,50.00
2023-03-23T23:30:16.692Z,46.70
2023-03-23T23:32:52.288Z,47.50
2023-03-23T23:35:26.424Z,51.40
2023-03-23T23:37:56.280Z,44.70
2023-03-23T23:40:24.865Z,45.50
2023-03-23T23:42:54.076Z,45.10
2023-03-23T23:45:23.426Z,45.90
2023-03-23T23:47:59.858Z,48.00
2023-03-23T23:50:28.547Z,46.60
2023-03-23T23:52:58.919Z,45.30
2023-03-23T23:55:27.603Z,43.20
2023-03-23T23:57:57.245Z,42.10
