createdAt,value
2019-02-20T00:01:19.381Z,7.10
2019-02-20T00:03:52.472Z,8.28
2019-02-20T00:06:25.965Z,6.40
2019-02-20T00:09:00.469Z,6.62
2019-02-20T00:11:34.039Z,5.53
2019-02-20T00:14:07.295Z,6.60
2019-02-20T00:16:41.232Z,5.90
2019-02-20T00:19:14.732Z,5.45
2019-02-20T00:21:47.888Z,5.83
2019-02-20T00:24:21.204Z,5.28
2019-02-20T00:26:54.674Z,5.85
2019-02-20T00:29:28.199Z,5.90
2019-02-20T00:32:01.267Z,5.03
2019-02-20T00:34:34.366Z,6.15
2019-02-20T00:37:08.143Z,5.03
2019-02-20T00:39:41.492Z,4.70
2019-02-20T00:42:15.295Z,5.45
2019-02-20T00:45:07.815Z,5.15
2019-02-20T00:48:03.833Z,5.95
2019-02-20T00:50:37.757Z,4.85
2019-02-20T00:53:36.568Z,4.35
2019-02-20T00:56:09.756Z,5.00
2019-02-20T00:58:43.546Z,4.83
2019-02-20T01:01:17.442Z,4.90
2019-02-20T01:03:50.535Z,5.47
2019-02-20T01:06:23.942Z,4.20
2019-02-20T01:08:57.145Z,5.05
2019-02-20T01:11:30.627Z,4.42
2019-02-20T01:14:03.204Z,3.98
2019-02-20T01:16:37.053Z,4.05
2019-02-20T01:19:10.040Z,4.55
2019-02-20T01:21:42.687Z,4.03
2019-02-20T01:24:15.673Z,4.42
2019-02-20T01:26:49.079Z,4.30
2019-02-20T01:29:22.692Z,4.45
2019-02-20T01:31:55.659Z,4.65
2019-02-20T01:34:27.920Z,3.90
2019-02-20T01:37:01.325Z,6.08
2019-02-20T01:39:34.504Z,4.47
2019-02-20T19:32:30.919Z,12.75
2019-02-20T19:35:51.643Z,14.20
2019-02-20T19:39:02.636Z,12.63
2019-02-20T19:42:20.464Z,14.05
2019-02-20T19:45:37.170Z,13.60
2019-02-20T19:48:33.999Z,13.90
2019-02-20T19:51:34.689Z,16.55
2019-02-20T19:54:50.487Z,13.22
2019-02-20T19:58:13.308Z,12.18
2019-02-20T20:01:04.429Z,13.72
2019-02-20T20:04:18.965Z,13.50
2019-02-20T20:07:58.025Z,13.28
2019-02-20T20:10:58.664Z,12.10
2019-02-20T20:14:16.117Z,13.83
2019-02-20T20:17:23.284Z,12.90
2019-02-20T20:20:12.170Z,13.80
2019-02-20T20:23:10.225Z,14.55
2019-02-20T20:26:04.882Z,16.10
2019-02-20T20:29:28.071Z,15.40
2019-02-20T20:32:17.579Z,15.05
2019-02-20T20:35:23.339Z,14.60
2019-02-20T20:38:27.597Z,16.32
2019-02-20T20:41:27.672Z,17.50
2019-02-20T20:44:37.681Z,15.63
2019-02-20T20:48:11.222Z,15.83
2019-02-20T20:51:23.043Z,15.75
2019-02-20T20:54:33.775Z,14.60
2019-02-20T20:57:28.971Z,14.95
2019-02-20T21:00:31.146Z,13.98
2019-02-20T21:03:07.288Z,15.70
2019-02-20T21:06:03.469Z,14.90
2019-02-20T21:09:33.763Z,14.60
2019-02-20T21:12:53.795Z,14.20
2019-02-20T21:16:23.589Z,15.08
2019-02-20T21:19:42.040Z,13.88
2019-02-20T21:22:51.386Z,13.40
2019-02-20T21:26:01.160Z,12.55
2019-02-20T21:29:28.371Z,13.32
2019-02-20T21:32:26.758Z,14.40
2019-02-20T21:35:17.301Z,13.93
2019-02-20T21:38:38.311Z,20.92
2019-02-20T21:41:19.288Z,15.20
2019-02-20T21:44:26.045Z,14.03
2019-02-20T21:47:10.219Z,15.25
2019-02-20T21:50:20.900Z,15.28
2019-02-20T21:53:18.898Z,13.95
2019-02-20T21:56:25.692Z,15.08
2019-02-20T21:59:39.066Z,18.10
2019-02-20T22:02:49.015Z,15.98
2019-02-20T22:06:15.319Z,17.20
2019-02-20T22:09:19.255Z,15.50
2019-02-20T22:12:36.769Z,15.60
2019-02-20T22:15:28.674Z,14.65
2019-02-20T22:18:42.003Z,14.43
2019-02-20T22:22:06.129Z,15.72
2019-02-20T22:25:25.610Z,13.65
2019-02-20T22:28:34.593Z,15.90
2019-02-20T22:31:55.351Z,14.38
2019-02-20T22:35:05.573Z,14.07
2019-02-20T22:38:21.394Z,14.70
2019-02-20T22:41:42.506Z,16.15
2019-02-20T22:45:08.321Z,16.52
2019-02-20T22:48:31.434Z,15.63
2019-02-20T22:51:53.929Z,14.85
2019-02-20T22:55:13.537Z,14.43
2019-02-20T22:58:03.222Z,15.72
2019-02-20T23:01:07.106Z,15.90
2019-02-20T23:04:30.789Z,15.55
2019-02-20T23:08:03.613Z,15.13
2019-02-20T23:11:27.562Z,16.95
2019-02-20T23:14:23.483Z,15.20
2019-02-20T23:16:56.055Z,14.58
2019-02-20T23:19:29.587Z,16.12
2019-02-20T23:22:03.370Z,14.80
2019-02-20T23:24:36.776Z,17.27
2019-02-20T23:27:10.917Z,16.25
2019-02-20T23:29:44.855Z,14.73
2019-02-20T23:32:18.319Z,15.28
2019-02-20T23:34:50.995Z,16.65
2019-02-20T23:37:24.544Z,15.55
2019-02-20T23:39:57.568Z,15.58
2019-02-20T23:42:30.729Z,17.00
2019-02-20T23:45:04.356Z,14.53
2019-02-20T23:47:37.763Z,14.70
2019-02-20T23:50:11.362Z,16.00
2019-02-20T23:52:44.988Z,15.20
2019-02-20T23:55:18.863Z,14.78
2019-02-20T23:57:51.580Z,15.25
