createdAt,value
2019-02-20T00:04:04.008Z,16.27
2019-02-20T00:06:33.632Z,17.73
2019-02-20T00:09:03.256Z,17.23
2019-02-20T00:11:32.821Z,17.67
2019-02-20T00:14:02.160Z,17.40
2019-02-20T00:16:31.746Z,18.27
2019-02-20T00:19:01.069Z,16.60
2019-02-20T00:21:30.425Z,17.70
2019-02-20T00:23:59.800Z,16.43
2019-02-20T00:26:29.185Z,19.43
2019-02-20T00:28:58.511Z,16.17
2019-02-20T00:31:30.579Z,18.23
2019-02-20T00:33:59.925Z,15.97
2019-02-20T00:36:29.535Z,18.43
2019-02-20T00:38:59.139Z,20.33
2019-02-20T00:41:30.213Z,18.27
2019-02-20T00:44:03.886Z,18.47
2019-02-20T00:46:37.841Z,19.20
2019-02-20T00:49:08.898Z,19.57
2019-02-20T00:51:40.155Z,17.97
2019-02-20T00:54:09.563Z,18.13
2019-02-20T00:56:38.886Z,18.77
2019-02-20T00:59:08.481Z,19.13
2019-02-20T01:01:37.806Z,18.17
2019-02-20T01:04:07.467Z,18.13
2019-02-20T01:06:37.181Z,17.47
2019-02-20T01:09:07.191Z,18.20
2019-02-20T01:11:36.515Z,22.63
2019-02-20T01:14:05.846Z,17.37
2019-02-20T01:16:35.170Z,18.17
2019-02-20T01:19:04.798Z,16.57
2019-02-20T01:21:34.134Z,20.13
2019-02-20T01:24:03.450Z,19.60
2019-02-20T01:26:33.119Z,20.57
2019-02-20T01:29:02.754Z,16.97
2019-02-20T01:31:32.441Z,18.77
2019-02-20T01:34:02.109Z,22.23
2019-02-20T01:36:31.724Z,18.60
2019-02-20T01:39:01.306Z,23.63
2019-02-20T01:41:30.939Z,19.60
2019-02-20T01:44:00.513Z,20.50
2019-02-20T01:46:30.129Z,22.23
2019-02-20T01:48:59.743Z,20.87
2019-02-20T01:51:30.989Z,20.50
2019-02-20T01:54:00.593Z,22.63
2019-02-20T01:56:30.222Z,21.40
2019-02-20T01:58:59.826Z,21.03
2019-02-20T02:01:32.151Z,19.97
2019-02-20T02:04:01.491Z,20.83
2019-02-20T02:06:30.803Z,18.93
2019-02-20T02:09:00.154Z,23.90
2019-02-20T02:11:29.752Z,19.70
2019-02-20T02:13:59.047Z,21.40
2019-02-20T02:16:28.399Z,22.57
2019-02-20T02:18:58.019Z,22.23
2019-02-20T02:21:29.129Z,22.47
2019-02-20T02:23:58.755Z,23.80
2019-02-20T02:26:28.368Z,21.20
2019-02-20T02:28:57.714Z,25.53
2019-02-20T02:31:27.389Z,23.03
2019-02-20T02:33:56.999Z,24.53
2019-02-20T02:36:26.325Z,24.50
2019-02-20T02:38:55.653Z,25.43
2019-02-20T02:41:24.973Z,21.07
2019-02-20T02:43:54.305Z,21.07
2019-02-20T02:46:23.890Z,20.90
2019-02-20T02:48:53.487Z,21.87
2019-02-20T02:51:22.816Z,19.80
2019-02-20T02:53:52.144Z,22.27
2019-02-20T02:56:21.463Z,21.80
2019-02-20T02:58:50.780Z,21.73
2019-02-20T03:01:20.206Z,20.63
2019-02-20T03:03:49.804Z,23.43
2019-02-20T03:06:19.139Z,23.50
2019-02-20T03:08:48.443Z,22.33
2019-02-20T03:11:18.102Z,22.97
2019-02-20T03:13:47.709Z,20.93
2019-02-20T03:16:17.281Z,23.70
2019-02-20T03:18:46.674Z,22.53
2019-02-20T03:21:15.986Z,22.53
2019-02-20T03:23:45.659Z,25.80
2019-02-20T03:26:14.954Z,21.90
2019-02-20T03:28:44.546Z,24.17
2019-02-20T03:31:13.888Z,21.20
2019-02-20T03:33:43.237Z,22.87
2019-02-20T03:36:12.830Z,22.63
2019-02-20T03:38:42.147Z,20.63
2019-02-20T03:41:11.493Z,21.87
2019-02-20T03:43:41.090Z,21.03
2019-02-20T03:46:10.649Z,21.80
2019-02-20T03:48:40.039Z,24.17
2019-02-20T03:51:09.367Z,22.27
2019-02-20T03:53:38.718Z,22.03
2019-02-20T03:56:08.051Z,22.57
2019-02-20T03:58:37.657Z,23.07
2019-02-20T04:01:07.270Z,20.53
2019-02-20T04:03:36.608Z,20.67
2019-02-20T04:06:05.927Z,25.87
2019-02-20T04:08:35.293Z,22.07
2019-02-20T04:11:04.893Z,23.90
2019-02-20T04:13:34.209Z,23.23
2019-02-20T04:16:03.790Z,23.80
2019-02-20T04:18:33.093Z,19.60
2019-02-20T04:21:02.776Z,21.63
2019-02-20T04:23:32.336Z,23.60
2019-02-20T04:26:01.964Z,23.57
2019-02-20T04:28:31.362Z,23.33
2019-02-20T04:31:00.687Z,22.47
2019-02-20T04:33:30.385Z,22.10
2019-02-20T04:35:59.704Z,23.47
2019-02-20T04:38:29.061Z,22.63
2019-02-20T04:40:58.404Z,22.70
2019-02-20T04:43:27.986Z,22.20
2019-02-20T04:45:57.315Z,18.73
2019-02-20T04:48:26.646Z,22.20
2019-02-20T04:50:55.990Z,21.63
2019-02-20T04:53:25.298Z,23.40
2019-02-20T04:55:54.854Z,23.67
2019-02-20T04:58:24.474Z,24.17
2019-02-20T05:00:54.074Z,23.67
2019-02-20T05:03:23.403Z,22.07
2019-02-20T05:05:52.988Z,22.53
2019-02-20T05:08:22.375Z,22.53
2019-02-20T05:10:51.967Z,24.50
2019-02-20T05:13:21.278Z,23.90
2019-02-20T05:15:50.938Z,24.27
2019-02-20T05:18:20.255Z,26.13
2019-02-20T05:20:49.652Z,24.07
2019-02-20T05:23:19.228Z,24.50
2019-02-20T05:25:48.826Z,26.00
2019-02-20T05:28:18.151Z,27.70
2019-02-20T05:30:47.507Z,24.67
2019-02-20T05:33:17.081Z,24.43
2019-02-20T05:35:46.442Z,23.20
2019-02-20T05:38:15.748Z,24.83
2019-02-20T05:40:45.076Z,23.50
2019-02-20T05:43:14.404Z,29.67
2019-02-20T05:45:44.011Z,25.47
2019-02-20T05:48:13.340Z,22.93
2019-02-20T05:50:42.997Z,26.20
2019-02-20T05:53:12.343Z,21.83
2019-02-20T05:55:41.677Z,25.67
2019-02-20T05:58:11.788Z,22.93
2019-02-20T06:00:41.142Z,24.93
2019-02-20T06:03:10.777Z,24.73
2019-02-20T06:05:40.068Z,23.00
2019-02-20T06:08:09.669Z,25.53
2019-02-20T06:10:39.012Z,23.83
2019-02-20T06:13:08.598Z,24.53
2019-02-20T06:15:37.886Z,26.00
2019-02-20T06:18:07.231Z,27.00
2019-02-20T06:20:36.813Z,22.70
2019-02-20T06:23:06.538Z,26.57
2019-02-20T06:25:35.927Z,25.10
2019-02-20T06:28:05.260Z,24.30
2019-02-20T06:30:52.646Z,25.57
2019-02-20T06:33:23.024Z,26.50
2019-02-20T06:35:52.636Z,24.73
2019-02-20T06:38:21.961Z,20.63
2019-02-20T06:40:51.617Z,24.30
2019-02-20T06:43:21.272Z,25.17
2019-02-20T06:45:50.585Z,25.50
2019-02-20T06:48:19.931Z,23.60
2019-02-20T06:50:49.521Z,27.30
2019-02-20T06:53:19.118Z,25.37
2019-02-20T06:55:48.713Z,22.23
2019-02-20T06:58:18.358Z,24.37
2019-02-20T07:00:47.992Z,23.93
2019-02-20T07:03:17.316Z,27.53
2019-02-20T07:05:46.720Z,27.33
2019-02-20T07:08:40.136Z,23.60
2019-02-20T07:11:38.316Z,26.30
2019-02-20T07:14:27.330Z,27.40
2019-02-20T07:17:29.891Z,25.73
2019-02-20T07:20:36.806Z,22.77
2019-02-20T07:23:42.322Z,25.20
2019-02-20T07:26:34.534Z,25.47
2019-02-20T07:29:20.579Z,22.13
2019-02-20T07:31:50.212Z,22.07
2019-02-20T07:34:19.870Z,21.93
2019-02-20T07:36:49.273Z,24.83
2019-02-20T07:39:18.857Z,26.43
2019-02-20T07:41:48.176Z,23.43
2019-02-20T07:44:17.536Z,25.87
2019-02-20T07:46:46.854Z,26.00
2019-02-20T07:49:16.623Z,25.43
2019-02-20T07:51:46.215Z,20.83
2019-02-20T07:54:15.552Z,24.07
2019-02-20T07:56:44.905Z,22.43
2019-02-20T07:59:14.239Z,24.97
2019-02-20T08:01:43.576Z,21.63
2019-02-20T08:04:16.357Z,27.63
2019-02-20T08:06:45.966Z,22.47
2019-02-20T08:09:15.543Z,22.70
2019-02-20T08:11:45.157Z,25.13
2019-02-20T08:14:14.483Z,23.90
2019-02-20T08:16:51.996Z,21.00
2019-02-20T08:19:15.100Z,22.73
2019-02-20T08:21:44.704Z,23.93
2019-02-20T08:24:14.014Z,21.27
2019-02-20T08:26:43.580Z,22.40
2019-02-20T08:29:12.906Z,22.33
2019-02-20T08:31:42.217Z,22.30
2019-02-20T08:34:11.549Z,21.23
2019-02-20T08:36:41.158Z,24.90
2019-02-20T08:39:10.755Z,23.57
2019-02-20T08:41:40.412Z,21.27
2019-02-20T08:44:09.983Z,22.90
2019-02-20T08:46:39.324Z,21.57
2019-02-20T08:49:08.909Z,22.47
2019-02-20T08:51:38.501Z,20.90
2019-02-20T08:54:08.114Z,19.27
2019-02-20T08:56:37.686Z,28.30
2019-02-20T08:59:07.327Z,25.00
2019-02-20T09:01:36.946Z,22.67
2019-02-20T09:04:06.247Z,23.30
2019-02-20T09:06:35.577Z,22.10
2019-02-20T09:09:05.530Z,19.07
2019-02-20T09:11:35.137Z,24.33
2019-02-20T09:14:04.445Z,21.40
2019-02-20T09:16:33.772Z,22.03
2019-02-20T09:19:03.083Z,21.07
2019-02-20T09:21:32.407Z,24.40
2019-02-20T09:24:01.720Z,20.80
2019-02-20T09:26:31.032Z,19.27
2019-02-20T09:29:00.629Z,20.67
2019-02-20T09:31:30.948Z,24.73
2019-02-20T09:34:00.261Z,22.73
2019-02-20T09:36:29.592Z,21.57
2019-02-20T09:39:02.496Z,21.60
2019-02-20T09:41:32.071Z,21.87
2019-02-20T09:44:01.387Z,19.90
2019-02-20T09:46:31.042Z,24.80
2019-02-20T09:49:00.650Z,23.20
2019-02-20T09:51:30.825Z,22.50
2019-02-20T09:54:00.155Z,21.40
2019-02-20T09:56:29.480Z,22.70
2019-02-20T09:58:58.834Z,26.20
2019-02-20T10:01:28.450Z,23.63
2019-02-20T10:03:59.507Z,25.57
2019-02-20T10:06:29.245Z,25.60
2019-02-20T10:08:58.955Z,23.30
2019-02-20T10:11:28.387Z,22.43
2019-02-20T10:14:00.823Z,25.93
2019-02-20T10:16:30.248Z,25.67
2019-02-20T10:18:59.831Z,25.63
2019-02-20T10:21:29.169Z,23.00
2019-02-20T10:23:58.743Z,21.27
2019-02-20T10:26:28.064Z,22.97
2019-02-20T10:28:57.401Z,21.70
2019-02-20T10:31:26.957Z,23.43
2019-02-20T10:33:56.559Z,25.33
2019-02-20T10:36:25.878Z,24.77
2019-02-20T10:38:55.484Z,22.47
2019-02-20T10:41:24.813Z,21.40
2019-02-20T10:43:54.150Z,21.83
2019-02-20T10:46:23.498Z,21.00
2019-02-20T10:48:52.854Z,21.17
2019-02-20T10:51:22.254Z,25.80
2019-02-20T10:53:51.855Z,18.57
2019-02-20T10:56:21.450Z,19.57
2019-02-20T10:58:51.050Z,23.63
2019-02-20T11:01:20.523Z,21.37
2019-02-20T11:03:50.837Z,20.20
2019-02-20T11:06:20.772Z,19.57
2019-02-20T11:08:53.520Z,18.70
2019-02-20T11:11:23.102Z,20.47
2019-02-20T11:13:54.814Z,20.50
2019-02-20T11:16:24.641Z,19.90
2019-02-20T11:18:54.396Z,24.13
2019-02-20T11:21:24.163Z,20.00
2019-02-20T11:23:53.791Z,18.07
2019-02-20T11:26:23.729Z,19.13
2019-02-20T11:28:53.614Z,18.63
2019-02-20T11:31:23.487Z,19.53
2019-02-20T11:33:52.917Z,20.83
2019-02-20T11:36:22.395Z,17.80
2019-02-20T11:38:52.582Z,17.97
2019-02-20T11:41:22.391Z,18.70
2019-02-20T11:43:52.096Z,16.20
2019-02-20T11:46:21.884Z,17.47
2019-02-20T11:48:51.507Z,17.97
2019-02-20T11:51:21.191Z,19.50
2019-02-20T11:53:51.121Z,15.87
2019-02-20T11:56:26.389Z,17.13
2019-02-20T11:58:52.260Z,15.70
2019-02-20T12:01:21.847Z,17.17
2019-02-20T12:04:00.160Z,17.33
2019-02-20T12:06:29.561Z,19.10
2019-02-20T12:17:03.934Z,15.80
2019-02-20T12:19:33.593Z,16.53
2019-02-20T12:22:02.918Z,16.60
2019-02-20T12:24:32.909Z,17.40
2019-02-20T12:27:02.263Z,13.73
2019-02-20T12:29:31.905Z,14.50
2019-02-20T12:32:01.514Z,12.93
2019-02-20T12:34:30.843Z,16.03
2019-02-20T12:37:00.459Z,13.50
2019-02-20T12:39:29.797Z,16.60
2019-02-20T12:41:59.117Z,11.97
2019-02-20T12:44:28.741Z,15.23
2019-02-20T12:46:58.063Z,14.23
2019-02-20T12:49:27.411Z,11.73
2019-02-20T12:51:56.858Z,15.70
2019-02-20T12:54:26.501Z,13.37
2019-02-20T12:56:55.929Z,11.50
2019-02-20T12:59:25.253Z,13.77
2019-02-20T13:01:54.821Z,11.90
2019-02-20T13:04:24.679Z,10.93
2019-02-20T13:06:59.367Z,12.10
2019-02-20T13:09:25.582Z,12.30
2019-02-20T13:11:55.204Z,10.70
2019-02-20T13:14:24.782Z,11.93
2019-02-20T13:16:54.419Z,10.60
2019-02-20T13:19:23.735Z,12.40
2019-02-20T13:21:53.329Z,11.27
2019-02-20T13:24:23.000Z,10.03
2019-02-20T13:26:53.128Z,11.33
2019-02-20T13:29:22.732Z,12.63
2019-02-20T13:31:52.140Z,9.43
2019-02-20T13:34:21.763Z,10.53
2019-02-20T13:36:51.341Z,10.07
2019-02-20T13:39:21.016Z,9.10
2019-02-20T13:41:50.364Z,12.07
2019-02-20T13:44:19.756Z,10.47
2019-02-20T13:46:49.435Z,10.87
2019-02-20T13:49:19.170Z,14.43
2019-02-20T13:51:48.500Z,12.17
2019-02-20T13:54:18.122Z,11.73
2019-02-20T13:56:47.753Z,14.03
2019-02-20T13:59:17.188Z,12.10
2019-02-20T14:01:46.805Z,10.33
2019-02-20T14:04:16.676Z,10.57
2019-02-20T14:06:46.270Z,11.40
2019-02-20T14:09:15.902Z,11.17
2019-02-20T14:11:45.329Z,11.03
2019-02-20T14:14:16.608Z,11.03
2019-02-20T14:16:46.135Z,15.20
2019-02-20T14:19:15.727Z,13.70
2019-02-20T14:21:45.319Z,13.60
2019-02-20T14:24:14.645Z,11.20
2019-02-20T14:26:44.222Z,14.90
2019-02-20T14:29:13.795Z,12.63
2019-02-20T14:31:43.398Z,14.67
2019-02-20T14:34:13.256Z,15.40
2019-02-20T14:36:42.920Z,16.00
2019-02-20T14:39:12.280Z,14.77
2019-02-20T14:41:41.866Z,17.00
2019-02-20T14:44:11.206Z,12.17
2019-02-20T14:46:40.835Z,13.43
2019-02-20T14:49:10.715Z,13.43
2019-02-20T14:51:40.062Z,11.73
2019-02-20T14:54:09.388Z,15.60
2019-02-20T14:56:39.029Z,31.27
2019-02-20T14:59:08.368Z,51.43
2019-02-20T15:01:38.009Z,33.97
2019-02-20T15:04:07.605Z,10.97
2019-02-20T15:06:36.947Z,13.13
2019-02-20T15:09:06.543Z,15.73
2019-02-20T15:11:36.378Z,12.33
2019-02-20T15:14:05.985Z,13.33
2019-02-20T15:16:35.564Z,14.23
2019-02-20T15:19:05.262Z,13.37
2019-02-20T15:21:34.586Z,14.87
2019-02-20T15:24:04.323Z,14.90
2019-02-20T15:26:33.679Z,14.53
2019-02-20T15:29:03.287Z,13.73
2019-02-20T15:31:34.295Z,14.03
2019-02-20T15:34:04.949Z,11.93
2019-02-20T15:36:34.679Z,12.90
2019-02-20T15:39:05.371Z,11.33
2019-02-20T15:41:34.716Z,16.37
2019-02-20T15:44:04.472Z,16.93
2019-02-20T15:46:33.817Z,12.40
2019-02-20T15:49:03.611Z,10.67
2019-02-20T15:51:33.333Z,9.07
2019-02-20T15:54:02.669Z,13.27
2019-02-20T15:56:32.024Z,10.83
2019-02-20T15:59:01.648Z,11.90
2019-02-20T16:01:31.007Z,11.57
2019-02-20T16:04:00.366Z,10.17
2019-02-20T16:06:29.895Z,16.53
2019-02-20T16:08:59.572Z,12.47
2019-02-20T16:11:29.253Z,11.57
2019-02-20T16:13:58.567Z,14.23
2019-02-20T16:16:28.293Z,12.93
2019-02-20T16:18:57.972Z,10.97
2019-02-20T16:21:27.491Z,13.30
2019-02-20T16:23:57.093Z,11.10
2019-02-20T16:26:26.417Z,12.70
2019-02-20T16:28:56.005Z,14.40
2019-02-20T16:31:25.337Z,12.90
2019-02-20T16:33:54.785Z,13.10
2019-02-20T16:36:24.689Z,13.83
2019-02-20T16:39:13.522Z,17.17
2019-02-20T16:41:43.584Z,12.23
2019-02-20T16:44:13.320Z,14.13
2019-02-20T16:46:43.050Z,13.67
2019-02-20T16:49:12.404Z,13.27
2019-02-20T16:51:42.041Z,17.93
2019-02-20T16:54:11.459Z,13.90
2019-02-20T16:56:40.795Z,12.07
2019-02-20T16:59:10.145Z,15.10
2019-02-20T17:01:39.770Z,12.20
2019-02-20T17:04:09.447Z,14.60
2019-02-20T17:06:38.852Z,11.87
2019-02-20T17:09:08.254Z,9.63
2019-02-20T17:11:37.598Z,12.67
2019-02-20T17:14:06.939Z,15.73
2019-02-20T17:16:36.523Z,13.13
2019-02-20T17:19:05.936Z,10.00
2019-02-20T17:21:35.325Z,12.43
2019-02-20T17:24:04.984Z,11.17
2019-02-20T17:26:41.159Z,12.50
2019-02-20T17:29:10.745Z,12.67
2019-02-20T17:31:40.710Z,13.53
2019-02-20T17:34:10.097Z,11.97
2019-02-20T17:36:39.424Z,11.87
2019-02-20T17:39:09.016Z,14.47
2019-02-20T17:41:38.344Z,11.23
2019-02-20T17:44:07.673Z,12.40
2019-02-20T17:46:37.276Z,12.97
2019-02-20T17:49:06.595Z,16.40
2019-02-20T17:51:36.177Z,12.10
2019-02-20T17:54:05.486Z,13.63
2019-02-20T17:56:35.114Z,15.73
2019-02-20T17:59:04.703Z,12.33
2019-02-20T18:01:37.055Z,13.90
2019-02-20T18:04:06.411Z,12.63
2019-02-20T18:06:35.770Z,11.27
2019-02-20T18:09:05.570Z,17.13
2019-02-20T18:11:35.315Z,15.97
2019-02-20T18:14:04.892Z,17.67
2019-02-20T18:16:34.539Z,16.47
2019-02-20T18:19:03.907Z,17.73
2019-02-20T18:21:33.266Z,16.10
2019-02-20T18:24:02.608Z,14.07
2019-02-20T18:26:31.951Z,13.00
2019-02-20T18:29:01.313Z,15.93
2019-02-20T18:31:30.964Z,18.37
2019-02-20T18:34:00.328Z,15.50
2019-02-20T18:36:29.961Z,14.30
2019-02-20T18:38:59.567Z,16.93
2019-02-20T18:41:28.945Z,17.80
2019-02-20T18:43:58.239Z,18.67
2019-02-20T18:46:27.564Z,15.33
2019-02-20T18:48:56.886Z,15.70
2019-02-20T18:51:26.502Z,20.90
2019-02-20T18:53:55.841Z,16.50
2019-02-20T18:56:25.423Z,15.07
2019-02-20T18:58:55.014Z,16.77
2019-02-20T19:01:24.826Z,21.80
2019-02-20T19:03:56.647Z,19.47
2019-02-20T19:06:25.776Z,18.70
2019-02-20T19:08:56.913Z,18.43
2019-02-20T19:11:46.200Z,17.47
2019-02-20T19:14:20.757Z,16.20
2019-02-20T19:16:57.526Z,18.03
2019-02-20T19:19:46.242Z,20.80
2019-02-20T19:22:37.843Z,14.80
2019-02-20T19:25:37.378Z,19.83
2019-02-20T19:28:29.675Z,19.53
2019-02-20T19:31:32.001Z,19.10
2019-02-20T19:34:20.976Z,20.20
2019-02-20T19:37:15.549Z,20.27
2019-02-20T19:40:11.046Z,22.37
2019-02-20T19:42:48.558Z,24.63
2019-02-20T19:45:32.027Z,19.50
2019-02-20T19:48:21.446Z,20.60
2019-02-20T19:51:21.829Z,21.93
2019-02-20T19:54:10.356Z,21.40
2019-02-20T19:56:50.350Z,19.00
2019-02-20T19:59:48.562Z,27.33
2019-02-20T20:02:58.996Z,20.77
2019-02-20T20:06:00.405Z,21.03
2019-02-20T20:08:52.306Z,19.97
2019-02-20T20:11:32.430Z,21.20
2019-02-20T20:14:33.224Z,22.17
2019-02-20T20:17:19.343Z,21.37
2019-02-20T20:20:10.089Z,25.63
2019-02-20T20:23:23.124Z,22.97
2019-02-20T20:26:22.624Z,20.67
2019-02-20T20:29:16.193Z,21.53
2019-02-20T20:32:08.242Z,23.70
2019-02-20T20:34:57.304Z,22.07
2019-02-20T20:37:45.899Z,24.70
2019-02-20T20:40:22.679Z,22.90
2019-02-20T20:43:02.804Z,22.87
2019-02-20T20:45:51.207Z,22.00
2019-02-20T20:48:45.166Z,24.10
2019-02-20T20:51:22.376Z,25.90
2019-02-20T20:54:08.760Z,23.37
2019-02-20T20:57:26.005Z,26.67
2019-02-20T21:00:15.551Z,24.53
2019-02-20T21:02:50.098Z,21.67
2019-02-20T21:05:51.515Z,22.63
2019-02-20T21:08:26.460Z,21.63
2019-02-20T21:11:40.211Z,22.77
2019-02-20T21:14:35.615Z,22.03
2019-02-20T21:17:44.162Z,25.60
2019-02-20T21:20:27.605Z,23.20
2019-02-20T21:23:13.839Z,24.23
2019-02-20T21:26:13.378Z,21.80
2019-02-20T21:29:02.651Z,22.83
2019-02-20T21:31:40.095Z,21.80
2019-02-20T21:34:23.127Z,21.53
2019-02-20T21:37:09.140Z,23.57
2019-02-20T21:39:49.417Z,23.50
2019-02-20T21:42:32.576Z,25.23
2019-02-20T21:45:09.894Z,18.13
2019-02-20T21:48:01.943Z,23.90
2019-02-20T21:50:51.166Z,21.57
2019-02-20T21:53:59.253Z,23.87
2019-02-20T21:56:38.513Z,25.50
2019-02-20T21:59:21.363Z,32.30
2019-02-20T22:02:07.325Z,23.47
2019-02-20T22:04:47.739Z,23.27
2019-02-20T22:07:40.914Z,21.57
2019-02-20T22:10:36.342Z,25.53
2019-02-20T22:13:42.921Z,26.13
2019-02-20T22:16:52.516Z,25.23
2019-02-20T22:19:48.978Z,27.50
2019-02-20T22:22:54.913Z,25.07
2019-02-20T22:25:43.746Z,25.63
2019-02-20T22:28:21.098Z,22.53
2019-02-20T22:31:00.915Z,27.13
2019-02-20T22:33:40.821Z,24.67
2019-02-20T22:36:35.905Z,25.00
2019-02-20T22:39:30.509Z,24.67
2019-02-20T22:42:18.893Z,22.20
2019-02-20T22:45:37.840Z,25.30
2019-02-20T22:48:29.709Z,24.37
2019-02-20T22:51:39.558Z,23.67
2019-02-20T22:54:29.913Z,24.80
2019-02-20T22:57:09.643Z,23.57
2019-02-20T23:00:06.648Z,26.87
2019-02-20T23:03:06.103Z,25.07
2019-02-20T23:06:11.556Z,21.53
2019-02-20T23:09:03.829Z,21.43
2019-02-20T23:11:50.909Z,21.67
2019-02-20T23:14:27.690Z,20.90
2019-02-20T23:16:57.098Z,22.37
2019-02-20T23:19:26.427Z,25.83
2019-02-20T23:21:55.756Z,23.60
2019-02-20T23:24:25.371Z,23.10
2019-02-20T23:26:55.324Z,26.23
2019-02-20T23:29:24.653Z,22.50
2019-02-20T23:31:54.159Z,23.37
2019-02-20T23:34:23.490Z,26.40
2019-02-20T23:36:54.051Z,23.27
2019-02-20T23:39:23.630Z,25.40
2019-02-20T23:41:52.953Z,24.60
2019-02-20T23:44:22.267Z,23.77
2019-02-20T23:46:51.712Z,28.03
2019-02-20T23:49:21.082Z,27.47
2019-02-20T23:51:50.410Z,23.93
2019-02-20T23:54:19.800Z,27.73
2019-02-20T23:56:49.160Z,26.63
2019-02-20T23:59:18.759Z,25.67
