createdAt,value
2018-01-31T01:53:02.406Z,10.33
2018-01-31T01:55:28.941Z,10.90
2018-01-31T01:57:55.370Z,10.83
2018-01-31T02:00:21.844Z,10.57
2018-01-31T02:02:48.964Z,10.13
2018-01-31T02:05:15.366Z,10.63
2018-01-31T02:07:41.969Z,11.07
2018-01-31T02:10:09.894Z,10.23
2018-01-31T02:12:37.782Z,10.47
2018-01-31T02:15:04.942Z,10.83
2018-01-31T02:17:31.528Z,10.70
2018-01-31T02:19:58.391Z,9.53
2018-01-31T02:22:24.923Z,9.43
2018-01-31T02:24:51.379Z,9.13
2018-01-31T02:27:18.537Z,8.43
2018-01-31T02:29:45.041Z,9.40
2018-01-31T02:32:11.444Z,8.33
2018-01-31T02:34:37.842Z,8.73
2018-01-31T02:37:04.280Z,8.23
2018-01-31T02:42:34.345Z,7.03
2018-01-31T02:45:00.770Z,7.60
2018-01-31T02:47:27.171Z,7.30
2018-01-31T02:49:53.598Z,7.93
2018-01-31T02:52:20.110Z,7.67
2018-01-31T02:54:46.500Z,7.40
2018-01-31T02:57:12.974Z,8.10
2018-01-31T02:59:40.186Z,7.93
2018-01-31T03:02:06.635Z,8.30
2018-01-31T03:04:33.171Z,9.37
2018-01-31T03:06:59.747Z,9.07
2018-01-31T03:09:26.208Z,8.90
2018-01-31T03:11:52.696Z,7.97
2018-01-31T03:14:19.122Z,7.40
2018-01-31T03:16:45.528Z,8.33
2018-01-31T03:19:11.958Z,9.43
2018-01-31T03:21:38.438Z,8.73
2018-01-31T03:24:04.846Z,8.37
2018-01-31T03:26:31.242Z,7.67
2018-01-31T03:28:57.663Z,7.40
2018-01-31T03:31:24.063Z,7.10
2018-01-31T03:33:50.475Z,7.70
2018-01-31T03:36:17.027Z,7.33
2018-01-31T03:38:43.438Z,6.93
2018-01-31T03:41:09.799Z,6.77
2018-01-31T03:43:37.002Z,6.77
2018-01-31T03:46:04.148Z,6.10
2018-01-31T03:48:30.545Z,6.80
2018-01-31T03:50:56.981Z,6.40
2018-01-31T03:53:24.192Z,6.67
2018-01-31T03:55:50.575Z,6.50
2018-01-31T03:58:16.999Z,6.30
2018-01-31T04:00:43.381Z,5.57
2018-01-31T04:03:09.807Z,6.47
2018-01-31T04:05:36.219Z,5.93
2018-01-31T04:08:02.631Z,6.70
2018-01-31T04:10:29.034Z,6.17
2018-01-31T04:12:55.482Z,5.87
2018-01-31T04:15:21.946Z,5.70
2018-01-31T04:17:48.408Z,6.30
2018-01-31T04:20:14.879Z,5.70
2018-01-31T04:22:42.081Z,5.80
2018-01-31T04:25:08.483Z,5.47
2018-01-31T04:27:34.967Z,5.20
2018-01-31T04:30:01.363Z,5.50
2018-01-31T04:32:27.748Z,5.37
2018-01-31T04:34:54.142Z,5.20
2018-01-31T04:37:20.612Z,5.10
2018-01-31T04:39:47.774Z,4.93
2018-01-31T04:42:14.986Z,4.50
2018-01-31T04:44:41.378Z,4.27
2018-01-31T04:47:07.806Z,4.00
2018-01-31T04:49:34.315Z,3.97
2018-01-31T04:52:00.717Z,4.57
2018-01-31T04:54:27.279Z,4.20
2018-01-31T04:56:53.815Z,3.60
2018-01-31T04:59:20.238Z,3.90
2018-01-31T05:01:46.678Z,3.63
2018-01-31T05:04:13.140Z,4.37
2018-01-31T05:06:39.550Z,3.50
2018-01-31T05:09:05.973Z,3.67
2018-01-31T05:11:32.409Z,3.33
2018-01-31T05:13:58.766Z,3.50
2018-01-31T05:16:25.947Z,3.60
2018-01-31T05:18:59.568Z,3.60
2018-01-31T05:21:26.044Z,3.07
2018-01-31T05:23:52.475Z,3.60
2018-01-31T05:26:19.673Z,3.73
2018-01-31T05:28:46.225Z,3.30
2018-01-31T05:31:12.785Z,3.63
2018-01-31T05:33:39.261Z,2.97
2018-01-31T05:36:05.742Z,3.30
2018-01-31T05:38:32.264Z,2.80
2018-01-31T05:40:58.842Z,3.30
2018-01-31T05:43:25.278Z,2.50
2018-01-31T05:45:52.506Z,3.07
2018-01-31T05:48:18.922Z,2.90
2018-01-31T05:50:45.326Z,4.00
2018-01-31T05:53:11.729Z,3.13
2018-01-31T05:55:38.320Z,3.10
2018-01-31T05:58:04.733Z,3.00
2018-01-31T06:00:31.155Z,3.10
2018-01-31T06:02:57.643Z,2.67
2018-01-31T06:05:24.041Z,3.50
2018-01-31T06:07:50.504Z,2.73
2018-01-31T06:10:16.942Z,2.93
2018-01-31T06:12:43.389Z,2.70
2018-01-31T06:15:10.606Z,3.63
2018-01-31T06:17:37.034Z,2.83
2018-01-31T06:20:03.438Z,2.80
2018-01-31T06:22:29.920Z,2.80
2018-01-31T06:24:56.365Z,2.80
2018-01-31T06:27:23.515Z,2.63
2018-01-31T06:29:49.999Z,2.83
2018-01-31T06:32:16.419Z,2.83
2018-01-31T06:34:42.823Z,2.57
2018-01-31T06:37:10.055Z,2.70
2018-01-31T06:39:36.486Z,3.03
2018-01-31T06:42:02.895Z,2.13
2018-01-31T06:44:29.358Z,3.10
2018-01-31T06:46:55.784Z,2.70
2018-01-31T06:49:22.280Z,2.63
2018-01-31T06:51:48.699Z,2.20
2018-01-31T06:54:15.146Z,2.40
2018-01-31T06:56:41.724Z,2.40
2018-01-31T06:59:09.151Z,2.60
2018-01-31T07:01:35.741Z,2.00
2018-01-31T07:04:02.170Z,2.20
2018-01-31T07:06:28.666Z,2.27
2018-01-31T07:08:55.120Z,2.20
2018-01-31T07:11:22.286Z,2.40
2018-01-31T07:13:49.420Z,2.90
2018-01-31T07:16:15.867Z,2.00
2018-01-31T07:18:42.320Z,2.37
2018-01-31T07:21:08.817Z,2.27
2018-01-31T07:23:35.367Z,2.43
2018-01-31T07:26:01.803Z,2.20
2018-01-31T07:28:28.277Z,2.70
2018-01-31T07:30:55.495Z,2.33
2018-01-31T07:33:22.634Z,1.90
2018-01-31T07:35:49.082Z,2.40
2018-01-31T07:38:16.405Z,2.20
2018-01-31T07:40:43.736Z,2.30
2018-01-31T07:43:10.167Z,2.57
2018-01-31T07:45:36.844Z,1.83
2018-01-31T07:48:03.470Z,2.07
2018-01-31T07:50:29.904Z,2.40
2018-01-31T07:52:57.090Z,2.20
2018-01-31T07:55:23.511Z,2.70
2018-01-31T07:57:49.943Z,2.77
2018-01-31T08:00:17.161Z,2.80
2018-01-31T08:02:43.560Z,2.87
2018-01-31T08:05:10.141Z,2.40
2018-01-31T08:07:37.372Z,2.10
2018-01-31T08:10:03.926Z,2.60
2018-01-31T08:12:30.358Z,2.20
2018-01-31T08:14:56.856Z,2.00
2018-01-31T08:17:23.288Z,2.17
2018-01-31T08:19:49.691Z,2.20
2018-01-31T08:22:16.190Z,1.80
2018-01-31T08:24:43.342Z,2.20
2018-01-31T08:27:09.747Z,1.67
2018-01-31T08:29:36.215Z,2.60
2018-01-31T08:32:02.687Z,3.00
2018-01-31T08:34:29.103Z,2.17
2018-01-31T08:36:55.709Z,2.50
2018-01-31T08:39:22.960Z,2.60
2018-01-31T08:41:49.496Z,2.20
2018-01-31T08:44:16.853Z,2.00
2018-01-31T08:46:44.042Z,1.90
2018-01-31T08:49:10.460Z,1.90
2018-01-31T08:51:36.941Z,2.00
2018-01-31T08:54:03.349Z,2.10
2018-01-31T08:56:29.833Z,1.80
2018-01-31T08:58:56.293Z,2.10
2018-01-31T09:01:22.723Z,1.60
2018-01-31T09:03:49.867Z,1.70
2018-01-31T09:06:17.031Z,1.67
2018-01-31T09:08:43.487Z,1.70
2018-01-31T09:11:09.935Z,1.83
2018-01-31T09:13:36.481Z,1.40
2018-01-31T09:16:02.882Z,1.40
2018-01-31T09:18:29.328Z,1.43
2018-01-31T09:20:55.752Z,2.10
2018-01-31T09:23:22.163Z,1.50
2018-01-31T09:25:49.487Z,1.10
2018-01-31T09:28:15.955Z,1.10
2018-01-31T09:30:42.455Z,1.70
2018-01-31T09:33:09.065Z,3.07
2018-01-31T09:35:35.534Z,1.43
2018-01-31T09:38:02.882Z,1.10
2018-01-31T09:40:30.131Z,1.90
2018-01-31T09:42:56.588Z,1.80
2018-01-31T09:45:23.104Z,1.30
2018-01-31T09:47:49.722Z,0.97
2018-01-31T09:50:16.148Z,1.00
2018-01-31T09:52:42.568Z,1.30
2018-01-31T09:55:08.967Z,1.13
2018-01-31T09:57:35.423Z,1.07
2018-01-31T10:00:01.843Z,1.40
2018-01-31T10:02:28.239Z,1.20
2018-01-31T10:04:55.589Z,1.10
2018-01-31T10:07:23.144Z,0.87
2018-01-31T10:09:49.609Z,1.33
2018-01-31T10:12:16.217Z,1.50
2018-01-31T10:14:43.382Z,1.13
2018-01-31T10:17:10.537Z,1.60
2018-01-31T10:19:37.732Z,1.50
2018-01-31T10:22:04.201Z,1.33
2018-01-31T10:24:31.418Z,1.70
2018-01-31T10:26:58.026Z,1.63
2018-01-31T10:29:24.487Z,4.23
2018-01-31T10:31:50.917Z,2.60
2018-01-31T10:34:17.432Z,2.60
2018-01-31T10:36:44.007Z,1.83
2018-01-31T10:39:10.447Z,1.30
2018-01-31T10:41:37.710Z,1.80
2018-01-31T10:44:04.126Z,2.23
2018-01-31T10:46:30.656Z,1.93
2018-01-31T10:48:57.215Z,2.00
2018-01-31T10:51:23.634Z,1.70
2018-01-31T10:58:44.505Z,1.37
2018-01-31T11:01:10.919Z,1.50
2018-01-31T11:03:37.449Z,1.43
2018-01-31T11:06:03.863Z,1.60
2018-01-31T11:08:30.310Z,1.47
2018-01-31T11:10:56.778Z,1.50
2018-01-31T11:13:23.174Z,1.77
2018-01-31T11:15:49.578Z,1.30
2018-01-31T11:18:15.990Z,10.83
2018-01-31T11:20:42.387Z,1.30
2018-01-31T11:23:08.789Z,1.47
2018-01-31T11:25:35.223Z,1.60
2018-01-31T11:28:01.643Z,7.40
2018-01-31T11:30:28.053Z,1.47
2018-01-31T11:32:54.566Z,2.93
2018-01-31T11:35:21.078Z,1.80
2018-01-31T11:37:47.534Z,1.30
2018-01-31T11:40:14.064Z,1.47
2018-01-31T11:42:41.402Z,1.53
2018-01-31T11:45:07.802Z,2.90
2018-01-31T11:47:34.261Z,3.23
2018-01-31T11:50:00.707Z,1.77
2018-01-31T11:52:27.895Z,3.57
2018-01-31T11:54:54.363Z,1.90
2018-01-31T11:57:20.779Z,1.60
2018-01-31T11:59:47.203Z,1.77
2018-01-31T12:02:14.073Z,1.63
2018-01-31T12:04:40.498Z,1.73
2018-01-31T12:07:06.906Z,2.77
2018-01-31T12:09:35.332Z,1.73
2018-01-31T12:12:01.800Z,2.93
2018-01-31T12:14:40.534Z,1.60
2018-01-31T12:17:11.816Z,1.43
2018-01-31T12:20:05.603Z,1.93
2018-01-31T12:22:44.228Z,1.87
2018-01-31T12:25:23.069Z,3.77
2018-01-31T12:28:02.477Z,2.27
2018-01-31T12:30:41.603Z,2.10
2018-01-31T12:33:20.480Z,1.60
2018-01-31T12:35:59.907Z,1.73
2018-01-31T12:38:38.716Z,1.80
2018-01-31T12:41:05.869Z,2.03
2018-01-31T12:43:32.163Z,1.73
2018-01-31T12:46:10.983Z,1.70
2018-01-31T12:48:49.731Z,1.77
2018-01-31T12:51:20.160Z,1.70
2018-01-31T12:53:59.734Z,1.70
2018-01-31T12:56:38.596Z,1.77
2018-01-31T12:59:17.577Z,2.07
2018-01-31T13:01:56.316Z,1.80
2018-01-31T13:04:34.979Z,1.90
2018-01-31T13:07:13.851Z,2.47
2018-01-31T13:12:57.052Z,2.53
2018-01-31T13:15:35.815Z,2.30
2018-01-31T13:18:14.788Z,1.70
2018-01-31T13:20:53.531Z,2.53
2018-01-31T13:23:20.747Z,1.97
2018-01-31T13:25:59.462Z,2.70
2018-01-31T13:28:43.555Z,2.47
2018-01-31T13:31:22.311Z,2.30
2018-01-31T13:34:01.205Z,2.00
2018-01-31T13:36:40.739Z,2.20
2018-01-31T13:39:19.546Z,2.33
2018-01-31T13:41:58.369Z,1.87
2018-01-31T13:44:37.315Z,1.80
2018-01-31T13:47:15.954Z,1.93
2018-01-31T13:49:54.900Z,2.00
2018-01-31T13:52:33.654Z,4.07
2018-01-31T13:55:12.462Z,2.40
2018-01-31T13:57:51.435Z,3.20
2018-01-31T14:00:31.019Z,2.80
2018-01-31T14:06:18.136Z,1.77
2018-01-31T14:08:56.916Z,2.93
2018-01-31T14:14:41.242Z,2.50
2018-01-31T14:17:20.047Z,2.43
2018-01-31T14:19:58.659Z,2.00
2018-01-31T14:22:38.063Z,6.30
2018-01-31T14:25:16.768Z,2.07
2018-01-31T14:27:55.740Z,2.20
2018-01-31T14:30:34.593Z,2.20
2018-01-31T14:33:13.479Z,1.70
2018-01-31T14:35:52.027Z,1.70
2018-01-31T14:38:18.271Z,1.80
2018-01-31T14:40:44.493Z,3.77
2018-01-31T14:43:10.790Z,2.17
2018-01-31T14:45:37.300Z,2.23
2018-01-31T14:48:04.283Z,1.93
2018-01-31T14:50:30.578Z,1.93
2018-01-31T14:52:56.931Z,1.90
2018-01-31T14:55:23.214Z,1.83
2018-01-31T14:57:49.586Z,2.10
2018-01-31T15:00:16.573Z,4.43
2018-01-31T15:02:42.823Z,2.37
2018-01-31T15:05:09.185Z,2.30
2018-01-31T15:07:35.438Z,1.50
2018-01-31T15:10:01.744Z,2.10
2018-01-31T15:12:27.973Z,1.90
2018-01-31T15:14:54.226Z,1.53
2018-01-31T15:17:21.200Z,2.13
2018-01-31T15:19:47.447Z,1.60
2018-01-31T15:22:13.744Z,1.73
2018-01-31T15:24:40.739Z,4.80
2018-01-31T15:27:08.474Z,1.67
2018-01-31T15:29:34.728Z,1.63
2018-01-31T15:32:00.995Z,1.80
2018-01-31T15:34:27.227Z,1.60
2018-01-31T15:36:54.656Z,2.10
2018-01-31T15:39:21.694Z,1.80
2018-01-31T15:41:47.915Z,1.50
2018-01-31T15:44:14.174Z,1.50
2018-01-31T15:46:41.179Z,2.30
2018-01-31T15:49:07.449Z,1.47
2018-01-31T15:51:33.857Z,2.00
2018-01-31T15:54:01.629Z,1.70
2018-01-31T15:56:28.617Z,1.67
2018-01-31T15:58:54.953Z,1.50
2018-01-31T16:01:21.229Z,1.80
2018-01-31T16:03:47.510Z,2.43
2018-01-31T16:06:14.020Z,1.47
2018-01-31T16:08:40.244Z,1.97
2018-01-31T16:11:06.664Z,2.07
2018-01-31T16:13:33.664Z,1.77
2018-01-31T16:15:59.877Z,1.97
2018-01-31T16:18:38.865Z,2.13
2018-01-31T16:21:17.627Z,1.73
2018-01-31T16:23:44.428Z,1.40
2018-01-31T16:26:11.603Z,1.50
2018-01-31T16:28:50.302Z,3.43
2018-01-31T16:31:17.535Z,2.10
2018-01-31T16:33:43.976Z,1.90
2018-01-31T16:36:12.436Z,1.80
2018-01-31T16:38:38.976Z,3.20
2018-01-31T16:41:05.414Z,2.40
2018-01-31T16:43:31.859Z,2.20
2018-01-31T16:45:58.604Z,2.07
2018-01-31T16:48:25.038Z,2.13
2018-01-31T16:50:51.469Z,1.90
2018-01-31T16:53:17.899Z,1.90
2018-01-31T16:55:44.521Z,2.17
2018-01-31T16:58:11.065Z,2.20
2018-01-31T17:00:37.494Z,1.93
2018-01-31T17:03:03.920Z,1.60
2018-01-31T17:05:30.354Z,1.90
2018-01-31T17:07:56.790Z,2.03
2018-01-31T17:10:23.217Z,1.83
2018-01-31T17:12:49.671Z,2.13
2018-01-31T17:15:16.075Z,2.17
2018-01-31T17:17:42.514Z,2.20
2018-01-31T17:20:09.151Z,2.67
2018-01-31T17:22:36.033Z,2.20
2018-01-31T17:25:02.561Z,2.40
2018-01-31T17:27:29.190Z,2.00
2018-01-31T17:29:56.854Z,1.80
2018-01-31T17:32:24.516Z,2.97
2018-01-31T17:34:51.730Z,1.90
2018-01-31T17:37:18.122Z,1.70
2018-01-31T17:39:45.256Z,2.13
2018-01-31T17:42:11.988Z,2.60
2018-01-31T17:44:39.184Z,2.93
2018-01-31T17:47:05.607Z,2.27
2018-01-31T17:49:32.415Z,2.67
2018-01-31T17:51:59.579Z,2.53
2018-01-31T17:54:26.817Z,2.10
2018-01-31T17:56:53.545Z,1.93
2018-01-31T17:59:20.116Z,2.60
2018-01-31T18:01:46.568Z,1.97
2018-01-31T18:04:13.048Z,2.07
2018-01-31T18:06:39.476Z,2.17
2018-01-31T18:09:06.038Z,1.93
2018-01-31T18:11:33.218Z,1.87
2018-01-31T18:13:59.651Z,2.50
2018-01-31T18:16:27.069Z,2.30
2018-01-31T18:18:53.589Z,2.10
2018-01-31T18:21:20.113Z,2.07
2018-01-31T18:23:46.619Z,2.80
2018-01-31T18:26:13.469Z,2.17
2018-01-31T18:28:39.918Z,2.30
2018-01-31T18:31:06.514Z,2.60
2018-01-31T18:33:33.124Z,1.67
2018-01-31T18:35:59.542Z,2.13
2018-01-31T18:38:26.093Z,2.30
2018-01-31T18:40:52.816Z,1.93
2018-01-31T18:43:19.431Z,2.17
2018-01-31T18:45:45.979Z,2.27
2018-01-31T18:48:12.419Z,2.20
2018-01-31T18:50:38.871Z,2.37
2018-01-31T18:53:05.340Z,2.50
2018-01-31T18:55:31.803Z,2.27
2018-01-31T18:57:58.309Z,2.50
2018-01-31T19:00:24.780Z,2.13
2018-01-31T19:02:52.087Z,2.03
2018-01-31T19:05:18.602Z,2.47
2018-01-31T19:07:45.832Z,2.63
2018-01-31T19:10:13.508Z,1.83
2018-01-31T19:12:39.980Z,2.43
2018-01-31T19:15:06.886Z,2.10
2018-01-31T19:17:33.358Z,2.03
2018-01-31T19:19:59.859Z,2.23
2018-01-31T19:22:27.027Z,2.20
2018-01-31T19:24:53.639Z,2.17
2018-01-31T19:27:20.130Z,1.93
2018-01-31T19:29:46.638Z,2.20
2018-01-31T19:32:13.248Z,2.10
2018-01-31T19:34:39.714Z,2.23
2018-01-31T19:37:06.151Z,2.07
2018-01-31T19:39:33.488Z,2.10
2018-01-31T19:42:01.588Z,1.87
2018-01-31T19:44:28.078Z,1.90
2018-01-31T19:46:55.286Z,2.10
2018-01-31T19:49:21.782Z,1.60
2018-01-31T19:51:48.270Z,1.20
2018-01-31T19:54:14.725Z,1.50
2018-01-31T19:56:41.135Z,1.63
2018-01-31T19:59:07.650Z,1.60
2018-01-31T20:01:34.122Z,1.50
2018-01-31T20:04:00.865Z,1.70
2018-01-31T20:06:27.372Z,1.50
2018-01-31T20:08:54.264Z,1.33
2018-01-31T20:11:20.772Z,1.30
2018-01-31T20:13:47.318Z,1.50
2018-01-31T20:16:14.620Z,1.30
2018-01-31T20:18:41.053Z,1.10
2018-01-31T20:21:07.521Z,1.77
2018-01-31T20:23:34.055Z,1.30
2018-01-31T20:26:00.471Z,1.40
2018-01-31T20:28:27.037Z,1.70
2018-01-31T20:30:53.758Z,1.63
2018-01-31T20:33:20.175Z,1.93
2018-01-31T20:35:46.580Z,1.60
2018-01-31T20:38:13.086Z,1.40
2018-01-31T20:40:39.488Z,1.80
2018-01-31T20:43:05.900Z,1.63
2018-01-31T20:45:32.351Z,1.53
2018-01-31T20:47:58.910Z,1.60
2018-01-31T20:50:25.343Z,1.47
2018-01-31T20:52:51.855Z,2.43
2018-01-31T20:55:19.779Z,1.57
2018-01-31T20:57:46.485Z,1.33
2018-01-31T21:00:13.751Z,1.10
2018-01-31T21:02:40.943Z,1.10
2018-01-31T21:05:07.381Z,1.47
2018-01-31T21:07:33.854Z,1.30
2018-01-31T21:10:00.316Z,0.97
2018-01-31T21:12:26.796Z,1.33
2018-01-31T21:14:53.436Z,1.53
2018-01-31T21:17:19.867Z,1.50
2018-01-31T21:19:46.381Z,5.03
2018-01-31T21:22:12.855Z,2.20
2018-01-31T21:24:39.280Z,1.30
2018-01-31T21:27:05.748Z,1.77
2018-01-31T21:29:32.188Z,2.07
2018-01-31T21:31:59.322Z,1.00
2018-01-31T21:34:26.584Z,1.13
2018-01-31T21:36:53.864Z,1.50
2018-01-31T21:39:20.270Z,1.17
2018-01-31T21:41:46.848Z,1.13
2018-01-31T21:44:13.294Z,1.30
2018-01-31T21:46:39.957Z,1.00
2018-01-31T21:49:06.493Z,1.50
2018-01-31T21:51:33.852Z,1.50
2018-01-31T21:54:01.102Z,1.57
2018-01-31T21:56:28.263Z,1.30
2018-01-31T21:58:54.865Z,1.20
2018-01-31T22:01:21.306Z,1.20
2018-01-31T22:03:47.766Z,1.23
2018-01-31T22:06:15.796Z,1.40
2018-01-31T22:08:42.228Z,1.37
2018-01-31T22:11:08.644Z,1.30
2018-01-31T22:13:35.096Z,1.10
2018-01-31T22:16:01.660Z,1.00
2018-01-31T22:18:28.192Z,1.20
2018-01-31T22:20:54.751Z,1.33
2018-01-31T22:23:21.940Z,0.90
2018-01-31T22:25:48.413Z,1.13
2018-01-31T22:28:15.602Z,1.47
2018-01-31T22:30:42.031Z,0.97
2018-01-31T22:33:08.736Z,1.67
2018-01-31T22:35:35.302Z,1.40
2018-01-31T22:38:01.896Z,1.17
2018-01-31T22:40:28.369Z,1.30
2018-01-31T22:42:54.820Z,1.30
2018-01-31T22:45:22.183Z,1.40
2018-01-31T22:47:48.672Z,0.97
2018-01-31T22:50:15.888Z,1.57
2018-01-31T22:52:43.237Z,1.30
2018-01-31T22:55:09.815Z,1.10
2018-01-31T22:57:37.023Z,1.60
2018-01-31T23:00:03.582Z,1.20
2018-01-31T23:02:30.051Z,1.20
2018-01-31T23:04:56.744Z,1.37
2018-01-31T23:07:23.304Z,1.30
2018-01-31T23:09:50.586Z,1.20
2018-01-31T23:12:23.027Z,1.30
2018-01-31T23:14:51.409Z,1.30
2018-01-31T23:17:23.918Z,1.10
2018-01-31T23:19:50.356Z,1.30
2018-01-31T23:22:16.768Z,1.37
2018-01-31T23:24:44.411Z,1.10
2018-01-31T23:27:11.747Z,1.57
2018-01-31T23:29:39.615Z,1.40
2018-01-31T23:32:06.280Z,1.20
2018-01-31T23:34:33.595Z,1.10
2018-01-31T23:37:00.157Z,1.10
2018-01-31T23:39:27.391Z,1.20
2018-01-31T23:41:53.813Z,1.03
2018-01-31T23:44:20.243Z,1.00
2018-01-31T23:46:46.678Z,1.10
2018-01-31T23:49:13.218Z,1.07
2018-01-31T23:51:39.678Z,1.63
2018-01-31T23:54:06.317Z,0.90
2018-01-31T23:56:32.865Z,1.23
2018-01-31T23:58:59.460Z,1.00
