createdAt,value
2023-11-16T00:01:22.768Z,7.08
2023-11-16T00:03:53.389Z,7.23
2023-11-16T00:06:20.775Z,7.36
2023-11-16T00:08:48.427Z,7.26
2023-11-16T00:11:17.324Z,7.73
2023-11-16T00:13:46.004Z,7.07
2023-11-16T00:16:14.445Z,6.94
2023-11-16T00:18:42.905Z,7.14
2023-11-16T00:21:10.782Z,7.63
2023-11-16T00:23:38.001Z,6.70
2023-11-16T00:26:05.696Z,6.75
2023-11-16T00:28:32.942Z,7.75
2023-11-16T00:31:02.159Z,7.76
2023-11-16T00:33:31.104Z,7.64
2023-11-16T00:35:59.965Z,8.12
2023-11-16T00:38:28.729Z,7.68
2023-11-16T00:40:56.868Z,7.10
2023-11-16T00:43:28.707Z,7.49
2023-11-16T00:45:57.361Z,7.81
2023-11-16T00:48:25.955Z,6.84
2023-11-16T00:50:53.965Z,7.68
2023-11-16T00:53:21.307Z,8.05
2023-11-16T00:55:50.886Z,6.82
2023-11-16T00:58:18.195Z,7.16
2023-11-16T01:00:45.580Z,6.70
2023-11-16T01:03:13.330Z,5.51
2023-11-16T01:05:40.895Z,6.11
2023-11-16T01:08:13.408Z,5.60
2023-11-16T01:10:44.722Z,5.30
2023-11-16T01:13:12.529Z,8.07
2023-11-16T01:15:40.456Z,7.09
2023-11-16T01:18:17.720Z,6.58
2023-11-16T01:20:45.502Z,7.97
2023-11-16T01:23:13.793Z,7.23
2023-11-16T01:25:52.951Z,7.87
2023-11-16T01:28:21.810Z,7.51
2023-11-16T01:30:49.853Z,5.70
2023-11-16T01:33:17.170Z,5.12
2023-11-16T01:35:45.846Z,7.80
2023-11-16T01:38:13.600Z,6.88
2023-11-16T01:40:42.239Z,7.15
2023-11-16T01:43:10.057Z,7.21
2023-11-16T01:45:37.647Z,7.16
2023-11-16T01:48:09.446Z,5.48
2023-11-16T01:50:40.235Z,6.55
2023-11-16T01:53:14.832Z,6.54
2023-11-16T01:55:46.175Z,6.87
2023-11-16T01:58:15.293Z,6.63
2023-11-16T02:00:44.708Z,6.97
2023-11-16T02:03:12.830Z,6.90
2023-11-16T02:05:40.376Z,6.80
2023-11-16T02:08:11.885Z,6.61
2023-11-16T02:10:40.923Z,6.52
2023-11-16T02:13:27.532Z,6.57
2023-11-16T02:15:57.757Z,6.40
2023-11-16T02:18:27.120Z,7.08
2023-11-16T02:20:56.712Z,6.95
2023-11-16T02:23:24.228Z,4.94
2023-11-16T02:25:58.111Z,6.26
2023-11-16T02:28:25.827Z,5.14
2023-11-16T02:30:55.717Z,4.89
2023-11-16T02:33:23.620Z,4.74
2023-11-16T02:35:54.022Z,6.34
2023-11-16T02:38:22.376Z,5.85
2023-11-16T02:40:53.603Z,4.72
2023-11-16T02:43:23.030Z,5.44
2023-11-16T02:45:50.717Z,3.77
2023-11-16T02:48:18.578Z,6.21
2023-11-16T02:50:46.508Z,3.90
2023-11-16T02:53:13.985Z,4.38
2023-11-16T02:55:41.933Z,4.54
2023-11-16T02:58:09.375Z,3.70
2023-11-16T03:00:37.099Z,3.30
2023-11-16T03:03:09.596Z,4.02
2023-11-16T03:05:37.038Z,3.51
2023-11-16T03:08:05.392Z,5.06
2023-11-16T03:10:34.341Z,3.26
2023-11-16T03:13:05.478Z,6.03
2023-11-16T03:15:33.507Z,4.30
2023-11-16T03:18:01.742Z,5.10
2023-11-16T03:20:29.319Z,3.77
2023-11-16T03:22:56.984Z,4.67
2023-11-16T03:25:26.265Z,5.70
2023-11-16T03:27:53.745Z,5.04
2023-11-16T03:30:21.970Z,5.75
2023-11-16T03:32:49.405Z,5.63
2023-11-16T03:35:17.200Z,5.84
2023-11-16T03:37:47.414Z,5.23
2023-11-16T03:40:15.251Z,5.97
2023-11-16T03:42:42.818Z,4.82
2023-11-16T03:45:12.862Z,6.05
2023-11-16T03:47:41.836Z,5.99
2023-11-16T03:50:10.547Z,5.62
2023-11-16T03:52:37.941Z,4.08
2023-11-16T03:55:05.752Z,5.83
2023-11-16T03:57:33.326Z,6.31
2023-11-16T04:00:00.753Z,5.54
2023-11-16T04:02:31.400Z,5.63
2023-11-16T04:04:59.992Z,5.56
2023-11-16T04:07:27.328Z,5.64
2023-11-16T04:09:55.328Z,5.21
2023-11-16T04:12:24.476Z,5.99
2023-11-16T04:14:51.987Z,5.43
2023-11-16T04:17:22.599Z,5.38
2023-11-16T04:19:50.070Z,4.22
2023-11-16T04:22:18.055Z,4.38
2023-11-16T04:24:46.056Z,5.63
2023-11-16T04:27:15.439Z,5.20
2023-11-16T04:29:42.906Z,5.30
2023-11-16T04:32:13.007Z,5.60
2023-11-16T04:34:41.702Z,5.06
2023-11-16T04:37:10.589Z,5.47
2023-11-16T04:39:38.620Z,5.04
2023-11-16T04:42:06.243Z,5.26
2023-11-16T04:44:35.962Z,5.61
2023-11-16T04:47:03.820Z,5.36
2023-11-16T04:49:31.454Z,5.78
2023-11-16T04:51:58.956Z,3.89
2023-11-16T04:54:28.080Z,5.65
2023-11-16T04:56:55.636Z,5.73
2023-11-16T04:59:23.076Z,5.78
2023-11-16T05:01:50.369Z,5.47
2023-11-16T05:04:18.293Z,5.69
2023-11-16T05:06:45.740Z,4.88
2023-11-16T05:09:13.369Z,5.17
2023-11-16T05:11:40.878Z,5.61
2023-11-16T05:14:08.276Z,5.55
2023-11-16T05:16:35.660Z,5.44
2023-11-16T05:19:02.987Z,5.28
2023-11-16T05:21:30.559Z,5.44
2023-11-16T05:23:58.399Z,5.37
2023-11-16T05:26:26.815Z,5.25
2023-11-16T05:28:54.181Z,4.44
2023-11-16T05:31:22.984Z,4.44
2023-11-16T05:33:50.313Z,5.12
2023-11-16T05:36:18.787Z,4.94
2023-11-16T05:38:46.193Z,5.40
2023-11-16T05:41:14.924Z,5.14
2023-11-16T05:43:42.186Z,5.48
2023-11-16T05:46:09.688Z,4.58
2023-11-16T05:48:37.182Z,5.35
2023-11-16T05:51:04.774Z,5.48
2023-11-16T05:53:32.445Z,5.19
2023-11-16T05:55:59.917Z,5.61
2023-11-16T05:58:27.271Z,5.58
2023-11-16T06:00:54.660Z,4.99
2023-11-16T06:03:28.558Z,5.59
2023-11-16T06:05:58.555Z,5.60
2023-11-16T06:08:26.153Z,5.50
2023-11-16T06:10:53.487Z,3.76
2023-11-16T06:13:23.871Z,5.47
2023-11-16T06:15:51.761Z,5.58
2023-11-16T06:18:19.361Z,5.25
2023-11-16T06:20:46.917Z,5.33
2023-11-16T06:23:14.798Z,5.63
2023-11-16T06:25:42.178Z,5.60
2023-11-16T06:28:09.912Z,5.58
2023-11-16T06:30:37.713Z,5.12
2023-11-16T06:33:05.910Z,5.41
2023-11-16T06:35:33.317Z,5.32
2023-11-16T06:38:00.696Z,5.13
2023-11-16T06:40:28.250Z,5.15
2023-11-16T06:42:55.647Z,5.66
2023-11-16T06:45:23.079Z,4.47
2023-11-16T06:47:50.754Z,5.47
2023-11-16T06:50:18.504Z,5.64
2023-11-16T06:52:45.854Z,5.85
2023-11-16T06:55:15.686Z,5.66
2023-11-16T06:57:43.333Z,5.58
2023-11-16T07:00:16.967Z,5.85
2023-11-16T07:02:46.389Z,4.40
2023-11-16T07:05:14.043Z,5.92
2023-11-16T07:07:41.489Z,4.55
2023-11-16T07:10:13.140Z,5.67
2023-11-16T07:12:44.146Z,6.28
2023-11-16T07:15:11.922Z,6.28
2023-11-16T07:17:40.032Z,5.58
2023-11-16T07:20:12.650Z,6.58
2023-11-16T07:22:49.494Z,6.33
2023-11-16T07:25:21.842Z,6.80
2023-11-16T07:27:50.620Z,6.53
2023-11-16T07:30:18.795Z,6.01
2023-11-16T07:32:46.519Z,6.28
2023-11-16T07:35:16.890Z,6.69
2023-11-16T07:37:46.436Z,7.02
2023-11-16T07:40:15.767Z,7.07
2023-11-16T07:42:44.235Z,7.20
2023-11-16T07:45:16.773Z,7.23
2023-11-16T07:47:45.349Z,6.98
2023-11-16T07:50:14.763Z,7.13
2023-11-16T07:52:48.881Z,7.33
2023-11-16T07:55:17.815Z,7.19
2023-11-16T07:57:50.122Z,7.22
2023-11-16T08:00:28.381Z,7.65
2023-11-16T08:03:14.698Z,7.30
2023-11-16T08:05:44.366Z,7.87
2023-11-16T08:08:15.816Z,7.41
2023-11-16T08:10:44.551Z,7.32
2023-11-16T08:13:15.151Z,7.95
2023-11-16T08:15:43.209Z,7.83
2023-11-16T08:18:11.795Z,8.29
2023-11-16T08:20:40.951Z,7.92
2023-11-16T08:23:13.812Z,8.52
2023-11-16T08:25:41.426Z,8.44
2023-11-16T08:28:14.088Z,8.60
2023-11-16T08:30:43.596Z,7.82
2023-11-16T08:33:12.586Z,8.13
2023-11-16T08:35:39.913Z,8.33
2023-11-16T08:38:09.576Z,8.62
2023-11-16T08:40:38.135Z,8.69
2023-11-16T08:43:12.314Z,8.53
2023-11-16T08:45:40.992Z,8.64
2023-11-16T08:48:10.221Z,8.23
2023-11-16T08:50:38.688Z,7.83
2023-11-16T08:53:09.222Z,8.79
2023-11-16T08:55:37.127Z,8.87
2023-11-16T08:58:04.296Z,8.62
2023-11-16T09:00:39.517Z,8.57
2023-11-16T09:03:09.706Z,9.00
2023-11-16T09:05:38.411Z,8.97
2023-11-16T09:08:05.966Z,9.00
2023-11-16T09:10:33.340Z,8.98
2023-11-16T09:13:02.174Z,8.05
2023-11-16T09:15:30.389Z,8.11
2023-11-16T09:17:59.745Z,9.33
2023-11-16T09:20:30.255Z,9.41
2023-11-16T09:23:01.917Z,9.07
2023-11-16T09:25:31.600Z,9.15
2023-11-16T09:28:02.724Z,9.17
2023-11-16T09:30:30.119Z,8.98
2023-11-16T09:32:59.498Z,9.64
2023-11-16T09:35:29.022Z,9.83
2023-11-16T09:37:57.443Z,9.85
2023-11-16T09:40:30.507Z,9.98
2023-11-16T09:42:59.347Z,9.62
2023-11-16T09:45:30.922Z,9.82
2023-11-16T09:48:01.194Z,10.23
2023-11-16T09:50:29.621Z,9.10
2023-11-16T09:52:57.699Z,9.45
2023-11-16T09:55:32.626Z,10.34
2023-11-16T09:58:12.759Z,9.86
2023-11-16T10:00:45.861Z,9.98
2023-11-16T10:03:14.933Z,10.22
2023-11-16T10:05:43.530Z,10.30
2023-11-16T10:08:10.969Z,10.14
2023-11-16T10:10:38.686Z,9.90
2023-11-16T10:13:06.194Z,9.90
2023-11-16T10:15:38.327Z,9.91
2023-11-16T10:18:11.223Z,10.02
2023-11-16T10:20:44.654Z,9.85
2023-11-16T10:23:15.290Z,10.02
2023-11-16T10:25:42.767Z,10.18
2023-11-16T10:28:20.845Z,10.47
2023-11-16T10:30:51.972Z,10.31
2023-11-16T10:33:22.988Z,9.87
2023-11-16T10:35:52.132Z,10.25
2023-11-16T10:38:22.898Z,10.01
2023-11-16T10:40:53.037Z,10.45
2023-11-16T10:43:29.978Z,9.97
2023-11-16T10:46:04.803Z,10.52
2023-11-16T10:48:32.699Z,10.02
2023-11-16T10:51:02.578Z,10.06
2023-11-16T10:53:35.472Z,10.08
2023-11-16T10:56:09.406Z,10.13
2023-11-16T10:58:42.374Z,10.01
2023-11-16T11:01:16.743Z,10.46
2023-11-16T11:03:47.772Z,10.07
2023-11-16T11:06:20.897Z,10.25
2023-11-16T11:08:50.527Z,10.45
2023-11-16T11:11:29.037Z,10.50
2023-11-16T11:14:00.079Z,9.17
2023-11-16T11:16:29.274Z,10.13
2023-11-16T11:18:59.574Z,10.09
2023-11-16T11:21:32.116Z,10.28
2023-11-16T11:24:01.817Z,10.87
2023-11-16T11:26:45.651Z,10.56
2023-11-16T11:29:14.175Z,10.79
2023-11-16T11:31:44.506Z,10.90
2023-11-16T11:34:12.759Z,10.49
2023-11-16T11:36:42.866Z,10.59
2023-11-16T11:39:16.422Z,10.83
2023-11-16T11:42:03.370Z,10.90
2023-11-16T11:44:30.845Z,11.08
2023-11-16T11:46:58.940Z,10.57
2023-11-16T11:49:27.829Z,11.28
2023-11-16T11:51:56.467Z,11.01
2023-11-16T11:54:38.073Z,11.36
2023-11-16T11:57:06.824Z,11.41
2023-11-16T11:59:37.212Z,11.34
2023-11-16T12:02:09.197Z,9.63
2023-11-16T12:04:38.105Z,11.26
2023-11-16T12:07:09.426Z,11.61
2023-11-16T12:09:42.305Z,11.33
2023-11-16T12:12:11.515Z,11.50
2023-11-16T12:14:48.634Z,11.55
2023-11-16T12:17:18.092Z,11.24
2023-11-16T12:19:53.722Z,10.96
2023-11-16T12:22:22.194Z,11.25
2023-11-16T12:24:52.929Z,11.00
2023-11-16T12:27:22.328Z,11.07
2023-11-16T12:29:57.496Z,11.26
2023-11-16T12:32:27.403Z,11.41
2023-11-16T12:34:55.376Z,11.17
2023-11-16T12:37:23.621Z,11.33
2023-11-16T12:39:52.260Z,10.97
2023-11-16T12:42:24.707Z,10.79
2023-11-16T12:44:54.303Z,10.96
2023-11-16T12:47:23.163Z,11.59
2023-11-16T12:49:53.826Z,9.35
2023-11-16T12:52:24.904Z,11.18
2023-11-16T12:54:55.645Z,9.15
2023-11-16T12:57:24.295Z,10.38
2023-11-16T12:59:54.007Z,11.76
2023-11-16T13:02:23.573Z,11.57
2023-11-16T13:04:51.059Z,11.92
2023-11-16T13:07:18.549Z,10.90
2023-11-16T13:09:46.242Z,11.56
2023-11-16T13:12:20.752Z,11.58
2023-11-16T13:14:50.703Z,11.88
2023-11-16T13:17:18.009Z,11.85
2023-11-16T13:19:46.051Z,11.40
2023-11-16T13:22:13.459Z,11.84
2023-11-16T13:24:43.712Z,11.74
2023-11-16T13:27:11.732Z,11.26
2023-11-16T13:29:42.211Z,11.49
2023-11-16T13:32:09.712Z,11.38
2023-11-16T13:34:38.801Z,11.09
2023-11-16T13:37:07.184Z,10.79
2023-11-16T13:39:35.440Z,10.70
2023-11-16T13:42:03.554Z,10.44
2023-11-16T13:44:40.122Z,10.64
2023-11-16T13:47:12.465Z,10.79
2023-11-16T13:49:40.467Z,10.60
2023-11-16T13:52:08.410Z,10.57
2023-11-16T13:54:35.825Z,10.36
2023-11-16T13:57:06.418Z,10.28
2023-11-16T13:59:33.582Z,9.88
2023-11-16T14:02:00.956Z,10.17
2023-11-16T14:04:30.829Z,9.90
2023-11-16T14:06:58.743Z,10.08
2023-11-16T14:09:26.040Z,9.59
2023-11-16T14:11:53.400Z,9.88
2023-11-16T14:14:20.813Z,9.67
2023-11-16T14:16:48.531Z,9.29
2023-11-16T14:19:15.914Z,9.44
2023-11-16T14:21:45.867Z,9.39
2023-11-16T14:24:19.110Z,9.18
2023-11-16T14:26:52.218Z,9.05
2023-11-16T14:29:19.460Z,8.97
2023-11-16T14:31:46.934Z,8.89
2023-11-16T14:34:14.334Z,9.12
2023-11-16T14:36:41.913Z,8.13
2023-11-16T14:39:09.644Z,8.82
2023-11-16T14:41:36.989Z,8.71
2023-11-16T14:44:07.672Z,8.96
2023-11-16T14:46:34.918Z,8.52
2023-11-16T14:49:02.227Z,7.32
2023-11-16T14:51:29.902Z,8.04
2023-11-16T14:54:00.062Z,8.33
2023-11-16T14:56:27.848Z,8.64
2023-11-16T14:58:55.051Z,8.49
2023-11-16T15:01:22.818Z,8.31
2023-11-16T15:03:50.402Z,8.08
2023-11-16T15:06:17.696Z,8.16
2023-11-16T15:08:45.126Z,6.54
2023-11-16T15:11:12.978Z,7.92
2023-11-16T15:13:50.573Z,8.02
2023-11-16T15:16:26.003Z,7.69
2023-11-16T15:18:54.231Z,7.70
2023-11-16T15:21:21.445Z,7.63
2023-11-16T15:23:48.825Z,7.54
2023-11-16T15:26:17.446Z,7.69
2023-11-16T15:28:45.579Z,7.44
2023-11-16T15:31:12.799Z,7.30
2023-11-16T15:33:40.253Z,7.42
2023-11-16T15:36:08.208Z,7.22
2023-11-16T15:38:36.360Z,7.21
2023-11-16T15:41:07.250Z,7.22
2023-11-16T15:43:35.503Z,7.34
2023-11-16T15:46:02.754Z,6.95
2023-11-16T15:48:30.780Z,7.22
2023-11-16T15:50:58.415Z,7.10
2023-11-16T15:53:25.704Z,6.58
2023-11-16T15:55:52.974Z,6.73
2023-11-16T15:58:22.369Z,6.88
2023-11-16T16:00:49.876Z,6.42
2023-11-16T16:03:17.279Z,5.59
2023-11-16T16:05:47.757Z,6.12
2023-11-16T16:08:15.493Z,6.36
2023-11-16T16:10:43.184Z,6.57
2023-11-16T16:13:12.480Z,6.28
2023-11-16T16:15:40.041Z,6.52
2023-11-16T16:18:08.144Z,4.64
2023-11-16T16:20:35.575Z,6.47
2023-11-16T16:23:03.061Z,6.56
2023-11-16T16:25:30.513Z,5.71
2023-11-16T16:27:57.859Z,5.03
2023-11-16T16:30:25.272Z,5.85
2023-11-16T16:32:52.685Z,6.34
2023-11-16T16:35:19.963Z,5.60
2023-11-16T16:37:47.440Z,6.11
2023-11-16T16:40:16.239Z,6.03
2023-11-16T16:42:44.136Z,5.94
2023-11-16T16:45:11.552Z,6.10
2023-11-16T16:47:39.048Z,6.08
2023-11-16T16:50:07.700Z,5.43
2023-11-16T16:52:37.900Z,6.18
2023-11-16T16:55:08.668Z,5.67
2023-11-16T16:57:36.485Z,5.91
2023-11-16T17:00:16.859Z,6.06
2023-11-16T17:02:44.239Z,5.79
2023-11-16T17:05:11.710Z,5.96
2023-11-16T17:07:39.078Z,5.49
2023-11-16T17:10:11.309Z,6.06
2023-11-16T17:12:38.759Z,5.94
2023-11-16T17:15:07.094Z,6.04
2023-11-16T17:17:34.515Z,5.48
2023-11-16T17:20:01.877Z,4.97
2023-11-16T17:22:29.193Z,5.93
2023-11-16T17:24:56.692Z,5.20
2023-11-16T17:27:24.296Z,5.84
2023-11-16T17:29:51.866Z,5.61
2023-11-16T17:32:19.322Z,5.43
2023-11-16T17:34:46.765Z,5.55
2023-11-16T17:37:15.701Z,5.24
2023-11-16T17:39:43.120Z,4.50
2023-11-16T17:42:17.826Z,5.59
2023-11-16T17:44:45.131Z,5.85
2023-11-16T17:47:13.100Z,5.43
2023-11-16T17:49:40.773Z,5.66
2023-11-16T17:52:11.578Z,5.60
2023-11-16T17:54:40.178Z,5.77
2023-11-16T17:57:09.083Z,5.77
2023-11-16T17:59:37.694Z,5.50
2023-11-16T18:02:05.400Z,5.77
2023-11-16T18:04:32.990Z,5.24
2023-11-16T18:07:01.891Z,5.72
2023-11-16T18:09:29.139Z,5.78
2023-11-16T18:11:56.502Z,5.17
2023-11-16T18:14:24.924Z,4.95
2023-11-16T18:16:52.197Z,5.48
2023-11-16T18:19:19.528Z,5.19
2023-11-16T18:21:46.882Z,5.60
2023-11-16T18:24:16.223Z,5.52
2023-11-16T18:26:45.193Z,5.06
2023-11-16T18:29:12.722Z,5.35
2023-11-16T18:31:40.816Z,5.30
2023-11-16T18:34:26.481Z,5.09
2023-11-16T18:36:53.980Z,5.39
2023-11-16T18:39:21.407Z,5.32
2023-11-16T18:41:48.871Z,4.96
2023-11-16T18:44:18.078Z,5.53
2023-11-16T18:46:45.399Z,5.22
2023-11-16T18:49:12.933Z,5.57
2023-11-16T18:51:40.290Z,5.32
2023-11-16T18:54:08.225Z,5.26
2023-11-16T18:56:36.191Z,5.21
2023-11-16T18:59:03.661Z,5.12
2023-11-16T19:01:30.880Z,5.33
2023-11-16T19:03:58.332Z,4.84
2023-11-16T19:06:26.641Z,5.22
2023-11-16T19:08:54.569Z,4.84
2023-11-16T19:11:22.007Z,4.93
2023-11-16T19:13:49.485Z,5.22
2023-11-16T19:16:16.856Z,4.46
2023-11-16T19:18:44.344Z,5.17
2023-11-16T19:21:12.673Z,4.66
2023-11-16T19:23:39.890Z,4.81
2023-11-16T19:26:07.356Z,5.24
2023-11-16T19:28:36.994Z,4.71
2023-11-16T19:31:04.779Z,4.90
2023-11-16T19:33:32.016Z,5.20
2023-11-16T19:35:59.686Z,4.54
2023-11-16T19:38:27.045Z,5.13
2023-11-16T19:40:54.277Z,4.61
2023-11-16T19:43:21.561Z,4.52
2023-11-16T19:45:49.137Z,5.06
2023-11-16T19:48:18.148Z,5.01
2023-11-16T19:50:46.854Z,4.74
2023-11-16T19:53:16.752Z,4.63
2023-11-16T19:55:43.925Z,4.97
2023-11-16T19:58:11.839Z,4.79
2023-11-16T20:00:39.984Z,4.58
2023-11-16T20:03:08.758Z,4.97
2023-11-16T20:05:36.302Z,4.53
2023-11-16T20:08:03.566Z,4.91
2023-11-16T20:10:32.330Z,4.85
2023-11-16T20:13:00.237Z,4.86
2023-11-16T20:15:28.467Z,4.23
2023-11-16T20:17:55.641Z,4.85
2023-11-16T20:20:26.115Z,4.92
2023-11-16T20:22:54.321Z,4.94
2023-11-16T20:25:22.071Z,4.97
2023-11-16T20:27:50.889Z,4.87
2023-11-16T20:30:19.230Z,5.01
2023-11-16T20:32:52.614Z,4.93
2023-11-16T20:35:20.325Z,4.67
2023-11-16T20:37:48.657Z,4.24
2023-11-16T20:40:19.375Z,4.89
2023-11-16T20:42:49.048Z,4.70
2023-11-16T20:45:19.538Z,4.47
2023-11-16T20:47:50.432Z,4.77
2023-11-16T20:50:18.278Z,4.80
2023-11-16T20:52:46.328Z,4.83
2023-11-16T20:55:14.855Z,4.76
2023-11-16T20:57:42.352Z,4.80
2023-11-16T21:00:23.944Z,4.89
2023-11-16T21:02:51.588Z,4.85
2023-11-16T21:05:19.581Z,4.86
2023-11-16T21:07:50.047Z,3.93
2023-11-16T21:10:18.060Z,4.80
2023-11-16T21:12:48.447Z,4.78
2023-11-16T21:15:16.065Z,4.94
2023-11-16T21:17:43.764Z,4.89
2023-11-16T21:20:14.089Z,4.83
2023-11-16T21:22:44.849Z,4.72
2023-11-16T21:25:13.597Z,4.75
2023-11-16T21:27:42.650Z,4.89
2023-11-16T21:30:20.221Z,4.94
2023-11-16T21:32:47.865Z,5.06
2023-11-16T21:35:16.376Z,4.93
2023-11-16T21:37:46.985Z,4.91
2023-11-16T21:40:21.052Z,4.96
2023-11-16T21:42:48.550Z,4.49
2023-11-16T21:45:16.126Z,4.40
2023-11-16T21:47:46.567Z,4.39
2023-11-16T21:50:16.354Z,4.93
2023-11-16T21:52:52.426Z,4.91
2023-11-16T21:55:20.270Z,4.44
2023-11-16T21:57:47.741Z,4.96
2023-11-16T22:00:15.487Z,4.65
2023-11-16T22:02:44.256Z,4.87
2023-11-16T22:05:16.233Z,5.05
2023-11-16T22:07:47.415Z,4.66
2023-11-16T22:10:18.387Z,4.95
2023-11-16T22:12:47.655Z,4.68
2023-11-16T22:15:16.800Z,4.63
2023-11-16T22:17:45.412Z,5.05
2023-11-16T22:20:17.476Z,4.78
2023-11-16T22:22:49.076Z,5.06
2023-11-16T22:25:17.513Z,5.01
2023-11-16T22:27:46.478Z,5.08
2023-11-16T22:30:19.105Z,4.83
2023-11-16T22:32:51.328Z,4.74
2023-11-16T22:35:19.056Z,5.21
2023-11-16T22:37:47.808Z,5.14
2023-11-16T22:40:17.987Z,4.88
2023-11-16T22:42:46.279Z,4.80
2023-11-16T22:45:16.574Z,5.13
2023-11-16T22:47:45.492Z,5.29
2023-11-16T22:50:15.505Z,4.93
2023-11-16T22:52:43.955Z,4.61
2023-11-16T22:55:11.885Z,5.00
2023-11-16T22:57:40.176Z,4.98
2023-11-16T23:00:13.525Z,5.30
2023-11-16T23:02:40.834Z,4.48
2023-11-16T23:05:10.821Z,5.18
2023-11-16T23:07:39.348Z,5.34
2023-11-16T23:10:07.608Z,5.31
2023-11-16T23:12:35.124Z,4.52
2023-11-16T23:15:02.504Z,4.50
2023-11-16T23:17:29.875Z,4.95
2023-11-16T23:19:57.227Z,5.04
2023-11-16T23:22:24.506Z,4.83
2023-11-16T23:24:51.852Z,4.49
2023-11-16T23:27:20.231Z,5.09
2023-11-16T23:29:47.581Z,4.69
2023-11-16T23:32:14.958Z,4.82
2023-11-16T23:34:42.303Z,4.97
2023-11-16T23:37:10.328Z,4.91
2023-11-16T23:39:37.760Z,5.13
2023-11-16T23:42:05.495Z,4.91
2023-11-16T23:44:33.056Z,4.93
2023-11-16T23:47:01.808Z,4.63
2023-11-16T23:49:29.338Z,4.95
2023-11-16T23:51:56.601Z,4.79
2023-11-16T23:54:24.034Z,5.25
2023-11-16T23:56:57.746Z,5.22
2023-11-16T23:59:25.217Z,4.70
