createdAt,value
2018-11-21T00:00:33.709Z,99585.38
2018-11-21T00:01:09.324Z,99585.66
2018-11-21T00:01:45.550Z,99579.69
2018-11-21T00:02:21.414Z,99579.67
2018-11-21T00:02:56.668Z,99572.38
2018-11-21T00:03:32.690Z,99573.75
2018-11-21T00:04:08.083Z,99578.09
2018-11-21T00:04:43.710Z,99579.44
2018-11-21T00:05:19.791Z,99573.76
2018-11-21T00:05:55.540Z,99574.84
2018-11-21T00:06:31.748Z,99571.88
2018-11-21T00:07:07.422Z,99567.23
2018-11-21T00:07:43.197Z,99572.42
2018-11-21T00:08:18.820Z,99575.09
2018-11-21T00:08:54.981Z,99572.39
2018-11-21T00:09:30.790Z,99571.84
2018-11-21T00:10:08.994Z,99567.20
2018-11-21T00:10:44.527Z,99570.20
2018-11-21T00:11:19.998Z,99577.22
2018-11-21T00:11:56.371Z,99575.84
2018-11-21T00:12:32.649Z,99580.73
2018-11-21T00:13:08.266Z,99572.81
2018-11-21T00:13:44.057Z,99575.84
2018-11-21T00:14:19.975Z,99573.39
2018-11-21T00:14:56.458Z,99574.23
2018-11-21T00:15:32.455Z,99568.52
2018-11-21T00:16:07.792Z,99577.72
2018-11-21T00:16:43.649Z,99574.17
2018-11-21T00:17:19.128Z,99578.77
2018-11-21T00:17:54.809Z,99574.95
2018-11-21T00:18:30.856Z,99576.88
2018-11-21T00:19:07.982Z,99572.81
2018-11-21T00:19:43.945Z,99574.16
2018-11-21T00:20:19.684Z,99559.24
2018-11-21T00:20:55.491Z,99570.38
2018-11-21T00:21:30.988Z,99569.28
2018-11-21T00:22:06.852Z,99565.18
2018-11-21T00:22:42.092Z,99566.55
2018-11-21T00:23:17.594Z,99560.84
2018-11-21T00:23:52.990Z,99557.59
2018-11-21T00:24:29.255Z,99561.38
2018-11-21T00:25:04.316Z,99564.66
2018-11-21T00:25:40.039Z,99561.94
2018-11-21T00:26:15.651Z,99565.48
2018-11-21T00:26:51.392Z,99562.78
2018-11-21T00:27:27.211Z,99562.02
2018-11-21T00:28:02.773Z,99561.52
2018-11-21T00:28:37.823Z,99559.33
2018-11-21T00:29:13.583Z,99560.17
2018-11-21T00:29:49.499Z,99559.89
2018-11-21T00:30:25.431Z,99564.81
2018-11-21T00:31:01.279Z,99566.44
2018-11-21T00:31:36.450Z,99576.48
2018-11-21T00:32:29.394Z,99581.09
2018-11-21T00:33:04.986Z,99577.83
2018-11-21T00:33:40.880Z,99578.64
2018-11-21T00:34:16.437Z,99574.31
2018-11-21T00:34:53.216Z,99576.20
2018-11-21T00:35:28.922Z,99570.75
2018-11-21T00:36:04.738Z,99566.42
2018-11-21T00:36:40.567Z,99578.38
2018-11-21T00:37:16.401Z,99575.11
2018-11-21T00:37:52.111Z,99582.98
2018-11-21T00:38:27.676Z,99579.45
2018-11-21T00:39:03.415Z,99574.84
2018-11-21T00:39:38.890Z,99581.09
2018-11-21T00:40:16.884Z,99575.13
2018-11-21T00:40:52.650Z,99579.75
2018-11-21T00:41:28.341Z,99580.84
2018-11-21T00:42:04.566Z,99562.39
2018-11-21T00:42:46.375Z,99574.05
2018-11-21T00:43:15.783Z,99558.06
2018-11-21T00:43:52.016Z,99560.24
2018-11-21T00:44:28.232Z,99565.92
2018-11-21T00:45:03.969Z,99574.05
2018-11-21T00:45:39.710Z,99574.33
2018-11-21T00:46:16.186Z,99565.11
2018-11-21T00:46:52.135Z,99556.98
2018-11-21T00:47:27.907Z,99561.59
2018-11-21T00:48:03.511Z,99557.52
2018-11-21T00:48:39.692Z,99568.34
2018-11-21T00:49:15.576Z,99564.02
2018-11-21T00:49:51.765Z,99568.63
2018-11-21T00:50:27.363Z,99569.44
2018-11-21T00:51:02.872Z,99571.89
2018-11-21T00:51:38.164Z,99570.53
2018-11-21T00:52:13.420Z,99571.08
2018-11-21T00:52:49.285Z,99564.84
2018-11-21T00:53:24.582Z,99568.10
2018-11-21T00:54:00.338Z,99568.10
2018-11-21T00:54:36.680Z,99565.38
2018-11-21T00:55:12.180Z,99566.17
2018-11-21T00:55:47.629Z,99560.78
2018-11-21T00:56:23.144Z,99568.34
2018-11-21T00:57:00.080Z,99564.28
2018-11-21T00:57:35.137Z,99576.48
2018-11-21T00:58:10.996Z,99555.33
2018-11-21T00:58:48.105Z,99560.48
2018-11-21T00:59:23.891Z,99570.49
2018-11-21T00:59:59.863Z,99569.15
2018-11-21T01:00:35.871Z,99564.52
2018-11-21T01:01:11.992Z,99568.86
2018-11-21T01:01:48.271Z,99566.43
2018-11-21T01:02:24.080Z,99568.59
2018-11-21T01:02:59.425Z,99561.52
2018-11-21T01:03:35.058Z,99566.97
2018-11-21T01:04:10.913Z,99560.74
2018-11-21T01:04:46.703Z,99571.58
2018-11-21T01:05:23.013Z,99566.45
2018-11-21T01:05:58.291Z,99562.89
2018-11-21T01:06:34.092Z,99562.89
2018-11-21T01:07:09.888Z,99561.81
2018-11-21T01:07:46.368Z,99564.27
2018-11-21T01:08:21.768Z,99554.49
2018-11-21T01:08:57.705Z,99565.33
2018-11-21T01:09:32.692Z,99553.69
2018-11-21T01:10:08.443Z,99553.69
2018-11-21T01:10:44.049Z,99558.58
2018-11-21T01:11:19.850Z,99558.00
2018-11-21T01:11:56.053Z,99556.66
2018-11-21T01:12:31.455Z,99558.30
2018-11-21T01:13:07.698Z,99558.02
2018-11-21T01:13:43.323Z,99558.02
2018-11-21T01:14:18.943Z,99558.55
2018-11-21T01:14:55.330Z,99558.27
2018-11-21T01:15:31.231Z,99557.76
2018-11-21T01:16:06.821Z,99551.80
2018-11-21T01:16:42.491Z,99562.88
2018-11-21T01:17:18.683Z,99557.74
2018-11-21T01:17:54.411Z,99557.74
2018-11-21T01:18:30.491Z,99549.33
2018-11-21T01:19:05.912Z,99556.65
2018-11-21T01:19:42.376Z,99555.02
2018-11-21T01:20:17.933Z,99550.40
2018-11-21T01:20:53.995Z,99550.40
2018-11-21T01:21:30.193Z,99548.52
2018-11-21T01:22:06.022Z,99558.27
2018-11-21T01:22:41.230Z,99556.12
2018-11-21T01:23:17.318Z,99557.47
2018-11-21T01:23:52.957Z,99554.21
2018-11-21T01:24:29.102Z,99537.13
2018-11-21T01:25:04.645Z,99552.84
2018-11-21T01:25:40.121Z,99552.84
2018-11-21T01:26:15.491Z,99546.33
2018-11-21T01:26:52.148Z,99546.35
2018-11-21T01:27:27.393Z,99539.57
2018-11-21T01:28:03.234Z,99539.57
2018-11-21T01:28:39.273Z,99539.03
2018-11-21T01:29:14.976Z,99543.92
2018-11-21T01:29:51.394Z,99543.92
2018-11-21T01:30:27.178Z,99543.08
2018-11-21T01:31:02.812Z,99543.08
2018-11-21T01:31:38.657Z,99540.94
2018-11-21T01:32:14.606Z,99540.64
2018-11-21T01:32:50.029Z,99532.81
2018-11-21T01:33:25.928Z,99532.81
2018-11-21T01:34:02.095Z,99537.97
2018-11-21T01:34:37.714Z,99529.55
2018-11-21T01:35:13.420Z,99533.64
2018-11-21T01:35:49.822Z,99533.64
2018-11-21T01:36:25.446Z,99533.91
2018-11-21T01:37:01.319Z,99533.91
2018-11-21T01:37:36.941Z,99526.84
2018-11-21T01:38:13.066Z,99530.66
2018-11-21T01:38:48.684Z,99524.68
2018-11-21T01:39:24.593Z,99519.53
2018-11-21T01:39:59.950Z,99528.49
2018-11-21T01:40:35.974Z,99528.49
2018-11-21T01:41:12.069Z,99529.83
2018-11-21T01:41:48.356Z,99528.73
2018-11-21T01:42:24.067Z,99528.73
2018-11-21T01:43:00.053Z,99530.91
2018-11-21T01:43:36.115Z,99530.91
2018-11-21T01:44:11.379Z,99530.38
2018-11-21T01:44:46.835Z,99534.17
2018-11-21T01:45:22.474Z,99534.17
2018-11-21T01:45:58.108Z,99529.57
2018-11-21T01:46:33.457Z,99517.38
2018-11-21T01:47:09.608Z,99523.88
2018-11-21T01:47:45.228Z,99521.97
2018-11-21T01:48:20.823Z,99521.97
2018-11-21T01:48:56.342Z,99517.08
2018-11-21T01:49:32.348Z,99520.06
2018-11-21T01:50:09.203Z,99524.69
2018-11-21T01:50:45.395Z,99524.69
2018-11-21T01:51:21.604Z,99524.94
2018-11-21T01:51:57.001Z,99519.28
2018-11-21T01:52:33.324Z,99528.75
2018-11-21T01:53:09.106Z,99528.75
2018-11-21T01:53:44.810Z,99528.20
2018-11-21T01:54:20.840Z,99528.20
2018-11-21T01:54:56.858Z,99517.92
2018-11-21T01:55:33.509Z,99534.19
2018-11-21T01:56:09.703Z,99532.80
2018-11-21T01:56:45.752Z,99529.54
2018-11-21T01:57:21.748Z,99529.54
2018-11-21T01:57:59.582Z,99530.62
2018-11-21T01:58:34.656Z,99526.28
2018-11-21T01:59:10.773Z,99534.42
2018-11-21T01:59:46.194Z,99533.08
2018-11-21T02:00:22.358Z,99537.14
2018-11-21T02:00:57.137Z,99542.30
2018-11-21T02:01:32.853Z,99538.76
2018-11-21T02:02:08.985Z,99536.89
2018-11-21T02:02:44.994Z,99536.89
2018-11-21T02:03:20.702Z,99540.66
2018-11-21T02:03:56.660Z,99539.57
2018-11-21T02:04:32.081Z,99542.83
2018-11-21T02:05:08.403Z,99531.20
2018-11-21T02:05:44.955Z,99531.72
2018-11-21T02:06:20.185Z,99531.72
2018-11-21T02:06:55.781Z,99535.28
2018-11-21T02:07:31.809Z,99535.28
2018-11-21T02:08:07.645Z,99541.22
2018-11-21T02:08:43.386Z,99541.22
2018-11-21T02:09:19.507Z,99542.58
2018-11-21T02:09:55.202Z,99543.11
2018-11-21T02:10:30.941Z,99539.05
2018-11-21T02:11:06.861Z,99547.18
2018-11-21T02:11:42.880Z,99533.09
2018-11-21T02:12:19.013Z,99533.63
2018-11-21T02:12:54.665Z,99540.97
2018-11-21T02:13:30.391Z,99531.20
2018-11-21T02:14:06.308Z,99528.47
2018-11-21T02:14:42.172Z,99528.20
2018-11-21T02:15:17.975Z,99528.20
2018-11-21T02:15:53.729Z,99529.03
2018-11-21T02:16:30.066Z,99524.95
2018-11-21T02:17:05.239Z,99519.02
2018-11-21T02:17:40.810Z,99517.12
2018-11-21T02:18:16.780Z,99517.12
2018-11-21T02:18:52.955Z,99511.41
2018-11-21T02:19:29.006Z,99494.34
2018-11-21T02:20:04.678Z,99509.50
2018-11-21T02:20:40.411Z,99509.50
2018-11-21T02:21:15.864Z,99508.14
2018-11-21T02:21:51.559Z,99505.73
2018-11-21T02:22:27.127Z,99503.80
2018-11-21T02:23:03.594Z,99508.69
2018-11-21T02:23:39.064Z,99508.69
2018-11-21T02:24:14.968Z,99499.22
2018-11-21T02:24:50.041Z,99508.97
2018-11-21T02:25:26.094Z,99504.91
2018-11-21T02:26:02.033Z,99503.82
2018-11-21T02:26:37.787Z,99504.60
2018-11-21T02:27:13.236Z,99504.60
2018-11-21T02:27:48.651Z,99506.23
2018-11-21T02:28:24.800Z,99498.66
2018-11-21T02:29:00.176Z,99498.66
2018-11-21T02:29:36.118Z,99504.89
2018-11-21T02:30:11.627Z,99504.89
2018-11-21T02:30:47.315Z,99504.64
2018-11-21T02:31:23.045Z,99504.64
2018-11-21T02:31:58.453Z,99499.17
2018-11-21T02:32:33.813Z,99511.92
2018-11-21T02:33:09.447Z,99511.65
2018-11-21T02:33:45.124Z,99511.65
2018-11-21T02:34:21.701Z,99507.58
2018-11-21T02:34:57.708Z,99507.58
2018-11-21T02:35:34.120Z,99504.61
2018-11-21T02:36:09.318Z,99518.14
2018-11-21T02:36:45.268Z,99518.14
2018-11-21T02:37:21.572Z,99512.47
2018-11-21T02:37:57.541Z,99512.47
2018-11-21T02:38:33.016Z,99519.79
2018-11-21T02:39:11.563Z,99517.89
2018-11-21T02:39:47.215Z,99516.25
2018-11-21T02:40:23.087Z,99515.45
2018-11-21T02:40:58.663Z,99518.97
2018-11-21T02:41:34.165Z,99518.97
2018-11-21T02:42:10.460Z,99502.19
2018-11-21T02:42:45.955Z,99510.84
2018-11-21T02:43:21.518Z,99510.84
2018-11-21T02:43:57.471Z,99499.17
2018-11-21T02:44:32.981Z,99499.17
2018-11-21T02:45:08.886Z,99512.19
2018-11-21T02:45:45.718Z,99513.28
2018-11-21T02:46:20.843Z,99515.69
2018-11-21T02:46:56.030Z,99511.92
2018-11-21T02:47:31.579Z,99511.92
2018-11-21T02:48:07.519Z,99509.48
2018-11-21T02:48:42.566Z,99513.27
2018-11-21T02:49:18.606Z,99511.09
2018-11-21T02:49:54.417Z,99513.80
2018-11-21T02:50:29.948Z,99513.80
2018-11-21T02:51:06.368Z,99504.31
2018-11-21T02:51:42.548Z,99516.77
2018-11-21T02:52:18.326Z,99516.77
2018-11-21T02:52:54.465Z,99525.44
2018-11-21T02:53:30.247Z,99519.67
2018-11-21T02:54:06.619Z,99519.67
2018-11-21T02:54:41.702Z,99524.31
2018-11-21T02:55:18.228Z,99523.48
2018-11-21T02:55:53.835Z,99529.45
2018-11-21T02:57:06.024Z,99528.34
2018-11-21T02:57:42.438Z,99528.34
2018-11-21T02:58:18.460Z,99534.30
2018-11-21T02:58:54.144Z,99534.30
2018-11-21T02:59:29.923Z,99520.22
2018-11-21T03:00:08.858Z,99527.80
2018-11-21T03:00:45.074Z,99519.69
2018-11-21T03:01:20.791Z,99536.77
2018-11-21T03:01:56.677Z,99521.56
2018-11-21T03:02:32.653Z,99528.12
2018-11-21T03:03:08.559Z,99528.12
2018-11-21T03:03:44.021Z,99530.58
2018-11-21T03:04:20.183Z,99528.13
2018-11-21T03:04:55.682Z,99527.33
2018-11-21T03:05:31.570Z,99529.75
2018-11-21T03:06:08.902Z,99529.75
2018-11-21T03:06:45.269Z,99524.88
2018-11-21T03:07:20.957Z,99536.77
2018-11-21T03:07:58.200Z,99534.08
2018-11-21T03:08:34.256Z,99528.66
2018-11-21T03:09:10.931Z,99535.19
2018-11-21T03:09:46.248Z,99534.36
2018-11-21T03:10:23.139Z,99525.09
2018-11-21T03:10:58.106Z,99525.09
2018-11-21T03:11:34.268Z,99533.21
2018-11-21T03:12:10.443Z,99532.20
2018-11-21T03:12:46.506Z,99530.03
2018-11-21T03:13:28.170Z,99530.03
2018-11-21T03:13:57.219Z,99535.70
2018-11-21T03:14:32.817Z,99538.65
2018-11-21T03:15:08.417Z,99538.65
2018-11-21T03:15:43.661Z,99539.49
2018-11-21T03:16:19.885Z,99539.81
2018-11-21T03:16:55.957Z,99538.45
2018-11-21T03:17:31.655Z,99538.45
2018-11-21T03:18:07.732Z,99539.80
2018-11-21T03:18:43.815Z,99548.70
2018-11-21T03:19:19.715Z,99548.70
2018-11-21T03:19:56.148Z,99550.34
2018-11-21T03:20:31.801Z,99545.47
2018-11-21T03:21:07.799Z,99548.12
2018-11-21T03:21:44.036Z,99548.12
2018-11-21T03:22:19.908Z,99543.84
2018-11-21T03:22:55.237Z,99543.84
2018-11-21T03:23:31.091Z,99546.53
2018-11-21T03:24:07.242Z,99543.55
2018-11-21T03:24:43.456Z,99552.22
2018-11-21T03:25:18.583Z,99558.75
2018-11-21T03:25:54.672Z,99558.75
2018-11-21T03:26:30.472Z,99552.28
2018-11-21T03:27:06.092Z,99547.91
2018-11-21T03:27:42.105Z,99550.66
2018-11-21T03:28:17.467Z,99550.66
2018-11-21T03:28:52.943Z,99553.34
2018-11-21T03:29:29.081Z,99547.39
2018-11-21T03:30:05.291Z,99549.55
2018-11-21T03:30:41.316Z,99548.45
2018-11-21T03:31:17.301Z,99545.97
2018-11-21T03:31:52.973Z,99547.35
2018-11-21T03:32:29.034Z,99547.35
2018-11-21T03:33:04.480Z,99550.09
2018-11-21T03:33:40.097Z,99544.89
2018-11-21T03:34:16.040Z,99545.72
2018-11-21T03:34:51.969Z,99545.18
2018-11-21T03:35:27.489Z,99545.18
2018-11-21T03:36:03.417Z,99547.59
2018-11-21T03:36:39.644Z,99547.59
2018-11-21T03:37:15.762Z,99537.83
2018-11-21T03:37:50.823Z,99545.20
2018-11-21T03:38:26.362Z,99542.77
2018-11-21T03:39:02.661Z,99546.55
2018-11-21T03:39:37.768Z,99555.20
2018-11-21T03:40:14.289Z,99549.25
2018-11-21T03:40:50.563Z,99544.33
2018-11-21T03:41:26.656Z,99544.89
2018-11-21T03:42:02.349Z,99537.01
2018-11-21T03:42:40.923Z,99537.01
2018-11-21T03:43:16.584Z,99539.42
2018-11-21T03:43:52.294Z,99544.28
2018-11-21T03:44:27.997Z,99541.07
2018-11-21T03:45:03.690Z,99541.07
2018-11-21T03:45:39.861Z,99551.66
2018-11-21T03:46:16.279Z,99551.66
2018-11-21T03:46:52.060Z,99547.35
2018-11-21T03:47:27.635Z,99537.55
2018-11-21T03:48:03.974Z,99554.05
2018-11-21T03:48:39.276Z,99554.13
2018-11-21T03:49:15.144Z,99554.13
2018-11-21T03:49:51.079Z,99545.11
2018-11-21T03:50:27.073Z,99551.33
2018-11-21T03:51:02.280Z,99545.11
2018-11-21T03:51:38.743Z,99545.11
2018-11-21T03:52:15.097Z,99549.68
2018-11-21T03:52:50.588Z,99548.89
2018-11-21T03:53:26.684Z,99546.46
2018-11-21T03:54:02.212Z,99545.11
2018-11-21T03:54:38.270Z,99545.11
2018-11-21T03:55:13.838Z,99548.36
2018-11-21T03:55:49.441Z,99544.58
2018-11-21T03:56:25.228Z,99540.84
2018-11-21T03:57:01.225Z,99542.41
2018-11-21T03:57:36.777Z,99542.41
2018-11-21T03:58:12.412Z,99538.07
2018-11-21T03:58:48.468Z,99539.19
2018-11-21T03:59:24.366Z,99533.53
2018-11-21T04:00:00.460Z,99547.89
2018-11-21T04:00:35.660Z,99547.89
2018-11-21T04:01:11.151Z,99544.94
2018-11-21T04:01:47.067Z,99541.66
2018-11-21T04:02:22.721Z,99538.08
2018-11-21T04:02:57.750Z,99540.78
2018-11-21T04:03:33.740Z,99540.78
2018-11-21T04:04:10.393Z,99538.34
2018-11-21T04:04:45.889Z,99546.47
2018-11-21T04:05:22.020Z,99547.80
2018-11-21T04:05:57.690Z,99550.79
2018-11-21T04:06:33.271Z,99550.79
2018-11-21T04:07:09.435Z,99540.98
2018-11-21T04:07:45.068Z,99542.63
2018-11-21T04:08:20.877Z,99540.16
2018-11-21T04:08:55.977Z,99534.20
2018-11-21T04:09:31.995Z,99539.12
2018-11-21T04:10:11.244Z,99539.12
2018-11-21T04:10:47.403Z,99537.78
2018-11-21T04:11:23.130Z,99535.87
2018-11-21T04:11:58.662Z,99535.87
2018-11-21T04:12:34.673Z,99531.30
2018-11-21T04:13:10.439Z,99531.30
2018-11-21T04:13:46.603Z,99532.93
2018-11-21T04:14:22.496Z,99532.93
2018-11-21T04:14:58.171Z,99543.48
2018-11-21T04:15:33.933Z,99538.61
2018-11-21T04:16:10.142Z,99538.61
2018-11-21T04:16:46.117Z,99538.03
2018-11-21T04:17:21.753Z,99543.95
2018-11-21T04:17:57.527Z,99542.06
2018-11-21T04:18:33.539Z,99544.00
2018-11-21T04:19:09.244Z,99544.00
2018-11-21T04:19:44.878Z,99542.40
2018-11-21T04:20:20.502Z,99527.77
2018-11-21T04:20:56.614Z,99539.72
2018-11-21T04:21:32.460Z,99531.86
2018-11-21T04:22:08.535Z,99531.86
2018-11-21T04:22:43.976Z,99538.13
2018-11-21T04:23:20.010Z,99534.28
2018-11-21T04:23:55.504Z,99543.20
2018-11-21T04:24:31.108Z,99543.20
2018-11-21T04:25:08.082Z,99542.41
2018-11-21T04:25:44.086Z,99538.84
2018-11-21T04:26:19.658Z,99538.84
2018-11-21T04:26:55.470Z,99522.33
2018-11-21T04:27:31.096Z,99532.36
2018-11-21T04:28:07.284Z,99532.36
2018-11-21T04:28:42.588Z,99527.77
2018-11-21T04:29:18.824Z,99527.77
2018-11-21T04:29:55.115Z,99535.36
2018-11-21T04:30:30.673Z,99528.28
2018-11-21T04:31:14.630Z,99529.34
2018-11-21T04:31:50.873Z,99529.34
2018-11-21T04:32:26.573Z,99528.81
2018-11-21T04:33:02.141Z,99529.09
2018-11-21T04:33:38.632Z,99538.02
2018-11-21T04:34:13.953Z,99526.68
2018-11-21T04:34:48.939Z,99525.06
2018-11-21T04:35:24.409Z,99524.48
2018-11-21T04:35:59.723Z,99524.48
2018-11-21T04:36:35.685Z,99514.74
2018-11-21T04:37:11.158Z,99523.45
2018-11-21T04:37:46.997Z,99527.78
2018-11-21T04:38:22.702Z,99525.86
2018-11-21T04:38:58.854Z,99526.34
2018-11-21T04:39:35.044Z,99526.64
2018-11-21T04:40:11.477Z,99528.26
2018-11-21T04:40:46.931Z,99526.42
2018-11-21T04:41:22.937Z,99523.69
2018-11-21T04:41:58.835Z,99523.69
2018-11-21T04:42:34.412Z,99527.21
2018-11-21T04:43:09.798Z,99527.21
2018-11-21T04:43:45.760Z,99525.59
2018-11-21T04:44:21.100Z,99521.28
2018-11-21T04:44:56.915Z,99522.66
2018-11-21T04:45:32.791Z,99527.23
2018-11-21T04:46:08.892Z,99527.50
2018-11-21T04:46:44.020Z,99530.42
2018-11-21T04:47:20.003Z,99530.42
2018-11-21T04:47:56.015Z,99529.63
2018-11-21T04:48:31.488Z,99530.13
2018-11-21T04:49:07.128Z,99530.13
2018-11-21T04:49:43.237Z,99526.32
2018-11-21T04:50:19.049Z,99524.44
2018-11-21T04:50:54.805Z,99513.93
2018-11-21T04:51:30.236Z,99513.93
2018-11-21T04:52:06.529Z,99506.34
2018-11-21T04:52:41.833Z,99511.52
2018-11-21T04:53:17.307Z,99517.72
2018-11-21T04:53:53.497Z,99515.55
2018-11-21T04:54:29.663Z,99515.55
2018-11-21T04:55:05.409Z,99512.57
2018-11-21T04:55:41.526Z,99520.73
2018-11-21T04:56:16.579Z,99516.39
2018-11-21T04:56:52.504Z,99511.02
2018-11-21T04:57:28.542Z,99509.09
2018-11-21T04:58:03.980Z,99517.43
2018-11-21T04:58:39.580Z,99517.43
2018-11-21T04:59:15.209Z,99517.19
2018-11-21T04:59:51.218Z,99514.99
2018-11-21T05:00:27.285Z,99518.78
2018-11-21T05:01:02.239Z,99519.05
2018-11-21T05:01:38.496Z,99510.38
2018-11-21T05:02:14.150Z,99511.48
2018-11-21T05:02:49.295Z,99511.48
2018-11-21T05:03:25.112Z,99507.66
2018-11-21T05:04:00.473Z,99507.66
2018-11-21T05:04:36.106Z,99504.95
2018-11-21T05:05:12.690Z,99504.95
2018-11-21T05:05:47.936Z,99500.65
2018-11-21T05:06:23.544Z,99500.36
2018-11-21T05:06:59.091Z,99507.12
2018-11-21T05:07:34.743Z,99502.80
2018-11-21T05:08:11.555Z,99503.09
2018-11-21T05:08:47.496Z,99510.11
2018-11-21T05:09:23.210Z,99496.30
2018-11-21T05:09:59.389Z,99496.30
2018-11-21T05:10:34.502Z,99509.00
2018-11-21T05:11:10.521Z,99506.85
2018-11-21T05:11:46.248Z,99510.41
2018-11-21T05:12:22.392Z,99510.62
2018-11-21T05:12:57.602Z,99505.77
2018-11-21T05:13:32.646Z,99509.30
2018-11-21T05:14:08.105Z,99509.30
2018-11-21T05:14:43.695Z,99510.91
2018-11-21T05:15:19.247Z,99508.77
2018-11-21T05:15:55.259Z,99508.45
2018-11-21T05:16:31.021Z,99501.39
2018-11-21T05:17:06.922Z,99500.05
2018-11-21T05:17:42.420Z,99506.56
2018-11-21T05:18:17.920Z,99502.80
2018-11-21T05:18:53.133Z,99495.82
2018-11-21T05:19:28.549Z,99495.82
2018-11-21T05:20:04.279Z,99500.41
2018-11-21T05:20:40.456Z,99503.59
2018-11-21T05:21:15.591Z,99503.59
2018-11-21T05:21:51.715Z,99509.03
2018-11-21T05:22:27.031Z,99511.20
2018-11-21T05:23:03.092Z,99503.59
2018-11-21T05:23:39.259Z,99503.59
2018-11-21T05:24:15.021Z,99506.59
2018-11-21T05:24:50.949Z,99506.56
2018-11-21T05:25:26.418Z,99504.73
2018-11-21T05:26:01.890Z,99503.64
2018-11-21T05:26:37.994Z,99500.89
2018-11-21T05:27:13.070Z,99501.48
2018-11-21T05:27:49.371Z,99501.48
2018-11-21T05:28:25.058Z,99491.50
2018-11-21T05:29:00.673Z,99488.76
2018-11-21T05:29:36.510Z,99488.76
2018-11-21T05:30:14.333Z,99495.83
2018-11-21T05:30:49.995Z,99495.25
2018-11-21T05:31:25.910Z,99503.92
2018-11-21T05:32:01.918Z,99493.33
2018-11-21T05:32:37.785Z,99500.06
2018-11-21T05:33:13.237Z,99491.48
2018-11-21T05:33:48.559Z,99497.17
2018-11-21T05:34:24.797Z,99494.19
2018-11-21T05:35:00.538Z,99493.64
2018-11-21T05:35:36.104Z,99483.63
2018-11-21T05:36:12.108Z,99489.09
2018-11-21T05:36:47.613Z,99490.16
2018-11-21T05:37:22.850Z,99487.18
2018-11-21T05:37:58.150Z,99487.18
2018-11-21T05:38:33.489Z,99494.50
2018-11-21T05:39:13.807Z,99492.85
2018-11-21T05:39:49.244Z,99488.50
2018-11-21T05:40:24.786Z,99480.92
2018-11-21T05:41:00.417Z,99480.92
2018-11-21T05:41:35.987Z,99486.89
2018-11-21T05:42:11.644Z,99484.16
2018-11-21T05:42:46.791Z,99484.16
2018-11-21T05:43:22.255Z,99479.58
2018-11-21T05:43:58.512Z,99478.16
2018-11-21T05:44:33.456Z,99478.16
2018-11-21T05:45:10.663Z,99479.53
2018-11-21T05:45:46.513Z,99480.09
2018-11-21T05:46:22.287Z,99480.09
2018-11-21T05:46:57.756Z,99479.84
2018-11-21T05:47:32.840Z,99484.39
2018-11-21T05:48:08.618Z,99480.63
2018-11-21T05:48:44.355Z,99480.63
2018-11-21T05:49:20.428Z,99473.57
2018-11-21T05:49:56.156Z,99473.57
2018-11-21T05:50:32.191Z,99486.01
2018-11-21T05:51:07.393Z,99486.01
2018-11-21T05:51:43.239Z,99474.13
2018-11-21T05:52:18.854Z,99475.45
2018-11-21T05:52:54.212Z,99476.53
2018-11-21T05:53:29.949Z,99476.27
2018-11-21T05:54:06.166Z,99480.87
2018-11-21T05:54:41.888Z,99480.84
2018-11-21T05:55:18.153Z,99487.88
2018-11-21T05:55:54.293Z,99487.88
2018-11-21T05:56:30.088Z,99482.97
2018-11-21T05:57:06.055Z,99479.76
2018-11-21T05:57:42.196Z,99491.11
2018-11-21T05:58:18.288Z,99483.02
2018-11-21T05:58:53.782Z,99483.02
2018-11-21T05:59:29.082Z,99477.88
2018-11-21T06:00:05.046Z,99481.41
2018-11-21T06:00:41.129Z,99480.02
2018-11-21T06:01:16.428Z,99478.72
2018-11-21T06:01:52.384Z,99478.72
2018-11-21T06:02:27.360Z,99475.44
2018-11-21T06:03:02.647Z,99469.47
2018-11-21T06:03:38.142Z,99469.47
2018-11-21T06:04:14.580Z,99483.28
2018-11-21T06:04:49.979Z,99485.70
2018-11-21T06:05:25.985Z,99488.94
2018-11-21T06:06:01.410Z,99488.62
2018-11-21T06:06:36.931Z,99488.62
2018-11-21T06:07:12.383Z,99490.80
2018-11-21T06:07:48.269Z,99493.79
2018-11-21T06:08:23.839Z,99491.09
2018-11-21T06:08:59.348Z,99490.53
2018-11-21T06:09:34.744Z,99494.88
2018-11-21T06:10:12.526Z,99488.64
2018-11-21T06:10:48.906Z,99485.15
2018-11-21T06:11:24.105Z,99485.15
2018-11-21T06:12:04.266Z,99483.23
2018-11-21T06:12:35.349Z,99487.03
2018-11-21T06:13:11.475Z,99494.29
2018-11-21T06:13:47.406Z,99495.38
2018-11-21T06:14:23.590Z,99489.97
2018-11-21T06:14:58.891Z,99489.97
2018-11-21T06:15:34.982Z,99493.81
2018-11-21T06:16:10.779Z,99490.81
2018-11-21T06:16:46.796Z,99490.81
2018-11-21T06:17:22.363Z,99492.14
2018-11-21T06:17:57.890Z,99482.39
2018-11-21T06:18:33.867Z,99489.44
2018-11-21T06:19:09.455Z,99489.44
2018-11-21T06:19:45.828Z,99483.77
2018-11-21T06:20:21.712Z,99483.77
2018-11-21T06:20:57.732Z,99494.00
2018-11-21T06:21:33.813Z,99494.00
2018-11-21T06:22:09.884Z,99486.20
2018-11-21T06:22:46.085Z,99488.67
2018-11-21T06:23:22.078Z,99481.63
2018-11-21T06:23:58.278Z,99492.41
2018-11-21T06:24:33.535Z,99485.06
2018-11-21T06:25:10.420Z,99485.06
2018-11-21T06:25:46.510Z,99490.47
2018-11-21T06:26:22.278Z,99483.45
2018-11-21T06:27:00.180Z,99487.77
2018-11-21T06:27:35.826Z,99487.77
2018-11-21T06:28:11.850Z,99489.91
2018-11-21T06:28:47.711Z,99494.23
2018-11-21T06:29:23.521Z,99491.17
2018-11-21T06:29:58.770Z,99491.17
2018-11-21T06:30:34.518Z,99497.11
2018-11-21T06:31:10.473Z,99499.55
2018-11-21T06:31:46.828Z,99499.55
2018-11-21T06:32:22.591Z,99482.83
2018-11-21T06:32:58.751Z,99494.70
2018-11-21T06:33:33.939Z,99502.28
2018-11-21T06:34:10.075Z,99502.28
2018-11-21T06:34:45.581Z,99498.23
2018-11-21T06:35:22.046Z,99497.37
2018-11-21T06:35:56.884Z,99490.87
2018-11-21T06:36:32.884Z,99495.52
2018-11-21T06:37:08.252Z,99494.23
2018-11-21T06:37:43.537Z,99494.23
2018-11-21T06:38:19.012Z,99497.40
2018-11-21T06:38:55.019Z,99491.17
2018-11-21T06:39:30.233Z,99499.14
2018-11-21T06:40:05.568Z,99499.14
2018-11-21T06:40:41.329Z,99496.94
2018-11-21T06:41:17.803Z,99495.32
2018-11-21T06:41:53.108Z,99503.11
2018-11-21T06:42:29.092Z,99502.25
2018-11-21T06:43:04.705Z,99502.25
2018-11-21T06:43:40.325Z,99494.73
2018-11-21T06:44:16.066Z,99495.23
2018-11-21T06:44:51.520Z,99497.07
2018-11-21T06:45:28.401Z,99498.45
2018-11-21T06:46:03.787Z,99497.34
2018-11-21T06:46:39.792Z,99493.24
2018-11-21T06:47:15.897Z,99493.24
2018-11-21T06:47:51.707Z,99497.63
2018-11-21T06:48:26.944Z,99497.63
2018-11-21T06:49:02.510Z,99498.42
2018-11-21T06:49:37.801Z,99498.42
2018-11-21T06:50:13.773Z,99497.07
2018-11-21T06:50:49.626Z,99498.72
2018-11-21T06:51:25.030Z,99498.69
2018-11-21T06:52:00.565Z,99499.80
2018-11-21T06:52:36.214Z,99507.35
2018-11-21T06:53:11.834Z,99500.63
2018-11-21T06:53:46.965Z,99500.63
2018-11-21T06:54:22.519Z,99506.03
2018-11-21T06:54:58.373Z,99507.13
2018-11-21T06:55:33.535Z,99502.17
2018-11-21T06:56:09.250Z,99502.17
2018-11-21T06:56:45.487Z,99502.44
2018-11-21T06:57:21.304Z,99499.97
2018-11-21T06:57:57.576Z,99505.44
2018-11-21T06:58:33.526Z,99511.14
2018-11-21T06:59:09.901Z,99511.14
2018-11-21T06:59:45.623Z,99510.88
2018-11-21T07:00:24.706Z,99509.23
2018-11-21T07:01:00.493Z,99505.41
2018-11-21T07:01:37.667Z,99506.80
2018-11-21T07:02:13.190Z,99506.80