createdAt,value
2019-04-14T00:01:12.894Z,3.40
2019-04-14T00:04:14.220Z,3.50
2019-04-14T00:06:46.280Z,3.60
2019-04-14T00:09:20.571Z,3.60
2019-04-14T00:11:51.174Z,3.40
2019-04-14T00:14:22.793Z,3.30
2019-04-14T00:16:53.411Z,3.20
2019-04-14T00:19:23.873Z,3.30
2019-04-14T00:21:54.479Z,3.50
2019-04-14T00:24:25.002Z,3.50
2019-04-14T00:26:55.414Z,3.60
2019-04-14T00:29:26.303Z,3.70
2019-04-14T00:31:57.033Z,3.70
2019-04-14T00:34:39.874Z,3.70
2019-04-14T00:37:35.872Z,3.70
2019-04-14T00:40:32.920Z,3.70
2019-04-14T00:43:20.109Z,3.70
2019-04-14T00:46:05.768Z,3.70
2019-04-14T00:48:36.612Z,3.60
2019-04-14T00:51:07.268Z,3.60
2019-04-14T00:53:38.169Z,3.70
2019-04-14T00:56:08.743Z,3.70
2019-04-14T00:58:39.132Z,3.60
2019-04-14T01:01:11.110Z,3.60
2019-04-14T01:03:42.097Z,3.50
2019-04-14T01:06:12.631Z,3.50
2019-04-14T01:08:43.091Z,3.50
2019-04-14T01:11:13.901Z,3.30
2019-04-14T01:13:44.103Z,3.20
2019-04-14T01:16:18.944Z,3.20
2019-04-14T01:18:47.311Z,3.20
2019-04-14T01:21:17.839Z,3.10
2019-04-14T01:23:48.220Z,3.10
2019-04-14T01:26:18.603Z,3.10
2019-04-14T01:28:48.890Z,3.20
2019-04-14T01:31:19.164Z,3.20
2019-04-14T01:33:49.578Z,3.20
2019-04-14T01:36:21.281Z,3.30
2019-04-14T01:38:51.886Z,3.30
2019-04-14T01:41:22.197Z,3.30
2019-04-14T01:43:53.808Z,3.30
2019-04-14T01:46:28.439Z,3.40
2019-04-14T01:48:56.797Z,3.50
2019-04-14T01:51:59.227Z,3.50
2019-04-14T01:54:54.272Z,3.40
2019-04-14T01:58:09.920Z,3.40
2019-04-14T02:01:08.486Z,3.20
2019-04-14T02:03:39.159Z,3.00
2019-04-14T02:06:09.601Z,3.10
2019-04-14T02:08:40.058Z,3.20
2019-04-14T02:11:11.516Z,3.30
2019-04-14T02:13:42.162Z,3.30
2019-04-14T02:16:22.995Z,3.20
2019-04-14T02:18:44.927Z,3.10
2019-04-14T02:21:15.400Z,2.90
2019-04-14T02:23:45.970Z,2.70
2019-04-14T02:26:17.575Z,2.70
2019-04-14T02:28:48.251Z,2.50
2019-04-14T02:31:37.376Z,2.40
2019-04-14T02:36:58.414Z,2.20
2019-04-14T02:39:20.657Z,2.20
2019-04-14T02:42:07.015Z,2.20
2019-04-14T02:44:32.078Z,2.10
2019-04-14T02:47:15.046Z,2.10
2019-04-14T02:52:04.753Z,1.90
2019-04-14T02:54:45.672Z,1.70
2019-04-14T02:57:12.564Z,1.70
2019-04-14T03:02:24.625Z,1.90
2019-04-14T03:04:44.846Z,1.80
2019-04-14T03:07:23.006Z,1.80
2019-04-14T03:09:48.877Z,2.00
2019-04-14T03:12:25.158Z,2.20
2019-04-14T03:14:54.109Z,2.10
2019-04-14T03:18:00.094Z,2.00
2019-04-14T03:20:56.691Z,2.00
2019-04-14T03:26:12.207Z,2.00
2019-04-14T03:29:06.773Z,2.10
2019-04-14T03:39:10.593Z,1.70
2019-04-14T03:41:31.564Z,1.90
2019-04-14T03:44:07.366Z,1.50
2019-04-14T03:46:45.203Z,1.20
2019-04-14T03:49:14.106Z,1.10
2019-04-14T03:51:59.633Z,1.00
2019-04-14T03:54:29.106Z,1.30
2019-04-14T03:56:53.559Z,1.70
2019-04-14T03:59:24.216Z,1.80
2019-04-14T04:01:54.642Z,1.70
2019-04-14T04:04:25.145Z,1.80
2019-04-14T04:06:57.484Z,1.90
2019-04-14T04:09:34.733Z,1.80
2019-04-14T04:12:05.279Z,1.80
2019-04-14T04:14:35.759Z,1.90
2019-04-14T04:17:27.800Z,2.00
2019-04-14T04:20:45.630Z,1.90
2019-04-14T04:23:53.322Z,1.90
2019-04-14T04:26:58.187Z,2.00
2019-04-14T04:29:57.032Z,1.90
2019-04-14T04:32:36.655Z,1.90
2019-04-14T04:35:22.024Z,1.80
2019-04-14T04:38:00.876Z,1.60
2019-04-14T04:40:31.808Z,1.40
2019-04-14T04:43:01.995Z,1.20
2019-04-14T04:45:32.322Z,1.10
2019-04-14T04:48:04.572Z,1.00
2019-04-14T04:50:36.689Z,1.10
2019-04-14T04:53:07.078Z,0.90
2019-04-14T04:55:37.712Z,1.00
2019-04-14T04:58:07.910Z,0.90
2019-04-14T05:00:39.411Z,0.70
2019-04-14T05:03:10.018Z,0.80
2019-04-14T05:06:18.773Z,0.80
2019-04-14T05:08:52.283Z,0.70
2019-04-14T05:11:42.562Z,0.80
2019-04-14T05:14:18.077Z,0.80
2019-04-14T05:16:48.535Z,0.80
2019-04-14T05:19:25.743Z,0.80
2019-04-14T05:21:51.651Z,0.80
2019-04-14T05:24:22.343Z,0.90
2019-04-14T05:26:54.800Z,0.90
2019-04-14T05:29:25.362Z,0.90
2019-04-14T05:31:55.683Z,0.80
2019-04-14T05:34:26.150Z,0.90
2019-04-14T05:36:56.541Z,1.00
2019-04-14T05:39:26.851Z,1.00
2019-04-14T05:42:07.702Z,0.90
2019-04-14T05:44:29.689Z,1.20
2019-04-14T05:47:00.084Z,1.00
2019-04-14T05:49:38.200Z,1.10
2019-04-14T05:52:03.347Z,1.20
2019-04-14T05:54:54.148Z,1.40
2019-04-14T05:57:24.391Z,1.50
2019-04-14T05:59:54.869Z,1.70
2019-04-14T06:02:27.818Z,1.60
2019-04-14T06:04:57.133Z,1.60
2019-04-14T06:07:27.468Z,1.60
2019-04-14T06:09:57.732Z,1.50
2019-04-14T06:12:27.877Z,1.60
2019-04-14T06:14:58.095Z,1.70
2019-04-14T06:17:28.344Z,1.80
2019-04-14T06:19:58.625Z,1.90
2019-04-14T06:22:28.744Z,2.00
2019-04-14T06:25:00.492Z,2.10
2019-04-14T06:27:31.664Z,2.20
2019-04-14T06:30:07.090Z,2.40
2019-04-14T06:32:43.016Z,2.50
2019-04-14T06:35:39.404Z,2.70
2019-04-14T06:38:13.060Z,2.90
2019-04-14T06:40:54.919Z,3.00
2019-04-14T06:43:25.219Z,3.10
2019-04-14T06:45:55.404Z,3.30
2019-04-14T06:48:25.553Z,3.50
2019-04-14T06:50:55.784Z,3.60
2019-04-14T06:53:25.931Z,3.70
2019-04-14T06:55:56.775Z,3.90
2019-04-14T06:58:27.100Z,4.00
2019-04-14T07:00:57.277Z,4.20
2019-04-14T07:03:27.345Z,4.30
2019-04-14T07:06:00.077Z,4.40
2019-04-14T07:08:29.999Z,4.30
2019-04-14T07:11:00.347Z,4.40
2019-04-14T07:13:30.648Z,4.40
2019-04-14T07:16:00.905Z,4.30
2019-04-14T07:18:31.071Z,4.40
2019-04-14T07:21:01.347Z,4.50
2019-04-14T07:23:31.763Z,4.70
2019-04-14T07:26:01.888Z,4.70
2019-04-14T07:28:32.056Z,4.70
2019-04-14T07:31:16.242Z,4.80
2019-04-14T07:33:56.968Z,4.90
2019-04-14T07:36:55.116Z,4.80
2019-04-14T07:39:41.333Z,5.20
2019-04-14T07:42:18.538Z,5.50
2019-04-14T07:45:07.813Z,5.60
2019-04-14T07:47:46.576Z,5.80
2019-04-14T07:50:37.992Z,5.80
2019-04-14T07:53:25.786Z,6.00
2019-04-14T07:56:13.953Z,5.90
2019-04-14T07:59:02.216Z,6.10
2019-04-14T08:02:15.932Z,6.00
2019-04-14T08:04:51.094Z,6.00
2019-04-14T08:07:21.197Z,6.10
2019-04-14T08:09:51.449Z,6.30
2019-04-14T08:12:21.715Z,6.40
2019-04-14T08:14:51.896Z,6.50
2019-04-14T08:17:22.632Z,6.50
2019-04-14T08:19:53.050Z,6.40
2019-04-14T08:22:23.268Z,6.50
2019-04-14T08:24:53.541Z,6.40
2019-04-14T08:27:25.105Z,6.40
2019-04-14T08:29:55.433Z,6.60
2019-04-14T08:32:25.868Z,6.40
2019-04-14T08:34:56.113Z,6.60
2019-04-14T08:37:27.462Z,6.80
2019-04-14T08:39:59.196Z,6.80
2019-04-14T08:42:42.463Z,7.00
2019-04-14T08:45:22.393Z,7.20
2019-04-14T08:48:09.328Z,7.20
2019-04-14T08:50:55.180Z,7.30
2019-04-14T08:53:34.512Z,7.40
2019-04-14T08:56:23.749Z,7.70
2019-04-14T08:59:12.870Z,7.50
2019-04-14T09:02:13.804Z,7.60
2019-04-14T09:05:02.157Z,7.30
2019-04-14T09:07:37.785Z,7.40
2019-04-14T09:10:12.920Z,7.70
2019-04-14T09:12:43.922Z,7.90
2019-04-14T09:15:14.068Z,8.10
2019-04-14T09:17:44.655Z,7.60
2019-04-14T09:20:15.140Z,7.90
2019-04-14T09:22:45.517Z,8.10
2019-04-14T09:25:15.720Z,8.30
2019-04-14T09:27:46.035Z,8.10
2019-04-14T09:30:16.620Z,8.20
2019-04-14T09:32:46.911Z,8.30
2019-04-14T09:35:17.198Z,7.90
2019-04-14T09:37:47.903Z,8.10
2019-04-14T09:40:18.372Z,8.20
2019-04-14T09:42:48.800Z,8.40
2019-04-14T09:45:19.095Z,8.60
2019-04-14T09:47:49.361Z,8.70
2019-04-14T09:50:19.674Z,8.60
2019-04-14T09:52:49.976Z,8.40
2019-04-14T09:55:20.199Z,8.80
2019-04-14T09:57:50.535Z,8.80
2019-04-14T10:00:21.546Z,8.80
2019-04-14T10:02:52.265Z,8.70
2019-04-14T10:05:22.540Z,8.40
2019-04-14T10:07:52.772Z,8.40
2019-04-14T10:10:22.881Z,8.60
2019-04-14T10:12:53.105Z,8.70
2019-04-14T10:15:23.224Z,8.80
2019-04-14T10:17:53.668Z,8.90
2019-04-14T10:20:24.255Z,9.50
2019-04-14T10:22:54.400Z,9.50
2019-04-14T10:25:24.639Z,9.20
2019-04-14T10:27:54.945Z,9.00
2019-04-14T10:30:25.253Z,9.10
2019-04-14T10:32:55.501Z,9.10
2019-04-14T10:35:26.513Z,9.30
2019-04-14T10:37:56.889Z,9.60
2019-04-14T10:40:27.082Z,9.90
2019-04-14T10:42:57.402Z,10.30
2019-04-14T10:45:27.581Z,10.40
2019-04-14T10:47:57.967Z,10.00
2019-04-14T10:50:31.114Z,9.70
2019-04-14T10:53:00.117Z,9.60
2019-04-14T10:55:30.383Z,9.90
2019-04-14T10:58:00.684Z,9.90
2019-04-14T11:00:30.880Z,9.90
2019-04-14T11:03:01.088Z,10.00
2019-04-14T11:05:42.000Z,10.40
2019-04-14T11:08:12.265Z,10.60
2019-04-14T11:10:42.613Z,10.50
2019-04-14T11:13:12.820Z,10.60
2019-04-14T11:15:42.988Z,11.10
2019-04-14T11:18:14.249Z,11.20
2019-04-14T11:20:44.413Z,11.40
2019-04-14T11:23:14.580Z,11.60
2019-04-14T11:25:44.801Z,11.80
2019-04-14T11:28:15.002Z,11.40
2019-04-14T11:30:45.570Z,10.70
2019-04-14T11:33:21.752Z,10.80
2019-04-14T11:36:10.824Z,11.30
2019-04-14T11:38:46.322Z,11.50
2019-04-14T11:41:19.944Z,11.20
2019-04-14T11:43:50.017Z,11.40
2019-04-14T11:46:21.608Z,11.50
2019-04-14T11:48:51.874Z,12.00
2019-04-14T11:51:21.940Z,11.90
2019-04-14T11:53:52.056Z,11.90
2019-04-14T11:56:23.255Z,11.70
2019-04-14T11:58:53.536Z,12.00
2019-04-14T12:02:00.799Z,12.90
2019-04-14T12:04:48.817Z,13.30
2019-04-14T12:07:43.713Z,12.70
2019-04-14T12:10:16.634Z,13.10
2019-04-14T12:12:46.985Z,12.80
2019-04-14T12:15:17.303Z,12.90
2019-04-14T12:17:47.713Z,13.00
2019-04-14T12:20:18.143Z,13.50
2019-04-14T12:22:48.380Z,13.60
2019-04-14T12:25:18.589Z,13.60
2019-04-14T12:27:48.981Z,13.50
2019-04-14T12:30:20.148Z,13.40
2019-04-14T12:32:50.788Z,13.00
2019-04-14T12:35:21.283Z,13.20
2019-04-14T12:37:51.799Z,13.50
2019-04-14T12:40:21.965Z,13.70
2019-04-14T12:42:59.151Z,13.10
2019-04-14T12:45:57.635Z,13.60
2019-04-14T12:48:43.051Z,13.70
2019-04-14T12:51:33.401Z,14.60
2019-04-14T12:54:03.534Z,14.30
2019-04-14T12:56:33.864Z,13.90
2019-04-14T12:59:23.509Z,14.30
2019-04-14T13:02:06.757Z,14.80
2019-04-14T13:04:37.286Z,14.60
2019-04-14T13:07:07.664Z,14.60
2019-04-14T13:09:38.020Z,14.30
2019-04-14T13:12:10.293Z,14.30
2019-04-14T13:14:40.427Z,14.80
2019-04-14T13:17:10.663Z,14.30
2019-04-14T13:19:41.262Z,14.70
2019-04-14T13:22:11.511Z,14.70
2019-04-14T13:24:41.840Z,14.30
2019-04-14T13:27:12.127Z,14.50
2019-04-14T13:29:43.921Z,14.60
2019-04-14T13:32:14.007Z,15.90
2019-04-14T13:34:44.252Z,16.10
2019-04-14T13:37:14.484Z,16.00
2019-04-14T13:39:45.006Z,15.30
2019-04-14T13:42:16.745Z,15.10
2019-04-14T13:44:47.192Z,14.60
2019-04-14T13:47:17.583Z,15.90
2019-04-14T13:49:47.719Z,16.80
2019-04-14T13:52:18.172Z,16.30
2019-04-14T13:54:48.605Z,17.40
2019-04-14T13:57:18.903Z,17.20
2019-04-14T13:59:49.373Z,17.00
2019-04-14T14:02:19.667Z,16.50
2019-04-14T14:04:49.885Z,15.70
2019-04-14T14:07:20.537Z,15.20
2019-04-14T14:09:50.717Z,15.40
2019-04-14T14:12:42.789Z,16.30
2019-04-14T14:15:47.404Z,16.20
2019-04-14T14:18:39.368Z,15.70
2019-04-14T14:21:40.481Z,14.60
2019-04-14T14:24:28.188Z,15.60
2019-04-14T14:26:58.577Z,16.00
2019-04-14T14:29:28.721Z,16.20
2019-04-14T14:31:59.468Z,16.80
2019-04-14T14:34:29.619Z,17.50
2019-04-14T14:36:59.815Z,17.70
2019-04-14T14:39:30.092Z,17.90
2019-04-14T14:42:00.282Z,17.40
2019-04-14T14:44:38.219Z,17.10
2019-04-14T14:47:17.959Z,15.60
2019-04-14T14:50:13.313Z,16.30
2019-04-14T14:52:43.598Z,16.10
2019-04-14T14:55:13.764Z,16.10
2019-04-14T14:57:44.625Z,16.20
2019-04-14T15:00:32.526Z,16.20
2019-04-14T15:03:21.600Z,16.30
2019-04-14T15:05:51.925Z,16.40
2019-04-14T15:08:22.248Z,16.70
2019-04-14T15:10:52.694Z,17.90
2019-04-14T15:13:22.893Z,19.30
2019-04-14T15:15:53.244Z,17.50
2019-04-14T15:18:23.462Z,16.30
2019-04-14T15:20:53.688Z,16.30
2019-04-14T15:23:25.097Z,15.80
2019-04-14T15:25:55.779Z,16.20
2019-04-14T15:28:26.102Z,15.90
2019-04-14T15:30:56.296Z,16.10
2019-04-14T15:33:26.535Z,15.90
2019-04-14T15:35:57.811Z,15.50
2019-04-14T15:38:34.095Z,14.90
2019-04-14T15:41:04.603Z,15.00
2019-04-14T15:43:35.001Z,15.30
2019-04-14T15:46:05.329Z,15.70
2019-04-14T15:48:35.548Z,14.90
2019-04-14T15:51:05.865Z,14.20
2019-04-14T15:53:38.157Z,13.60
2019-04-14T15:56:09.498Z,13.50
2019-04-14T15:59:02.962Z,13.00
2019-04-14T16:01:54.767Z,12.40
2019-04-14T16:05:03.000Z,11.70
2019-04-14T16:08:07.307Z,11.50
2019-04-14T16:10:56.591Z,11.30
2019-04-14T16:13:54.882Z,11.00
2019-04-14T16:16:50.256Z,10.80
2019-04-14T16:19:34.177Z,10.80
2019-04-14T16:22:04.332Z,10.60
2019-04-14T16:24:34.573Z,10.50
2019-04-14T16:27:22.182Z,10.60
2019-04-14T16:33:11.589Z,10.30
2019-04-14T16:35:41.921Z,10.20
2019-04-14T16:38:12.236Z,10.00
2019-04-14T16:40:42.837Z,10.00
2019-04-14T16:43:12.994Z,10.00
2019-04-14T16:45:43.228Z,9.90
2019-04-14T16:48:13.844Z,9.80
2019-04-14T16:50:44.079Z,9.80
2019-04-14T16:53:33.104Z,9.80
2019-04-14T16:56:25.325Z,9.60
2019-04-14T16:58:58.056Z,9.60
2019-04-14T17:01:32.479Z,9.60
2019-04-14T17:04:03.794Z,9.50
2019-04-14T17:06:34.039Z,9.50
2019-04-14T17:09:06.416Z,9.40
2019-04-14T17:11:36.772Z,9.40
2019-04-14T17:14:28.971Z,9.30
2019-04-14T17:17:43.515Z,9.30
2019-04-14T17:20:34.722Z,9.20
2019-04-14T17:23:28.501Z,9.10
2019-04-14T17:26:10.625Z,9.00
2019-04-14T17:28:58.496Z,8.90
2019-04-14T17:31:59.613Z,8.80
2019-04-14T17:34:52.032Z,8.70
2019-04-14T17:37:30.371Z,8.70
2019-04-14T17:40:13.692Z,8.60
2019-04-14T17:43:03.062Z,8.50
2019-04-14T17:45:58.882Z,8.50
2019-04-14T17:48:48.264Z,8.40
2019-04-14T17:51:24.523Z,8.20
2019-04-14T17:54:03.829Z,8.30
2019-04-14T17:56:40.492Z,8.20
2019-04-14T17:59:34.301Z,8.20
2019-04-14T18:02:15.293Z,8.20
2019-04-14T18:05:21.551Z,8.10
2019-04-14T18:08:08.840Z,8.00
2019-04-14T18:10:51.581Z,7.90
2019-04-14T18:13:43.485Z,7.90
2019-04-14T18:16:28.785Z,7.80
2019-04-14T18:19:20.739Z,7.70
2019-04-14T18:21:50.983Z,7.30
2019-04-14T18:24:48.845Z,7.30
2019-04-14T18:27:19.132Z,7.30
2019-04-14T18:29:54.782Z,7.30
2019-04-14T18:32:36.167Z,7.40
2019-04-14T18:35:24.257Z,7.50
2019-04-14T18:38:08.057Z,7.50
2019-04-14T18:41:12.241Z,7.60
2019-04-14T18:43:47.495Z,7.60
2019-04-14T18:46:39.330Z,7.50
2019-04-14T18:49:17.626Z,7.40
2019-04-14T18:51:54.116Z,7.50
2019-04-14T18:54:54.632Z,7.60
2019-04-14T18:57:56.441Z,7.60
2019-04-14T19:00:35.381Z,7.40
2019-04-14T19:03:05.736Z,7.40
2019-04-14T19:05:36.016Z,7.40
2019-04-14T19:08:08.149Z,7.30
2019-04-14T19:10:38.305Z,7.30
2019-04-14T19:13:18.544Z,7.30
2019-04-14T19:16:11.891Z,7.10
2019-04-14T19:19:01.367Z,7.00
2019-04-14T19:21:32.632Z,7.00
2019-04-14T19:24:02.833Z,6.90
2019-04-14T19:26:33.802Z,6.90
2019-04-14T19:29:04.004Z,6.80
2019-04-14T19:31:34.545Z,6.90
2019-04-14T19:34:04.947Z,6.80
2019-04-14T19:36:35.511Z,6.80
2019-04-14T19:39:09.217Z,6.70
2019-04-14T19:41:39.586Z,6.70
2019-04-14T19:44:10.148Z,6.60
2019-04-14T19:46:40.787Z,6.50
2019-04-14T19:49:11.092Z,6.60
2019-04-14T19:51:43.676Z,6.60
2019-04-14T19:54:33.145Z,6.40
2019-04-14T19:57:03.368Z,6.40
2019-04-14T19:59:33.801Z,6.40
2019-04-14T20:02:04.430Z,6.20
2019-04-14T20:04:38.111Z,6.30
2019-04-14T20:07:08.464Z,6.40
2019-04-14T20:09:39.256Z,6.30
2019-04-14T20:12:10.001Z,6.10
2019-04-14T20:14:41.420Z,6.10
2019-04-14T20:17:40.140Z,6.10
2019-04-14T20:20:28.287Z,6.00
2019-04-14T20:23:18.320Z,5.80
2019-04-14T20:26:03.359Z,5.80
2019-04-14T20:28:41.399Z,5.80
2019-04-14T20:31:29.988Z,5.70
2019-04-14T20:34:01.060Z,5.70
2019-04-14T20:36:33.338Z,5.70
2019-04-14T20:39:06.092Z,5.70
2019-04-14T20:41:36.496Z,5.60
2019-04-14T20:44:06.990Z,5.70
2019-04-14T20:46:37.601Z,5.80
2019-04-14T20:49:08.717Z,5.80
2019-04-14T20:51:39.555Z,5.80
2019-04-14T20:54:10.612Z,5.80
2019-04-14T20:56:41.390Z,5.70
2019-04-14T20:59:12.110Z,5.70
2019-04-14T21:01:46.904Z,5.60
2019-04-14T21:04:37.457Z,5.60
2019-04-14T21:07:22.565Z,5.60
2019-04-14T21:10:01.325Z,5.60
2019-04-14T21:12:53.477Z,5.60
2019-04-14T21:15:48.529Z,5.50
2019-04-14T21:18:38.644Z,5.40
2019-04-14T21:21:34.081Z,5.40
2019-04-14T21:24:29.200Z,5.40
2019-04-14T21:27:34.190Z,5.40
2019-04-14T21:30:27.372Z,5.40
2019-04-14T21:33:12.183Z,5.40
2019-04-14T21:35:53.519Z,5.40
2019-04-14T21:38:41.746Z,5.30
2019-04-14T21:41:16.275Z,5.20
2019-04-14T21:43:47.240Z,5.10
2019-04-14T21:46:17.884Z,5.00
2019-04-14T21:48:48.773Z,4.90
2019-04-14T21:51:21.948Z,4.90
2019-04-14T21:53:52.869Z,4.60
2019-04-14T21:56:25.484Z,4.40
2019-04-14T21:59:05.434Z,4.40
2019-04-14T22:02:04.823Z,4.40
2019-04-14T22:04:43.076Z,4.40
2019-04-14T22:07:41.436Z,4.60
2019-04-14T22:10:31.113Z,4.60
2019-04-14T22:13:01.638Z,4.60
2019-04-14T22:15:32.303Z,4.40
2019-04-14T22:18:03.296Z,4.20
2019-04-14T22:20:33.965Z,4.20
2019-04-14T22:23:06.125Z,4.50
2019-04-14T22:25:37.771Z,4.70
2019-04-14T22:28:08.342Z,4.70
2019-04-14T22:30:38.977Z,4.60
2019-04-14T22:33:09.695Z,4.40
2019-04-14T22:35:40.319Z,4.30
2019-04-14T22:38:10.869Z,4.10
2019-04-14T22:40:41.749Z,4.00
2019-04-14T22:43:12.412Z,3.90
2019-04-14T22:45:42.945Z,3.70
2019-04-14T22:48:15.433Z,3.70
2019-04-14T22:50:46.003Z,3.70
2019-04-14T22:53:16.854Z,3.50
2019-04-14T22:55:47.301Z,3.40
2019-04-14T22:58:17.788Z,3.40
2019-04-14T23:01:06.051Z,3.60
2019-04-14T23:03:49.048Z,3.50
2019-04-14T23:06:53.611Z,3.60
2019-04-14T23:09:35.222Z,3.80
2019-04-14T23:12:18.746Z,3.80
2019-04-14T23:14:57.546Z,3.70
2019-04-14T23:17:41.579Z,3.70
2019-04-14T23:20:34.472Z,3.60
2019-04-14T23:23:29.684Z,3.50
2019-04-14T23:26:00.145Z,3.50
2019-04-14T23:28:30.809Z,3.60
2019-04-14T23:31:01.737Z,3.60
2019-04-14T23:33:32.524Z,3.60
2019-04-14T23:36:03.904Z,3.50
2019-04-14T23:38:34.555Z,3.50
2019-04-14T23:41:05.655Z,3.50
2019-04-14T23:43:35.898Z,3.50
2019-04-14T23:46:06.216Z,3.40
2019-04-14T23:48:36.661Z,3.40
2019-04-14T23:51:07.265Z,3.10
2019-04-14T23:53:37.490Z,3.10
2019-04-14T23:56:08.776Z,3.20
2019-04-14T23:58:39.484Z,3.10
