createdAt,value
2023-10-26T00:00:14.216Z,9.661614
2023-10-26T00:01:14.222Z,9.661512
2023-10-26T00:02:15.253Z,9.660610
2023-10-26T00:03:14.347Z,9.660747
2023-10-26T00:04:14.357Z,9.660552
2023-10-26T00:05:14.186Z,9.660527
2023-10-26T00:06:14.222Z,9.660432
2023-10-26T00:07:14.153Z,9.661085
2023-10-26T00:08:14.153Z,9.661552
2023-10-26T00:09:14.189Z,9.661263
2023-10-26T00:10:14.153Z,9.661511
2023-10-26T00:11:14.104Z,9.661340
2023-10-26T00:12:14.237Z,9.661092
2023-10-26T00:13:14.099Z,9.661075
2023-10-26T00:14:14.113Z,9.661724
2023-10-26T00:15:14.143Z,9.661210
2023-10-26T00:16:14.105Z,9.660949
2023-10-26T00:17:14.157Z,9.660780
2023-10-26T00:18:14.166Z,9.661584
2023-10-26T00:19:14.089Z,9.661625
2023-10-26T00:20:14.102Z,9.661783
2023-10-26T00:21:14.110Z,9.661560
2023-10-26T00:22:14.130Z,9.661264
2023-10-26T00:23:14.121Z,9.661420
2023-10-26T00:24:14.090Z,9.661474
2023-10-26T00:25:15.047Z,9.661521
2023-10-26T00:26:14.031Z,9.661396
2023-10-26T00:27:14.033Z,9.661532
2023-10-26T00:28:14.063Z,9.661608
2023-10-26T00:29:14.020Z,9.661938
2023-10-26T00:30:14.061Z,9.661568
2023-10-26T00:31:14.027Z,9.661163
2023-10-26T00:32:14.081Z,9.661812
2023-10-26T00:33:14.019Z,9.662147
2023-10-26T00:34:14.034Z,9.661760
2023-10-26T00:35:13.970Z,9.661484
2023-10-26T00:36:14.107Z,9.661122
2023-10-26T00:37:14.043Z,9.661839
2023-10-26T00:38:14.004Z,9.661703
2023-10-26T00:39:14.043Z,9.661679
2023-10-26T00:40:13.968Z,9.661562
2023-10-26T00:41:13.968Z,9.661550
2023-10-26T00:42:13.941Z,9.661463
2023-10-26T00:43:13.929Z,9.661347
2023-10-26T00:44:13.940Z,9.661405
2023-10-26T00:45:13.961Z,9.661422
2023-10-26T00:46:13.901Z,9.661585
2023-10-26T00:47:13.961Z,9.661508
2023-10-26T00:48:13.994Z,9.661587
2023-10-26T00:49:13.958Z,9.661571
2023-10-26T00:50:13.905Z,9.661563
2023-10-26T00:51:13.897Z,9.661555
2023-10-26T00:52:13.866Z,9.661591
2023-10-26T00:53:13.877Z,9.661541
2023-10-26T00:54:13.896Z,9.661472
2023-10-26T00:55:13.890Z,9.661551
2023-10-26T00:56:13.889Z,9.661530
2023-10-26T00:57:13.886Z,9.661504
2023-10-26T00:58:13.876Z,9.661513
2023-10-26T00:59:13.862Z,9.661429
2023-10-26T01:00:13.901Z,9.661460
2023-10-26T01:01:13.822Z,9.661424
2023-10-26T01:02:13.842Z,9.661424
2023-10-26T01:03:13.866Z,9.661514
2023-10-26T01:04:13.846Z,9.661479
2023-10-26T01:05:13.858Z,9.661413
2023-10-26T01:06:13.863Z,9.661689
2023-10-26T01:07:13.808Z,9.661670
2023-10-26T01:08:13.831Z,9.661345
2023-10-26T01:09:13.840Z,9.661284
2023-10-26T01:10:13.829Z,9.661531
2023-10-26T01:11:13.792Z,9.661367
2023-10-26T01:12:13.877Z,9.661327
2023-10-26T01:13:13.826Z,9.661545
2023-10-26T01:14:13.773Z,9.661326
2023-10-26T01:15:13.863Z,9.661439
2023-10-26T01:16:13.785Z,9.661456
2023-10-26T01:17:13.761Z,9.661213
2023-10-26T01:18:13.813Z,9.661058
2023-10-26T01:19:13.757Z,9.661067
2023-10-26T01:20:13.794Z,9.661037
2023-10-26T01:21:13.866Z,9.661157
2023-10-26T01:22:13.778Z,9.661017
2023-10-26T01:23:13.718Z,9.660909
2023-10-26T01:24:13.806Z,9.661133
2023-10-26T01:25:13.817Z,9.661139
2023-10-26T01:26:13.788Z,9.661274
2023-10-26T01:27:13.728Z,9.660918
2023-10-26T01:28:13.728Z,9.661189
2023-10-26T01:29:13.697Z,9.660864
2023-10-26T01:30:13.754Z,9.660864
2023-10-26T01:31:13.705Z,9.660864
2023-10-26T01:32:13.674Z,9.660864
2023-10-26T01:33:13.852Z,9.660864
2023-10-26T01:34:13.707Z,9.660864
2023-10-26T01:35:13.727Z,9.661671
2023-10-26T01:36:13.750Z,9.661886
2023-10-26T01:37:13.671Z,9.661769
2023-10-26T01:38:13.665Z,9.661757
2023-10-26T01:39:13.680Z,9.661823
2023-10-26T01:40:13.650Z,9.662039
2023-10-26T01:41:13.663Z,9.661635
2023-10-26T01:42:13.737Z,9.661703
2023-10-26T01:43:13.632Z,9.661766
2023-10-26T01:44:14.641Z,9.661828
2023-10-26T01:45:13.732Z,9.661696
2023-10-26T01:46:13.664Z,9.661712
2023-10-26T01:47:13.628Z,9.661751
2023-10-26T01:48:13.717Z,9.661750
2023-10-26T01:49:13.615Z,9.661783
2023-10-26T01:50:13.643Z,9.661616
2023-10-26T01:51:13.658Z,9.661638
2023-10-26T01:52:13.598Z,9.661725
2023-10-26T01:53:13.625Z,9.661720
2023-10-26T01:54:13.620Z,9.661746
2023-10-26T01:55:13.605Z,9.661707
2023-10-26T01:56:13.608Z,9.661592
2023-10-26T01:57:13.594Z,9.661565
2023-10-26T01:58:13.581Z,9.661500
2023-10-26T01:59:13.550Z,9.661652
2023-10-26T02:00:13.662Z,9.661599
2023-10-26T02:01:13.570Z,9.661657
2023-10-26T02:02:13.552Z,9.661551
2023-10-26T02:03:13.663Z,9.661547
2023-10-26T02:04:13.547Z,9.661638
2023-10-26T02:05:13.600Z,9.661608
2023-10-26T02:06:13.589Z,9.661530
2023-10-26T02:07:13.541Z,9.661451
2023-10-26T02:08:13.515Z,9.661484
2023-10-26T02:09:13.559Z,9.661510
2023-10-26T02:10:13.501Z,9.661494
2023-10-26T02:11:13.494Z,9.661786
2023-10-26T02:12:13.552Z,9.661750
2023-10-26T02:13:13.480Z,9.661681
2023-10-26T02:14:13.481Z,9.661407
2023-10-26T02:15:13.516Z,9.661471
2023-10-26T02:16:13.574Z,9.661588
2023-10-26T02:17:13.443Z,9.661635
2023-10-26T02:18:14.412Z,9.661666
2023-10-26T02:19:13.506Z,9.661606
2023-10-26T02:20:13.486Z,9.661610
2023-10-26T02:21:13.529Z,9.661512
2023-10-26T02:22:13.439Z,9.661861
2023-10-26T02:23:13.463Z,9.661695
2023-10-26T02:24:13.431Z,9.661544
2023-10-26T02:25:13.402Z,9.661922
2023-10-26T02:26:13.454Z,9.662138
2023-10-26T02:27:13.453Z,9.661752
2023-10-26T02:28:13.386Z,9.661676
2023-10-26T02:29:14.428Z,9.661535
2023-10-26T02:30:13.543Z,9.661506
2023-10-26T02:31:13.420Z,9.661507
2023-10-26T02:32:13.402Z,9.661530
2023-10-26T02:33:13.435Z,9.661650
2023-10-26T02:34:13.367Z,9.661552
2023-10-26T02:35:13.375Z,9.661647
2023-10-26T02:36:13.459Z,9.661468
2023-10-26T02:37:13.391Z,9.661345
2023-10-26T02:38:13.383Z,9.661633
2023-10-26T02:39:13.421Z,9.661453
2023-10-26T02:40:13.356Z,9.661839
2023-10-26T02:41:13.324Z,9.661585
2023-10-26T02:42:13.411Z,9.661610
2023-10-26T02:43:13.350Z,9.661425
2023-10-26T02:44:13.331Z,9.661588
2023-10-26T02:45:13.359Z,9.661496
2023-10-26T02:46:13.340Z,9.661348
2023-10-26T02:47:13.321Z,9.661607
2023-10-26T02:48:13.360Z,9.661564
2023-10-26T02:49:13.321Z,9.661610
2023-10-26T02:50:13.377Z,9.661453
2023-10-26T02:51:13.336Z,9.661431
2023-10-26T02:52:13.317Z,9.661451
2023-10-26T02:53:13.269Z,9.661633
2023-10-26T02:54:13.316Z,9.661319
2023-10-26T02:55:13.276Z,9.661444
2023-10-26T02:56:13.256Z,9.661475
2023-10-26T02:57:13.302Z,9.661241
2023-10-26T02:58:13.291Z,9.661268
2023-10-26T02:59:13.236Z,9.661442
2023-10-26T03:00:13.390Z,9.661693
2023-10-26T03:01:13.264Z,9.661538
2023-10-26T03:02:13.269Z,9.661503
2023-10-26T03:03:13.413Z,9.661283
2023-10-26T03:04:13.369Z,9.660807
2023-10-26T03:05:13.259Z,9.660751
2023-10-26T03:06:13.264Z,9.660852
2023-10-26T03:07:13.453Z,9.660771
2023-10-26T03:08:13.201Z,9.661420
2023-10-26T03:09:13.369Z,9.661556
2023-10-26T03:10:13.284Z,9.661439
2023-10-26T03:11:13.191Z,9.661278
2023-10-26T03:12:13.212Z,9.660961
2023-10-26T03:13:13.176Z,9.660933
2023-10-26T03:14:13.194Z,9.660831
2023-10-26T03:15:13.218Z,9.660665
2023-10-26T03:16:13.166Z,9.660668
2023-10-26T03:17:13.188Z,9.660812
2023-10-26T03:18:13.238Z,9.661197
2023-10-26T03:19:13.171Z,9.661377
2023-10-26T03:20:13.231Z,9.661514
2023-10-26T03:21:13.253Z,9.661515
2023-10-26T03:22:13.153Z,9.661444
2023-10-26T03:23:13.153Z,9.661428
2023-10-26T03:24:13.181Z,9.661382
2023-10-26T03:25:13.118Z,9.661477
2023-10-26T03:26:13.125Z,9.661261
2023-10-26T03:27:13.169Z,9.661590
2023-10-26T03:28:13.096Z,9.661822
2023-10-26T03:29:13.111Z,9.661659
2023-10-26T03:30:13.177Z,9.661057
2023-10-26T03:31:13.100Z,9.660583
2023-10-26T03:32:13.106Z,9.660681
2023-10-26T03:33:13.233Z,9.660701
2023-10-26T03:34:13.094Z,9.660456
2023-10-26T03:35:13.077Z,9.660179
2023-10-26T03:36:13.169Z,9.660044
2023-10-26T03:37:13.150Z,9.660323
2023-10-26T03:38:13.096Z,9.661003
2023-10-26T03:39:13.115Z,9.661274
2023-10-26T03:40:13.093Z,9.661335
2023-10-26T03:41:13.051Z,9.661513
2023-10-26T03:42:13.128Z,9.661222
2023-10-26T03:43:13.035Z,9.661358
2023-10-26T03:44:13.093Z,9.661397
2023-10-26T03:45:13.065Z,9.661581
2023-10-26T03:46:13.047Z,9.661559
2023-10-26T03:47:13.228Z,9.661655
2023-10-26T03:48:13.134Z,9.661768
2023-10-26T03:49:13.018Z,9.661786
2023-10-26T03:50:13.061Z,9.661566
2023-10-26T03:51:13.012Z,9.661415
2023-10-26T03:52:13.009Z,9.661473
2023-10-26T03:53:13.018Z,9.661580
2023-10-26T03:54:13.030Z,9.661576
2023-10-26T03:55:12.996Z,9.661705
2023-10-26T03:56:12.992Z,9.661397
2023-10-26T03:57:13.020Z,9.661732
2023-10-26T03:58:12.996Z,9.661809
2023-10-26T03:59:12.933Z,9.661578
2023-10-26T04:00:13.031Z,9.661652
2023-10-26T04:01:12.956Z,9.661583
2023-10-26T04:02:13.039Z,9.661556
2023-10-26T04:03:13.011Z,9.661421
2023-10-26T04:04:12.930Z,9.661488
2023-10-26T04:05:12.944Z,9.661371
2023-10-26T04:06:12.976Z,9.661599
2023-10-26T04:07:12.918Z,9.661547
2023-10-26T04:08:12.938Z,9.661581
2023-10-26T04:09:12.919Z,9.661565
2023-10-26T04:10:12.911Z,9.661618
2023-10-26T04:11:12.903Z,9.661526
2023-10-26T04:12:12.890Z,9.661480
2023-10-26T04:13:12.902Z,9.661596
2023-10-26T04:14:12.887Z,9.661609
2023-10-26T04:15:12.946Z,9.661702
2023-10-26T04:16:13.920Z,9.661638
2023-10-26T04:17:12.840Z,9.661624
2023-10-26T04:18:12.944Z,9.661654
2023-10-26T04:19:12.877Z,9.661617
2023-10-26T04:20:12.889Z,9.661613
2023-10-26T04:21:12.880Z,9.661607
2023-10-26T04:22:12.859Z,9.661584
2023-10-26T04:23:12.856Z,9.661697
2023-10-26T04:24:12.875Z,9.661466
2023-10-26T04:25:12.827Z,9.661477
2023-10-26T04:26:12.832Z,9.661488
2023-10-26T04:27:12.849Z,9.661423
2023-10-26T04:28:12.862Z,9.661529
2023-10-26T04:29:12.788Z,9.661429
2023-10-26T04:30:12.820Z,9.661549
2023-10-26T04:31:12.802Z,9.661568
2023-10-26T04:32:12.797Z,9.661482
2023-10-26T04:33:13.967Z,9.661554
2023-10-26T04:34:12.803Z,9.661565
2023-10-26T04:35:12.804Z,9.661573
2023-10-26T04:36:12.794Z,9.661666
2023-10-26T04:37:12.803Z,9.661787
2023-10-26T04:38:12.780Z,9.661706
2023-10-26T04:39:12.851Z,9.661585
2023-10-26T04:40:12.764Z,9.661527
2023-10-26T04:41:12.863Z,9.661592
2023-10-26T04:42:12.771Z,9.661631
2023-10-26T04:43:12.758Z,9.661871
2023-10-26T04:44:12.740Z,9.661851
2023-10-26T04:45:12.729Z,9.661632
2023-10-26T04:46:12.770Z,9.661338
2023-10-26T04:47:12.731Z,9.661613
2023-10-26T04:48:12.772Z,9.661647
2023-10-26T04:49:12.728Z,9.661626
2023-10-26T04:50:12.695Z,9.661565
2023-10-26T04:51:12.720Z,9.661491
2023-10-26T04:52:12.696Z,9.661419
2023-10-26T04:53:12.732Z,9.661511
2023-10-26T04:54:12.723Z,9.661399
2023-10-26T04:55:12.713Z,9.661438
2023-10-26T04:56:12.675Z,9.661302
2023-10-26T04:57:12.732Z,9.661410
2023-10-26T04:58:12.769Z,9.661905
2023-10-26T04:59:12.681Z,9.661656
2023-10-26T05:00:12.663Z,9.661639
2023-10-26T05:01:13.714Z,9.661424
2023-10-26T05:02:46.920Z,9.661441
2023-10-26T05:03:12.781Z,9.661524
2023-10-26T05:04:12.638Z,9.661563
2023-10-26T05:05:12.624Z,9.661684
2023-10-26T05:06:12.662Z,9.661401
2023-10-26T05:07:12.611Z,9.661444
2023-10-26T05:08:12.631Z,9.661353
2023-10-26T05:09:12.647Z,9.661606
2023-10-26T05:10:12.616Z,9.661515
2023-10-26T05:11:12.606Z,9.661458
2023-10-26T05:12:12.600Z,9.661474
2023-10-26T05:13:12.581Z,9.661440
2023-10-26T05:14:12.592Z,9.661322
2023-10-26T05:15:12.620Z,9.661715
2023-10-26T05:16:12.682Z,9.661709
2023-10-26T05:17:12.581Z,9.661677
2023-10-26T05:18:12.660Z,9.661652
2023-10-26T05:19:12.613Z,9.661546
2023-10-26T05:20:12.572Z,9.661543
2023-10-26T05:21:12.524Z,9.661577
2023-10-26T05:22:12.545Z,9.661613
2023-10-26T05:23:12.537Z,9.661539
2023-10-26T05:24:12.526Z,9.661473
2023-10-26T05:25:12.557Z,9.661436
2023-10-26T05:26:12.527Z,9.661528
2023-10-26T05:27:12.512Z,9.661454
2023-10-26T05:28:12.534Z,9.661514
2023-10-26T05:29:12.495Z,9.661582
2023-10-26T05:30:12.496Z,9.661584
2023-10-26T05:31:12.500Z,9.661658
2023-10-26T05:32:12.505Z,9.661643
2023-10-26T05:33:12.586Z,9.661732
2023-10-26T05:34:12.501Z,9.661732
2023-10-26T05:35:12.469Z,9.661485
2023-10-26T05:36:12.517Z,9.661674
2023-10-26T05:37:12.442Z,9.661578
2023-10-26T05:38:12.447Z,9.661526
2023-10-26T05:39:12.505Z,9.661572
2023-10-26T05:40:12.438Z,9.661555
2023-10-26T05:41:12.447Z,9.661590
2023-10-26T05:42:12.438Z,9.661513
2023-10-26T05:43:12.426Z,9.661639
2023-10-26T05:44:12.430Z,9.661638
2023-10-26T05:45:12.416Z,9.661648
2023-10-26T05:46:12.460Z,9.661565
2023-10-26T05:47:12.390Z,9.661583
2023-10-26T05:48:12.478Z,9.661546
2023-10-26T05:49:12.380Z,9.661510
2023-10-26T05:50:12.355Z,9.661628
2023-10-26T05:51:13.384Z,9.661687
2023-10-26T05:52:12.366Z,9.661602
2023-10-26T05:53:12.365Z,9.661568
2023-10-26T05:54:12.458Z,9.661547
2023-10-26T05:55:12.369Z,9.661564
2023-10-26T05:56:12.377Z,9.661510
2023-10-26T05:57:12.356Z,9.661520
2023-10-26T05:58:12.338Z,9.661550
2023-10-26T05:59:12.381Z,9.661581
2023-10-26T06:00:12.334Z,9.661591
2023-10-26T06:01:12.343Z,9.661463
2023-10-26T06:02:12.325Z,9.661530
2023-10-26T06:03:12.365Z,9.661511
2023-10-26T06:04:12.335Z,9.661438
2023-10-26T06:05:12.285Z,9.661656
2023-10-26T06:06:12.306Z,9.661632
2023-10-26T06:07:12.302Z,9.661554
2023-10-26T06:08:12.289Z,9.661531
2023-10-26T06:09:12.390Z,9.661699
2023-10-26T06:10:12.279Z,9.661681
2023-10-26T06:11:12.272Z,9.661614
2023-10-26T06:12:12.288Z,9.661575
2023-10-26T06:13:12.287Z,9.661557
2023-10-26T06:14:12.295Z,9.661638
2023-10-26T06:15:12.294Z,9.661611
2023-10-26T06:16:12.262Z,9.661570
2023-10-26T06:17:12.239Z,9.661650
2023-10-26T06:18:12.271Z,9.661592
2023-10-26T06:19:12.250Z,9.661562
2023-10-26T06:20:13.564Z,9.661674
2023-10-26T06:21:12.273Z,9.661765
2023-10-26T06:22:12.193Z,9.661673
2023-10-26T06:23:12.196Z,9.661344
2023-10-26T06:24:12.258Z,9.661325
2023-10-26T06:25:12.210Z,9.661218
2023-10-26T06:26:12.211Z,9.661218
2023-10-26T06:27:12.198Z,9.661218
2023-10-26T06:28:12.166Z,9.660990
2023-10-26T06:29:12.205Z,9.660818
2023-10-26T06:30:12.224Z,9.661184
2023-10-26T06:31:12.168Z,9.661263
2023-10-26T06:32:12.160Z,9.661472
2023-10-26T06:33:12.218Z,9.661700
2023-10-26T06:34:12.172Z,9.661915
2023-10-26T06:35:12.176Z,9.662008
2023-10-26T06:36:12.175Z,9.661903
2023-10-26T06:37:12.110Z,9.661696
2023-10-26T06:38:12.120Z,9.661789
2023-10-26T06:39:12.200Z,9.662003
2023-10-26T06:40:12.143Z,9.661667
2023-10-26T06:41:12.102Z,9.661615
2023-10-26T06:42:12.134Z,9.661569
2023-10-26T06:43:12.123Z,9.661620
2023-10-26T06:44:12.158Z,9.661567
2023-10-26T06:45:12.117Z,9.661542
2023-10-26T06:46:12.104Z,9.661543
2023-10-26T06:47:12.098Z,9.661494
2023-10-26T06:48:13.727Z,9.661498
2023-10-26T06:49:26.541Z,9.661487
2023-10-26T06:50:14.089Z,9.661438
2023-10-26T06:51:12.086Z,9.661415
2023-10-26T06:52:12.816Z,9.661263
2023-10-26T06:53:12.046Z,9.661471
2023-10-26T06:54:12.092Z,9.661471
2023-10-26T06:55:19.715Z,9.661552
2023-10-26T06:56:14.071Z,9.661505
2023-10-26T06:57:12.068Z,9.661532
2023-10-26T06:58:12.016Z,9.661536
2023-10-26T06:59:11.995Z,9.661556
2023-10-26T07:00:12.168Z,9.661486
2023-10-26T07:01:20.720Z,9.661460
2023-10-26T07:02:13.096Z,9.661522
2023-10-26T07:03:12.072Z,9.661544
2023-10-26T07:04:12.056Z,9.661521
2023-10-26T07:05:12.128Z,9.661545
2023-10-26T07:06:12.030Z,9.661411
2023-10-26T07:07:12.036Z,9.661489
2023-10-26T07:08:12.087Z,9.661427
2023-10-26T07:09:12.019Z,9.661526
2023-10-26T07:10:12.076Z,9.661496
2023-10-26T07:11:12.024Z,9.661468
2023-10-26T07:12:12.008Z,9.661535
2023-10-26T07:13:12.127Z,9.661510
2023-10-26T07:14:11.995Z,9.661469
2023-10-26T07:15:12.074Z,9.661447
2023-10-26T07:16:12.010Z,9.661508
2023-10-26T07:17:11.947Z,9.661442
2023-10-26T07:18:12.212Z,9.661504
2023-10-26T07:19:11.981Z,9.661507
2023-10-26T07:20:11.943Z,9.661454
2023-10-26T07:21:11.941Z,9.661529
2023-10-26T07:22:11.949Z,9.661454
2023-10-26T07:23:11.996Z,9.661515
2023-10-26T07:24:12.024Z,9.661525
2023-10-26T07:25:12.067Z,9.661382
2023-10-26T07:26:12.457Z,9.661440
2023-10-26T07:27:11.901Z,9.661505
2023-10-26T07:28:11.891Z,9.661538
2023-10-26T07:29:11.874Z,9.661485
2023-10-26T07:30:12.037Z,9.661689
2023-10-26T07:31:11.893Z,9.661391
2023-10-26T07:32:11.979Z,9.661322
2023-10-26T07:33:12.020Z,9.661349
2023-10-26T07:34:11.870Z,9.661456
2023-10-26T07:35:11.940Z,9.661446
2023-10-26T07:36:12.859Z,9.661403
2023-10-26T07:37:11.906Z,9.661473
2023-10-26T07:38:35.232Z,9.661545
2023-10-26T07:39:46.308Z,9.661480
2023-10-26T07:40:28.387Z,9.661252
2023-10-26T07:41:12.838Z,9.661329
2023-10-26T07:42:11.874Z,9.661366
2023-10-26T07:43:11.871Z,9.661566
2023-10-26T07:44:11.806Z,9.661508
2023-10-26T07:45:11.966Z,9.661505
2023-10-26T07:46:11.873Z,9.661518
2023-10-26T07:47:11.836Z,9.661519
2023-10-26T07:48:11.897Z,9.661571
2023-10-26T07:49:11.772Z,9.661411
2023-10-26T07:50:11.791Z,9.661378
2023-10-26T07:51:11.931Z,9.661370
2023-10-26T07:52:11.803Z,9.661398
2023-10-26T07:53:11.783Z,9.661568
2023-10-26T07:54:11.789Z,9.661310
2023-10-26T07:55:11.874Z,9.661482
2023-10-26T07:56:11.825Z,9.661457
2023-10-26T07:57:11.748Z,9.661469
2023-10-26T07:58:11.741Z,9.661622
2023-10-26T07:59:11.753Z,9.661489
2023-10-26T08:00:11.766Z,9.661423
2023-10-26T08:01:11.829Z,9.661271
2023-10-26T08:02:11.826Z,9.661619
2023-10-26T08:03:11.771Z,9.661693
2023-10-26T08:04:11.732Z,9.661917
2023-10-26T08:05:12.335Z,9.662049
2023-10-26T08:06:11.713Z,9.662249
2023-10-26T08:07:11.694Z,9.662309
2023-10-26T08:08:11.787Z,9.662537
2023-10-26T08:09:11.779Z,9.662183
2023-10-26T08:10:11.710Z,9.662245
2023-10-26T08:11:11.729Z,9.661877
2023-10-26T08:12:11.895Z,9.661791
2023-10-26T08:13:11.770Z,9.661726
2023-10-26T08:14:33.986Z,9.661975
2023-10-26T08:16:29.953Z,9.661745
2023-10-26T08:16:42.011Z,9.661827
2023-10-26T08:17:12.998Z,9.661507
2023-10-26T08:18:12.945Z,9.661682
2023-10-26T08:19:11.845Z,9.661820
2023-10-26T08:20:13.417Z,9.661597
2023-10-26T08:21:11.975Z,9.661599
2023-10-26T08:22:11.688Z,9.661472
2023-10-26T08:23:11.709Z,9.661525
2023-10-26T08:24:11.902Z,9.661227
2023-10-26T08:25:11.718Z,9.661248
2023-10-26T08:26:11.694Z,9.661449
2023-10-26T08:27:12.244Z,9.661377
2023-10-26T08:28:11.724Z,9.661642
2023-10-26T08:29:18.489Z,9.661710
2023-10-26T08:30:12.658Z,9.661639
2023-10-26T08:31:12.764Z,9.661505
2023-10-26T08:32:11.817Z,9.661475
2023-10-26T08:33:13.156Z,9.661336
2023-10-26T08:34:11.652Z,9.661484
2023-10-26T08:35:11.900Z,9.661443
2023-10-26T08:36:11.552Z,9.661310
2023-10-26T08:37:13.761Z,9.661449
2023-10-26T08:38:12.535Z,9.661384
2023-10-26T08:39:12.565Z,9.661458
2023-10-26T08:40:11.553Z,9.661561
2023-10-26T08:41:11.509Z,9.661656
2023-10-26T08:42:13.568Z,9.661760
2023-10-26T08:43:11.527Z,9.661713
2023-10-26T08:44:12.426Z,9.661713
2023-10-26T08:45:11.507Z,9.661713
2023-10-26T08:46:11.535Z,9.661713
2023-10-26T08:47:11.685Z,9.661542
2023-10-26T08:48:11.562Z,9.661522
2023-10-26T08:49:11.460Z,9.661586
2023-10-26T08:50:16.667Z,9.661464
2023-10-26T08:51:12.492Z,9.661508
2023-10-26T08:52:11.555Z,9.661508
2023-10-26T08:53:11.489Z,9.661349
2023-10-26T08:54:11.479Z,9.661354
2023-10-26T08:55:11.537Z,9.661469
2023-10-26T08:56:11.465Z,9.661472
2023-10-26T08:57:11.508Z,9.661398
2023-10-26T08:58:11.576Z,9.661285
2023-10-26T08:59:11.478Z,9.661064
2023-10-26T09:00:11.459Z,9.661274
2023-10-26T09:01:11.440Z,9.661517
2023-10-26T09:02:11.473Z,9.661325
2023-10-26T09:03:11.646Z,9.661540
2023-10-26T09:04:11.563Z,9.661331
2023-10-26T09:05:11.424Z,9.661569
2023-10-26T09:06:11.378Z,9.661314
2023-10-26T09:07:11.412Z,9.661532
2023-10-26T09:08:11.442Z,9.661422
2023-10-26T09:09:11.364Z,9.661373
2023-10-26T09:10:11.395Z,9.661278
2023-10-26T09:11:11.417Z,9.661212
2023-10-26T09:12:11.362Z,9.661264
2023-10-26T09:13:11.373Z,9.661237
2023-10-26T09:14:11.360Z,9.661253
2023-10-26T09:15:11.347Z,9.661203
2023-10-26T09:16:11.388Z,9.661186
2023-10-26T09:17:11.448Z,9.661230
2023-10-26T09:18:11.473Z,9.661259
2023-10-26T09:19:11.861Z,9.661308
2023-10-26T09:20:11.327Z,9.661321
2023-10-26T09:21:11.306Z,9.661377
2023-10-26T09:22:11.324Z,9.661355
2023-10-26T09:23:11.307Z,9.661367
2023-10-26T09:24:11.354Z,9.661496
2023-10-26T09:25:11.303Z,9.661556
2023-10-26T09:26:11.500Z,9.661580
2023-10-26T09:27:11.274Z,9.661573
2023-10-26T09:28:11.300Z,9.661505
2023-10-26T09:29:11.322Z,9.661240
2023-10-26T09:30:11.285Z,9.661137
2023-10-26T09:31:11.291Z,9.661170
2023-10-26T09:32:11.365Z,9.661321
2023-10-26T09:33:11.293Z,9.661440
2023-10-26T09:34:11.249Z,9.661439
2023-10-26T09:35:11.326Z,9.661571
2023-10-26T09:36:11.284Z,9.661615
2023-10-26T09:37:11.254Z,9.661595
2023-10-26T09:38:11.248Z,9.661587
2023-10-26T09:39:11.291Z,9.661647
2023-10-26T09:40:16.308Z,9.661639
2023-10-26T09:41:12.227Z,9.661612
2023-10-26T09:42:12.360Z,9.661492
2023-10-26T09:43:12.244Z,9.661491
2023-10-26T09:44:11.223Z,9.661451
2023-10-26T09:45:11.200Z,9.661559
2023-10-26T09:46:11.345Z,9.661560
2023-10-26T09:47:11.382Z,9.661602
2023-10-26T09:48:11.277Z,9.661583
2023-10-26T09:49:11.180Z,9.661572
2023-10-26T09:50:11.202Z,9.661635
2023-10-26T09:51:11.217Z,9.661654
2023-10-26T09:52:11.146Z,9.661721
2023-10-26T09:54:12.255Z,9.661663
2023-10-26T09:55:11.180Z,9.661404
2023-10-26T09:56:11.231Z,9.661635
2023-10-26T09:57:11.155Z,9.661459
2023-10-26T09:58:11.170Z,9.661526
2023-10-26T09:59:11.169Z,9.661449
2023-10-26T10:00:11.152Z,9.661663
2023-10-26T10:01:11.134Z,9.661533
2023-10-26T10:02:11.126Z,9.661389
2023-10-26T10:03:11.212Z,9.661482
2023-10-26T10:04:11.119Z,9.661519
2023-10-26T10:05:11.116Z,9.661571
2023-10-26T10:06:11.166Z,9.661562
2023-10-26T10:07:11.119Z,9.661570
2023-10-26T10:08:11.363Z,9.661494
2023-10-26T10:09:11.077Z,9.661550
2023-10-26T10:10:11.095Z,9.661559
2023-10-26T10:11:11.118Z,9.661684
2023-10-26T10:12:11.099Z,9.661613
2023-10-26T10:13:11.084Z,9.661456
2023-10-26T10:14:11.100Z,9.661439
2023-10-26T10:15:36.435Z,9.661463
2023-10-26T10:16:11.218Z,9.661518
2023-10-26T10:17:11.081Z,9.661609
2023-10-26T10:18:11.177Z,9.661605
2023-10-26T10:19:11.049Z,9.661595
2023-10-26T10:20:11.056Z,9.661570
2023-10-26T10:21:11.006Z,9.661627
2023-10-26T10:22:11.020Z,9.661566
2023-10-26T10:23:11.055Z,9.661491
2023-10-26T10:24:11.026Z,9.661583
2023-10-26T10:25:11.071Z,9.661633
2023-10-26T10:26:24.188Z,9.661705
2023-10-26T10:27:12.043Z,9.661548
2023-10-26T10:28:11.000Z,9.661563
2023-10-26T10:29:11.010Z,9.661527
2023-10-26T10:30:10.989Z,9.661455
2023-10-26T10:31:11.016Z,9.661443
2023-10-26T10:32:10.990Z,9.661476
2023-10-26T10:33:10.980Z,9.661457
2023-10-26T10:34:11.013Z,9.661422
2023-10-26T10:35:10.947Z,9.661377
2023-10-26T10:36:10.965Z,9.661548
2023-10-26T10:37:10.936Z,9.661442
2023-10-26T10:38:10.988Z,9.661425
2023-10-26T10:39:10.954Z,9.661416
2023-10-26T10:40:10.944Z,9.661507
2023-10-26T10:41:10.928Z,9.661451
2023-10-26T10:42:10.950Z,9.661472
2023-10-26T10:43:10.879Z,9.661472
2023-10-26T10:44:10.908Z,9.661362
2023-10-26T10:45:10.936Z,9.661535
2023-10-26T10:46:10.956Z,9.661595
2023-10-26T10:47:10.891Z,9.661469
2023-10-26T10:48:10.859Z,9.661427
2023-10-26T10:49:10.837Z,9.661400
2023-10-26T10:50:10.860Z,9.661549
2023-10-26T10:51:10.834Z,9.661891
2023-10-26T10:52:10.817Z,9.661863
2023-10-26T10:53:10.806Z,9.661715
2023-10-26T10:54:26.302Z,9.661737
2023-10-26T10:55:12.898Z,9.661880
2023-10-26T10:56:10.830Z,9.661988
2023-10-26T10:57:10.812Z,9.661835
2023-10-26T10:58:10.896Z,9.661796
2023-10-26T10:59:10.806Z,9.661643
2023-10-26T11:00:10.811Z,9.661557
2023-10-26T11:01:10.768Z,9.661699
2023-10-26T11:02:11.820Z,9.661613
2023-10-26T11:03:10.838Z,9.661603
2023-10-26T11:04:11.878Z,9.661612
2023-10-26T11:05:18.028Z,9.661583
2023-10-26T11:06:11.793Z,9.661582
2023-10-26T11:07:10.803Z,9.661618
2023-10-26T11:08:10.831Z,9.661569
2023-10-26T11:09:11.118Z,9.661539
2023-10-26T11:10:10.786Z,9.661519
2023-10-26T11:11:10.805Z,9.661474
2023-10-26T11:12:10.851Z,9.661560
2023-10-26T11:13:10.762Z,9.661481
2023-10-26T11:14:10.784Z,9.661498
2023-10-26T11:15:10.772Z,9.661536
2023-10-26T11:16:10.812Z,9.661469
2023-10-26T11:17:10.766Z,9.661480
2023-10-26T11:18:10.768Z,9.661521
2023-10-26T11:19:10.761Z,9.661522
2023-10-26T11:20:10.727Z,9.661556
2023-10-26T11:21:10.802Z,9.661407
2023-10-26T11:22:10.725Z,9.661483
2023-10-26T11:23:10.765Z,9.661510
2023-10-26T11:24:10.761Z,9.661349
2023-10-26T11:25:10.742Z,9.661481
2023-10-26T11:26:10.729Z,9.661522
2023-10-26T11:27:10.703Z,9.661636
2023-10-26T11:28:10.797Z,9.661499
2023-10-26T11:29:10.748Z,9.661573
2023-10-26T11:30:10.687Z,9.661501
2023-10-26T11:31:10.823Z,9.661378
2023-10-26T11:32:10.730Z,9.661527
2023-10-26T11:33:10.665Z,9.661274
2023-10-26T11:34:10.738Z,9.661426
2023-10-26T11:35:10.701Z,9.661181
2023-10-26T11:36:10.661Z,9.661279
2023-10-26T11:37:10.762Z,9.661222
2023-10-26T11:38:10.678Z,9.661069
2023-10-26T11:39:10.713Z,9.660509
2023-10-26T11:40:10.658Z,9.660708
2023-10-26T11:41:10.666Z,9.661304
2023-10-26T11:42:10.649Z,9.661463
2023-10-26T11:43:11.549Z,9.661521
2023-10-26T11:44:10.644Z,9.661422
2023-10-26T11:45:10.650Z,9.661287