createdAt,value
2022-08-21T00:00:04.462Z,0.00
2022-08-21T00:01:04.406Z,0.00
2022-08-21T00:02:04.444Z,0.00
2022-08-21T00:03:04.336Z,0.00
2022-08-21T00:04:04.295Z,0.00
2022-08-21T00:05:04.256Z,0.00
2022-08-21T00:06:04.230Z,0.00
2022-08-21T00:07:04.182Z,0.00
2022-08-21T00:08:04.157Z,0.00
2022-08-21T00:09:06.616Z,0.00
2022-08-21T00:10:04.068Z,0.00
2022-08-21T00:11:04.033Z,0.00
2022-08-21T00:12:03.992Z,0.00
2022-08-21T00:13:03.967Z,0.00
2022-08-21T00:14:03.916Z,0.00
2022-08-21T00:15:03.878Z,0.00
2022-08-21T00:16:03.840Z,0.00
2022-08-21T00:17:03.807Z,0.00
2022-08-21T00:18:03.784Z,0.00
2022-08-21T00:19:03.741Z,0.00
2022-08-21T00:20:03.712Z,0.00
2022-08-21T00:21:03.654Z,0.00
2022-08-21T00:22:03.612Z,0.00
2022-08-21T00:23:03.575Z,0.00
2022-08-21T00:24:03.538Z,0.00
2022-08-21T00:25:03.509Z,0.00
2022-08-21T00:26:03.463Z,0.00
2022-08-21T00:27:03.422Z,0.00
2022-08-21T00:28:03.388Z,0.00
2022-08-21T00:29:03.345Z,0.00
2022-08-21T00:30:03.311Z,0.00
2022-08-21T00:31:03.281Z,0.00
2022-08-21T00:32:03.234Z,0.00
2022-08-21T00:33:03.210Z,0.00
2022-08-21T00:34:03.157Z,0.00
2022-08-21T00:35:03.121Z,0.00
2022-08-21T00:36:03.084Z,0.00
2022-08-21T00:37:03.043Z,0.00
2022-08-21T00:38:03.015Z,0.00
2022-08-21T00:39:02.968Z,0.00
2022-08-21T00:40:02.990Z,0.00
2022-08-21T00:41:29.857Z,0.00
2022-08-21T00:42:02.854Z,0.00
2022-08-21T00:43:03.030Z,0.00
2022-08-21T00:44:02.791Z,0.00
2022-08-21T00:45:02.745Z,0.00
2022-08-21T00:46:02.704Z,0.00
2022-08-21T00:47:02.665Z,0.00
2022-08-21T00:48:02.625Z,0.00
2022-08-21T00:49:02.587Z,0.00
2022-08-21T00:50:02.562Z,0.00
2022-08-21T00:51:02.514Z,0.00
2022-08-21T00:52:02.473Z,0.00
2022-08-21T00:53:02.437Z,0.00
2022-08-21T00:54:02.402Z,0.00
2022-08-21T00:55:02.403Z,0.00
2022-08-21T00:56:02.333Z,0.00
2022-08-21T00:57:02.281Z,0.00
2022-08-21T00:58:02.241Z,0.00
2022-08-21T00:59:02.206Z,0.00
2022-08-21T01:00:02.175Z,0.00
2022-08-21T01:01:04.683Z,0.00
2022-08-21T01:02:02.115Z,0.00
2022-08-21T01:03:02.055Z,0.00
2022-08-21T01:04:02.015Z,0.00
2022-08-21T01:05:01.984Z,0.00
2022-08-21T01:06:01.938Z,0.00
2022-08-21T01:07:01.903Z,0.00
2022-08-21T01:08:01.875Z,0.00
2022-08-21T01:09:01.829Z,0.00
2022-08-21T01:10:01.788Z,0.00
2022-08-21T01:11:01.938Z,0.00
2022-08-21T01:12:01.707Z,0.00
2022-08-21T01:13:01.684Z,0.00
2022-08-21T01:14:01.632Z,0.00
2022-08-21T01:15:01.597Z,0.00
2022-08-21T01:16:01.551Z,0.00
2022-08-21T01:17:01.519Z,0.00
2022-08-21T01:18:01.481Z,0.00
2022-08-21T01:19:01.453Z,0.00
2022-08-21T01:20:01.403Z,0.00
2022-08-21T01:21:01.372Z,0.00
2022-08-21T01:22:01.329Z,0.00
2022-08-21T01:23:01.288Z,0.00
2022-08-21T01:24:01.250Z,0.00
2022-08-21T01:25:01.227Z,0.00
2022-08-21T01:26:01.173Z,0.00
2022-08-21T01:27:01.139Z,0.00
2022-08-21T01:28:01.109Z,0.00
2022-08-21T01:29:01.062Z,0.00
2022-08-21T01:30:01.022Z,0.00
2022-08-21T01:31:00.996Z,0.00
2022-08-21T01:32:00.943Z,0.00
2022-08-21T01:33:00.906Z,0.00
2022-08-21T01:34:00.869Z,0.00
2022-08-21T01:35:00.848Z,0.00
2022-08-21T01:36:00.790Z,0.00
2022-08-21T01:37:00.759Z,0.00
2022-08-21T01:38:00.711Z,0.00
2022-08-21T01:39:00.677Z,0.00
2022-08-21T01:40:00.703Z,0.00
2022-08-21T01:41:00.611Z,0.00
2022-08-21T01:42:00.559Z,0.00
2022-08-21T01:43:00.525Z,0.00
2022-08-21T01:44:00.494Z,0.00
2022-08-21T01:45:00.450Z,0.00
2022-08-21T01:46:00.406Z,0.00
2022-08-21T01:47:00.377Z,0.00
2022-08-21T01:48:00.327Z,0.00
2022-08-21T01:49:00.304Z,0.00
2022-08-21T01:50:00.274Z,0.00
2022-08-21T01:51:00.215Z,0.00
2022-08-21T01:52:00.175Z,0.00
2022-08-21T01:53:00.155Z,0.00
2022-08-21T01:54:00.108Z,0.00
2022-08-21T01:55:00.066Z,0.00
2022-08-21T01:56:00.020Z,0.00
2022-08-21T01:56:59.986Z,0.00
2022-08-21T01:57:59.943Z,0.00
2022-08-21T01:58:59.925Z,0.00
2022-08-21T01:59:59.865Z,0.00
2022-08-21T02:00:59.857Z,0.00
2022-08-21T02:01:59.790Z,0.00
2022-08-21T02:02:59.931Z,0.00
2022-08-21T02:03:59.722Z,0.00
2022-08-21T02:04:59.678Z,0.00
2022-08-21T02:05:59.636Z,0.00
2022-08-21T02:06:59.598Z,0.00
2022-08-21T02:07:59.557Z,0.00
2022-08-21T02:08:59.520Z,0.00
2022-08-21T02:09:59.494Z,0.00
2022-08-21T02:10:59.442Z,0.00
2022-08-21T02:11:59.401Z,0.00
2022-08-21T02:12:59.569Z,0.00
2022-08-21T02:13:59.329Z,0.00
2022-08-21T02:14:59.291Z,0.00
2022-08-21T02:15:59.262Z,0.00
2022-08-21T02:17:05.447Z,0.00
2022-08-21T02:17:59.172Z,0.00
2022-08-21T02:18:59.133Z,0.00
2022-08-21T02:19:59.093Z,0.00
2022-08-21T02:20:59.060Z,0.00
2022-08-21T02:21:59.026Z,0.00
2022-08-21T02:22:59.137Z,0.00
2022-08-21T02:23:58.937Z,0.00
2022-08-21T02:24:58.903Z,0.00
2022-08-21T02:25:58.861Z,0.00
2022-08-21T02:26:58.822Z,0.00
2022-08-21T02:27:58.797Z,0.00
2022-08-21T02:28:58.745Z,0.00
2022-08-21T02:29:58.720Z,0.00
2022-08-21T02:30:58.665Z,0.00
2022-08-21T02:31:58.628Z,0.00
2022-08-21T02:32:58.732Z,0.00
2022-08-21T02:33:58.564Z,0.00
2022-08-21T02:34:58.512Z,0.00
2022-08-21T02:35:58.478Z,0.00
2022-08-21T02:36:59.355Z,0.00
2022-08-21T02:37:58.399Z,0.00
2022-08-21T02:38:58.361Z,0.00
2022-08-21T02:39:58.382Z,0.00
2022-08-21T02:40:58.288Z,0.00
2022-08-21T02:41:58.248Z,0.00
2022-08-21T02:42:58.426Z,0.00
2022-08-21T02:43:58.164Z,0.00
2022-08-21T02:44:58.124Z,0.00
2022-08-21T02:45:58.114Z,0.00
2022-08-21T02:46:58.048Z,0.00
2022-08-21T02:47:58.007Z,0.00
2022-08-21T02:48:57.971Z,0.00
2022-08-21T02:49:57.935Z,0.00
2022-08-21T02:50:57.892Z,0.00
2022-08-21T02:51:57.868Z,0.00
2022-08-21T02:52:58.013Z,0.00
2022-08-21T02:53:57.774Z,0.00
2022-08-21T02:54:57.740Z,0.00
2022-08-21T02:55:57.700Z,0.00
2022-08-21T02:56:57.659Z,0.00
2022-08-21T02:57:57.633Z,0.00
2022-08-21T02:58:57.580Z,0.00
2022-08-21T02:59:57.542Z,0.00
2022-08-21T03:00:57.509Z,0.00
2022-08-21T03:01:57.510Z,0.00
2022-08-21T03:02:57.526Z,0.00
2022-08-21T03:03:57.402Z,0.00
2022-08-21T03:04:57.358Z,0.00
2022-08-21T03:05:57.315Z,0.00
2022-08-21T03:06:57.270Z,0.00
2022-08-21T03:07:57.235Z,0.00
2022-08-21T03:08:57.208Z,0.00
2022-08-21T03:09:57.170Z,0.00
2022-08-21T03:10:57.114Z,0.00
2022-08-21T03:11:57.077Z,0.00
2022-08-21T03:12:57.170Z,0.00
2022-08-21T03:13:56.999Z,0.00
2022-08-21T03:14:56.962Z,0.00
2022-08-21T03:15:56.932Z,0.00
2022-08-21T03:16:56.884Z,0.00
2022-08-21T03:17:56.843Z,0.00
2022-08-21T03:18:56.809Z,0.00
2022-08-21T03:19:56.765Z,0.00
2022-08-21T03:20:56.727Z,0.00
2022-08-21T03:21:56.697Z,0.00
2022-08-21T03:22:56.678Z,0.00
2022-08-21T03:23:56.620Z,0.00
2022-08-21T03:24:56.584Z,0.00
2022-08-21T03:25:56.547Z,0.00
2022-08-21T03:26:56.495Z,0.00
2022-08-21T03:27:59.229Z,0.00
2022-08-21T03:28:56.416Z,0.00
2022-08-21T03:29:56.377Z,0.00
2022-08-21T03:30:56.351Z,0.00
2022-08-21T03:31:56.308Z,0.00
2022-08-21T03:32:56.328Z,0.00
2022-08-21T03:33:56.220Z,0.00
2022-08-21T03:34:56.182Z,0.00
2022-08-21T03:35:56.143Z,0.00
2022-08-21T03:36:56.106Z,0.00
2022-08-21T03:37:56.075Z,0.00
2022-08-21T03:38:56.039Z,0.00
2022-08-21T03:39:56.049Z,0.00
2022-08-21T03:40:55.950Z,0.00
2022-08-21T03:41:55.912Z,0.00
2022-08-21T03:42:55.871Z,0.00
2022-08-21T03:43:55.838Z,0.00
2022-08-21T03:44:55.809Z,0.00
2022-08-21T03:45:55.767Z,0.00
2022-08-21T03:46:55.721Z,0.00
2022-08-21T03:47:55.677Z,0.00
2022-08-21T03:48:55.641Z,0.00
2022-08-21T03:49:55.601Z,0.00
2022-08-21T03:50:55.588Z,0.00
2022-08-21T03:51:55.524Z,0.00
2022-08-21T03:52:55.530Z,0.00
2022-08-21T03:53:55.446Z,0.00
2022-08-21T03:54:55.405Z,0.00
2022-08-21T03:55:55.369Z,0.00
2022-08-21T03:56:55.339Z,0.00
2022-08-21T03:57:55.290Z,0.00
2022-08-21T03:58:55.254Z,0.00
2022-08-21T03:59:55.212Z,0.00
2022-08-21T04:00:55.174Z,0.00
2022-08-21T04:01:55.195Z,0.00
2022-08-21T04:02:55.166Z,0.00
2022-08-21T04:03:55.058Z,0.00
2022-08-21T04:04:55.019Z,0.00
2022-08-21T04:05:54.978Z,0.00
2022-08-21T04:06:54.944Z,0.00
2022-08-21T04:07:54.899Z,0.00
2022-08-21T04:08:54.890Z,0.00
2022-08-21T04:09:54.826Z,0.00
2022-08-21T04:10:54.786Z,0.00
2022-08-21T04:11:54.742Z,0.00
2022-08-21T04:12:54.768Z,0.00
2022-08-21T04:13:54.670Z,0.00
2022-08-21T04:14:54.642Z,0.00
2022-08-21T04:15:54.598Z,0.00
2022-08-21T04:16:54.551Z,0.00
2022-08-21T04:17:54.531Z,5.63
2022-08-21T04:18:54.478Z,5.63
2022-08-21T04:19:54.437Z,5.63
2022-08-21T04:20:54.398Z,5.63
2022-08-21T04:21:54.359Z,5.63
2022-08-21T04:22:54.414Z,5.63
2022-08-21T04:23:54.293Z,5.63
2022-08-21T04:24:54.243Z,11.25
2022-08-21T04:25:54.212Z,11.25
2022-08-21T04:26:54.166Z,11.25
2022-08-21T04:27:54.134Z,11.25
2022-08-21T04:28:54.089Z,16.88
2022-08-21T04:29:54.059Z,16.88
2022-08-21T04:30:54.022Z,16.88
2022-08-21T04:31:53.969Z,16.88
2022-08-21T04:32:53.939Z,22.50
2022-08-21T04:33:53.892Z,22.50
2022-08-21T04:34:53.854Z,28.13
2022-08-21T04:35:53.818Z,28.13
2022-08-21T04:36:53.791Z,28.13
2022-08-21T04:37:53.741Z,33.75
2022-08-21T04:39:04.156Z,33.75
2022-08-21T04:39:53.800Z,39.38
2022-08-21T04:40:53.622Z,39.38
2022-08-21T04:41:53.581Z,45.00
2022-08-21T04:42:53.555Z,45.00
2022-08-21T04:43:53.504Z,50.63
2022-08-21T04:44:53.465Z,50.63
2022-08-21T04:45:53.428Z,56.25
2022-08-21T04:46:53.397Z,56.25
2022-08-21T04:47:53.557Z,61.88
2022-08-21T04:48:53.310Z,61.88
2022-08-21T04:49:53.272Z,67.50
2022-08-21T04:50:53.234Z,67.50
2022-08-21T04:51:53.196Z,73.13
2022-08-21T04:52:53.162Z,73.13
2022-08-21T04:53:53.190Z,78.75
2022-08-21T04:54:54.940Z,78.75
2022-08-21T04:55:53.040Z,84.38
2022-08-21T04:56:53.001Z,84.38
2022-08-21T04:57:52.961Z,90.00
2022-08-21T04:58:52.933Z,95.63
2022-08-21T04:59:52.888Z,95.63
2022-08-21T05:00:52.844Z,101.25
2022-08-21T05:01:52.887Z,101.25
2022-08-21T05:02:52.765Z,106.88
2022-08-21T05:03:52.730Z,106.88
2022-08-21T05:04:52.703Z,112.50
2022-08-21T05:05:52.651Z,112.50
2022-08-21T05:06:52.611Z,118.13
2022-08-21T05:07:52.573Z,123.75
2022-08-21T05:08:52.535Z,123.75
2022-08-21T05:09:52.498Z,129.38
2022-08-21T05:10:54.154Z,135.00
2022-08-21T05:11:52.419Z,135.00
2022-08-21T05:12:52.381Z,135.00
2022-08-21T05:13:57.077Z,140.63
2022-08-21T05:14:52.302Z,140.63
2022-08-21T05:15:52.280Z,146.25
2022-08-21T05:16:52.224Z,151.88
2022-08-21T05:17:55.488Z,151.88
2022-08-21T05:18:52.147Z,163.13
2022-08-21T05:19:52.111Z,191.25
2022-08-21T05:20:52.070Z,225.00
2022-08-21T05:21:52.044Z,247.50
2022-08-21T05:22:52.045Z,253.13
2022-08-21T05:23:51.955Z,258.75
2022-08-21T05:24:51.919Z,264.38
2022-08-21T05:25:51.892Z,275.63
2022-08-21T05:26:51.842Z,281.25
2022-08-21T05:27:52.226Z,286.88
2022-08-21T05:28:51.765Z,298.13
2022-08-21T05:29:51.726Z,303.75
2022-08-21T05:30:51.685Z,309.38
2022-08-21T05:31:51.661Z,315.00
2022-08-21T05:32:51.720Z,320.63
2022-08-21T05:33:52.029Z,326.25
2022-08-21T05:34:51.535Z,337.50
2022-08-21T05:35:51.501Z,343.13
2022-08-21T05:36:51.463Z,343.13
2022-08-21T05:37:51.445Z,348.75
2022-08-21T05:38:51.389Z,360.00
2022-08-21T05:40:05.378Z,371.25
2022-08-21T05:40:51.358Z,371.25
2022-08-21T05:41:51.279Z,382.50
2022-08-21T05:42:56.390Z,388.13
2022-08-21T05:43:51.217Z,393.75
2022-08-21T05:44:51.167Z,399.38
2022-08-21T05:45:51.134Z,405.00
2022-08-21T05:46:51.096Z,410.63
2022-08-21T05:47:51.060Z,416.25
2022-08-21T05:48:51.024Z,421.88
2022-08-21T05:49:51.001Z,438.75
2022-08-21T05:50:50.950Z,433.13
2022-08-21T05:51:50.915Z,444.38
2022-08-21T05:52:50.880Z,450.00
2022-08-21T05:53:50.846Z,455.63
2022-08-21T05:54:50.835Z,466.88
2022-08-21T05:55:50.776Z,478.13
2022-08-21T05:56:50.738Z,478.13
2022-08-21T05:57:51.013Z,483.75
2022-08-21T05:58:50.667Z,489.38
2022-08-21T05:59:50.634Z,489.38
2022-08-21T06:00:50.609Z,495.00
2022-08-21T06:01:50.612Z,500.63
2022-08-21T06:02:50.527Z,506.25
2022-08-21T06:03:50.496Z,517.50
2022-08-21T06:04:50.458Z,523.13
2022-08-21T06:05:50.445Z,528.75
2022-08-21T06:06:50.399Z,540.00
2022-08-21T06:07:50.358Z,551.25
2022-08-21T06:08:50.330Z,556.88
2022-08-21T06:09:50.286Z,573.75
2022-08-21T06:10:50.252Z,573.75
2022-08-21T06:11:50.218Z,573.75
2022-08-21T06:12:50.196Z,579.38
2022-08-21T06:13:50.148Z,590.63
2022-08-21T06:14:50.113Z,601.88
2022-08-21T06:15:50.086Z,613.13
2022-08-21T06:16:50.045Z,613.13
2022-08-21T06:17:50.013Z,618.75
2022-08-21T06:18:49.999Z,624.38
2022-08-21T06:19:49.946Z,635.63
2022-08-21T06:20:49.911Z,646.88
2022-08-21T06:21:49.880Z,658.13
2022-08-21T06:22:49.844Z,669.38
2022-08-21T06:23:49.809Z,675.00
2022-08-21T06:24:49.786Z,680.63
2022-08-21T06:25:49.743Z,691.88
2022-08-21T06:26:49.707Z,703.13
2022-08-21T06:27:49.675Z,720.00
2022-08-21T06:28:49.652Z,731.25
2022-08-21T06:29:49.613Z,753.75
2022-08-21T06:30:49.574Z,776.25
2022-08-21T06:31:49.541Z,810.00
2022-08-21T06:32:49.509Z,849.38
2022-08-21T06:33:49.490Z,894.38
2022-08-21T06:34:49.440Z,956.25
2022-08-21T06:35:49.407Z,1046.25
2022-08-21T06:36:49.374Z,1186.88
2022-08-21T06:37:49.342Z,1490.63
2022-08-21T06:38:51.698Z,2514.38
2022-08-21T06:39:49.346Z,4657.50
2022-08-21T06:40:49.248Z,5191.88
2022-08-21T06:41:49.212Z,3836.25
2022-08-21T06:42:49.183Z,2958.75
2022-08-21T06:43:49.141Z,2227.50
2022-08-21T06:44:49.108Z,1940.63
2022-08-21T06:45:49.075Z,1738.13
2022-08-21T06:46:49.041Z,1434.38
2022-08-21T06:47:49.017Z,1344.38
2022-08-21T06:48:48.979Z,1321.88
2022-08-21T06:49:48.942Z,1361.25
2022-08-21T06:50:48.908Z,1423.13
2022-08-21T06:51:48.875Z,1423.13
2022-08-21T06:52:48.843Z,1451.25
2022-08-21T06:53:48.819Z,1591.88
2022-08-21T06:54:48.778Z,1710.00
2022-08-21T06:55:48.745Z,1575.00
2022-08-21T06:56:48.709Z,1636.88
2022-08-21T06:57:52.612Z,1906.88
2022-08-21T06:58:48.641Z,2109.38
2022-08-21T06:59:48.621Z,1946.25
2022-08-21T07:00:48.586Z,1704.38
2022-08-21T07:01:48.580Z,1591.88
2022-08-21T07:02:48.513Z,1591.88
2022-08-21T07:03:48.481Z,1603.13
2022-08-21T07:04:48.448Z,1575.00
2022-08-21T07:05:48.425Z,1541.25
2022-08-21T07:06:48.380Z,1569.38
2022-08-21T07:07:48.370Z,1552.50
2022-08-21T07:08:48.314Z,1530.00
2022-08-21T07:09:48.283Z,1575.00
2022-08-21T07:10:48.248Z,1608.75
2022-08-21T07:11:48.223Z,1563.75
2022-08-21T07:12:48.183Z,1546.88
2022-08-21T07:13:48.152Z,1535.63
2022-08-21T07:14:48.116Z,1558.13
2022-08-21T07:15:48.087Z,1507.50
2022-08-21T07:16:48.751Z,1490.63
2022-08-21T07:17:48.023Z,1468.13
2022-08-21T07:18:47.986Z,1451.25
2022-08-21T07:19:47.953Z,1451.25
2022-08-21T07:20:47.920Z,1456.88
2022-08-21T07:21:47.893Z,1378.13
2022-08-21T07:22:47.869Z,1350.00
2022-08-21T07:23:47.824Z,1327.50
2022-08-21T07:24:47.791Z,1333.13
2022-08-21T07:25:47.765Z,1282.50
2022-08-21T07:26:47.725Z,1220.63
2022-08-21T07:27:47.703Z,1181.25
2022-08-21T07:28:47.662Z,1158.75
2022-08-21T07:29:47.629Z,1226.25
2022-08-21T07:30:47.598Z,1260.00
2022-08-21T07:31:47.563Z,1158.75
2022-08-21T07:32:47.531Z,1085.63
2022-08-21T07:33:47.519Z,1136.25
2022-08-21T07:34:47.466Z,1141.88
2022-08-21T07:35:47.435Z,1113.75
2022-08-21T07:36:47.402Z,1147.50
2022-08-21T07:37:47.371Z,1080.00
2022-08-21T07:38:47.335Z,1091.25
2022-08-21T07:39:47.371Z,967.50
2022-08-21T07:40:47.275Z,950.63
2022-08-21T07:41:47.256Z,1040.63
2022-08-21T07:42:47.215Z,1085.63
2022-08-21T07:43:47.180Z,1096.88
2022-08-21T07:44:47.144Z,1091.25
2022-08-21T07:45:47.112Z,1102.50
2022-08-21T07:46:47.080Z,1102.50
2022-08-21T07:47:47.064Z,1136.25
2022-08-21T07:48:47.018Z,1164.38
2022-08-21T07:49:46.986Z,1153.13
2022-08-21T07:50:46.952Z,1175.63
2022-08-21T07:51:46.926Z,1181.25
2022-08-21T07:52:46.891Z,1035.00
2022-08-21T07:53:46.874Z,956.25
2022-08-21T07:54:46.825Z,973.13
2022-08-21T07:55:46.795Z,1074.38
2022-08-21T07:56:46.762Z,928.13
2022-08-21T07:57:46.731Z,1085.63
2022-08-21T07:58:46.706Z,1035.00
2022-08-21T07:59:46.678Z,1147.50
2022-08-21T08:00:46.634Z,1226.25
2022-08-21T08:01:46.694Z,1243.13
2022-08-21T08:02:46.571Z,1265.63
2022-08-21T08:03:46.546Z,1265.63
2022-08-21T08:04:50.570Z,1001.25
2022-08-21T08:05:46.492Z,916.88
2022-08-21T08:06:46.445Z,1293.75
2022-08-21T08:07:46.413Z,1305.00
2022-08-21T08:08:46.380Z,1288.13
2022-08-21T08:09:46.353Z,1271.25
2022-08-21T08:10:46.327Z,1288.13
2022-08-21T08:11:46.290Z,1288.13
2022-08-21T08:12:46.254Z,1288.13
2022-08-21T08:13:46.238Z,1288.13
2022-08-21T08:14:46.191Z,1260.00
2022-08-21T08:15:46.160Z,1293.75
2022-08-21T08:16:46.150Z,1293.75
2022-08-21T08:17:46.098Z,1271.25
2022-08-21T08:18:46.067Z,1271.25
2022-08-21T08:19:46.037Z,1327.50
2022-08-21T08:20:46.003Z,1276.88
2022-08-21T08:21:45.974Z,1321.88
2022-08-21T08:22:50.131Z,1327.50
2022-08-21T08:23:45.916Z,1271.25
2022-08-21T08:24:45.881Z,1344.38
2022-08-21T08:25:45.850Z,1355.63
2022-08-21T08:26:45.817Z,1400.63
2022-08-21T08:27:45.821Z,1400.63
2022-08-21T08:28:45.754Z,1423.13
2022-08-21T08:29:45.725Z,1468.13
2022-08-21T08:30:45.701Z,1501.88
2022-08-21T08:31:45.662Z,1580.63
2022-08-21T08:32:45.634Z,1575.00
2022-08-21T08:33:45.616Z,1642.50
2022-08-21T08:34:45.580Z,1698.75
2022-08-21T08:35:45.541Z,1726.88
2022-08-21T08:36:45.507Z,1771.88
2022-08-21T08:37:45.972Z,1845.00
2022-08-21T08:38:45.450Z,1845.00
2022-08-21T08:39:45.439Z,1845.00
2022-08-21T08:40:45.393Z,1884.38
2022-08-21T08:41:45.356Z,1890.00
2022-08-21T08:42:45.321Z,1906.88
2022-08-21T08:43:45.292Z,1980.00
2022-08-21T08:44:45.260Z,2070.00
2022-08-21T08:45:45.233Z,2126.25
2022-08-21T08:46:45.211Z,2227.50
2022-08-21T08:47:45.169Z,2278.13
2022-08-21T08:48:51.075Z,2356.88
2022-08-21T08:49:45.116Z,2407.50
2022-08-21T08:50:45.083Z,2486.25
2022-08-21T08:51:45.048Z,2565.00
2022-08-21T08:52:45.028Z,2638.13
2022-08-21T08:53:44.987Z,2694.38
2022-08-21T08:54:44.954Z,2750.63
2022-08-21T08:55:44.927Z,2835.00
2022-08-21T08:56:44.897Z,2581.88
2022-08-21T08:57:44.867Z,2373.75
2022-08-21T08:58:44.849Z,2896.88
2022-08-21T08:59:44.807Z,3043.13
2022-08-21T09:00:44.828Z,3020.63
2022-08-21T09:01:44.803Z,3138.75
2022-08-21T09:02:44.718Z,3172.50
2022-08-21T09:03:44.715Z,2936.25
2022-08-21T09:04:44.660Z,3138.75
2022-08-21T09:05:44.626Z,3105.00
2022-08-21T09:06:44.598Z,2964.38
2022-08-21T09:07:44.567Z,3026.25
2022-08-21T09:08:44.538Z,3133.13
2022-08-21T09:09:44.518Z,3099.38
2022-08-21T09:10:44.479Z,3166.88
2022-08-21T09:11:44.449Z,3088.13
2022-08-21T09:12:45.212Z,2643.75
2022-08-21T09:13:44.391Z,2120.63
2022-08-21T09:14:44.363Z,3442.50
2022-08-21T09:15:44.341Z,3498.75
2022-08-21T09:16:44.302Z,3673.13
2022-08-21T09:17:44.273Z,3526.88
2022-08-21T09:18:44.245Z,2390.63
2022-08-21T09:19:44.213Z,3307.50
2022-08-21T09:20:44.195Z,3318.75
2022-08-21T09:21:44.257Z,3701.25
2022-08-21T09:22:44.127Z,3718.13
2022-08-21T09:23:44.096Z,2806.88
2022-08-21T09:24:44.068Z,3105.00
2022-08-21T09:25:44.042Z,3656.25
2022-08-21T09:26:44.014Z,3690.00
2022-08-21T09:27:43.978Z,3881.25
2022-08-21T09:28:43.950Z,3903.75
2022-08-21T09:29:43.921Z,3841.88
2022-08-21T09:30:43.895Z,3386.25
2022-08-21T09:31:43.883Z,3892.50
2022-08-21T09:32:43.834Z,3926.25
2022-08-21T09:33:43.805Z,3931.88
2022-08-21T09:34:43.777Z,3948.75
2022-08-21T09:35:43.746Z,4038.75
2022-08-21T09:36:43.717Z,1749.38
2022-08-21T09:37:43.705Z,4044.38
2022-08-21T09:38:43.658Z,4044.38
2022-08-21T09:39:48.687Z,4010.63
2022-08-21T09:40:43.600Z,4005.00
2022-08-21T09:41:43.577Z,4061.25
2022-08-21T09:42:44.262Z,3875.63
2022-08-21T09:43:43.522Z,4038.75
2022-08-21T09:44:43.486Z,4055.63
2022-08-21T09:45:43.548Z,4005.00
2022-08-21T09:46:43.428Z,4010.63
2022-08-21T09:47:43.398Z,4010.63
2022-08-21T09:48:43.371Z,3948.75
2022-08-21T09:49:44.279Z,3948.75
2022-08-21T09:50:43.317Z,3982.50
2022-08-21T09:51:43.282Z,3960.00
2022-08-21T09:52:43.266Z,3746.25
2022-08-21T09:53:43.224Z,3909.38
2022-08-21T09:54:43.195Z,3903.75
2022-08-21T09:55:43.176Z,3898.13
2022-08-21T09:56:43.137Z,3943.13
2022-08-21T09:57:46.770Z,3954.38
2022-08-21T09:58:43.080Z,3954.38
2022-08-21T09:59:43.051Z,3510.00
2022-08-21T10:00:43.055Z,3898.13
2022-08-21T10:01:43.004Z,4095.00
2022-08-21T10:02:42.961Z,3628.13
2022-08-21T10:03:43.104Z,1890.00
2022-08-21T10:04:42.908Z,4224.38
2022-08-21T10:05:42.878Z,3735.00
2022-08-21T10:06:45.239Z,4269.38
2022-08-21T10:07:42.831Z,4336.88
2022-08-21T10:08:42.786Z,4516.88
2022-08-21T10:09:42.770Z,4421.25
2022-08-21T10:10:42.750Z,3161.25
2022-08-21T10:11:42.839Z,4359.38
2022-08-21T10:12:42.673Z,4415.63
2022-08-21T10:13:42.730Z,4415.63
2022-08-21T10:14:43.744Z,4393.13
2022-08-21T10:15:42.597Z,4404.38
2022-08-21T10:16:42.561Z,4066.88
2022-08-21T10:17:42.525Z,3195.00
2022-08-21T10:18:42.497Z,2289.38
2022-08-21T10:19:42.481Z,2205.00
2022-08-21T10:20:42.441Z,3279.38
2022-08-21T10:21:42.407Z,2278.13
2022-08-21T10:22:42.384Z,1884.38
2022-08-21T10:23:42.361Z,2840.63
2022-08-21T10:24:42.320Z,1293.75
2022-08-21T10:25:57.089Z,1186.88
2022-08-21T10:26:42.260Z,1119.38
2022-08-21T10:27:42.231Z,1434.38
2022-08-21T10:28:42.204Z,1164.38
2022-08-21T10:29:42.185Z,4033.13
2022-08-21T10:30:42.140Z,1147.50
2022-08-21T10:31:42.842Z,1074.38
2022-08-21T10:32:42.084Z,1023.75
2022-08-21T10:33:42.051Z,1040.63
2022-08-21T10:34:42.023Z,1040.63
2022-08-21T10:35:42.015Z,1001.25
2022-08-21T10:36:41.964Z,1046.25
2022-08-21T10:37:41.931Z,1147.50
2022-08-21T10:39:02.578Z,1468.13
2022-08-21T10:39:51.382Z,1153.13
2022-08-21T10:40:41.843Z,2975.63
2022-08-21T10:41:41.824Z,2373.75
2022-08-21T10:42:41.783Z,3015.00
2022-08-21T10:43:41.752Z,3403.13
2022-08-21T10:44:41.722Z,3324.38
2022-08-21T10:45:41.691Z,3375.00
2022-08-21T10:46:41.662Z,3228.75
2022-08-21T10:47:41.640Z,3110.63
2022-08-21T10:48:41.603Z,2863.13
2022-08-21T10:49:41.573Z,2446.88
2022-08-21T10:50:41.557Z,2458.13
2022-08-21T10:51:41.511Z,2475.00
2022-08-21T10:52:44.168Z,2351.25
2022-08-21T10:53:41.469Z,2559.38
2022-08-21T10:54:41.422Z,2531.25
2022-08-21T10:55:41.405Z,2536.88
2022-08-21T10:56:41.364Z,2694.38
2022-08-21T10:57:41.336Z,2621.25
2022-08-21T10:58:41.313Z,3099.38
2022-08-21T10:59:41.274Z,2908.13
2022-08-21T11:00:41.319Z,3048.75
2022-08-21T11:01:41.213Z,2801.25
2022-08-21T11:02:41.182Z,1856.25
2022-08-21T11:03:41.156Z,3015.00
2022-08-21T11:04:49.486Z,2632.50
2022-08-21T11:05:41.092Z,2480.63
2022-08-21T11:06:41.075Z,2469.38
2022-08-21T11:07:41.029Z,2261.25
2022-08-21T11:08:43.681Z,1485.00
2022-08-21T11:09:40.967Z,2750.63
2022-08-21T11:10:44.573Z,1608.75
2022-08-21T11:11:45.040Z,1456.88
2022-08-21T11:12:40.878Z,1389.38
2022-08-21T11:13:40.848Z,1878.75
2022-08-21T11:14:40.822Z,1254.38
2022-08-21T11:15:40.782Z,1653.75
2022-08-21T11:16:40.766Z,1366.88
2022-08-21T11:17:40.722Z,1215.00
2022-08-21T11:18:40.693Z,1209.38
2022-08-21T11:19:40.660Z,1231.88
2022-08-21T11:20:40.629Z,1198.13
2022-08-21T11:21:40.603Z,1254.38
2022-08-21T11:22:40.580Z,1333.13
2022-08-21T11:23:40.538Z,1293.75
2022-08-21T11:24:40.509Z,1665.00
2022-08-21T11:25:40.474Z,3493.13
2022-08-21T11:26:40.456Z,3127.50
2022-08-21T11:27:40.417Z,3082.50
2022-08-21T11:28:40.383Z,3273.75
2022-08-21T11:29:40.357Z,3256.88
2022-08-21T11:30:40.326Z,3138.75
2022-08-21T11:31:40.300Z,3375.00
2022-08-21T11:32:40.261Z,3228.75
2022-08-21T11:33:40.232Z,3313.13
2022-08-21T11:34:40.211Z,3566.25
2022-08-21T11:35:40.174Z,3543.75
2022-08-21T11:36:43.026Z,3515.63
2022-08-21T11:37:40.119Z,3526.88
2022-08-21T11:38:40.083Z,3324.38
2022-08-21T11:39:40.094Z,3223.13
2022-08-21T11:40:40.034Z,3403.13
2022-08-21T11:41:40.010Z,3380.63
2022-08-21T11:42:39.968Z,2880.00
2022-08-21T11:43:39.939Z,3195.00
2022-08-21T11:44:39.912Z,3256.88
2022-08-21T11:45:39.881Z,3262.50
2022-08-21T11:46:39.849Z,3116.25
2022-08-21T11:47:39.839Z,3138.75
2022-08-21T11:48:39.797Z,3223.13
2022-08-21T11:49:39.764Z,3279.38
2022-08-21T11:50:39.736Z,3335.63
2022-08-21T11:51:39.705Z,3183.75
2022-08-21T11:52:39.678Z,3206.25
2022-08-21T11:53:39.666Z,3465.00
2022-08-21T11:54:39.624Z,3459.38
2022-08-21T11:55:39.591Z,3307.50
2022-08-21T11:56:39.566Z,3105.00
2022-08-21T11:57:39.546Z,2688.75
2022-08-21T11:58:39.507Z,2351.25
2022-08-21T11:59:40.857Z,2508.75
2022-08-21T12:00:39.454Z,2986.88
2022-08-21T12:01:39.483Z,3217.50
2022-08-21T12:02:39.390Z,3166.88
2022-08-21T12:03:39.370Z,3358.13
2022-08-21T12:04:39.332Z,3543.75
2022-08-21T12:05:39.301Z,3588.75
2022-08-21T12:06:39.272Z,3639.38
2022-08-21T12:07:39.243Z,3667.50
2022-08-21T12:08:39.215Z,3600.00
2022-08-21T12:09:39.196Z,3661.88
2022-08-21T12:10:39.165Z,3605.63
2022-08-21T12:11:39.128Z,3358.13
2022-08-21T12:12:39.101Z,2947.50
2022-08-21T12:13:40.785Z,1704.38
2022-08-21T12:14:39.041Z,2908.13
2022-08-21T12:15:39.045Z,2818.13
2022-08-21T12:16:38.983Z,3363.75
2022-08-21T12:17:38.954Z,3403.13
2022-08-21T12:18:38.924Z,1462.50
2022-08-21T12:19:38.897Z,3661.88
2022-08-21T12:20:38.890Z,3808.13
2022-08-21T12:21:38.839Z,3774.38
2022-08-21T12:22:38.811Z,3796.88
2022-08-21T12:23:38.781Z,3785.63
2022-08-21T12:24:38.757Z,3723.75
2022-08-21T12:25:38.739Z,3673.13
2022-08-21T12:26:38.697Z,3740.63
2022-08-21T12:27:38.666Z,3746.25
2022-08-21T12:28:38.639Z,3661.88
2022-08-21T12:29:38.610Z,3622.50
2022-08-21T12:30:38.596Z,3583.13
2022-08-21T12:31:38.567Z,3560.63
2022-08-21T12:32:38.527Z,3515.63
2022-08-21T12:33:38.497Z,3346.88
2022-08-21T12:34:38.469Z,3285.00