createdAt,value
2022-11-10T00:00:49.486Z,163.10
2022-11-10T00:03:52.829Z,178.20
2022-11-10T00:07:14.428Z,186.70
2022-11-10T00:10:31.572Z,170.50
2022-11-10T00:13:35.828Z,192.50
2022-11-10T00:16:56.134Z,235.50
2022-11-10T00:19:58.252Z,233.40
2022-11-10T00:22:59.941Z,244.90
2022-11-10T00:26:01.942Z,195.70
2022-11-10T00:29:03.752Z,263.60
2022-11-10T00:32:05.426Z,257.40
2022-11-10T00:35:07.878Z,202.90
2022-11-10T00:38:10.104Z,236.70
2022-11-10T00:41:12.161Z,188.10
2022-11-10T00:44:13.882Z,176.60
2022-11-10T00:50:17.450Z,154.20
2022-11-10T00:56:22.888Z,114.10
2022-11-10T00:59:24.553Z,120.30
2022-11-10T01:02:26.283Z,113.60
2022-11-10T01:11:31.552Z,111.40
2022-11-10T01:14:33.205Z,108.50
2022-11-10T01:17:35.020Z,98.90
2022-11-10T01:20:36.684Z,97.90
2022-11-10T01:23:38.584Z,91.20
2022-11-10T01:29:41.950Z,91.10
2022-11-10T01:32:43.855Z,84.60
2022-11-10T01:38:47.774Z,87.90
2022-11-10T01:45:22.661Z,83.20
2022-11-10T01:48:30.493Z,85.20
2022-11-10T01:51:35.546Z,87.50
2022-11-10T01:54:41.334Z,86.30
2022-11-10T01:57:43.671Z,88.90
2022-11-10T02:00:45.464Z,92.30
2022-11-10T02:06:56.469Z,96.60
2022-11-10T02:09:58.097Z,95.00
2022-11-10T02:12:59.820Z,91.60
2022-11-10T02:16:01.510Z,117.10
2022-11-10T02:22:19.675Z,100.10
2022-11-10T02:25:22.460Z,105.10
2022-11-10T02:28:25.634Z,100.90
2022-11-10T02:31:27.297Z,87.50
2022-11-10T02:34:28.982Z,88.60
2022-11-10T02:37:30.818Z,92.40
2022-11-10T02:43:34.604Z,101.90
2022-11-10T02:46:37.752Z,105.70
2022-11-10T02:49:39.400Z,155.30
2022-11-10T02:52:41.067Z,116.10
2022-11-10T02:55:42.754Z,142.20
2022-11-10T02:58:44.420Z,147.50
2022-11-10T03:01:46.141Z,130.70
2022-11-10T03:04:47.797Z,149.60
2022-11-10T03:07:54.181Z,116.40
2022-11-10T03:10:56.687Z,124.70
2022-11-10T03:14:02.025Z,106.40
2022-11-10T03:17:04.642Z,122.10
2022-11-10T03:20:06.619Z,149.20
2022-11-10T03:23:08.561Z,156.80
2022-11-10T03:26:10.256Z,137.60
2022-11-10T03:29:11.931Z,165.90
2022-11-10T03:32:13.677Z,158.60
2022-11-10T03:38:17.439Z,156.50
2022-11-10T03:41:20.462Z,118.40
2022-11-10T03:44:22.705Z,131.90
2022-11-10T03:47:24.657Z,139.10
2022-11-10T03:50:26.237Z,122.40
2022-11-10T03:53:27.864Z,121.70
2022-11-10T03:56:29.634Z,152.10
2022-11-10T04:02:33.255Z,153.10
2022-11-10T04:09:01.014Z,194.80
2022-11-10T04:12:24.888Z,227.70
2022-11-10T04:15:42.127Z,232.80
2022-11-10T04:18:43.737Z,242.20
2022-11-10T04:21:45.513Z,261.20
2022-11-10T04:27:48.960Z,248.30
2022-11-10T04:33:53.001Z,247.70
2022-11-10T04:36:54.700Z,252.80
2022-11-10T04:42:57.945Z,252.70
2022-11-10T04:49:01.669Z,248.40
2022-11-10T04:52:03.514Z,256.40
2022-11-10T04:55:05.743Z,260.60
2022-11-10T04:58:07.344Z,271.80
2022-11-10T05:01:20.624Z,280.10
2022-11-10T05:04:22.388Z,249.50
2022-11-10T05:10:26.248Z,251.40
2022-11-10T05:13:28.161Z,250.20
2022-11-10T05:16:29.805Z,234.00
2022-11-10T05:22:32.995Z,246.40
2022-11-10T05:28:38.452Z,215.60
2022-11-10T05:31:40.071Z,216.00
2022-11-10T05:37:43.575Z,195.70
2022-11-10T05:40:45.260Z,179.30
2022-11-10T05:43:47.456Z,188.00
2022-11-10T05:46:49.083Z,160.90
2022-11-10T05:52:53.851Z,166.30
2022-11-10T05:55:55.652Z,147.50
2022-11-10T05:58:57.254Z,130.40
2022-11-10T06:05:00.553Z,130.40
2022-11-10T06:11:04.803Z,120.30
2022-11-10T06:14:06.374Z,120.80
2022-11-10T06:17:08.056Z,121.60
2022-11-10T06:23:12.893Z,116.70
2022-11-10T06:26:14.549Z,129.60
2022-11-10T06:32:18.321Z,140.70
2022-11-10T06:38:22.271Z,171.70
2022-11-10T06:44:27.357Z,186.90
2022-11-10T06:50:31.717Z,195.00
2022-11-10T06:53:33.609Z,174.30
2022-11-10T06:56:35.759Z,152.10
2022-11-10T06:59:37.476Z,153.00
2022-11-10T07:05:40.569Z,136.00
2022-11-10T07:11:43.975Z,133.90
2022-11-10T07:14:45.577Z,133.10
2022-11-10T07:20:48.880Z,132.20
2022-11-10T07:23:50.540Z,131.10
2022-11-10T07:29:53.917Z,124.70
2022-11-10T07:33:12.476Z,116.80
2022-11-10T07:36:14.402Z,120.40
2022-11-10T07:39:16.224Z,119.00
2022-11-10T07:42:17.904Z,119.80
2022-11-10T07:48:21.205Z,109.20
2022-11-10T07:51:22.940Z,106.40
2022-11-10T07:54:24.527Z,117.40
2022-11-10T08:00:28.458Z,106.70
2022-11-10T08:03:30.266Z,106.10
2022-11-10T08:06:36.131Z,102.90
2022-11-10T08:09:38.235Z,106.00
2022-11-10T08:12:39.863Z,104.70
2022-11-10T08:15:42.119Z,112.80
2022-11-10T08:18:43.765Z,116.60
2022-11-10T08:21:45.518Z,125.60
2022-11-10T08:24:47.278Z,124.20
2022-11-10T08:27:48.975Z,121.30
2022-11-10T08:30:50.655Z,130.50
2022-11-10T08:33:52.576Z,134.60
2022-11-10T08:36:54.278Z,128.60
2022-11-10T08:39:56.024Z,121.90
2022-11-10T08:42:59.809Z,127.10
2022-11-10T08:46:03.971Z,125.80
2022-11-10T08:49:05.682Z,122.20
2022-11-10T08:52:07.448Z,115.00
2022-11-10T08:55:09.479Z,128.40
2022-11-10T08:58:16.640Z,119.50
2022-11-10T09:01:18.222Z,122.00
2022-11-10T09:07:22.407Z,117.30
2022-11-10T09:10:24.185Z,124.30
2022-11-10T09:13:29.779Z,126.50
2022-11-10T09:16:32.314Z,114.70
2022-11-10T09:19:34.169Z,118.00
2022-11-10T09:22:36.858Z,126.80
2022-11-10T09:25:39.225Z,133.40
2022-11-10T09:28:40.914Z,124.20
2022-11-10T09:31:44.915Z,123.70
2022-11-10T09:34:48.947Z,133.70
2022-11-10T09:37:54.600Z,118.30
2022-11-10T09:41:03.026Z,125.30
2022-11-10T09:44:16.718Z,120.80
2022-11-10T09:47:50.802Z,128.20
2022-11-10T09:51:06.080Z,114.20
2022-11-10T09:54:16.942Z,131.90
2022-11-10T09:57:21.993Z,116.30
2022-11-10T10:00:23.646Z,120.60
2022-11-10T10:03:28.594Z,119.70
2022-11-10T10:06:43.665Z,114.10
2022-11-10T10:09:52.283Z,112.30
2022-11-10T10:13:31.353Z,114.00
2022-11-10T10:16:59.609Z,123.80
2022-11-10T10:20:04.165Z,113.30
2022-11-10T10:24:02.163Z,113.60
2022-11-10T10:26:54.704Z,106.80
2022-11-10T10:29:56.454Z,104.20
2022-11-10T10:33:14.489Z,94.80
2022-11-10T10:36:28.290Z,92.10
2022-11-10T10:39:37.073Z,96.40
2022-11-10T10:42:38.760Z,90.60
2022-11-10T10:45:42.429Z,93.60
2022-11-10T10:48:44.294Z,95.30
2022-11-10T10:51:46.177Z,95.80
2022-11-10T10:54:47.784Z,96.70
2022-11-10T10:57:58.331Z,89.80
2022-11-10T11:01:15.633Z,94.20
2022-11-10T11:04:30.110Z,97.70
2022-11-10T11:07:31.708Z,104.70
2022-11-10T11:10:35.501Z,96.90
2022-11-10T11:13:37.778Z,95.80
2022-11-10T11:16:56.351Z,97.20
2022-11-10T11:20:00.008Z,94.00
2022-11-10T11:23:34.438Z,94.90
2022-11-10T11:26:50.509Z,98.30
2022-11-10T11:30:15.809Z,92.80
2022-11-10T11:33:21.444Z,87.30
2022-11-10T11:36:34.051Z,94.20
2022-11-10T11:39:52.109Z,91.10
2022-11-10T11:43:15.724Z,92.30
2022-11-10T11:46:35.012Z,87.20
2022-11-10T11:49:59.111Z,86.90
2022-11-10T11:53:18.763Z,85.10
2022-11-10T11:56:28.761Z,85.10
2022-11-10T11:59:36.439Z,85.10
2022-11-10T12:02:52.430Z,87.70
2022-11-10T12:06:12.860Z,90.60
2022-11-10T12:09:30.173Z,93.70
2022-11-10T12:12:53.507Z,91.40
2022-11-10T12:16:01.520Z,88.20
2022-11-10T12:19:33.397Z,89.20
2022-11-10T12:22:48.324Z,89.50
2022-11-10T12:26:12.939Z,90.30
2022-11-10T12:29:41.966Z,94.20
2022-11-10T12:32:55.883Z,88.70
2022-11-10T12:35:58.579Z,84.40
2022-11-10T12:39:11.194Z,84.10
2022-11-10T12:42:18.163Z,89.40
2022-11-10T12:45:34.178Z,83.60
2022-11-10T12:48:46.977Z,81.00
2022-11-10T12:52:12.494Z,85.80
2022-11-10T12:55:14.950Z,85.40
2022-11-10T12:58:18.243Z,86.80
2022-11-10T13:01:20.413Z,86.80
2022-11-10T13:04:22.294Z,86.10
2022-11-10T13:07:24.442Z,80.90
2022-11-10T13:10:28.036Z,85.70
2022-11-10T13:13:31.001Z,85.00
2022-11-10T13:16:41.583Z,83.20
2022-11-10T13:19:43.524Z,85.20
2022-11-10T13:22:45.252Z,81.60
2022-11-10T13:25:54.407Z,82.10
2022-11-10T13:28:58.487Z,76.30
2022-11-10T13:32:30.660Z,75.40
2022-11-10T13:35:38.410Z,74.50
2022-11-10T13:38:44.450Z,76.40
2022-11-10T13:42:01.100Z,76.70
2022-11-10T13:45:27.862Z,76.70
2022-11-10T13:48:32.977Z,81.40
2022-11-10T13:51:44.697Z,83.00
2022-11-10T13:55:03.610Z,74.10
2022-11-10T13:58:09.410Z,82.90
2022-11-10T14:01:17.231Z,79.60
2022-11-10T14:04:40.627Z,84.10
2022-11-10T14:07:45.090Z,77.70
2022-11-10T14:10:52.566Z,78.10
2022-11-10T14:14:01.137Z,81.80
2022-11-10T14:17:03.459Z,87.40
2022-11-10T14:20:21.671Z,79.50
2022-11-10T14:23:29.667Z,82.10
2022-11-10T14:26:42.630Z,82.00
2022-11-10T14:29:44.714Z,83.00
2022-11-10T14:33:05.045Z,84.80
2022-11-10T14:36:10.182Z,85.00
2022-11-10T14:39:14.903Z,81.00
2022-11-10T14:42:22.697Z,83.50
2022-11-10T14:45:28.429Z,84.70
2022-11-10T14:48:38.046Z,89.40
2022-11-10T14:51:40.296Z,84.90
2022-11-10T14:54:44.836Z,94.40
2022-11-10T14:57:49.664Z,93.40
2022-11-10T15:00:51.802Z,96.20
2022-11-10T15:03:53.700Z,97.60
2022-11-10T15:06:56.828Z,106.80
2022-11-10T15:10:15.975Z,109.50
2022-11-10T15:13:26.950Z,104.00
2022-11-10T15:16:30.726Z,104.10
2022-11-10T15:19:37.064Z,103.90
2022-11-10T15:22:38.688Z,101.40
2022-11-10T15:25:41.175Z,103.00
2022-11-10T15:28:43.375Z,104.30
2022-11-10T15:31:45.520Z,104.00
2022-11-10T15:34:48.187Z,99.40
2022-11-10T15:38:19.623Z,102.80
2022-11-10T15:41:27.160Z,100.20
2022-11-10T15:44:29.203Z,96.30
2022-11-10T15:47:31.064Z,92.50
2022-11-10T15:50:32.727Z,98.80
2022-11-10T15:53:40.501Z,101.10
2022-11-10T15:56:42.380Z,90.50
2022-11-10T15:59:44.253Z,96.90
2022-11-10T16:02:46.052Z,96.60
2022-11-10T16:05:48.597Z,93.50
2022-11-10T16:08:50.213Z,96.50
2022-11-10T16:11:51.971Z,96.10
2022-11-10T16:14:53.858Z,96.80
2022-11-10T16:17:57.386Z,90.80
2022-11-10T16:20:59.061Z,93.00
2022-11-10T16:24:00.671Z,96.10
2022-11-10T16:27:05.714Z,100.90
2022-11-10T16:30:13.606Z,91.70
2022-11-10T16:33:16.998Z,95.70
2022-11-10T16:36:29.251Z,94.50
2022-11-10T16:39:31.872Z,90.10
2022-11-10T16:42:33.494Z,90.00
2022-11-10T16:45:35.269Z,89.80
2022-11-10T16:48:37.788Z,94.70
2022-11-10T16:51:47.275Z,91.80
2022-11-10T16:54:50.549Z,92.50
2022-11-10T16:57:52.185Z,93.10
2022-11-10T17:00:57.462Z,85.30
2022-11-10T17:04:01.621Z,85.50
2022-11-10T17:07:03.614Z,89.90
2022-11-10T17:10:06.497Z,85.20
2022-11-10T17:13:11.322Z,81.20
2022-11-10T17:16:26.377Z,77.20
2022-11-10T17:19:28.087Z,83.10
2022-11-10T17:22:32.119Z,82.30
2022-11-10T17:25:35.518Z,85.30
2022-11-10T17:28:37.324Z,86.50
2022-11-10T17:31:38.945Z,99.60
2022-11-10T17:34:40.496Z,108.60
2022-11-10T17:37:43.687Z,122.70
2022-11-10T17:40:45.463Z,115.50
2022-11-10T17:43:47.664Z,107.60
2022-11-10T17:46:49.245Z,111.70
2022-11-10T17:49:50.906Z,100.70
2022-11-10T17:52:52.801Z,98.10
2022-11-10T17:55:54.415Z,107.30
2022-11-10T17:58:56.062Z,96.10
2022-11-10T18:01:58.321Z,94.50
2022-11-10T18:05:00.231Z,101.40
2022-11-10T18:08:02.083Z,80.80
2022-11-10T18:11:03.780Z,77.00
2022-11-10T18:14:05.551Z,76.10
2022-11-10T18:17:07.193Z,71.50
2022-11-10T18:20:10.204Z,73.10
2022-11-10T18:23:13.014Z,74.90
2022-11-10T18:26:14.684Z,77.10
2022-11-10T18:29:16.295Z,79.50
2022-11-10T18:32:17.967Z,78.60
2022-11-10T18:35:19.777Z,74.40
2022-11-10T18:38:21.481Z,80.60
2022-11-10T18:41:41.822Z,78.50
2022-11-10T18:44:43.644Z,79.90
2022-11-10T18:47:45.416Z,86.40
2022-11-10T18:50:47.195Z,81.90
2022-11-10T18:53:48.760Z,87.50
2022-11-10T18:56:50.970Z,93.30
2022-11-10T18:59:52.654Z,82.50
2022-11-10T19:02:55.404Z,84.30
2022-11-10T19:05:58.925Z,88.40
2022-11-10T19:09:00.716Z,87.10
2022-11-10T19:12:02.349Z,85.60
2022-11-10T19:15:04.634Z,79.90
2022-11-10T19:18:06.447Z,84.60
2022-11-10T19:21:20.330Z,84.20
2022-11-10T19:24:27.775Z,83.20
2022-11-10T19:27:30.578Z,85.10
2022-11-10T19:30:32.235Z,86.50
2022-11-10T19:33:36.125Z,81.20
2022-11-10T19:36:38.152Z,90.80
2022-11-10T19:39:40.149Z,88.90
2022-11-10T19:42:41.857Z,90.40
2022-11-10T19:45:43.515Z,89.40
2022-11-10T19:48:45.333Z,90.40
2022-11-10T19:51:49.304Z,101.60
2022-11-10T19:54:50.869Z,94.20
2022-11-10T19:57:52.571Z,88.60
2022-11-10T20:00:54.981Z,94.20
2022-11-10T20:03:56.633Z,102.90
2022-11-10T20:07:27.618Z,94.30
2022-11-10T20:10:30.348Z,96.30
2022-11-10T20:13:32.857Z,93.40
2022-11-10T20:16:34.571Z,93.70
2022-11-10T20:19:40.941Z,98.20
2022-11-10T20:22:43.242Z,102.80
2022-11-10T20:25:45.021Z,99.00
2022-11-10T20:28:47.441Z,107.80
2022-11-10T20:31:49.088Z,110.10
2022-11-10T20:34:50.923Z,100.50
2022-11-10T20:37:52.701Z,99.30
2022-11-10T20:41:02.537Z,103.70
2022-11-10T20:44:04.229Z,97.70
2022-11-10T20:47:05.970Z,109.30
2022-11-10T20:50:13.138Z,108.00
2022-11-10T20:53:16.643Z,104.80
2022-11-10T20:56:18.369Z,105.00
2022-11-10T20:59:20.184Z,109.00
2022-11-10T21:02:21.958Z,107.60
2022-11-10T21:05:23.589Z,116.90
2022-11-10T21:14:47.760Z,119.10
2022-11-10T21:17:49.417Z,124.40
2022-11-10T21:20:51.689Z,116.50
2022-11-10T21:23:57.562Z,121.70
2022-11-10T21:26:59.354Z,119.30
2022-11-10T21:30:01.064Z,128.70
2022-11-10T21:33:05.921Z,122.50
2022-11-10T21:36:08.380Z,118.20
2022-11-10T21:39:10.049Z,131.60
2022-11-10T21:45:13.301Z,123.50
2022-11-10T21:51:16.842Z,125.80
2022-11-10T21:54:18.421Z,128.20
2022-11-10T22:00:21.780Z,122.50
2022-11-10T22:03:23.625Z,130.90
2022-11-10T22:06:45.903Z,120.90
2022-11-10T22:10:06.570Z,128.20
2022-11-10T22:13:34.460Z,129.10
2022-11-10T22:17:06.967Z,121.00
2022-11-10T22:20:08.831Z,118.90
2022-11-10T22:23:11.700Z,121.90
2022-11-10T22:26:13.427Z,126.30
2022-11-10T22:29:15.211Z,119.30
2022-11-10T22:32:16.944Z,121.50
2022-11-10T22:35:37.519Z,135.40
2022-11-10T22:38:41.366Z,133.40
2022-11-10T22:42:02.070Z,142.70
2022-11-10T22:45:03.886Z,124.90
2022-11-10T22:48:24.094Z,124.90
2022-11-10T22:51:30.508Z,126.70
2022-11-10T22:54:32.071Z,127.10
2022-11-10T23:00:35.318Z,127.00
2022-11-10T23:06:39.130Z,126.10
2022-11-10T23:09:40.790Z,124.70
2022-11-10T23:12:42.400Z,121.20
2022-11-10T23:18:49.708Z,115.90
2022-11-10T23:21:51.326Z,123.20
2022-11-10T23:24:56.926Z,118.60
2022-11-10T23:27:59.533Z,120.10
2022-11-10T23:31:06.974Z,115.50
2022-11-10T23:34:08.897Z,119.90
2022-11-10T23:37:10.513Z,114.00
2022-11-10T23:46:15.939Z,117.80
2022-11-10T23:49:17.578Z,131.50
2022-11-10T23:55:20.939Z,133.90
