createdAt,value
2023-09-08T00:00:54.523Z,99.90
2023-09-08T00:03:26.301Z,99.90
2023-09-08T00:05:57.973Z,99.90
2023-09-08T00:08:29.608Z,99.90
2023-09-08T00:11:02.431Z,99.90
2023-09-08T00:13:34.301Z,99.90
2023-09-08T00:16:06.281Z,99.90
2023-09-08T00:18:38.027Z,99.90
2023-09-08T00:21:09.672Z,99.90
2023-09-08T00:23:41.371Z,99.90
2023-09-08T00:26:13.049Z,99.90
2023-09-08T00:28:44.863Z,99.90
2023-09-08T00:31:16.551Z,99.90
2023-09-08T00:33:48.366Z,99.90
2023-09-08T00:36:20.328Z,99.90
2023-09-08T00:38:52.022Z,99.90
2023-09-08T00:41:24.813Z,99.90
2023-09-08T00:43:56.593Z,99.90
2023-09-08T00:46:28.555Z,99.90
2023-09-08T00:49:01.073Z,99.90
2023-09-08T00:51:32.824Z,99.90
2023-09-08T00:54:05.123Z,99.90
2023-09-08T00:56:38.453Z,99.90
2023-09-08T00:59:10.544Z,99.90
2023-09-08T01:01:42.183Z,99.90
2023-09-08T01:04:13.984Z,99.90
2023-09-08T01:06:46.636Z,99.90
2023-09-08T01:09:19.765Z,99.90
2023-09-08T01:11:52.211Z,99.90
2023-09-08T01:14:23.939Z,99.90
2023-09-08T01:16:55.770Z,99.90
2023-09-08T01:19:27.778Z,99.90
2023-09-08T01:22:22.661Z,99.90
2023-09-08T01:25:15.626Z,99.90
2023-09-08T01:27:50.776Z,99.90
2023-09-08T01:30:25.904Z,99.90
2023-09-08T01:32:57.783Z,99.90
2023-09-08T01:35:29.623Z,99.90
2023-09-08T01:38:01.391Z,99.90
2023-09-08T01:40:33.133Z,99.90
2023-09-08T01:43:05.289Z,99.90
2023-09-08T01:45:37.064Z,99.90
2023-09-08T01:48:08.910Z,99.90
2023-09-08T01:50:40.645Z,99.90
2023-09-08T01:53:12.388Z,99.90
2023-09-08T01:55:44.128Z,99.90
2023-09-08T01:58:15.896Z,99.90
2023-09-08T02:00:53.503Z,99.90
2023-09-08T02:03:25.173Z,99.90
2023-09-08T02:05:56.857Z,99.90
2023-09-08T02:08:28.520Z,99.90
2023-09-08T02:11:00.208Z,99.90
2023-09-08T02:13:31.920Z,99.90
2023-09-08T02:16:03.826Z,99.90
2023-09-08T02:18:35.825Z,99.90
2023-09-08T02:21:07.760Z,99.90
2023-09-08T02:23:39.587Z,99.90
2023-09-08T02:26:11.897Z,99.90
2023-09-08T02:28:43.567Z,99.90
2023-09-08T02:31:15.300Z,99.90
2023-09-08T02:33:47.000Z,99.90
2023-09-08T02:36:18.792Z,99.90
2023-09-08T02:38:50.476Z,99.90
2023-09-08T02:41:22.981Z,99.90
2023-09-08T02:43:54.683Z,99.90
2023-09-08T02:46:26.361Z,99.90
2023-09-08T02:48:58.174Z,99.90
2023-09-08T02:51:29.862Z,99.90
2023-09-08T02:54:01.585Z,99.90
2023-09-08T02:56:33.307Z,99.90
2023-09-08T02:59:05.088Z,99.90
2023-09-08T03:01:36.905Z,99.90
2023-09-08T03:04:09.140Z,99.90
2023-09-08T03:06:40.868Z,99.90
2023-09-08T03:09:12.521Z,99.90
2023-09-08T03:11:45.334Z,99.90
2023-09-08T03:14:17.270Z,99.90
2023-09-08T03:16:48.996Z,99.90
2023-09-08T03:19:21.463Z,99.90
2023-09-08T03:21:53.149Z,99.90
2023-09-08T03:24:25.167Z,99.90
2023-09-08T03:26:57.701Z,99.90
2023-09-08T03:29:29.464Z,99.90
2023-09-08T03:32:01.308Z,99.90
2023-09-08T03:34:33.131Z,99.90
2023-09-08T03:37:04.814Z,99.90
2023-09-08T03:39:36.438Z,99.90
2023-09-08T03:42:08.149Z,99.90
2023-09-08T03:44:39.847Z,99.90
2023-09-08T03:47:11.566Z,99.90
2023-09-08T03:49:43.368Z,99.90
2023-09-08T03:52:15.107Z,99.90
2023-09-08T03:54:47.420Z,99.90
2023-09-08T03:57:19.278Z,99.90
2023-09-08T03:59:50.948Z,99.90
2023-09-08T04:02:22.786Z,99.90
2023-09-08T04:04:55.534Z,99.90
2023-09-08T04:07:27.352Z,99.90
2023-09-08T04:09:59.022Z,99.90
2023-09-08T04:12:30.696Z,99.90
2023-09-08T04:15:02.432Z,99.90
2023-09-08T04:17:34.580Z,99.90
2023-09-08T04:20:07.435Z,99.90
2023-09-08T04:22:39.148Z,99.90
2023-09-08T04:25:11.975Z,99.90
2023-09-08T04:27:45.604Z,99.90
2023-09-08T04:30:18.778Z,99.90
2023-09-08T04:32:50.647Z,99.90
2023-09-08T04:35:22.345Z,99.90
2023-09-08T04:37:54.872Z,99.90
2023-09-08T04:40:26.523Z,99.90
2023-09-08T04:42:58.214Z,99.90
2023-09-08T04:45:29.989Z,99.90
2023-09-08T04:48:01.929Z,99.90
2023-09-08T04:50:34.072Z,99.90
2023-09-08T04:53:05.778Z,99.90
2023-09-08T04:55:37.454Z,99.90
2023-09-08T04:58:09.190Z,99.90
2023-09-08T05:00:43.635Z,99.90
2023-09-08T05:03:15.566Z,99.90
2023-09-08T05:05:47.535Z,99.90
2023-09-08T05:08:19.302Z,99.90
2023-09-08T05:10:51.024Z,99.90
2023-09-08T05:13:31.291Z,99.90
2023-09-08T05:16:12.546Z,99.90
2023-09-08T05:18:44.548Z,99.90
2023-09-08T05:21:16.293Z,99.90
2023-09-08T05:23:48.084Z,99.90
2023-09-08T05:26:19.806Z,99.90
2023-09-08T05:28:51.493Z,99.90
2023-09-08T05:31:23.417Z,99.90
2023-09-08T05:33:55.123Z,99.90
2023-09-08T05:36:26.913Z,99.90
2023-09-08T05:38:59.108Z,99.90
2023-09-08T05:41:30.796Z,99.90
2023-09-08T05:44:02.591Z,99.90
2023-09-08T05:46:34.539Z,99.90
2023-09-08T05:49:06.365Z,99.90
2023-09-08T05:51:38.135Z,99.90
2023-09-08T05:54:09.932Z,99.90
2023-09-08T05:56:41.678Z,99.90
2023-09-08T05:59:13.403Z,99.90
2023-09-08T06:01:45.128Z,99.90
2023-09-08T06:04:17.089Z,99.90
2023-09-08T06:06:48.949Z,99.90
2023-09-08T06:09:20.703Z,99.90
2023-09-08T06:11:52.508Z,99.90
2023-09-08T06:14:24.247Z,99.90
2023-09-08T06:16:55.965Z,99.90
2023-09-08T06:19:27.604Z,99.90
2023-09-08T06:21:59.299Z,99.90
2023-09-08T06:24:31.081Z,99.90
2023-09-08T06:27:03.001Z,99.90
2023-09-08T06:29:34.707Z,99.90
2023-09-08T06:32:07.439Z,99.90
2023-09-08T06:34:39.201Z,99.90
2023-09-08T06:37:11.937Z,99.90
2023-09-08T06:39:43.793Z,99.90
2023-09-08T06:42:15.531Z,99.90
2023-09-08T06:44:47.307Z,99.90
2023-09-08T06:47:19.012Z,99.90
2023-09-08T06:49:50.781Z,99.90
2023-09-08T06:52:22.674Z,99.90
2023-09-08T06:54:54.415Z,99.90
2023-09-08T06:57:26.260Z,99.90
2023-09-08T06:59:57.953Z,99.90
2023-09-08T07:02:29.734Z,99.90
2023-09-08T07:05:07.447Z,99.90
2023-09-08T07:07:39.431Z,99.90
2023-09-08T07:10:11.791Z,99.90
2023-09-08T07:12:44.568Z,99.90
2023-09-08T07:15:16.376Z,99.90
2023-09-08T07:17:48.074Z,99.90
2023-09-08T07:20:19.806Z,99.90
2023-09-08T07:22:51.638Z,99.90
2023-09-08T07:25:23.365Z,99.90
2023-09-08T07:27:55.090Z,99.90
2023-09-08T07:30:27.210Z,99.90
2023-09-08T07:32:59.389Z,99.90
2023-09-08T07:35:31.316Z,99.90
2023-09-08T07:38:03.007Z,99.90
2023-09-08T07:40:35.607Z,99.90
2023-09-08T07:43:07.454Z,99.90
2023-09-08T07:45:41.326Z,99.90
2023-09-08T07:48:13.284Z,99.90
2023-09-08T07:50:45.076Z,99.90
2023-09-08T07:53:16.890Z,99.90
2023-09-08T07:55:48.688Z,99.90
2023-09-08T07:58:20.335Z,99.90
2023-09-08T08:00:51.981Z,99.90
2023-09-08T08:03:23.754Z,99.90
2023-09-08T08:05:57.335Z,99.90
2023-09-08T08:08:29.270Z,99.90
2023-09-08T08:11:01.025Z,99.90
2023-09-08T08:13:32.720Z,99.90
2023-09-08T08:16:04.603Z,99.90
2023-09-08T08:18:36.626Z,99.90
2023-09-08T08:21:08.883Z,99.90
2023-09-08T08:23:40.606Z,99.90
2023-09-08T08:26:12.313Z,99.90
2023-09-08T08:28:44.171Z,99.90
2023-09-08T08:31:15.997Z,99.90
2023-09-08T08:33:47.724Z,99.90
2023-09-08T08:36:19.440Z,99.90
2023-09-08T08:38:51.115Z,99.90
2023-09-08T08:41:22.881Z,99.90
2023-09-08T08:43:55.369Z,99.90
2023-09-08T08:46:28.302Z,99.90
2023-09-08T08:49:03.633Z,99.90
2023-09-08T08:51:36.442Z,99.90
2023-09-08T08:54:08.255Z,99.90
2023-09-08T08:56:40.068Z,99.90
2023-09-08T08:59:12.279Z,99.90
2023-09-08T09:01:44.601Z,99.90
2023-09-08T09:04:17.362Z,99.90
2023-09-08T09:06:49.291Z,99.90
2023-09-08T09:09:21.774Z,99.90
2023-09-08T09:11:53.661Z,99.90
2023-09-08T09:14:26.068Z,99.90
2023-09-08T09:16:57.959Z,99.90
2023-09-08T09:19:31.619Z,99.90
2023-09-08T09:22:04.301Z,99.90
2023-09-08T09:24:45.046Z,99.90
2023-09-08T09:27:17.069Z,99.90
2023-09-08T09:29:50.338Z,99.90
2023-09-08T09:32:25.148Z,99.90
2023-09-08T09:35:02.019Z,99.90
2023-09-08T09:37:33.821Z,99.90
2023-09-08T09:40:08.638Z,99.90
2023-09-08T09:42:41.605Z,99.90
2023-09-08T09:45:13.495Z,99.90
2023-09-08T09:47:46.141Z,99.90
2023-09-08T09:50:29.961Z,99.90
2023-09-08T09:53:04.061Z,99.30
2023-09-08T09:55:39.568Z,97.80
2023-09-08T09:58:12.816Z,96.50
2023-09-08T10:00:49.673Z,97.00
2023-09-08T10:03:22.967Z,96.40
2023-09-08T10:05:55.332Z,96.70
2023-09-08T10:08:29.607Z,97.30
2023-09-08T10:11:04.289Z,97.40
2023-09-08T10:13:43.274Z,95.90
2023-09-08T10:16:20.557Z,95.10
2023-09-08T10:18:53.470Z,95.70
2023-09-08T10:21:28.054Z,95.80
2023-09-08T10:24:16.096Z,95.30
2023-09-08T10:26:57.860Z,94.70
2023-09-08T10:29:32.244Z,94.40
2023-09-08T10:32:05.558Z,93.80
2023-09-08T10:34:39.944Z,93.40
2023-09-08T10:37:26.580Z,92.20
2023-09-08T10:40:21.680Z,92.60
2023-09-08T10:43:10.195Z,91.10
2023-09-08T10:45:44.694Z,89.60
2023-09-08T10:48:17.013Z,90.20
2023-09-08T10:50:48.990Z,90.10
2023-09-08T10:53:20.747Z,89.10
2023-09-08T10:56:10.624Z,89.20
2023-09-08T10:58:51.716Z,87.90
2023-09-08T11:01:27.824Z,87.70
2023-09-08T11:04:01.860Z,87.60
2023-09-08T11:06:33.722Z,88.10
2023-09-08T11:09:09.114Z,86.70
2023-09-08T11:11:41.025Z,87.90
2023-09-08T11:14:13.053Z,87.70
2023-09-08T11:16:44.935Z,87.70
2023-09-08T11:19:16.808Z,88.50
2023-09-08T11:21:48.608Z,87.70
2023-09-08T11:24:20.821Z,88.30
2023-09-08T11:26:52.665Z,90.30
2023-09-08T11:29:24.598Z,90.60
2023-09-08T11:31:56.478Z,92.00
2023-09-08T11:34:28.288Z,92.50
2023-09-08T11:37:00.126Z,93.80
2023-09-08T11:39:31.847Z,94.40
2023-09-08T11:42:04.404Z,93.90
2023-09-08T11:44:37.754Z,94.70
2023-09-08T11:47:11.365Z,96.70
2023-09-08T11:49:45.534Z,96.40
2023-09-08T11:52:17.243Z,97.70
2023-09-08T11:55:04.134Z,97.10
2023-09-08T11:57:38.773Z,97.40
2023-09-08T12:00:15.651Z,97.70
2023-09-08T12:02:47.646Z,98.20
2023-09-08T12:05:26.359Z,98.40
2023-09-08T12:07:59.045Z,99.90
2023-09-08T12:10:30.796Z,99.90
2023-09-08T12:13:02.642Z,99.60
2023-09-08T12:15:35.413Z,99.90
2023-09-08T12:18:16.380Z,99.90
2023-09-08T12:21:03.582Z,99.90
2023-09-08T12:23:35.350Z,99.90
2023-09-08T12:26:07.035Z,99.90
2023-09-08T12:28:39.128Z,99.90
2023-09-08T12:31:11.384Z,99.90
2023-09-08T12:33:44.635Z,99.90
2023-09-08T12:36:19.199Z,99.90
2023-09-08T12:38:54.336Z,99.90
2023-09-08T12:41:26.059Z,99.90
2023-09-08T12:43:57.846Z,99.90
2023-09-08T12:46:31.447Z,99.90
2023-09-08T12:49:03.185Z,99.90
2023-09-08T12:51:34.828Z,99.90
2023-09-08T12:54:06.686Z,99.90
2023-09-08T12:56:38.452Z,99.90
2023-09-08T12:59:10.147Z,99.90
2023-09-08T13:01:42.109Z,99.90
2023-09-08T13:04:13.895Z,99.90
2023-09-08T13:06:46.453Z,99.90
2023-09-08T13:09:18.210Z,99.90
2023-09-08T13:11:49.889Z,99.90
2023-09-08T13:14:21.560Z,99.90
2023-09-08T13:16:53.350Z,99.90
2023-09-08T13:19:25.118Z,99.90
2023-09-08T13:21:56.902Z,99.90
2023-09-08T13:24:28.585Z,99.90
2023-09-08T13:27:00.872Z,99.90
2023-09-08T13:29:32.858Z,99.90
2023-09-08T13:32:05.882Z,99.90
2023-09-08T13:34:39.338Z,99.90
2023-09-08T13:37:11.283Z,99.90
2023-09-08T13:39:43.304Z,99.90
2023-09-08T13:42:16.776Z,99.90
2023-09-08T13:44:48.475Z,99.90
2023-09-08T13:47:20.424Z,99.90
2023-09-08T13:49:54.861Z,99.90
2023-09-08T13:52:28.957Z,99.90
2023-09-08T13:57:44.159Z,99.90
2023-09-08T14:00:24.162Z,99.90
2023-09-08T14:02:58.992Z,99.90
2023-09-08T14:05:35.993Z,99.90
2023-09-08T14:13:21.946Z,99.90
2023-09-08T14:15:55.326Z,99.90
2023-09-08T14:18:27.082Z,99.90
2023-09-08T14:20:58.906Z,99.90
2023-09-08T14:23:30.602Z,99.90
2023-09-08T14:26:02.427Z,99.90
2023-09-08T14:28:34.843Z,99.90
2023-09-08T14:31:06.570Z,99.90
2023-09-08T14:33:38.796Z,99.90
2023-09-08T14:36:10.608Z,99.90
2023-09-08T14:38:42.265Z,99.90
2023-09-08T14:41:14.102Z,99.90
2023-09-08T14:43:45.912Z,99.90
2023-09-08T14:46:17.688Z,99.90
2023-09-08T14:48:50.586Z,99.90
2023-09-08T14:51:22.410Z,99.90
2023-09-08T14:53:54.158Z,99.90
2023-09-08T14:56:25.848Z,99.90
2023-09-08T14:58:58.533Z,99.90
2023-09-08T15:01:30.275Z,99.90
2023-09-08T15:04:02.136Z,99.90
2023-09-08T15:06:33.940Z,99.90
2023-09-08T15:09:06.263Z,99.90
2023-09-08T15:11:39.033Z,99.90
2023-09-08T15:14:11.140Z,99.90
2023-09-08T15:16:43.988Z,99.90
2023-09-08T15:19:15.640Z,99.90
2023-09-08T15:21:48.361Z,99.90
2023-09-08T15:24:20.085Z,99.90
2023-09-08T15:26:52.163Z,99.90
2023-09-08T15:29:24.110Z,99.90
2023-09-08T15:31:55.882Z,99.90
2023-09-08T15:34:27.710Z,99.90
2023-09-08T15:36:59.757Z,99.90
2023-09-08T15:39:31.519Z,99.90
2023-09-08T15:42:03.536Z,99.90
2023-09-08T15:44:35.326Z,99.90
2023-09-08T15:47:06.997Z,99.90
2023-09-08T15:49:38.783Z,99.90
2023-09-08T15:52:16.373Z,99.90
2023-09-08T15:54:48.557Z,99.90
2023-09-08T15:57:20.301Z,99.90
2023-09-08T15:59:51.993Z,99.90
2023-09-08T16:02:23.702Z,99.90
2023-09-08T16:04:57.811Z,99.90
2023-09-08T16:07:30.654Z,99.90
2023-09-08T16:10:02.315Z,99.90
2023-09-08T16:12:35.001Z,99.90
2023-09-08T16:15:07.070Z,99.90
2023-09-08T16:17:38.888Z,99.90
2023-09-08T16:20:11.653Z,99.90
2023-09-08T16:22:43.370Z,99.90
2023-09-08T16:25:15.667Z,99.90
2023-09-08T16:27:49.359Z,99.90
2023-09-08T16:30:21.094Z,99.90
2023-09-08T16:32:52.820Z,99.90
2023-09-08T16:35:27.287Z,99.90
2023-09-08T16:37:59.345Z,99.90
2023-09-08T16:40:30.976Z,99.90
2023-09-08T16:43:05.075Z,99.90
2023-09-08T16:45:37.806Z,99.90
2023-09-08T16:48:09.484Z,99.90
2023-09-08T16:50:41.304Z,99.90
2023-09-08T16:53:13.059Z,99.90
2023-09-08T16:55:44.823Z,99.90
2023-09-08T16:58:16.529Z,99.90
2023-09-08T17:00:48.283Z,99.90
2023-09-08T17:03:20.635Z,99.90
2023-09-08T17:05:57.568Z,99.90
2023-09-08T17:08:31.298Z,99.90
2023-09-08T17:11:07.376Z,99.90
2023-09-08T17:13:39.432Z,99.90
2023-09-08T17:16:11.362Z,99.90
2023-09-08T17:18:43.125Z,99.90
2023-09-08T17:21:15.053Z,99.90
2023-09-08T17:23:46.916Z,99.90
2023-09-08T17:26:20.785Z,99.90
2023-09-08T17:28:52.921Z,99.90
2023-09-08T17:31:25.749Z,99.90
2023-09-08T17:33:57.572Z,99.90
2023-09-08T17:36:29.358Z,99.90
2023-09-08T17:39:01.031Z,99.90
2023-09-08T17:41:32.859Z,99.90
2023-09-08T17:44:04.794Z,99.90
2023-09-08T17:46:40.720Z,99.90
2023-09-08T17:49:12.423Z,99.90
2023-09-08T17:51:44.229Z,99.90
2023-09-08T17:54:17.084Z,99.90
2023-09-08T17:56:48.813Z,99.90
2023-09-08T17:59:20.452Z,99.90
2023-09-08T18:01:52.226Z,99.90
2023-09-08T18:04:24.142Z,99.90
2023-09-08T18:06:56.002Z,99.90
2023-09-08T18:09:28.093Z,99.90
2023-09-08T18:11:59.926Z,99.90
2023-09-08T18:14:31.678Z,99.90
2023-09-08T18:17:04.833Z,99.90
2023-09-08T18:19:37.277Z,99.90
2023-09-08T18:22:09.074Z,99.90
2023-09-08T18:24:40.882Z,99.90
2023-09-08T18:27:12.550Z,99.90
2023-09-08T18:29:48.586Z,99.90
2023-09-08T18:32:20.797Z,99.90
2023-09-08T18:34:54.961Z,99.90
2023-09-08T18:37:26.810Z,99.90
2023-09-08T18:39:58.476Z,99.90
2023-09-08T18:42:30.432Z,99.90
2023-09-08T18:45:02.159Z,99.90
2023-09-08T18:47:33.963Z,99.90
2023-09-08T18:50:06.271Z,99.90
2023-09-08T18:52:37.905Z,99.90
2023-09-08T18:55:09.648Z,99.90
2023-09-08T18:57:41.349Z,99.90
2023-09-08T19:00:13.837Z,99.90
2023-09-08T19:02:45.632Z,99.90
2023-09-08T19:05:17.504Z,99.90
2023-09-08T19:07:49.230Z,99.90
2023-09-08T19:10:21.068Z,99.90
2023-09-08T19:12:54.760Z,99.90
2023-09-08T19:15:26.393Z,99.90
2023-09-08T19:17:58.184Z,99.90
2023-09-08T19:20:30.130Z,99.90
2023-09-08T19:23:01.907Z,99.90
2023-09-08T19:25:39.998Z,99.90
2023-09-08T19:28:12.788Z,99.90
2023-09-08T19:30:49.367Z,99.90
2023-09-08T19:33:21.250Z,99.90
2023-09-08T19:35:53.017Z,99.90
2023-09-08T19:38:24.728Z,99.90
2023-09-08T19:41:04.001Z,99.90
2023-09-08T19:43:35.894Z,99.90
2023-09-08T19:46:08.233Z,99.90
2023-09-08T19:48:39.984Z,99.90
2023-09-08T19:51:12.070Z,99.90
2023-09-08T19:53:43.780Z,99.90
2023-09-08T19:56:16.569Z,99.90
2023-09-08T19:58:51.937Z,99.90
2023-09-08T20:01:23.716Z,99.90
2023-09-08T20:03:55.367Z,99.90
2023-09-08T20:06:27.093Z,99.90
2023-09-08T20:08:59.037Z,99.90
2023-09-08T20:11:31.786Z,99.90
2023-09-08T20:14:03.564Z,99.90
2023-09-08T20:16:35.707Z,99.90
2023-09-08T20:19:07.605Z,99.90
2023-09-08T20:21:39.304Z,99.90
2023-09-08T20:24:11.109Z,99.90
2023-09-08T20:26:42.835Z,99.90
2023-09-08T20:29:15.927Z,99.90
2023-09-08T20:31:47.731Z,99.90
2023-09-08T20:34:19.488Z,99.90
2023-09-08T20:36:51.578Z,99.90
2023-09-08T20:39:23.767Z,99.90
2023-09-08T20:41:55.585Z,99.90
2023-09-08T20:44:28.581Z,99.90
2023-09-08T20:47:00.339Z,99.90
2023-09-08T20:49:32.130Z,99.90
2023-09-08T20:52:04.566Z,99.90
2023-09-08T20:54:36.313Z,99.90
2023-09-08T20:57:08.027Z,99.90
2023-09-08T20:59:40.764Z,99.90
2023-09-08T21:02:12.459Z,99.90
2023-09-08T21:04:44.139Z,99.90
2023-09-08T21:07:15.839Z,99.90
2023-09-08T21:09:47.558Z,99.90
2023-09-08T21:12:19.357Z,99.90
2023-09-08T21:14:51.056Z,99.90
2023-09-08T21:17:22.760Z,99.90
2023-09-08T21:19:54.499Z,99.90
2023-09-08T21:22:26.329Z,99.90
2023-09-08T21:24:57.955Z,99.90
2023-09-08T21:27:29.579Z,99.90
2023-09-08T21:30:01.492Z,99.90
2023-09-08T21:32:34.323Z,99.90
2023-09-08T21:35:07.589Z,99.90
2023-09-08T21:37:40.639Z,99.90
2023-09-08T21:40:12.682Z,99.90
2023-09-08T21:42:44.513Z,99.90
2023-09-08T21:45:16.222Z,99.90
2023-09-08T21:47:48.854Z,99.90
2023-09-08T21:50:21.222Z,99.90
2023-09-08T21:52:53.723Z,99.90
2023-09-08T21:55:25.750Z,99.90
2023-09-08T21:57:57.497Z,99.90
2023-09-08T22:00:32.709Z,99.90
2023-09-08T22:03:05.079Z,99.90
2023-09-08T22:05:38.656Z,99.90
2023-09-08T22:08:10.557Z,99.90
2023-09-08T22:10:42.196Z,99.90
2023-09-08T22:13:13.863Z,99.90
2023-09-08T22:15:46.664Z,99.90
2023-09-08T22:18:18.490Z,99.90
2023-09-08T22:20:56.535Z,99.90
2023-09-08T22:23:30.517Z,99.90
2023-09-08T22:26:03.712Z,99.90
2023-09-08T22:28:37.444Z,99.90
2023-09-08T22:31:09.358Z,99.90
2023-09-08T22:33:41.712Z,99.90
2023-09-08T22:36:21.009Z,99.90
2023-09-08T22:38:52.921Z,99.90
2023-09-08T22:41:25.933Z,99.90
2023-09-08T22:43:57.614Z,99.90
2023-09-08T22:46:29.656Z,99.90
2023-09-08T22:49:02.184Z,99.90
2023-09-08T22:51:34.533Z,99.90
2023-09-08T22:54:06.547Z,99.90
2023-09-08T22:56:38.310Z,99.90
2023-09-08T22:59:10.011Z,99.90
2023-09-08T23:01:41.763Z,99.90
2023-09-08T23:04:13.462Z,99.90
2023-09-08T23:06:45.143Z,99.90
2023-09-08T23:09:16.812Z,99.90
2023-09-08T23:11:48.517Z,99.90
2023-09-08T23:14:20.341Z,99.90
2023-09-08T23:16:52.069Z,99.90
2023-09-08T23:19:25.899Z,99.90
2023-09-08T23:21:57.725Z,99.90
2023-09-08T23:24:30.542Z,99.90
2023-09-08T23:27:02.350Z,99.90
2023-09-08T23:29:34.401Z,99.90
2023-09-08T23:32:06.529Z,99.90
2023-09-08T23:34:39.213Z,99.90
2023-09-08T23:37:10.995Z,99.90
2023-09-08T23:39:42.975Z,99.90
2023-09-08T23:42:14.672Z,99.90
2023-09-08T23:44:46.892Z,99.90
2023-09-08T23:47:18.662Z,99.90
2023-09-08T23:49:50.987Z,99.90
2023-09-08T23:52:22.711Z,99.90
2023-09-08T23:54:54.568Z,99.90
2023-09-08T23:57:26.367Z,99.90
2023-09-08T23:59:58.243Z,99.90
