createdAt,value
2023-01-06T00:02:25.350Z,2.65
2023-01-06T00:04:54.084Z,2.42
2023-01-06T00:07:22.695Z,2.03
2023-01-06T00:09:51.368Z,2.13
2023-01-06T00:12:20.052Z,1.90
2023-01-06T00:14:48.625Z,1.58
2023-01-06T00:17:17.308Z,2.22
2023-01-06T00:19:47.297Z,1.90
2023-01-06T00:22:15.956Z,1.80
2023-01-06T00:24:44.909Z,1.98
2023-01-06T00:27:13.518Z,1.92
2023-01-06T00:29:42.088Z,1.90
2023-01-06T00:32:10.817Z,2.20
2023-01-06T00:34:39.540Z,1.80
2023-01-06T00:37:09.805Z,1.80
2023-01-06T00:39:38.469Z,1.50
2023-01-06T00:42:07.821Z,1.70
2023-01-06T00:44:37.151Z,1.83
2023-01-06T00:47:06.675Z,1.77
2023-01-06T00:49:35.438Z,1.63
2023-01-06T00:52:04.155Z,2.08
2023-01-06T00:54:34.129Z,1.58
2023-01-06T00:57:02.866Z,1.50
2023-01-06T00:59:31.509Z,1.95
2023-01-06T01:02:00.299Z,1.80
2023-01-06T01:04:29.267Z,1.60
2023-01-06T01:06:58.144Z,1.48
2023-01-06T01:09:27.453Z,1.70
2023-01-06T01:12:13.055Z,1.42
2023-01-06T01:14:43.476Z,2.28
2023-01-06T01:17:12.825Z,1.70
2023-01-06T01:19:41.638Z,1.52
2023-01-06T01:22:10.960Z,1.52
2023-01-06T01:24:40.067Z,1.85
2023-01-06T01:27:10.483Z,1.58
2023-01-06T01:29:39.191Z,1.70
2023-01-06T01:32:08.011Z,1.70
2023-01-06T01:34:36.765Z,1.80
2023-01-06T01:37:05.538Z,1.75
2023-01-06T01:39:34.275Z,1.60
2023-01-06T01:42:02.915Z,1.60
2023-01-06T01:44:50.309Z,1.70
2023-01-06T01:47:22.495Z,1.63
2023-01-06T01:49:53.636Z,1.92
2023-01-06T01:52:23.434Z,1.35
2023-01-06T01:54:52.545Z,1.40
2023-01-06T01:57:23.701Z,1.15
2023-01-06T01:59:53.055Z,1.20
2023-01-06T02:02:23.611Z,1.98
2023-01-06T02:04:55.430Z,1.52
2023-01-06T02:07:26.302Z,1.83
2023-01-06T02:09:58.608Z,1.42
2023-01-06T02:12:27.418Z,1.52
2023-01-06T02:14:56.461Z,1.67
2023-01-06T02:17:39.749Z,1.42
2023-01-06T02:20:26.185Z,1.45
2023-01-06T02:23:14.598Z,1.40
2023-01-06T02:25:52.889Z,1.73
2023-01-06T02:28:32.286Z,1.27
2023-01-06T02:31:17.811Z,1.33
2023-01-06T02:33:51.788Z,1.48
2023-01-06T02:36:24.629Z,1.50
2023-01-06T02:39:03.371Z,1.95
2023-01-06T02:41:35.098Z,1.30
2023-01-06T02:44:07.317Z,1.40
2023-01-06T02:46:56.178Z,1.70
2023-01-06T02:49:30.279Z,1.52
2023-01-06T02:52:00.714Z,1.60
2023-01-06T02:54:32.724Z,2.20
2023-01-06T02:57:05.749Z,1.60
2023-01-06T02:59:36.397Z,1.80
2023-01-06T03:02:06.072Z,1.55
2023-01-06T03:04:38.489Z,1.40
2023-01-06T03:07:09.183Z,1.58
2023-01-06T03:09:40.613Z,1.40
2023-01-06T03:12:10.989Z,1.35
2023-01-06T03:14:41.102Z,1.77
2023-01-06T03:17:10.208Z,1.60
2023-01-06T03:19:40.606Z,1.70
2023-01-06T03:22:11.024Z,1.52
2023-01-06T03:24:40.189Z,1.35
2023-01-06T03:27:09.234Z,1.50
2023-01-06T03:29:38.848Z,1.52
2023-01-06T03:32:11.725Z,1.40
2023-01-06T03:34:52.454Z,1.60
2023-01-06T03:37:27.896Z,1.40
2023-01-06T03:40:02.898Z,1.75
2023-01-06T03:42:54.438Z,1.63
2023-01-06T03:45:30.116Z,1.73
2023-01-06T03:48:04.033Z,1.70
2023-01-06T03:50:39.100Z,1.70
2023-01-06T03:53:17.766Z,1.80
2023-01-06T03:55:49.527Z,1.50
2023-01-06T03:58:20.030Z,1.42
2023-01-06T04:00:50.191Z,1.58
2023-01-06T04:03:18.994Z,1.52
2023-01-06T04:05:50.275Z,1.52
2023-01-06T04:08:19.044Z,1.70
2023-01-06T04:10:47.645Z,1.40
2023-01-06T04:13:15.486Z,1.63
2023-01-06T04:15:44.362Z,2.03
2023-01-06T04:18:12.956Z,1.60
2023-01-06T04:20:43.924Z,1.30
2023-01-06T04:23:20.655Z,1.13
2023-01-06T04:25:49.433Z,1.30
2023-01-06T04:28:23.525Z,1.83
2023-01-06T04:30:53.730Z,1.33
2023-01-06T04:33:22.434Z,1.48
2023-01-06T04:35:52.464Z,1.23
2023-01-06T04:38:24.889Z,1.30
2023-01-06T04:40:53.465Z,1.27
2023-01-06T04:43:22.045Z,1.40
2023-01-06T04:45:50.758Z,1.45
2023-01-06T04:48:19.732Z,1.20
2023-01-06T04:50:48.350Z,1.52
2023-01-06T04:53:17.078Z,1.38
2023-01-06T04:55:47.142Z,1.33
2023-01-06T04:58:15.757Z,1.45
2023-01-06T05:00:44.420Z,1.50
2023-01-06T05:03:13.124Z,1.33
2023-01-06T05:05:41.797Z,1.30
2023-01-06T05:08:10.503Z,1.50
2023-01-06T05:10:39.187Z,1.25
2023-01-06T05:13:09.209Z,1.48
2023-01-06T05:15:37.890Z,1.33
2023-01-06T05:18:06.647Z,1.35
2023-01-06T05:20:35.263Z,1.50
2023-01-06T05:23:03.941Z,1.58
2023-01-06T05:25:32.724Z,1.73
2023-01-06T05:28:01.364Z,1.52
2023-01-06T05:30:31.453Z,1.65
2023-01-06T05:33:00.030Z,1.60
2023-01-06T05:35:28.618Z,1.98
2023-01-06T05:37:57.246Z,2.03
2023-01-06T05:40:25.885Z,1.98
2023-01-06T05:42:55.809Z,1.73
2023-01-06T05:45:25.132Z,1.85
2023-01-06T05:47:55.178Z,1.90
2023-01-06T05:50:23.823Z,1.90
2023-01-06T05:52:52.500Z,1.63
2023-01-06T05:55:21.162Z,1.98
2023-01-06T05:57:49.763Z,1.88
2023-01-06T06:00:19.102Z,1.70
2023-01-06T06:02:47.734Z,1.70
2023-01-06T06:05:17.930Z,1.98
2023-01-06T06:07:46.634Z,1.60
2023-01-06T06:10:15.249Z,1.83
2023-01-06T06:12:43.904Z,1.75
2023-01-06T06:15:12.641Z,1.88
2023-01-06T06:17:41.273Z,1.80
2023-01-06T06:20:10.561Z,2.15
2023-01-06T06:22:40.731Z,2.47
2023-01-06T06:25:09.642Z,2.15
2023-01-06T06:27:39.227Z,1.80
2023-01-06T06:30:08.598Z,1.75
2023-01-06T06:32:37.277Z,1.95
2023-01-06T06:35:06.229Z,1.73
2023-01-06T06:37:34.983Z,1.80
2023-01-06T06:40:05.176Z,2.42
2023-01-06T06:42:33.805Z,2.05
2023-01-06T06:45:02.804Z,2.00
2023-01-06T06:47:31.941Z,2.00
2023-01-06T06:50:00.677Z,2.13
2023-01-06T06:52:29.370Z,1.77
2023-01-06T06:54:57.960Z,2.10
2023-01-06T06:57:28.090Z,2.17
2023-01-06T06:59:56.676Z,1.88
2023-01-06T07:02:25.340Z,2.30
2023-01-06T07:04:53.911Z,2.28
2023-01-06T07:07:22.567Z,2.25
2023-01-06T07:09:51.233Z,2.03
2023-01-06T07:12:19.875Z,2.10
2023-01-06T07:14:49.931Z,2.42
2023-01-06T07:17:18.625Z,2.00
2023-01-06T07:19:47.351Z,2.60
2023-01-06T07:22:16.036Z,1.98
2023-01-06T07:24:44.746Z,2.30
2023-01-06T07:27:13.346Z,2.45
2023-01-06T07:29:41.970Z,2.13
2023-01-06T07:32:11.943Z,2.00
2023-01-06T07:34:40.622Z,2.40
2023-01-06T07:37:09.473Z,2.40
2023-01-06T07:39:38.081Z,2.53
2023-01-06T07:42:06.873Z,1.92
2023-01-06T07:44:35.478Z,2.00
2023-01-06T07:47:04.402Z,2.13
2023-01-06T07:49:34.542Z,2.38
2023-01-06T07:52:03.180Z,2.25
2023-01-06T07:54:32.010Z,2.40
2023-01-06T07:57:00.678Z,2.30
2023-01-06T07:59:29.420Z,1.95
2023-01-06T08:01:58.219Z,2.00
2023-01-06T08:04:26.851Z,2.38
2023-01-06T08:06:56.917Z,1.90
2023-01-06T08:09:25.669Z,1.90
2023-01-06T08:11:54.290Z,1.90
2023-01-06T08:14:22.989Z,1.67
2023-01-06T08:16:51.637Z,2.20
2023-01-06T08:19:20.524Z,1.80
2023-01-06T08:21:49.126Z,1.98
2023-01-06T08:24:19.170Z,2.00
2023-01-06T08:26:47.747Z,2.22
2023-01-06T08:29:16.659Z,1.73
2023-01-06T08:31:45.329Z,2.22
2023-01-06T08:34:14.816Z,2.28
2023-01-06T08:36:44.140Z,1.60
2023-01-06T08:39:13.302Z,1.70
2023-01-06T08:41:43.512Z,1.80
2023-01-06T08:44:12.366Z,1.70
2023-01-06T08:46:41.128Z,1.60
2023-01-06T08:49:09.770Z,2.03
2023-01-06T08:51:38.435Z,1.60
2023-01-06T08:54:07.102Z,1.85
2023-01-06T08:56:35.738Z,1.55
2023-01-06T08:59:06.319Z,1.42
2023-01-06T09:01:36.024Z,2.08
2023-01-06T09:04:06.271Z,1.80
2023-01-06T09:06:34.989Z,1.60
2023-01-06T09:09:04.378Z,1.48
2023-01-06T09:11:33.011Z,1.83
2023-01-06T09:14:01.916Z,1.67
2023-01-06T09:16:31.966Z,1.50
2023-01-06T09:19:00.744Z,1.48
2023-01-06T09:21:29.442Z,1.50
2023-01-06T09:23:58.106Z,1.60
2023-01-06T09:26:26.950Z,1.70
2023-01-06T09:28:55.730Z,2.50
2023-01-06T09:31:24.414Z,1.65
2023-01-06T09:33:54.826Z,1.70
2023-01-06T09:36:23.521Z,2.05
2023-01-06T09:38:52.210Z,1.60
2023-01-06T09:41:35.686Z,1.63
2023-01-06T09:44:08.294Z,1.42
2023-01-06T09:46:38.550Z,1.52
2023-01-06T09:49:11.487Z,1.95
2023-01-06T09:51:40.479Z,1.40
2023-01-06T09:54:15.461Z,1.38
2023-01-06T09:56:44.603Z,1.20
2023-01-06T09:59:16.701Z,1.67
2023-01-06T10:01:47.189Z,1.67
2023-01-06T10:04:19.148Z,2.92
2023-01-06T10:06:52.077Z,1.95
2023-01-06T10:09:23.811Z,2.00
2023-01-06T10:11:58.426Z,1.90
2023-01-06T10:14:33.510Z,1.70
2023-01-06T10:17:06.574Z,1.80
2023-01-06T10:19:46.074Z,1.50
2023-01-06T10:22:18.400Z,1.70
2023-01-06T10:24:50.479Z,1.73
2023-01-06T10:27:23.720Z,1.58
2023-01-06T10:29:53.201Z,1.75
2023-01-06T10:32:23.458Z,1.60
2023-01-06T10:34:53.743Z,1.70
2023-01-06T10:37:25.240Z,2.22
2023-01-06T10:39:57.771Z,1.70
2023-01-06T10:42:48.502Z,1.55
2023-01-06T10:45:17.466Z,1.73
2023-01-06T10:47:47.178Z,2.13
2023-01-06T10:50:18.535Z,1.70
2023-01-06T10:52:48.066Z,1.50
2023-01-06T10:55:29.956Z,1.77
2023-01-06T10:57:59.556Z,2.00
2023-01-06T11:00:28.278Z,1.40
2023-01-06T11:03:09.227Z,1.75
2023-01-06T11:05:44.474Z,1.98
2023-01-06T11:08:14.641Z,2.08
2023-01-06T11:10:47.008Z,1.70
2023-01-06T11:13:24.097Z,1.92
2023-01-06T11:15:53.287Z,1.95
2023-01-06T11:18:23.380Z,1.92
2023-01-06T11:21:07.474Z,1.60
2023-01-06T11:23:37.329Z,2.28
2023-01-06T11:26:09.009Z,2.10
2023-01-06T11:28:37.597Z,2.20
2023-01-06T11:31:07.756Z,1.95
2023-01-06T11:33:38.135Z,2.10
2023-01-06T11:36:12.741Z,2.10
2023-01-06T11:38:45.353Z,2.60
2023-01-06T11:41:15.100Z,2.13
2023-01-06T11:43:46.822Z,2.38
2023-01-06T11:46:16.915Z,2.22
2023-01-06T11:48:49.226Z,2.20
2023-01-06T11:51:33.127Z,2.65
2023-01-06T11:54:02.526Z,2.38
2023-01-06T11:56:31.171Z,2.50
2023-01-06T11:59:03.694Z,2.20
2023-01-06T12:01:35.091Z,2.28
2023-01-06T12:04:08.412Z,2.55
2023-01-06T12:06:39.858Z,2.80
2023-01-06T12:09:12.715Z,3.50
2023-01-06T12:11:44.981Z,2.95
2023-01-06T12:14:27.538Z,2.65
2023-01-06T12:17:00.522Z,2.03
2023-01-06T12:19:33.262Z,2.35
2023-01-06T12:22:03.809Z,2.28
2023-01-06T12:24:34.372Z,2.28
2023-01-06T12:27:04.581Z,2.13
2023-01-06T12:29:34.397Z,2.53
2023-01-06T12:32:11.666Z,1.92
2023-01-06T12:34:42.178Z,2.03
2023-01-06T12:37:17.875Z,2.17
2023-01-06T12:39:52.693Z,2.22
2023-01-06T12:42:26.127Z,2.20
2023-01-06T12:44:57.572Z,2.10
2023-01-06T12:47:27.553Z,2.00
2023-01-06T12:50:00.620Z,2.20
2023-01-06T12:52:33.834Z,2.10
2023-01-06T12:55:02.712Z,1.85
2023-01-06T12:57:40.188Z,1.90
2023-01-06T13:00:16.172Z,2.05
2023-01-06T13:02:52.122Z,1.60
2023-01-06T13:05:44.781Z,1.73
2023-01-06T13:08:23.195Z,1.48
2023-01-06T13:10:55.071Z,1.67
2023-01-06T13:13:38.395Z,1.67
2023-01-06T13:16:12.860Z,1.52
2023-01-06T13:18:43.546Z,1.90
2023-01-06T13:21:13.698Z,1.70
2023-01-06T13:24:00.248Z,2.85
2023-01-06T13:26:38.720Z,2.05
2023-01-06T13:29:13.373Z,1.95
2023-01-06T13:31:57.105Z,1.80
2023-01-06T13:34:41.028Z,1.50
2023-01-06T13:37:20.002Z,1.60
2023-01-06T13:39:50.362Z,2.40
2023-01-06T13:42:22.487Z,2.28
2023-01-06T13:44:51.276Z,2.30
2023-01-06T13:47:21.144Z,1.90
2023-01-06T13:49:50.055Z,1.90
2023-01-06T13:52:20.530Z,2.10
2023-01-06T13:55:01.633Z,2.15
2023-01-06T13:57:36.765Z,1.88
2023-01-06T14:00:19.630Z,1.83
2023-01-06T14:03:15.716Z,2.10
2023-01-06T14:05:57.312Z,2.17
2023-01-06T14:08:28.403Z,1.88
2023-01-06T14:11:07.786Z,2.00
2023-01-06T14:13:41.467Z,2.05
2023-01-06T14:16:12.254Z,1.52
2023-01-06T14:18:42.834Z,1.77
2023-01-06T14:21:28.491Z,1.90
2023-01-06T14:24:00.432Z,2.53
2023-01-06T14:26:48.536Z,1.85
2023-01-06T14:29:35.893Z,2.60
2023-01-06T14:32:06.101Z,2.10
2023-01-06T14:34:35.571Z,1.90
2023-01-06T14:37:05.076Z,2.30
2023-01-06T14:39:35.183Z,1.95
2023-01-06T14:42:05.252Z,2.50
2023-01-06T14:44:40.850Z,1.80
2023-01-06T14:47:15.215Z,1.70
2023-01-06T14:49:50.078Z,2.00
2023-01-06T14:52:20.818Z,2.13
2023-01-06T14:54:50.540Z,1.75
2023-01-06T14:57:26.039Z,2.08
2023-01-06T15:00:15.169Z,1.92
2023-01-06T15:02:49.545Z,1.55
2023-01-06T15:05:20.134Z,2.20
2023-01-06T15:08:02.087Z,1.63
2023-01-06T15:10:33.021Z,1.50
2023-01-06T15:13:01.714Z,2.10
2023-01-06T15:15:31.436Z,2.00
2023-01-06T15:18:03.179Z,1.83
2023-01-06T15:20:34.119Z,1.95
2023-01-06T15:23:03.223Z,1.90
2023-01-06T15:25:32.394Z,1.65
2023-01-06T15:28:01.030Z,1.88
2023-01-06T15:30:34.709Z,1.70
2023-01-06T15:33:05.459Z,2.10
2023-01-06T15:35:34.882Z,1.85
2023-01-06T15:38:05.745Z,2.28
2023-01-06T15:40:34.602Z,1.52
2023-01-06T15:43:03.280Z,1.85
2023-01-06T15:45:33.813Z,1.63
2023-01-06T15:48:03.329Z,1.67
2023-01-06T15:50:35.815Z,2.00
2023-01-06T15:53:08.877Z,1.45
2023-01-06T15:55:40.226Z,1.77
2023-01-06T15:58:10.330Z,1.80
2023-01-06T16:00:45.230Z,1.73
2023-01-06T16:03:18.962Z,2.00
2023-01-06T16:05:53.466Z,1.98
2023-01-06T16:08:25.393Z,1.67
2023-01-06T16:11:08.812Z,1.70
2023-01-06T16:13:37.746Z,2.03
2023-01-06T16:16:09.867Z,1.75
2023-01-06T16:18:39.211Z,2.13
2023-01-06T16:21:17.274Z,2.10
2023-01-06T16:23:50.192Z,1.60
2023-01-06T16:26:20.496Z,2.05
2023-01-06T16:28:50.234Z,2.08
2023-01-06T16:31:29.800Z,2.85
2023-01-06T16:34:15.910Z,2.22
2023-01-06T16:36:46.119Z,2.03
2023-01-06T16:39:15.632Z,1.63
2023-01-06T16:42:25.990Z,1.92
2023-01-06T16:45:01.570Z,1.85
2023-01-06T16:47:30.250Z,2.20
2023-01-06T16:49:58.942Z,1.90
2023-01-06T16:52:28.957Z,2.00
2023-01-06T16:54:59.012Z,2.50
2023-01-06T16:57:27.726Z,1.88
2023-01-06T16:59:56.429Z,2.25
2023-01-06T17:02:25.152Z,2.03
2023-01-06T17:04:54.050Z,2.20
2023-01-06T17:07:24.715Z,2.50
2023-01-06T17:09:55.819Z,2.40
2023-01-06T17:12:38.356Z,1.80
2023-01-06T17:15:07.597Z,2.00
2023-01-06T17:17:36.274Z,2.13
2023-01-06T17:20:06.523Z,2.28
2023-01-06T17:22:36.011Z,2.10
2023-01-06T17:25:11.697Z,2.22
2023-01-06T17:27:40.362Z,3.40
2023-01-06T17:30:13.292Z,2.25
2023-01-06T17:32:43.661Z,2.63
2023-01-06T17:35:18.755Z,2.28
2023-01-06T17:37:47.512Z,2.55
2023-01-06T17:40:19.114Z,2.28
2023-01-06T17:42:51.084Z,2.58
2023-01-06T17:45:23.851Z,2.05
2023-01-06T17:47:53.238Z,2.30
2023-01-06T17:50:27.660Z,2.58
2023-01-06T17:53:17.074Z,2.70
2023-01-06T17:55:50.405Z,2.38
2023-01-06T17:58:20.871Z,2.22
2023-01-06T18:00:49.875Z,2.20
2023-01-06T18:03:20.998Z,2.47
2023-01-06T18:05:57.683Z,2.95
2023-01-06T18:08:27.593Z,2.65
2023-01-06T18:10:59.327Z,2.75
2023-01-06T18:13:30.575Z,2.38
2023-01-06T18:16:00.112Z,2.63
2023-01-06T18:18:30.192Z,2.30
2023-01-06T18:21:00.952Z,2.67
2023-01-06T18:23:29.890Z,2.83
2023-01-06T18:26:01.111Z,2.92
2023-01-06T18:28:31.177Z,2.33
2023-01-06T18:31:00.573Z,2.78
2023-01-06T18:33:30.059Z,3.03
2023-01-06T18:35:58.643Z,2.72
2023-01-06T18:38:27.793Z,2.17
2023-01-06T18:40:56.788Z,2.53
2023-01-06T18:43:29.662Z,2.53
2023-01-06T18:46:00.370Z,2.05
2023-01-06T18:48:31.839Z,2.45
2023-01-06T18:51:01.466Z,2.53
2023-01-06T18:53:30.909Z,3.13
2023-01-06T18:56:00.653Z,2.53
2023-01-06T18:58:46.400Z,3.35
2023-01-06T19:01:19.589Z,2.80
2023-01-06T19:04:09.506Z,3.03
2023-01-06T19:06:39.763Z,2.95
2023-01-06T19:09:26.344Z,2.88
2023-01-06T19:12:01.972Z,2.80
2023-01-06T19:14:35.387Z,2.88
2023-01-06T19:17:04.185Z,2.50
2023-01-06T19:19:37.914Z,2.95
2023-01-06T19:22:15.887Z,2.72
2023-01-06T19:24:46.339Z,2.83
2023-01-06T19:27:26.112Z,2.72
2023-01-06T19:29:56.603Z,3.13
2023-01-06T19:32:28.976Z,2.80
2023-01-06T19:34:57.765Z,2.30
2023-01-06T19:37:26.384Z,2.70
2023-01-06T19:39:57.959Z,3.38
2023-01-06T19:42:29.979Z,2.55
2023-01-06T19:45:00.732Z,2.95
2023-01-06T19:47:30.855Z,2.95
2023-01-06T19:50:00.901Z,3.13
2023-01-06T19:52:32.977Z,2.90
2023-01-06T19:55:04.657Z,2.53
2023-01-06T19:57:37.683Z,2.85
2023-01-06T20:00:19.466Z,2.85
2023-01-06T20:02:48.741Z,3.63
2023-01-06T20:05:18.851Z,2.90
2023-01-06T20:07:47.531Z,2.65
2023-01-06T20:10:16.240Z,3.10
2023-01-06T20:12:45.334Z,2.88
2023-01-06T20:15:15.369Z,2.75
2023-01-06T20:17:44.029Z,3.08
2023-01-06T20:20:13.029Z,3.10
2023-01-06T20:22:41.622Z,2.53
2023-01-06T20:25:10.454Z,2.67
2023-01-06T20:27:39.141Z,2.97
2023-01-06T20:30:08.115Z,2.92
2023-01-06T20:32:38.203Z,3.03
2023-01-06T20:35:07.336Z,2.47
2023-01-06T20:37:36.287Z,3.20
2023-01-06T20:40:04.928Z,2.90
2023-01-06T20:42:33.706Z,2.85
2023-01-06T20:45:02.538Z,3.00
2023-01-06T20:47:31.694Z,3.35
2023-01-06T20:50:01.876Z,3.20
2023-01-06T20:52:30.494Z,3.10
2023-01-06T20:54:59.271Z,2.75
2023-01-06T20:57:27.882Z,3.10
2023-01-06T20:59:56.528Z,3.42
2023-01-06T21:02:25.321Z,2.90
2023-01-06T21:04:54.062Z,3.47
2023-01-06T21:07:24.120Z,3.08
2023-01-06T21:09:52.840Z,3.67
2023-01-06T21:12:21.489Z,3.03
2023-01-06T21:14:50.149Z,3.20
2023-01-06T21:17:18.802Z,3.95
2023-01-06T21:19:48.029Z,3.10
2023-01-06T21:22:16.757Z,3.58
2023-01-06T21:24:48.493Z,3.67
2023-01-06T21:27:17.220Z,3.80
2023-01-06T21:29:45.930Z,3.05
2023-01-06T21:32:14.575Z,4.18
2023-01-06T21:34:43.228Z,4.00
2023-01-06T21:37:11.910Z,3.40
2023-01-06T21:39:40.593Z,4.05
2023-01-06T21:42:28.365Z,3.72
2023-01-06T21:44:56.997Z,3.60
2023-01-06T21:47:25.691Z,3.67
2023-01-06T21:49:54.368Z,3.45
2023-01-06T21:52:23.142Z,3.13
2023-01-06T21:54:52.009Z,3.22
2023-01-06T21:57:21.983Z,3.83
2023-01-06T21:59:50.555Z,3.83
2023-01-06T22:02:19.279Z,3.33
2023-01-06T22:04:47.926Z,3.22
2023-01-06T22:07:16.719Z,3.42
2023-01-06T22:09:46.601Z,3.78
2023-01-06T22:12:16.396Z,3.50
2023-01-06T22:14:47.097Z,2.75
2023-01-06T22:17:15.857Z,3.30
2023-01-06T22:19:45.953Z,3.53
2023-01-06T22:22:15.024Z,3.33
2023-01-06T22:24:43.890Z,3.80
2023-01-06T22:27:12.569Z,3.58
2023-01-06T22:29:41.236Z,3.25
2023-01-06T22:32:11.228Z,4.10
2023-01-06T22:34:39.815Z,3.65
2023-01-06T22:37:08.473Z,3.47
2023-01-06T22:39:37.068Z,3.42
2023-01-06T22:42:05.795Z,3.60
2023-01-06T22:44:34.484Z,4.38
2023-01-06T22:47:03.188Z,4.20
2023-01-06T22:49:33.379Z,3.58
2023-01-06T22:52:02.081Z,4.10
2023-01-06T22:54:30.694Z,3.38
2023-01-06T22:56:59.470Z,3.67
2023-01-06T22:59:28.244Z,3.35
2023-01-06T23:01:57.061Z,3.92
2023-01-06T23:04:26.045Z,4.05
2023-01-06T23:06:56.083Z,3.30
2023-01-06T23:09:24.724Z,3.55
2023-01-06T23:11:53.763Z,3.83
2023-01-06T23:14:22.470Z,3.88
2023-01-06T23:16:51.029Z,3.70
2023-01-06T23:19:19.784Z,3.95
2023-01-06T23:21:48.502Z,3.90
2023-01-06T23:24:18.603Z,3.88
2023-01-06T23:26:48.561Z,3.50
2023-01-06T23:29:17.608Z,3.35
2023-01-06T23:31:47.428Z,3.17
2023-01-06T23:34:17.310Z,3.60
2023-01-06T23:36:46.306Z,3.47
2023-01-06T23:39:16.905Z,3.42
2023-01-06T23:41:47.176Z,3.65
2023-01-06T23:44:16.567Z,3.65
2023-01-06T23:46:45.713Z,4.05
2023-01-06T23:49:15.713Z,3.40
2023-01-06T23:51:44.560Z,3.38
2023-01-06T23:54:13.662Z,3.97
2023-01-06T23:56:42.394Z,3.80
2023-01-06T23:59:13.159Z,3.30
