createdAt,value
2022-08-09T00:00:15.516Z,370.00
2022-08-09T00:00:46.185Z,369.00
2022-08-09T00:01:16.546Z,370.00
2022-08-09T00:01:54.785Z,369.00
2022-08-09T00:02:15.803Z,369.00
2022-08-09T00:02:49.591Z,368.00
2022-08-09T00:04:00.494Z,367.00
2022-08-09T00:04:03.758Z,364.00
2022-08-09T00:04:34.205Z,364.00
2022-08-09T00:05:03.311Z,363.00
2022-08-09T00:06:18.189Z,365.00
2022-08-09T00:06:18.271Z,366.00
2022-08-09T00:06:22.493Z,368.00
2022-08-09T00:06:45.983Z,368.00
2022-08-09T00:07:16.092Z,368.00
2022-08-09T00:07:46.100Z,371.00
2022-08-09T00:08:32.327Z,368.00
2022-08-09T00:08:46.192Z,368.00
2022-08-09T00:09:16.207Z,368.00
2022-08-09T00:09:46.315Z,369.00
2022-08-09T00:10:21.585Z,368.00
2022-08-09T00:10:46.457Z,365.00
2022-08-09T00:11:24.548Z,365.00
2022-08-09T00:12:03.757Z,365.00
2022-08-09T00:12:22.736Z,366.00
2022-08-09T00:12:46.602Z,366.00
2022-08-09T00:13:17.613Z,366.00
2022-08-09T00:13:46.691Z,365.00
2022-08-09T00:14:17.258Z,366.00
2022-08-09T00:14:47.475Z,367.00
2022-08-09T00:15:16.781Z,367.00
2022-08-09T00:15:58.102Z,368.00
2022-08-09T00:16:16.865Z,368.00
2022-08-09T00:16:46.876Z,369.00
2022-08-09T00:18:07.585Z,367.00
2022-08-09T00:18:07.683Z,369.00
2022-08-09T00:18:16.976Z,368.00
2022-08-09T00:18:47.080Z,368.00
2022-08-09T00:19:18.382Z,368.00
2022-08-09T00:19:48.076Z,367.00
2022-08-09T00:20:17.482Z,367.00
2022-08-09T00:20:49.749Z,367.00
2022-08-09T00:21:17.374Z,366.00
2022-08-09T00:21:56.734Z,365.00
2022-08-09T00:22:18.201Z,367.00
2022-08-09T00:22:47.585Z,367.00
2022-08-09T00:23:55.684Z,369.00
2022-08-09T00:23:57.207Z,368.00
2022-08-09T00:24:17.713Z,368.00
2022-08-09T00:24:47.806Z,368.00
2022-08-09T00:25:23.265Z,369.00
2022-08-09T00:25:51.905Z,370.00
2022-08-09T00:26:17.949Z,371.00
2022-08-09T00:26:48.025Z,371.00
2022-08-09T00:27:18.096Z,372.00
2022-08-09T00:27:48.213Z,371.00
2022-08-09T00:28:18.325Z,371.00
2022-08-09T00:28:52.409Z,368.00
2022-08-09T00:29:39.947Z,369.00
2022-08-09T00:30:24.835Z,372.00
2022-08-09T00:30:25.750Z,372.00
2022-08-09T00:30:48.342Z,372.00
2022-08-09T00:31:57.109Z,372.00
2022-08-09T00:31:59.798Z,372.00
2022-08-09T00:32:26.833Z,374.00
2022-08-09T00:32:48.486Z,374.00
2022-08-09T00:33:18.544Z,372.00
2022-08-09T00:33:51.049Z,372.00
2022-08-09T00:34:19.232Z,372.00
2022-08-09T00:34:52.299Z,372.00
2022-08-09T00:35:18.750Z,371.00
2022-08-09T00:35:48.836Z,369.00
2022-08-09T00:36:18.910Z,371.00
2022-08-09T00:36:49.285Z,372.00
2022-08-09T00:37:19.050Z,373.00
2022-08-09T00:37:49.063Z,375.00
2022-08-09T00:38:21.456Z,372.00
2022-08-09T00:38:50.651Z,370.00
2022-08-09T00:40:10.405Z,368.00
2022-08-09T00:40:12.294Z,366.00
2022-08-09T00:40:19.727Z,366.00
2022-08-09T00:40:53.200Z,366.00
2022-08-09T00:44:09.986Z,369.00
2022-08-09T00:44:11.527Z,368.00
2022-08-09T00:44:13.796Z,368.00
2022-08-09T00:44:16.063Z,366.00
2022-08-09T00:44:16.492Z,366.00
2022-08-09T00:44:16.565Z,366.00
2022-08-09T00:44:26.047Z,367.00
2022-08-09T00:44:49.951Z,367.00
2022-08-09T00:45:20.891Z,366.00
2022-08-09T00:45:53.780Z,365.00
2022-08-09T00:46:56.549Z,364.00
2022-08-09T00:46:57.265Z,366.00
2022-08-09T00:47:20.209Z,366.00
2022-08-09T00:47:50.318Z,366.00
2022-08-09T00:48:20.409Z,366.00
2022-08-09T00:48:50.442Z,365.00
2022-08-09T00:49:20.613Z,364.00
2022-08-09T00:49:55.097Z,364.00
2022-08-09T00:50:20.462Z,366.00
2022-08-09T00:50:52.140Z,366.00
2022-08-09T00:51:20.580Z,366.00
2022-08-09T00:51:54.786Z,365.00
2022-08-09T00:52:20.697Z,364.00
2022-08-09T00:52:50.810Z,365.00
2022-08-09T00:53:24.104Z,363.00
2022-08-09T00:53:51.955Z,365.00
2022-08-09T00:54:20.952Z,363.00
2022-08-09T00:54:50.989Z,363.00
2022-08-09T00:55:54.185Z,364.00
2022-08-09T00:56:05.854Z,364.00
2022-08-09T00:56:21.098Z,364.00
2022-08-09T00:56:51.111Z,364.00
2022-08-09T00:57:33.729Z,365.00
2022-08-09T00:57:51.229Z,365.00
2022-08-09T00:58:25.559Z,364.00
2022-08-09T00:58:51.251Z,365.00
2022-08-09T00:59:41.569Z,365.00
2022-08-09T00:59:52.443Z,364.00
2022-08-09T01:00:23.801Z,363.00
2022-08-09T01:00:51.510Z,363.00
2022-08-09T01:01:21.578Z,362.00
2022-08-09T01:01:51.588Z,363.00
2022-08-09T01:02:21.618Z,362.00
2022-08-09T01:02:51.726Z,362.00
2022-08-09T01:03:21.719Z,363.00
2022-08-09T01:03:51.736Z,364.00
2022-08-09T01:04:21.789Z,364.00
2022-08-09T01:04:51.863Z,364.00
2022-08-09T01:05:22.420Z,366.00
2022-08-09T01:05:53.929Z,366.00
2022-08-09T01:06:21.973Z,367.00
2022-08-09T01:06:54.522Z,368.00
2022-08-09T01:07:37.964Z,368.00
2022-08-09T01:08:01.068Z,369.00
2022-08-09T01:08:26.737Z,370.00
2022-08-09T01:08:52.125Z,371.00
2022-08-09T01:09:23.260Z,369.00
2022-08-09T01:09:52.303Z,368.00
2022-08-09T01:10:22.415Z,369.00
2022-08-09T01:10:52.510Z,370.00
2022-08-09T01:11:22.577Z,370.00
2022-08-09T01:11:53.167Z,369.00
2022-08-09T01:12:22.625Z,368.00
2022-08-09T01:12:52.800Z,368.00
2022-08-09T01:13:22.739Z,369.00
2022-08-09T01:13:59.341Z,370.00
2022-08-09T01:14:22.861Z,370.00
2022-08-09T01:14:53.000Z,370.00
2022-08-09T01:15:22.951Z,369.00
2022-08-09T01:15:53.090Z,369.00
2022-08-09T01:16:23.160Z,368.00
2022-08-09T01:16:53.258Z,370.00
2022-08-09T01:17:23.362Z,370.00
2022-08-09T01:17:57.713Z,370.00
2022-08-09T01:18:30.509Z,370.00
2022-08-09T01:19:01.915Z,369.00
2022-08-09T01:19:40.191Z,370.00
2022-08-09T01:20:02.181Z,370.00
2022-08-09T01:20:23.550Z,370.00
2022-08-09T01:20:53.650Z,371.00
2022-08-09T01:21:24.729Z,372.00
2022-08-09T01:21:53.910Z,372.00
2022-08-09T01:22:23.854Z,371.00
2022-08-09T01:22:55.114Z,371.00
2022-08-09T01:24:02.874Z,369.00
2022-08-09T01:24:03.329Z,370.00
2022-08-09T01:24:23.953Z,370.00
2022-08-09T01:24:54.015Z,371.00
2022-08-09T01:25:24.044Z,370.00
2022-08-09T01:25:54.166Z,372.00
2022-08-09T01:26:24.272Z,372.00
2022-08-09T01:26:54.311Z,371.00
2022-08-09T01:27:24.416Z,370.00
2022-08-09T01:27:57.034Z,369.00
2022-08-09T01:28:26.030Z,369.00
2022-08-09T01:28:54.637Z,369.00
2022-08-09T01:29:24.743Z,369.00
2022-08-09T01:29:56.003Z,371.00
2022-08-09T01:30:28.452Z,371.00
2022-08-09T01:30:54.963Z,371.00
2022-08-09T01:32:30.653Z,370.00
2022-08-09T01:32:37.748Z,372.00
2022-08-09T01:32:39.057Z,371.00
2022-08-09T01:32:54.962Z,371.00
2022-08-09T01:33:25.070Z,370.00
2022-08-09T01:33:55.172Z,370.00
2022-08-09T01:34:25.241Z,368.00
2022-08-09T01:34:55.265Z,369.00
2022-08-09T01:35:37.379Z,369.00
2022-08-09T01:35:55.454Z,372.00
2022-08-09T01:36:25.472Z,370.00
2022-08-09T01:36:55.488Z,369.00
2022-08-09T01:38:05.547Z,369.00
2022-08-09T01:38:09.926Z,368.00
2022-08-09T01:38:25.760Z,369.00
2022-08-09T01:38:55.802Z,370.00
2022-08-09T01:39:25.913Z,370.00
2022-08-09T01:39:55.895Z,369.00
2022-08-09T01:40:28.565Z,369.00
2022-08-09T01:41:03.196Z,370.00
2022-08-09T01:41:26.367Z,370.00
2022-08-09T01:42:00.653Z,370.00
2022-08-09T01:42:26.217Z,371.00
2022-08-09T01:42:56.238Z,372.00
2022-08-09T01:43:26.344Z,372.00
2022-08-09T01:43:56.358Z,372.00
2022-08-09T01:44:26.406Z,373.00
2022-08-09T01:44:56.504Z,374.00
2022-08-09T01:45:26.570Z,374.00
2022-08-09T01:45:58.110Z,373.00
2022-08-09T01:46:27.267Z,372.00
2022-08-09T01:46:56.782Z,373.00
2022-08-09T01:47:26.862Z,373.00
2022-08-09T01:47:56.977Z,373.00
2022-08-09T01:48:29.618Z,373.00
2022-08-09T01:48:57.271Z,374.00
2022-08-09T01:49:27.226Z,374.00
2022-08-09T01:49:57.240Z,374.00
2022-08-09T01:50:36.551Z,373.00
2022-08-09T01:50:57.371Z,374.00
2022-08-09T01:51:27.403Z,373.00
2022-08-09T01:51:57.510Z,374.00
2022-08-09T01:52:27.619Z,372.00
2022-08-09T01:52:57.647Z,370.00
2022-08-09T01:53:29.157Z,370.00
2022-08-09T01:53:58.229Z,370.00
2022-08-09T01:54:27.788Z,368.00
2022-08-09T01:54:57.884Z,368.00
2022-08-09T01:55:27.932Z,369.00
2022-08-09T01:55:58.064Z,367.00
2022-08-09T01:56:28.088Z,368.00
2022-08-09T01:56:58.222Z,366.00
2022-08-09T01:57:28.208Z,366.00
2022-08-09T01:57:58.317Z,367.00
2022-08-09T01:58:28.355Z,367.00
2022-08-09T01:58:58.478Z,366.00
2022-08-09T01:59:32.447Z,367.00
2022-08-09T02:00:00.321Z,368.00
2022-08-09T02:00:34.974Z,368.00
2022-08-09T02:00:58.637Z,369.00
2022-08-09T02:01:58.367Z,369.00
2022-08-09T02:02:00.999Z,367.00
2022-08-09T02:02:29.845Z,368.00
2022-08-09T02:02:58.712Z,369.00
2022-08-09T02:03:28.822Z,371.00
2022-08-09T02:03:58.828Z,370.00
2022-08-09T02:04:28.918Z,371.00
2022-08-09T02:05:04.054Z,372.00
2022-08-09T02:05:37.919Z,371.00
2022-08-09T02:06:06.474Z,371.00
2022-08-09T02:06:29.072Z,371.00
2022-08-09T02:06:59.160Z,371.00
2022-08-09T02:08:35.903Z,367.00
2022-08-09T02:08:38.674Z,366.00
2022-08-09T02:08:40.052Z,366.00
2022-08-09T02:08:59.936Z,365.00
2022-08-09T02:09:42.285Z,364.00
2022-08-09T02:10:01.252Z,363.00
2022-08-09T02:10:30.172Z,363.00
2022-08-09T02:10:59.448Z,362.00
2022-08-09T02:11:42.091Z,364.00
2022-08-09T02:11:59.503Z,364.00
2022-08-09T02:12:32.501Z,364.00
2022-08-09T02:12:59.683Z,363.00
2022-08-09T02:13:37.688Z,364.00
2022-08-09T02:14:06.955Z,363.00
2022-08-09T02:14:29.730Z,364.00
2022-08-09T02:14:59.842Z,364.00
2022-08-09T02:15:49.678Z,363.00
2022-08-09T02:15:59.995Z,363.00
2022-08-09T02:16:32.070Z,364.00
2022-08-09T02:17:29.285Z,364.00
2022-08-09T02:18:00.450Z,367.00
2022-08-09T02:18:10.307Z,369.00
2022-08-09T02:18:30.107Z,369.00
2022-08-09T02:19:00.212Z,369.00
2022-08-09T02:19:34.833Z,369.00
2022-08-09T02:20:01.199Z,367.00
2022-08-09T02:20:32.942Z,366.00
2022-08-09T02:21:00.455Z,365.00
2022-08-09T02:21:30.425Z,367.00
2022-08-09T02:22:00.447Z,365.00
2022-08-09T02:22:34.950Z,364.00
2022-08-09T02:23:00.571Z,364.00
2022-08-09T02:23:32.017Z,366.00
2022-08-09T02:24:01.956Z,366.00
2022-08-09T02:24:30.725Z,367.00
2022-08-09T02:25:00.840Z,367.00
2022-08-09T02:25:30.948Z,367.00
2022-08-09T02:26:01.079Z,366.00
2022-08-09T02:26:31.172Z,368.00
2022-08-09T02:27:01.181Z,369.00
2022-08-09T02:27:58.042Z,369.00
2022-08-09T02:28:04.030Z,369.00
2022-08-09T02:28:31.291Z,369.00
2022-08-09T02:29:01.397Z,368.00
2022-08-09T02:29:32.615Z,368.00
2022-08-09T02:30:01.837Z,367.00
2022-08-09T02:30:31.687Z,367.00
2022-08-09T02:31:02.116Z,366.00
2022-08-09T02:31:34.214Z,366.00
2022-08-09T02:32:01.829Z,365.00
2022-08-09T02:32:32.175Z,364.00
2022-08-09T02:33:01.965Z,364.00
2022-08-09T02:33:38.187Z,365.00
2022-08-09T02:34:10.819Z,365.00
2022-08-09T02:34:41.748Z,365.00
2022-08-09T02:35:02.366Z,365.00
2022-08-09T02:36:01.427Z,364.00
2022-08-09T02:36:04.397Z,365.00
2022-08-09T02:36:32.618Z,366.00
2022-08-09T02:37:02.685Z,365.00
2022-08-09T02:37:33.088Z,370.00
2022-08-09T02:38:02.820Z,368.00
2022-08-09T02:38:34.757Z,366.00
2022-08-09T02:39:03.117Z,364.00
2022-08-09T02:39:39.711Z,363.00
2022-08-09T02:40:03.351Z,362.00
2022-08-09T02:40:33.295Z,362.00
2022-08-09T02:41:03.296Z,361.00
2022-08-09T02:41:33.601Z,361.00
2022-08-09T02:42:03.447Z,363.00
2022-08-09T02:42:33.918Z,364.00
2022-08-09T02:43:03.614Z,365.00
2022-08-09T02:43:47.698Z,364.00
2022-08-09T02:44:10.316Z,365.00
2022-08-09T02:44:33.726Z,365.00
2022-08-09T02:45:03.758Z,365.00
2022-08-09T02:45:33.800Z,366.00
2022-08-09T02:46:03.907Z,366.00
2022-08-09T02:46:34.017Z,365.00
2022-08-09T02:47:04.433Z,365.00
2022-08-09T02:47:46.278Z,363.00
2022-08-09T02:48:04.224Z,364.00
2022-08-09T02:48:34.337Z,366.00
2022-08-09T02:49:04.355Z,365.00
2022-08-09T02:49:38.970Z,365.00
2022-08-09T02:50:04.474Z,367.00
2022-08-09T02:50:34.581Z,368.00
2022-08-09T02:51:04.709Z,369.00
2022-08-09T02:51:40.249Z,370.00
2022-08-09T02:52:04.701Z,371.00
2022-08-09T02:52:35.357Z,371.00
2022-08-09T02:53:04.870Z,370.00
2022-08-09T02:53:34.985Z,370.00
2022-08-09T02:54:05.052Z,371.00
2022-08-09T02:54:35.124Z,371.00
2022-08-09T02:55:20.987Z,370.00
2022-08-09T02:55:53.750Z,371.00
2022-08-09T02:56:05.156Z,370.00
2022-08-09T02:56:35.261Z,369.00
2022-08-09T02:57:14.143Z,370.00
2022-08-09T02:57:40.440Z,369.00
2022-08-09T02:58:35.701Z,369.00
2022-08-09T02:58:37.960Z,369.00
2022-08-09T02:59:05.460Z,369.00
2022-08-09T02:59:36.372Z,368.00
2022-08-09T03:00:21.441Z,368.00
2022-08-09T03:00:35.546Z,368.00
2022-08-09T03:01:06.067Z,368.00
2022-08-09T03:01:42.618Z,367.00
2022-08-09T03:02:07.078Z,366.00
2022-08-09T03:02:36.055Z,366.00
2022-08-09T03:03:05.735Z,366.00
2022-08-09T03:04:12.252Z,366.00
2022-08-09T03:04:17.628Z,367.00
2022-08-09T03:04:35.832Z,366.00
2022-08-09T03:05:05.930Z,365.00
2022-08-09T03:05:36.013Z,364.00
2022-08-09T03:06:06.122Z,365.00
2022-08-09T03:06:36.277Z,364.00
2022-08-09T03:07:12.336Z,365.00
2022-08-09T03:07:36.245Z,366.00
2022-08-09T03:08:06.287Z,368.00
2022-08-09T03:08:36.392Z,366.00
2022-08-09T03:09:06.404Z,367.00
2022-08-09T03:09:36.516Z,366.00
2022-08-09T03:10:06.527Z,367.00
2022-08-09T03:10:36.639Z,366.00
2022-08-09T03:11:06.699Z,366.00
2022-08-09T03:12:05.944Z,366.00
2022-08-09T03:12:11.281Z,368.00
2022-08-09T03:12:36.796Z,369.00
2022-08-09T03:13:08.218Z,369.00
2022-08-09T03:13:43.245Z,369.00
2022-08-09T03:14:06.946Z,368.00
2022-08-09T03:14:37.060Z,366.00
2022-08-09T03:15:07.165Z,364.00
2022-08-09T03:16:04.918Z,364.00
2022-08-09T03:16:07.287Z,364.00
2022-08-09T03:16:41.612Z,364.00
2022-08-09T03:17:07.280Z,363.00
2022-08-09T03:17:37.290Z,363.00
2022-08-09T03:18:09.722Z,362.00
2022-08-09T03:18:38.335Z,363.00
2022-08-09T03:19:14.483Z,362.00
2022-08-09T03:19:58.205Z,361.00
2022-08-09T03:20:11.661Z,360.00
2022-08-09T03:20:37.561Z,361.00
2022-08-09T03:21:07.624Z,362.00
2022-08-09T03:21:39.706Z,362.00
2022-08-09T03:22:12.383Z,361.00
2022-08-09T03:22:41.287Z,362.00
2022-08-09T03:23:15.510Z,362.00
2022-08-09T03:23:37.803Z,364.00
2022-08-09T03:24:10.130Z,364.00
2022-08-09T03:24:51.827Z,365.00
2022-08-09T03:25:26.242Z,364.00
2022-08-09T03:26:03.016Z,365.00
2022-08-09T03:26:08.028Z,365.00
2022-08-09T03:26:45.080Z,364.00
2022-08-09T03:27:08.089Z,362.00
2022-08-09T03:27:45.379Z,359.00
2022-08-09T03:28:11.347Z,358.00
2022-08-09T03:28:38.312Z,358.00
2022-08-09T03:29:09.706Z,359.00
2022-08-09T03:29:57.102Z,360.00
2022-08-09T03:30:08.333Z,361.00
2022-08-09T03:30:38.448Z,361.00
2022-08-09T03:31:21.021Z,360.00
2022-08-09T03:31:42.336Z,361.00
2022-08-09T03:32:08.589Z,362.00
2022-08-09T03:32:38.700Z,359.00
2022-08-09T03:33:12.853Z,360.00
2022-08-09T03:33:53.054Z,361.00
2022-08-09T03:34:09.025Z,361.00
2022-08-09T03:34:39.133Z,359.00
2022-08-09T03:35:24.885Z,360.00
2022-08-09T03:35:44.465Z,361.00
2022-08-09T03:36:15.574Z,360.00
2022-08-09T03:36:39.459Z,362.00
2022-08-09T03:37:29.204Z,364.00
2022-08-09T03:37:54.713Z,365.00
2022-08-09T03:38:09.687Z,365.00
2022-08-09T03:38:41.949Z,365.00
2022-08-09T03:39:09.867Z,366.00
2022-08-09T03:39:39.841Z,366.00
2022-08-09T03:40:09.919Z,365.00
2022-08-09T03:40:39.972Z,365.00
2022-08-09T03:41:09.990Z,365.00
2022-08-09T03:41:45.889Z,365.00
2022-08-09T03:42:10.199Z,365.00
2022-08-09T03:42:43.105Z,364.00
2022-08-09T03:43:11.494Z,363.00
2022-08-09T03:43:40.379Z,364.00
2022-08-09T03:44:10.402Z,364.00
2022-08-09T03:44:40.478Z,361.00
2022-08-09T03:45:10.593Z,374.00
2022-08-09T03:46:03.005Z,374.00
2022-08-09T03:46:20.244Z,372.00
2022-08-09T03:46:40.733Z,370.00
2022-08-09T03:47:10.843Z,370.00
2022-08-09T03:47:42.134Z,370.00
2022-08-09T03:48:11.044Z,367.00
2022-08-09T03:48:42.908Z,366.00
2022-08-09T03:49:11.011Z,366.00
2022-08-09T03:49:41.117Z,368.00
2022-08-09T03:50:11.129Z,370.00
2022-08-09T03:50:41.235Z,371.00
2022-08-09T03:51:55.924Z,372.00
2022-08-09T03:51:57.036Z,372.00
2022-08-09T03:52:11.371Z,382.00
2022-08-09T03:52:41.779Z,385.00
2022-08-09T03:53:11.566Z,385.00
2022-08-09T03:53:41.581Z,385.00
2022-08-09T03:54:11.690Z,386.00
2022-08-09T03:54:41.804Z,388.00
2022-08-09T03:55:14.406Z,389.00
2022-08-09T03:55:42.510Z,393.00
2022-08-09T03:56:12.024Z,397.00
2022-08-09T03:56:42.035Z,403.00
2022-08-09T03:57:19.793Z,403.00
2022-08-09T03:57:53.662Z,404.00
2022-08-09T03:58:16.113Z,402.00
2022-08-09T03:58:42.277Z,400.00
2022-08-09T03:59:13.682Z,404.00
2022-08-09T03:59:43.168Z,406.00
2022-08-09T04:00:12.340Z,409.00
2022-08-09T04:00:42.407Z,420.00
2022-08-09T04:01:12.596Z,431.00
2022-08-09T04:01:42.537Z,430.00
2022-08-09T04:02:14.196Z,432.00
2022-08-09T04:02:44.948Z,434.00
2022-08-09T04:03:19.844Z,434.00
2022-08-09T04:03:46.261Z,437.00
2022-08-09T04:04:14.654Z,441.00
2022-08-09T04:04:45.608Z,444.00
2022-08-09T04:05:20.269Z,496.00
2022-08-09T04:05:42.865Z,488.00
2022-08-09T04:06:12.965Z,473.00
2022-08-09T04:06:44.026Z,471.00
2022-08-09T04:07:13.000Z,470.00
2022-08-09T04:07:52.440Z,474.00
2022-08-09T04:08:13.082Z,476.00
2022-08-09T04:08:46.748Z,475.00
2022-08-09T04:09:41.916Z,464.00
2022-08-09T04:09:48.962Z,458.00
2022-08-09T04:10:13.175Z,453.00
2022-08-09T04:10:43.284Z,451.00
2022-08-09T04:11:13.299Z,447.00
2022-08-09T04:11:43.368Z,443.00
2022-08-09T04:12:30.439Z,441.00
2022-08-09T04:12:44.598Z,437.00
2022-08-09T04:13:13.548Z,432.00
2022-08-09T04:14:36.991Z,433.00
2022-08-09T04:14:52.796Z,430.00
2022-08-09T04:15:01.750Z,427.00
2022-08-09T04:15:17.129Z,423.00
2022-08-09T04:16:17.978Z,420.00
2022-08-09T04:16:20.494Z,418.00
2022-08-09T04:16:43.649Z,414.00
2022-08-09T04:17:13.639Z,415.00
2022-08-09T04:17:43.704Z,416.00
2022-08-09T04:18:16.486Z,413.00
2022-08-09T04:18:43.871Z,416.00
2022-08-09T04:19:15.959Z,405.00
2022-08-09T04:19:51.439Z,414.00
2022-08-09T04:20:13.975Z,403.00
2022-08-09T04:20:44.023Z,400.00
2022-08-09T04:21:14.126Z,396.00
2022-08-09T04:21:44.174Z,393.00
2022-08-09T04:22:14.294Z,392.00
2022-08-09T04:22:44.586Z,389.00
2022-08-09T04:23:16.878Z,379.00
2022-08-09T04:23:53.702Z,366.00
2022-08-09T04:24:14.446Z,363.00
2022-08-09T04:24:44.558Z,363.00
2022-08-09T04:25:14.676Z,361.00
2022-08-09T04:25:44.785Z,361.00
2022-08-09T04:26:14.794Z,360.00
2022-08-09T04:26:44.796Z,353.00
2022-08-09T04:27:14.797Z,358.00
2022-08-09T04:27:46.798Z,358.00
2022-08-09T04:28:14.949Z,357.00
2022-08-09T04:28:46.929Z,359.00
2022-08-09T04:29:15.792Z,360.00
2022-08-09T04:29:49.819Z,358.00
2022-08-09T04:30:15.094Z,360.00
2022-08-09T04:30:45.106Z,361.00
2022-08-09T04:31:15.164Z,337.00
2022-08-09T04:31:47.434Z,349.00
2022-08-09T04:32:15.234Z,356.00
2022-08-09T04:32:46.658Z,357.00
2022-08-09T04:33:15.354Z,356.00
2022-08-09T04:33:47.269Z,357.00
2022-08-09T04:34:19.176Z,360.00
2022-08-09T04:34:47.731Z,358.00
2022-08-09T04:35:15.492Z,360.00
2022-08-09T04:35:45.458Z,364.00
2022-08-09T04:36:15.536Z,357.00
2022-08-09T04:36:45.537Z,358.00
2022-08-09T04:37:15.981Z,358.00
2022-08-09T04:37:46.752Z,357.00
2022-08-09T04:38:15.629Z,356.00
2022-08-09T04:38:45.674Z,358.00
2022-08-09T04:39:15.789Z,367.00
2022-08-09T04:39:49.379Z,369.00
2022-08-09T04:40:19.128Z,369.00
2022-08-09T04:40:46.139Z,367.00
2022-08-09T04:41:15.865Z,362.00
2022-08-09T04:41:45.942Z,362.00
2022-08-09T04:42:15.995Z,361.00
2022-08-09T04:42:45.981Z,363.00
2022-08-09T04:43:16.047Z,365.00
2022-08-09T04:43:53.598Z,369.00
2022-08-09T04:44:16.158Z,371.00
2022-08-09T04:44:49.042Z,370.00
2022-08-09T04:45:16.257Z,371.00
2022-08-09T04:45:54.037Z,371.00
2022-08-09T04:46:37.832Z,374.00
2022-08-09T04:46:57.317Z,372.00
2022-08-09T04:47:16.373Z,367.00
2022-08-09T04:47:58.842Z,372.00
2022-08-09T04:48:16.372Z,372.00
2022-08-09T04:48:57.488Z,370.00
2022-08-09T04:49:16.415Z,369.00
2022-08-09T04:49:55.055Z,373.00
2022-08-09T04:50:16.452Z,372.00
2022-08-09T04:50:46.571Z,368.00
2022-08-09T04:51:16.646Z,369.00
2022-08-09T04:51:46.759Z,370.00
2022-08-09T04:52:18.580Z,373.00
2022-08-09T04:52:46.884Z,372.00
2022-08-09T04:53:16.928Z,371.00
2022-08-09T04:53:49.186Z,371.00
2022-08-09T04:54:17.054Z,371.00
2022-08-09T04:54:47.111Z,370.00
2022-08-09T04:55:17.094Z,370.00
2022-08-09T04:55:58.762Z,369.00
2022-08-09T04:56:17.143Z,368.00
2022-08-09T04:56:47.153Z,369.00
2022-08-09T04:57:17.273Z,367.00
2022-08-09T04:57:54.219Z,365.00
2022-08-09T04:58:17.297Z,362.00
2022-08-09T04:58:47.359Z,363.00
2022-08-09T04:59:17.389Z,363.00
2022-08-09T04:59:47.524Z,363.00
2022-08-09T05:00:17.511Z,364.00
2022-08-09T05:00:47.529Z,365.00
2022-08-09T05:01:18.918Z,367.00
2022-08-09T05:01:47.613Z,367.00
2022-08-09T05:02:17.753Z,366.00
2022-08-09T05:02:51.658Z,366.00
2022-08-09T05:03:40.209Z,368.00
2022-08-09T05:03:48.198Z,365.00
2022-08-09T05:04:17.837Z,361.00
2022-08-09T05:04:47.792Z,359.00
2022-08-09T05:05:18.899Z,360.00
2022-08-09T05:05:51.912Z,358.00
2022-08-09T05:06:18.251Z,360.00
2022-08-09T05:06:50.465Z,359.00
2022-08-09T05:07:19.234Z,358.00
2022-08-09T05:07:47.939Z,356.00
2022-08-09T05:08:17.946Z,356.00
2022-08-09T05:08:48.187Z,353.00
2022-08-09T05:09:18.072Z,350.00
2022-08-09T05:09:49.734Z,352.00
2022-08-09T05:10:18.193Z,353.00
2022-08-09T05:10:48.300Z,351.00
2022-08-09T05:11:18.336Z,350.00
2022-08-09T05:11:48.385Z,349.00
2022-08-09T05:12:18.513Z,347.00
2022-08-09T05:12:48.604Z,348.00
2022-08-09T05:13:18.713Z,348.00
2022-08-09T05:13:48.732Z,350.00
2022-08-09T05:14:18.839Z,351.00
2022-08-09T05:14:48.948Z,351.00
2022-08-09T05:15:38.713Z,352.00
2022-08-09T05:15:56.532Z,352.00
2022-08-09T05:16:18.988Z,351.00
2022-08-09T05:16:59.278Z,347.00
2022-08-09T05:18:37.735Z,346.00
2022-08-09T05:18:37.771Z,348.00
2022-08-09T05:18:50.735Z,346.00
2022-08-09T05:18:57.986Z,347.00
2022-08-09T05:19:23.851Z,346.00
2022-08-09T05:19:49.072Z,343.00
2022-08-09T05:20:19.080Z,343.00
2022-08-09T05:20:49.192Z,344.00
2022-08-09T05:21:22.983Z,344.00
2022-08-09T05:21:55.961Z,345.00
2022-08-09T05:22:33.098Z,345.00
2022-08-09T05:23:50.965Z,347.00
2022-08-09T05:23:54.914Z,346.00
2022-08-09T05:23:55.261Z,345.00
2022-08-09T05:24:19.374Z,349.00
2022-08-09T05:24:49.388Z,350.00
2022-08-09T05:25:19.404Z,349.00
2022-08-09T05:25:50.930Z,348.00
2022-08-09T05:26:33.872Z,349.00
2022-08-09T05:26:49.577Z,348.00
2022-08-09T05:27:19.697Z,348.00
2022-08-09T05:27:49.754Z,350.00
2022-08-09T05:28:19.764Z,349.00
2022-08-09T05:28:49.871Z,350.00
2022-08-09T05:29:21.955Z,350.00
2022-08-09T05:29:49.993Z,349.00
2022-08-09T05:30:20.085Z,351.00
2022-08-09T05:30:51.547Z,351.00
2022-08-09T05:31:36.986Z,352.00
2022-08-09T05:31:57.155Z,350.00
2022-08-09T05:32:20.236Z,352.00
2022-08-09T05:32:50.807Z,352.00
2022-08-09T05:33:26.397Z,353.00
2022-08-09T05:33:50.560Z,352.00
2022-08-09T05:34:20.640Z,349.00
2022-08-09T05:34:50.716Z,348.00
2022-08-09T05:35:22.131Z,347.00
2022-08-09T05:35:50.957Z,349.00
2022-08-09T05:36:21.103Z,350.00
2022-08-09T05:36:50.931Z,348.00
2022-08-09T05:37:20.927Z,349.00
2022-08-09T05:37:51.051Z,349.00
2022-08-09T05:38:21.674Z,348.00
2022-08-09T05:38:51.197Z,349.00
2022-08-09T05:39:29.429Z,349.00
2022-08-09T05:39:51.469Z,349.00
2022-08-09T05:40:21.698Z,348.00
2022-08-09T05:40:51.544Z,349.00
2022-08-09T05:41:21.616Z,349.00
2022-08-09T05:41:51.637Z,349.00
2022-08-09T05:42:27.875Z,351.00
2022-08-09T05:42:51.784Z,352.00
2022-08-09T05:43:21.862Z,351.00
2022-08-09T05:43:51.975Z,350.00
2022-08-09T05:44:28.850Z,349.00
2022-08-09T05:44:52.342Z,349.00
2022-08-09T05:45:22.156Z,349.00
2022-08-09T05:45:56.689Z,350.00
2022-08-09T05:46:22.208Z,350.00
2022-08-09T05:46:52.326Z,350.00
2022-08-09T05:47:22.582Z,350.00
2022-08-09T05:47:54.294Z,350.00
2022-08-09T05:48:22.490Z,350.00
2022-08-09T05:48:58.440Z,350.00
2022-08-09T05:50:25.968Z,349.00
2022-08-09T05:50:30.197Z,349.00
2022-08-09T05:50:30.972Z,351.00
2022-08-09T05:51:12.046Z,348.00
2022-08-09T05:51:42.289Z,348.00
2022-08-09T05:51:52.569Z,346.00
2022-08-09T05:52:24.749Z,344.00
2022-08-09T05:52:54.078Z,344.00
2022-08-09T05:53:33.235Z,346.00
2022-08-09T05:53:57.357Z,347.00
2022-08-09T05:54:22.761Z,348.00
2022-08-09T05:54:52.842Z,351.00
2022-08-09T05:55:23.424Z,351.00
2022-08-09T05:55:53.115Z,352.00
2022-08-09T05:56:22.999Z,349.00
2022-08-09T05:56:55.263Z,351.00
2022-08-09T05:57:25.003Z,353.00
2022-08-09T05:57:56.562Z,352.00
2022-08-09T05:58:23.177Z,350.00
2022-08-09T05:58:58.267Z,351.00
2022-08-09T05:59:23.197Z,350.00
2022-08-09T05:59:53.326Z,349.00
2022-08-09T06:00:23.318Z,351.00
2022-08-09T06:00:53.354Z,349.00
2022-08-09T06:01:23.337Z,350.00
2022-08-09T06:01:53.451Z,350.00
2022-08-09T06:02:23.540Z,349.00
2022-08-09T06:02:54.244Z,348.00
2022-08-09T06:03:23.636Z,348.00
2022-08-09T06:03:58.050Z,347.00
2022-08-09T06:04:23.843Z,346.00
2022-08-09T06:04:53.769Z,344.00
2022-08-09T06:05:31.149Z,346.00
2022-08-09T06:06:02.710Z,346.00
2022-08-09T06:06:23.791Z,346.00
2022-08-09T06:06:53.823Z,348.00
2022-08-09T06:07:23.899Z,350.00
2022-08-09T06:08:05.570Z,350.00
2022-08-09T06:08:24.685Z,349.00
2022-08-09T06:08:54.027Z,349.00
2022-08-09T06:09:54.979Z,349.00
2022-08-09T06:10:01.993Z,349.00
2022-08-09T06:10:24.207Z,350.00
2022-08-09T06:10:54.314Z,349.00
2022-08-09T06:11:41.223Z,351.00
2022-08-09T06:11:57.142Z,349.00
2022-08-09T06:12:26.427Z,351.00
2022-08-09T06:13:02.999Z,351.00
2022-08-09T06:13:24.555Z,351.00
2022-08-09T06:13:54.670Z,349.00
2022-08-09T06:14:24.782Z,348.00
2022-08-09T06:14:54.914Z,347.00