createdAt,value
2018-10-07T00:02:04.240Z,29.80
2018-10-07T00:04:32.553Z,30.47
2018-10-07T00:07:00.852Z,28.90
2018-10-07T00:09:29.259Z,28.50
2018-10-07T00:11:57.519Z,29.53
2018-10-07T00:14:25.791Z,28.37
2018-10-07T00:16:54.292Z,29.00
2018-10-07T00:19:22.592Z,29.70
2018-10-07T00:21:50.951Z,28.05
2018-10-07T00:24:19.301Z,27.70
2018-10-07T00:26:47.585Z,29.00
2018-10-07T00:29:16.135Z,29.47
2018-10-07T00:36:43.234Z,35.27
2018-10-07T00:39:12.179Z,40.13
2018-10-07T00:41:40.697Z,40.70
2018-10-07T00:44:08.983Z,37.58
2018-10-07T00:46:37.197Z,36.70
2018-10-07T00:49:05.442Z,34.98
2018-10-07T00:51:33.746Z,34.23
2018-10-07T00:55:20.136Z,33.60
2018-10-07T00:57:48.365Z,35.63
2018-10-07T01:00:17.040Z,33.70
2018-10-07T01:02:45.332Z,33.37
2018-10-07T01:05:13.793Z,34.17
2018-10-07T01:07:42.277Z,37.47
2018-10-07T01:10:10.766Z,37.50
2018-10-07T01:12:39.040Z,41.03
2018-10-07T01:15:07.428Z,37.70
2018-10-07T01:17:35.649Z,38.10
2018-10-07T01:20:03.895Z,41.00
2018-10-07T01:22:32.121Z,41.40
2018-10-07T01:25:00.317Z,42.37
2018-10-07T01:27:28.670Z,42.27
2018-10-07T01:29:56.946Z,43.27
2018-10-07T01:32:25.224Z,44.37
2018-10-07T01:34:53.486Z,44.40
2018-10-07T01:37:21.728Z,45.77
2018-10-07T01:39:50.022Z,46.37
2018-10-07T01:42:18.198Z,46.30
2018-10-07T01:44:46.524Z,52.93
2018-10-07T01:47:14.705Z,51.30
2018-10-07T01:49:42.895Z,52.17
2018-10-07T01:52:11.166Z,51.37
2018-10-07T01:54:39.464Z,50.80
2018-10-07T01:57:07.791Z,51.58
2018-10-07T01:59:36.078Z,52.80
2018-10-07T02:02:04.748Z,49.07
2018-10-07T02:04:33.012Z,49.80
2018-10-07T02:07:01.275Z,51.27
2018-10-07T02:09:29.445Z,54.27
2018-10-07T02:11:57.647Z,53.40
2018-10-07T02:14:25.945Z,54.10
2018-10-07T02:16:54.182Z,53.07
2018-10-07T02:19:22.421Z,53.55
2018-10-07T02:21:50.703Z,51.67
2018-10-07T02:25:21.819Z,50.87
2018-10-07T02:27:50.193Z,51.00
2018-10-07T02:30:18.478Z,52.60
2018-10-07T02:32:46.671Z,51.93
2018-10-07T02:35:14.923Z,50.67
2018-10-07T02:37:43.205Z,52.23
2018-10-07T02:40:11.723Z,53.17
2018-10-07T02:42:40.001Z,52.37
2018-10-07T02:45:08.245Z,53.77
2018-10-07T02:47:37.857Z,52.70
2018-10-07T02:50:19.136Z,55.33
2018-10-07T02:52:49.355Z,53.57
2018-10-07T02:55:23.534Z,55.73
2018-10-07T02:57:52.940Z,52.93
2018-10-07T03:00:21.216Z,53.90
2018-10-07T03:02:51.055Z,53.90
2018-10-07T03:05:19.451Z,54.25
2018-10-07T03:07:48.217Z,54.30
2018-10-07T03:10:16.477Z,55.75
2018-10-07T03:12:44.857Z,54.57
2018-10-07T03:15:13.315Z,54.10
2018-10-07T03:17:41.696Z,55.70
2018-10-07T03:20:10.253Z,54.60
2018-10-07T03:22:38.759Z,54.15
2018-10-07T03:25:07.308Z,58.97
2018-10-07T03:27:35.551Z,55.70
2018-10-07T03:30:03.801Z,54.17
2018-10-07T03:32:32.028Z,54.33
2018-10-07T03:35:01.367Z,54.00
2018-10-07T03:37:29.594Z,54.30
2018-10-07T03:39:57.940Z,53.77
2018-10-07T03:42:26.251Z,55.03
2018-10-07T03:44:54.521Z,45.40
2018-10-07T03:47:22.852Z,38.93
2018-10-07T03:49:51.342Z,32.70
2018-10-07T03:52:19.604Z,28.87
2018-10-07T03:54:47.968Z,28.50
2018-10-07T03:57:16.318Z,24.67
2018-10-07T03:59:44.598Z,19.50
2018-10-07T04:02:12.844Z,16.03
2018-10-07T04:04:42.000Z,16.17
2018-10-07T04:07:10.334Z,16.53
2018-10-07T04:09:38.626Z,17.40
2018-10-07T04:12:07.005Z,17.10
2018-10-07T04:14:35.377Z,14.00
2018-10-07T04:17:03.679Z,13.63
2018-10-07T04:19:32.128Z,12.93
2018-10-07T04:22:00.487Z,12.07
2018-10-07T04:24:32.150Z,11.60
2018-10-07T04:27:01.352Z,10.77
2018-10-07T04:29:29.627Z,11.27
2018-10-07T04:31:58.082Z,12.23
2018-10-07T04:34:26.376Z,11.00
2018-10-07T04:36:54.753Z,10.93
2018-10-07T04:39:23.025Z,10.03
2018-10-07T04:41:51.245Z,10.70
2018-10-07T04:44:19.481Z,10.30
2018-10-07T04:46:47.829Z,11.33
2018-10-07T04:49:16.062Z,10.90
2018-10-07T04:51:44.419Z,10.00
2018-10-07T04:54:12.716Z,8.93
2018-10-07T04:56:40.978Z,8.90
2018-10-07T04:59:09.347Z,9.13
2018-10-07T05:01:37.699Z,7.93
2018-10-07T05:04:05.981Z,8.10
2018-10-07T05:06:36.450Z,8.15
2018-10-07T05:09:08.162Z,7.70
2018-10-07T05:11:37.937Z,7.80
2018-10-07T05:14:07.894Z,7.07
2018-10-07T05:16:37.993Z,6.73
2018-10-07T05:19:06.641Z,6.93
2018-10-07T05:21:34.904Z,6.63
2018-10-07T05:24:03.169Z,6.95
2018-10-07T05:26:31.393Z,6.63
2018-10-07T05:28:59.665Z,6.93
2018-10-07T05:31:27.890Z,6.40
2018-10-07T05:33:57.257Z,6.37
2018-10-07T05:36:25.733Z,5.45
2018-10-07T05:38:54.192Z,5.90
2018-10-07T05:41:22.451Z,5.87
2018-10-07T05:43:50.729Z,6.07
2018-10-07T05:46:19.048Z,5.17
2018-10-07T05:48:47.398Z,5.23
2018-10-07T05:51:15.717Z,5.60
2018-10-07T05:53:43.996Z,4.70
2018-10-07T05:56:12.297Z,5.23
2018-10-07T05:58:40.560Z,5.63
2018-10-07T06:01:11.670Z,5.70
2018-10-07T06:03:54.289Z,6.10
2018-10-07T06:06:22.548Z,5.77
2018-10-07T06:08:50.869Z,6.07
2018-10-07T06:11:19.067Z,7.20
2018-10-07T06:13:47.242Z,7.47
2018-10-07T06:16:15.568Z,6.00
2018-10-07T06:18:44.013Z,5.83
2018-10-07T06:21:12.208Z,5.50
2018-10-07T06:23:41.937Z,4.87
2018-10-07T06:26:10.135Z,5.67
2018-10-07T06:28:38.447Z,5.37
2018-10-07T06:31:06.920Z,5.60
2018-10-07T06:33:35.382Z,5.37
2018-10-07T06:36:03.753Z,5.50
2018-10-07T06:38:32.186Z,5.90
2018-10-07T06:41:00.567Z,5.40
2018-10-07T06:43:28.786Z,5.07
2018-10-07T06:45:57.150Z,5.53
2018-10-07T06:48:25.298Z,5.58
2018-10-07T06:50:53.539Z,5.20
2018-10-07T06:53:21.778Z,5.50
2018-10-07T06:55:49.908Z,4.40
2018-10-07T06:58:18.321Z,4.73
2018-10-07T07:00:46.818Z,5.00
2018-10-07T07:03:15.400Z,4.77
2018-10-07T07:05:43.928Z,4.07
2018-10-07T07:08:12.180Z,3.67
2018-10-07T07:10:40.434Z,3.13
2018-10-07T07:13:08.734Z,2.83
2018-10-07T07:15:36.938Z,2.83
2018-10-07T07:18:05.227Z,2.60
2018-10-07T07:20:33.517Z,2.83
2018-10-07T07:23:01.777Z,3.17
2018-10-07T07:25:30.050Z,2.53
2018-10-07T07:27:58.505Z,2.53
2018-10-07T07:30:26.789Z,1.87
2018-10-07T07:32:55.141Z,2.05
2018-10-07T07:35:23.567Z,2.23
2018-10-07T07:37:51.946Z,2.05
2018-10-07T07:40:20.207Z,1.80
2018-10-07T07:42:49.419Z,2.00
2018-10-07T07:45:17.694Z,2.07
2018-10-07T07:47:45.959Z,1.73
2018-10-07T07:50:14.226Z,1.30
2018-10-07T07:52:42.463Z,1.70
2018-10-07T07:55:10.779Z,1.80
2018-10-07T07:57:39.333Z,1.53
2018-10-07T08:00:07.796Z,1.40
2018-10-07T08:02:36.344Z,1.30
2018-10-07T08:05:04.582Z,1.60
2018-10-07T08:07:32.862Z,1.47
2018-10-07T08:10:01.237Z,1.70
2018-10-07T08:12:29.521Z,1.40
2018-10-07T08:14:57.802Z,1.53
2018-10-07T08:17:26.132Z,1.93
2018-10-07T08:19:54.266Z,1.50
2018-10-07T08:22:23.389Z,1.80
2018-10-07T08:24:52.382Z,1.30
2018-10-07T08:27:20.618Z,1.40
2018-10-07T08:29:49.176Z,1.30
2018-10-07T08:32:17.521Z,1.33
2018-10-07T08:34:45.751Z,1.23
2018-10-07T08:37:14.226Z,1.20
2018-10-07T08:39:42.465Z,1.22
2018-10-07T08:42:12.599Z,1.00
2018-10-07T08:44:43.431Z,1.33
2018-10-07T08:47:11.674Z,1.20
2018-10-07T08:49:40.001Z,1.15
2018-10-07T08:52:08.283Z,1.10
2018-10-07T08:54:36.492Z,0.98
2018-10-07T08:57:05.161Z,1.00
2018-10-07T08:59:33.370Z,0.80
2018-10-07T09:02:01.699Z,1.00
2018-10-07T09:04:30.010Z,0.90
2018-10-07T09:06:58.373Z,1.00
2018-10-07T09:09:26.662Z,0.93
2018-10-07T09:11:55.060Z,0.90
2018-10-07T09:14:23.330Z,0.80
2018-10-07T09:16:51.547Z,0.90
2018-10-07T09:19:19.857Z,0.95
2018-10-07T09:21:48.099Z,0.85
2018-10-07T09:24:17.514Z,0.68
2018-10-07T09:26:45.849Z,0.80
2018-10-07T09:29:14.001Z,0.68
2018-10-07T09:31:42.227Z,0.83
2018-10-07T09:34:10.460Z,0.70
2018-10-07T09:36:38.760Z,0.90
2018-10-07T09:39:08.672Z,0.85
2018-10-07T09:41:36.961Z,0.90
2018-10-07T09:44:05.248Z,0.90
2018-10-07T09:46:33.595Z,0.90
2018-10-07T09:49:01.958Z,0.90
2018-10-07T09:51:30.343Z,1.00
2018-10-07T09:53:58.612Z,0.93
2018-10-07T09:56:27.038Z,1.00
2018-10-07T09:58:56.050Z,0.90
2018-10-07T10:01:24.824Z,0.98
2018-10-07T10:03:56.905Z,0.85
2018-10-07T10:06:25.660Z,0.80
2018-10-07T10:08:54.731Z,0.90
2018-10-07T10:11:23.403Z,0.80
2018-10-07T10:13:51.556Z,0.88
2018-10-07T10:16:20.308Z,0.80
2018-10-07T10:18:51.284Z,0.78
2018-10-07T10:21:37.886Z,0.90
2018-10-07T10:24:15.691Z,0.80
2018-10-07T10:29:01.425Z,0.70
2018-10-07T10:31:33.322Z,0.60
2018-10-07T10:34:11.694Z,1.00
2018-10-07T10:36:44.104Z,0.60
2018-10-07T10:39:26.430Z,0.57
2018-10-07T10:42:02.502Z,0.60
2018-10-07T10:44:44.168Z,0.40
2018-10-07T10:47:35.623Z,0.70
2018-10-07T10:50:15.498Z,0.53
2018-10-07T10:52:47.491Z,0.60
2018-10-07T10:55:27.762Z,0.60
2018-10-07T10:57:58.308Z,0.40
2018-10-07T11:00:32.055Z,0.70
2018-10-07T11:05:12.102Z,0.70
2018-10-07T11:07:59.977Z,0.50
2018-10-07T11:10:36.028Z,0.50
2018-10-07T11:13:16.871Z,0.83
2018-10-07T11:15:53.592Z,0.60
2018-10-07T11:18:32.388Z,0.60
2018-10-07T11:22:12.198Z,0.50
2018-10-07T11:24:49.607Z,0.40
2018-10-07T11:27:30.031Z,0.50
2018-10-07T11:30:10.606Z,0.70
2018-10-07T11:32:49.453Z,0.40
2018-10-07T11:36:49.046Z,0.50
2018-10-07T11:41:27.288Z,0.70
2018-10-07T11:44:00.521Z,0.53
2018-10-07T11:47:38.937Z,0.63
2018-10-07T11:50:12.705Z,0.50
2018-10-07T11:52:53.507Z,0.40
2018-10-07T11:55:21.800Z,0.50
2018-10-07T11:57:50.075Z,0.70
2018-10-07T12:00:18.754Z,0.67
2018-10-07T12:02:47.403Z,0.70
2018-10-07T12:05:15.831Z,0.50
2018-10-07T12:07:44.133Z,0.50
2018-10-07T12:10:13.641Z,0.60
2018-10-07T12:12:41.906Z,0.67
2018-10-07T12:15:10.268Z,0.60
2018-10-07T12:17:38.685Z,0.50
2018-10-07T12:20:06.924Z,0.60
2018-10-07T12:22:35.306Z,0.60
2018-10-07T12:25:03.798Z,0.50
2018-10-07T12:27:32.105Z,0.40
2018-10-07T12:30:00.745Z,0.68
2018-10-07T12:32:29.089Z,0.50
2018-10-07T12:34:57.563Z,0.50
2018-10-07T12:37:25.842Z,0.73
2018-10-07T12:44:53.916Z,0.50
2018-10-07T12:47:22.152Z,0.43
2018-10-07T12:49:50.384Z,0.60
2018-10-07T12:52:19.195Z,0.78
2018-10-07T12:54:47.471Z,0.60
2018-10-07T12:57:15.670Z,0.60
2018-10-07T12:59:43.988Z,0.50
2018-10-07T13:02:12.210Z,0.80
2018-10-07T13:04:40.518Z,0.50
2018-10-07T13:07:08.972Z,0.60
2018-10-07T13:09:37.343Z,0.45
2018-10-07T13:12:05.714Z,0.60
2018-10-07T13:14:34.011Z,0.60
2018-10-07T13:17:02.455Z,0.37
2018-10-07T13:19:31.549Z,0.60
2018-10-07T13:21:59.995Z,0.60
2018-10-07T13:24:28.236Z,0.77
2018-10-07T13:26:56.633Z,0.53
2018-10-07T13:29:25.103Z,0.43
2018-10-07T13:31:53.422Z,0.40
2018-10-07T13:34:21.641Z,0.43
2018-10-07T13:36:49.939Z,0.50
2018-10-07T13:39:18.180Z,0.40
2018-10-07T13:41:46.690Z,0.50
2018-10-07T13:44:14.920Z,0.43
2018-10-07T13:46:43.208Z,0.40
2018-10-07T13:49:11.699Z,0.50
2018-10-07T13:51:40.224Z,0.50
2018-10-07T13:54:08.477Z,0.80
2018-10-07T13:56:36.755Z,0.93
2018-10-07T13:59:05.644Z,0.60
2018-10-07T14:01:33.993Z,0.60
2018-10-07T14:04:02.511Z,0.73
2018-10-07T14:06:30.824Z,0.40
2018-10-07T14:08:59.259Z,0.60
2018-10-07T14:11:28.045Z,0.50
2018-10-07T14:13:56.352Z,0.53
2018-10-07T14:16:24.806Z,0.72
2018-10-07T14:18:53.335Z,0.40
2018-10-07T14:26:20.463Z,0.50
2018-10-07T14:28:48.741Z,0.47
2018-10-07T14:31:16.941Z,0.40
2018-10-07T14:33:45.217Z,0.67
2018-10-07T14:36:13.580Z,0.83
2018-10-07T14:38:42.183Z,0.60
2018-10-07T14:41:10.454Z,0.53
2018-10-07T14:43:39.630Z,0.50
2018-10-07T14:46:08.317Z,0.57
2018-10-07T14:48:36.857Z,0.67
2018-10-07T14:51:05.344Z,0.42
2018-10-07T14:53:33.649Z,0.40
2018-10-07T14:56:01.933Z,0.60
2018-10-07T14:58:30.241Z,0.90
2018-10-07T15:00:58.713Z,0.50
2018-10-07T15:03:26.967Z,0.60
2018-10-07T15:05:56.977Z,0.60
2018-10-07T15:08:25.365Z,0.60
2018-10-07T15:10:53.730Z,0.70
2018-10-07T15:13:21.999Z,0.50
2018-10-07T15:15:50.439Z,0.83
2018-10-07T15:18:20.134Z,0.50
2018-10-07T15:20:48.598Z,0.50
2018-10-07T15:23:16.793Z,0.50
2018-10-07T15:25:45.123Z,0.80
2018-10-07T15:28:13.456Z,0.77
2018-10-07T15:30:42.242Z,0.70
2018-10-07T15:33:10.718Z,0.90
2018-10-07T15:35:39.253Z,0.60
2018-10-07T15:38:08.000Z,0.60
2018-10-07T15:40:36.365Z,0.82
2018-10-07T15:43:04.727Z,0.90
2018-10-07T15:45:33.710Z,4.13
2018-10-07T15:48:02.108Z,4.53
2018-10-07T15:55:23.161Z,1.00
2018-10-07T15:57:51.576Z,2.47
2018-10-07T16:00:19.888Z,2.27
2018-10-07T16:02:48.233Z,0.70
2018-10-07T16:05:16.598Z,1.10
2018-10-07T16:07:44.809Z,14.07
2018-10-07T16:10:13.201Z,1.33
2018-10-07T16:12:41.657Z,0.77
2018-10-07T16:15:10.245Z,0.90
2018-10-07T16:17:38.637Z,0.87
2018-10-07T16:20:06.938Z,0.80
2018-10-07T16:22:35.758Z,0.90
2018-10-07T16:25:04.041Z,0.90
2018-10-07T16:27:32.434Z,0.80
2018-10-07T16:30:01.508Z,0.75
2018-10-07T16:32:30.193Z,0.87
2018-10-07T16:34:58.517Z,0.50
2018-10-07T16:37:26.939Z,0.80
2018-10-07T16:39:55.609Z,0.80
2018-10-07T16:42:24.286Z,0.70
2018-10-07T16:44:52.646Z,0.70
2018-10-07T16:47:20.879Z,0.93
2018-10-07T16:49:49.127Z,1.30
2018-10-07T16:52:17.336Z,1.60
2018-10-07T16:54:46.964Z,1.50
2018-10-07T16:57:15.284Z,1.50
2018-10-07T16:59:43.528Z,1.10
2018-10-07T17:02:11.771Z,1.20
2018-10-07T17:04:40.023Z,1.10
2018-10-07T17:07:08.842Z,0.77
2018-10-07T17:09:37.382Z,1.00
2018-10-07T17:12:05.860Z,1.20
2018-10-07T17:14:34.189Z,1.07
2018-10-07T17:17:02.456Z,1.23
2018-10-07T17:19:30.851Z,1.50
2018-10-07T17:21:59.137Z,1.27
2018-10-07T17:24:27.407Z,1.50
2018-10-07T17:26:55.803Z,1.33
2018-10-07T17:29:24.059Z,1.10
2018-10-07T17:31:52.998Z,1.17
2018-10-07T17:34:21.429Z,1.33
2018-10-07T17:36:49.860Z,1.53
2018-10-07T17:39:18.075Z,1.87
2018-10-07T17:41:46.837Z,1.47
2018-10-07T17:44:15.261Z,1.27
2018-10-07T17:46:43.715Z,1.60
2018-10-07T17:49:12.288Z,1.30
2018-10-07T17:51:40.634Z,1.30
2018-10-07T17:54:10.000Z,1.50
2018-10-07T17:56:38.310Z,2.00
2018-10-07T17:59:06.838Z,1.70
2018-10-07T18:01:35.181Z,1.93
2018-10-07T18:04:03.518Z,2.47
2018-10-07T18:06:31.960Z,2.67
2018-10-07T18:09:00.291Z,2.47
2018-10-07T18:11:28.610Z,2.37
2018-10-07T18:13:57.195Z,2.47
2018-10-07T18:21:29.198Z,2.73
2018-10-07T18:23:57.566Z,3.00
2018-10-07T18:26:25.879Z,2.90
2018-10-07T18:28:54.237Z,3.10
2018-10-07T18:31:22.457Z,2.57
2018-10-07T18:33:50.710Z,2.98
2018-10-07T18:36:18.951Z,2.70
2018-10-07T18:38:48.272Z,2.97
2018-10-07T18:41:16.882Z,3.10
2018-10-07T18:43:45.325Z,3.27
2018-10-07T18:46:13.582Z,3.67
2018-10-07T18:48:41.896Z,3.63
2018-10-07T18:51:10.107Z,2.87
2018-10-07T18:53:38.473Z,3.40
2018-10-07T18:56:06.912Z,3.37
2018-10-07T18:58:35.422Z,3.03
2018-10-07T19:01:05.462Z,3.23
2018-10-07T19:03:33.784Z,3.00
2018-10-07T19:06:02.087Z,2.73
2018-10-07T19:08:30.605Z,3.20
2018-10-07T19:10:59.021Z,2.77
2018-10-07T19:13:27.406Z,2.73
2018-10-07T19:15:55.690Z,2.37
2018-10-07T19:18:23.834Z,2.03
2018-10-07T19:20:53.188Z,2.43
2018-10-07T19:23:21.602Z,2.10
2018-10-07T19:25:50.788Z,2.23
2018-10-07T19:28:19.184Z,2.07
2018-10-07T19:30:47.771Z,2.07
2018-10-07T19:33:16.003Z,2.10
2018-10-07T19:35:44.439Z,2.10
2018-10-07T19:38:12.913Z,1.93
2018-10-07T19:40:41.138Z,2.13
2018-10-07T19:43:09.681Z,2.27
2018-10-07T19:45:38.143Z,2.23
2018-10-07T19:48:06.547Z,2.60
2018-10-07T19:50:34.783Z,2.60
2018-10-07T19:53:03.228Z,3.10
2018-10-07T19:55:31.848Z,3.30
2018-10-07T19:58:00.129Z,3.03
2018-10-07T20:00:28.499Z,3.03
2018-10-07T20:02:57.640Z,3.57
2018-10-07T20:05:25.949Z,3.30
2018-10-07T20:07:54.418Z,2.73
2018-10-07T20:10:22.762Z,3.20
2018-10-07T20:12:51.108Z,3.57
2018-10-07T20:15:20.284Z,3.05
2018-10-07T20:17:48.538Z,3.67
2018-10-07T20:20:16.754Z,3.42
2018-10-07T20:22:45.235Z,4.00
2018-10-07T20:25:13.989Z,3.80
2018-10-07T20:27:42.461Z,4.70
2018-10-07T20:30:10.879Z,4.57
2018-10-07T20:32:39.175Z,5.10
2018-10-07T20:35:07.934Z,6.80
2018-10-07T20:37:37.005Z,7.22
2018-10-07T20:40:05.277Z,7.17
2018-10-07T20:42:33.493Z,7.77
2018-10-07T20:45:01.983Z,8.03
2018-10-07T20:47:30.451Z,6.57
2018-10-07T20:49:58.700Z,4.57
2018-10-07T20:52:26.964Z,4.30
2018-10-07T20:54:55.505Z,2.93
2018-10-07T20:57:23.764Z,3.30
2018-10-07T20:59:52.124Z,3.10
2018-10-07T21:02:20.333Z,3.10
2018-10-07T21:04:49.793Z,2.80
2018-10-07T21:07:18.039Z,2.70
2018-10-07T21:09:46.366Z,2.70
2018-10-07T21:12:14.661Z,2.57
2018-10-07T21:14:43.072Z,2.83
2018-10-07T21:17:11.415Z,2.40
2018-10-07T21:19:40.096Z,2.70
2018-10-07T21:22:08.458Z,2.80
2018-10-07T21:24:36.808Z,2.60
2018-10-07T21:27:05.062Z,2.23
2018-10-07T21:29:33.598Z,2.70
2018-10-07T21:32:01.925Z,2.67
2018-10-07T21:34:30.322Z,3.30
2018-10-07T21:36:58.626Z,2.63
2018-10-07T21:39:27.215Z,2.92
2018-10-07T21:41:55.521Z,2.70
2018-10-07T21:44:23.706Z,2.70
2018-10-07T21:46:51.930Z,2.60
2018-10-07T21:49:20.701Z,2.50
2018-10-07T21:51:49.032Z,3.02
2018-10-07T21:54:17.233Z,2.70
2018-10-07T21:56:45.494Z,2.80
2018-10-07T21:59:14.085Z,3.10
2018-10-07T22:01:42.283Z,2.43
2018-10-07T22:04:10.616Z,3.23
2018-10-07T22:06:39.741Z,3.30
2018-10-07T22:09:09.469Z,2.83
2018-10-07T22:11:37.686Z,2.80
2018-10-07T22:14:06.336Z,2.87
2018-10-07T22:16:34.645Z,2.80
2018-10-07T22:19:02.883Z,3.40
2018-10-07T22:21:31.243Z,2.77
2018-10-07T22:23:59.904Z,3.03
2018-10-07T22:26:28.962Z,3.03
2018-10-07T22:28:57.331Z,3.27
2018-10-07T22:31:25.606Z,3.17
2018-10-07T22:33:54.190Z,3.30
2018-10-07T22:36:22.922Z,3.57
2018-10-07T22:38:51.161Z,3.17
2018-10-07T22:41:19.381Z,3.87
2018-10-07T22:43:47.611Z,3.37
2018-10-07T22:46:16.143Z,3.55
2018-10-07T22:48:44.664Z,3.60
2018-10-07T22:51:12.879Z,3.13
2018-10-07T22:53:41.114Z,3.67
2018-10-07T22:56:09.694Z,4.00
2018-10-07T22:58:38.039Z,3.57
2018-10-07T23:01:06.510Z,3.90
2018-10-07T23:03:34.741Z,3.83
2018-10-07T23:06:03.343Z,3.50
2018-10-07T23:13:34.522Z,3.90
2018-10-07T23:16:02.816Z,3.93
2018-10-07T23:18:31.536Z,3.83
2018-10-07T23:20:59.742Z,4.07
2018-10-07T23:23:28.191Z,3.67
2018-10-07T23:25:56.500Z,3.87
2018-10-07T23:28:24.733Z,3.57
2018-10-07T23:35:56.455Z,4.30
2018-10-07T23:38:24.770Z,4.03
2018-10-07T23:40:54.834Z,3.50
2018-10-07T23:43:23.007Z,3.90
2018-10-07T23:45:51.489Z,3.43
2018-10-07T23:48:19.667Z,3.93
2018-10-07T23:50:48.134Z,4.03
2018-10-07T23:53:16.458Z,3.07
2018-10-07T23:55:44.717Z,3.97
2018-10-07T23:58:12.984Z,3.67
