createdAt,value
2018-05-29T08:53:11.586Z,29.90
2018-05-29T08:53:44.456Z,29.90
2018-05-29T08:54:17.360Z,29.90
2018-05-29T08:54:49.977Z,30.00
2018-05-29T08:55:22.639Z,30.00
2018-05-29T08:55:56.024Z,30.00
2018-05-29T08:56:30.440Z,30.00
2018-05-29T08:57:03.002Z,30.00
2018-05-29T08:57:35.999Z,30.10
2018-05-29T08:58:08.599Z,30.20
2018-05-29T08:58:41.155Z,30.10
2018-05-29T08:59:13.682Z,30.10
2018-05-29T08:59:47.014Z,30.10
2018-05-29T09:00:21.157Z,30.10
2018-05-29T09:00:53.750Z,30.10
2018-05-29T09:01:26.297Z,30.10
2018-05-29T09:01:59.255Z,30.10
2018-05-29T09:02:34.814Z,30.10
2018-05-29T09:03:07.384Z,30.10
2018-05-29T09:03:40.832Z,30.10
2018-05-29T09:04:14.173Z,30.10
2018-05-29T09:04:46.694Z,30.20
2018-05-29T09:05:20.017Z,30.30
2018-05-29T09:05:53.766Z,30.30
2018-05-29T09:06:26.446Z,30.20
2018-05-29T09:06:59.586Z,30.20
2018-05-29T09:07:33.285Z,30.20
2018-05-29T09:08:06.676Z,30.20
2018-05-29T09:10:23.461Z,30.30
2018-05-29T09:10:57.329Z,30.20
2018-05-29T09:11:31.585Z,30.10
2018-05-29T09:12:04.714Z,30.10
2018-05-29T09:12:37.579Z,30.20
2018-05-29T09:17:47.789Z,30.20
2018-05-29T09:18:22.574Z,30.20
2018-05-29T09:24:06.932Z,30.30
2018-05-29T09:24:40.771Z,30.30
2018-05-29T09:25:14.774Z,30.40
2018-05-29T09:25:48.967Z,30.40
2018-05-29T09:26:22.376Z,30.50
2018-05-29T09:26:58.315Z,30.50
2018-05-29T09:27:32.578Z,30.60
2018-05-29T09:46:12.598Z,31.20
2018-05-29T09:46:47.561Z,31.20
2018-05-29T09:47:24.285Z,31.20
2018-05-29T09:47:58.830Z,31.20
2018-05-29T09:48:33.510Z,31.20
2018-05-29T09:49:10.120Z,31.20
2018-05-29T09:49:45.980Z,31.10
2018-05-29T09:50:20.445Z,31.10
2018-05-29T09:50:55.092Z,31.00
2018-05-29T09:51:30.557Z,30.90
2018-05-29T09:52:07.395Z,30.80
2018-05-29T09:52:43.405Z,30.80
2018-05-29T09:53:19.225Z,30.90
2018-05-29T09:53:52.916Z,30.90
2018-05-29T09:54:26.747Z,31.00
2018-05-29T09:55:00.790Z,31.00
2018-05-29T09:55:33.925Z,30.90
2018-05-29T09:56:07.383Z,31.00
2018-05-29T09:56:40.764Z,31.10
2018-05-29T09:58:29.692Z,31.10
2018-05-29T09:59:06.112Z,31.20
2018-05-29T09:59:41.891Z,31.20
2018-05-29T10:00:15.699Z,31.20
2018-05-29T10:00:50.481Z,31.20
2018-05-29T10:01:24.861Z,31.20
2018-05-29T12:42:52.328Z,32.60
2018-05-29T12:43:29.832Z,32.60
2018-05-29T12:44:06.948Z,32.60
2018-05-29T12:44:45.189Z,32.60
2018-05-29T12:45:27.665Z,32.60
2018-05-29T12:46:03.950Z,32.50
2018-05-29T12:46:39.772Z,32.50
2018-05-29T12:47:18.062Z,32.40
2018-05-29T13:28:23.025Z,31.70
2018-05-29T13:28:59.151Z,31.70
2018-05-29T13:29:34.869Z,31.60
2018-05-29T13:30:08.276Z,31.60
2018-05-29T13:30:41.991Z,31.60
2018-05-29T13:31:17.468Z,31.60
2018-05-29T13:31:55.684Z,31.70
2018-05-29T13:32:32.539Z,31.70
2018-05-29T13:33:11.169Z,31.60
2018-05-29T13:33:46.842Z,31.60
2018-05-29T13:34:20.539Z,31.60
2018-05-29T13:34:54.648Z,31.60
2018-05-29T13:35:27.209Z,31.50
2018-05-29T13:36:00.595Z,31.50
2018-05-29T13:36:33.568Z,31.50
2018-05-29T13:37:06.475Z,31.50
2018-05-29T13:37:39.779Z,31.50
2018-05-29T13:38:12.949Z,31.50
2018-05-29T13:38:48.155Z,31.50
2018-05-29T13:39:21.556Z,31.50
2018-05-29T13:39:54.580Z,31.50
2018-05-29T13:41:04.909Z,31.50
2018-05-29T13:41:40.490Z,31.50
2018-05-29T13:42:13.766Z,31.50
2018-05-29T13:42:48.533Z,31.40
2018-05-29T13:43:22.447Z,31.40
2018-05-29T13:43:55.087Z,31.30
2018-05-29T13:44:28.176Z,31.30
2018-05-29T13:45:36.228Z,31.20
2018-05-29T13:46:09.155Z,31.20
2018-05-29T13:46:43.758Z,31.30
2018-05-29T13:47:19.383Z,31.30
2018-05-29T13:47:53.428Z,31.30
2018-05-29T17:18:16.399Z,30.50
2018-05-29T17:18:48.959Z,30.50
2018-05-29T17:19:21.542Z,30.50
2018-05-29T17:19:54.196Z,30.50
2018-05-29T17:20:26.848Z,30.50
2018-05-29T17:20:59.372Z,30.50
2018-05-29T17:21:32.203Z,30.40
2018-05-29T17:22:04.761Z,30.40
2018-05-29T17:22:37.302Z,30.40
2018-05-29T17:23:11.252Z,30.40
2018-05-29T17:23:44.601Z,30.40
2018-05-29T17:24:17.185Z,30.40
2018-05-29T17:24:49.719Z,30.40
2018-05-29T17:25:56.236Z,30.40
2018-05-29T17:26:29.530Z,30.40
2018-05-29T17:27:02.393Z,30.40
2018-05-29T17:27:35.005Z,30.40
2018-05-29T17:28:07.908Z,30.40
2018-05-29T17:28:40.554Z,30.40
2018-05-29T17:29:13.316Z,30.40
2018-05-29T17:29:45.841Z,30.40
2018-05-29T17:30:18.413Z,30.40
2018-05-29T17:30:50.967Z,30.40
2018-05-29T17:31:23.576Z,30.40
2018-05-29T17:31:56.192Z,30.40
2018-05-29T17:32:29.849Z,30.40
2018-05-29T17:33:02.435Z,30.40
2018-05-29T17:33:34.984Z,30.30
2018-05-29T17:34:07.641Z,30.30
2018-05-29T17:34:40.279Z,30.30
2018-05-29T17:35:12.877Z,30.30
2018-05-29T17:35:45.563Z,30.30
2018-05-29T17:36:18.117Z,30.30
2018-05-29T17:36:50.834Z,30.30
2018-05-29T17:37:23.433Z,30.30
2018-05-29T17:37:56.023Z,30.30
2018-05-29T17:38:29.330Z,30.30
2018-05-29T17:39:01.859Z,30.30
2018-05-29T17:39:35.304Z,30.30
2018-05-29T17:40:10.240Z,30.30
2018-05-29T17:40:46.623Z,30.30
2018-05-29T17:41:22.903Z,30.30
2018-05-29T17:41:59.960Z,30.30
2018-05-29T17:42:37.839Z,30.30
2018-05-29T17:43:15.859Z,30.30
2018-05-29T17:48:23.836Z,30.20
2018-05-29T17:48:57.617Z,30.20
2018-05-29T17:49:32.550Z,30.20
2018-05-29T17:52:26.205Z,30.10
2018-05-29T17:52:59.060Z,30.00
2018-05-29T17:53:32.393Z,30.00
2018-05-29T17:54:07.279Z,30.00
2018-05-29T17:54:40.778Z,30.00
2018-05-29T17:55:13.644Z,30.10
2018-05-29T17:55:46.244Z,30.10
2018-05-29T17:56:20.787Z,30.00
2018-05-29T17:56:53.415Z,30.00
2018-05-29T17:57:26.167Z,30.00
2018-05-29T17:57:59.060Z,30.00
2018-05-29T17:58:31.587Z,30.00
2018-05-29T17:59:04.741Z,30.00
2018-05-29T17:59:39.133Z,29.90
2018-05-29T18:00:15.400Z,29.90
2018-05-29T18:00:49.991Z,29.90
2018-05-29T18:01:25.065Z,29.90
2018-05-29T18:02:02.943Z,29.90
2018-05-29T18:02:40.407Z,29.90
2018-05-29T18:03:15.326Z,29.90
2018-05-29T18:05:33.843Z,29.80
2018-05-29T18:06:08.105Z,29.80
2018-05-29T18:06:40.975Z,29.80
2018-05-29T18:07:13.886Z,29.80
2018-05-29T18:07:47.611Z,29.80
2018-05-29T18:08:22.945Z,29.80
2018-05-29T18:08:56.472Z,29.80
2018-05-29T18:09:29.465Z,29.80
2018-05-29T18:10:02.436Z,29.80
2018-05-29T18:10:35.129Z,29.80
2018-05-29T18:11:07.812Z,29.80
2018-05-29T18:11:41.749Z,29.70
2018-05-29T18:13:57.131Z,29.70
2018-05-29T18:14:30.453Z,29.70
2018-05-29T18:15:04.552Z,29.70
2018-05-29T18:15:37.437Z,29.60
2018-05-29T18:16:10.789Z,29.60
2018-05-29T18:16:45.835Z,29.60
2018-05-29T18:17:19.334Z,29.60
2018-05-29T18:17:52.007Z,29.60
2018-05-29T18:18:24.933Z,29.50
2018-05-29T18:18:58.648Z,29.50
2018-05-29T18:19:31.351Z,29.40
2018-05-29T18:23:43.036Z,29.30
2018-05-29T18:24:15.922Z,29.30
2018-05-29T18:24:48.490Z,29.30
2018-05-29T18:25:21.580Z,29.30
2018-05-29T18:25:55.560Z,29.20
2018-05-29T18:26:28.143Z,29.20
2018-05-29T18:27:01.127Z,29.20
2018-05-29T18:27:33.728Z,29.20
2018-05-29T18:28:06.296Z,29.20
2018-05-29T18:28:39.245Z,29.20
2018-05-29T18:29:11.897Z,29.20
2018-05-29T18:29:45.294Z,29.20
2018-05-29T18:30:18.577Z,29.10
2018-05-29T18:30:51.263Z,29.10
2018-05-29T18:31:24.896Z,29.10
2018-05-29T18:31:57.450Z,29.10
2018-05-29T18:32:30.030Z,29.10
2018-05-29T18:33:02.601Z,29.10
2018-05-29T18:33:35.147Z,29.10
2018-05-29T18:34:07.661Z,29.10
2018-05-29T18:34:40.172Z,29.10
2018-05-29T18:35:12.759Z,29.00
2018-05-29T18:35:46.433Z,29.00
2018-05-29T18:36:18.983Z,29.00
2018-05-29T18:36:51.584Z,29.00
2018-05-29T18:37:24.134Z,29.00
2018-05-29T18:37:57.156Z,28.90
2018-05-29T18:38:29.813Z,28.90
2018-05-29T18:39:03.513Z,28.90
2018-05-29T18:39:36.036Z,28.90
2018-05-29T18:40:08.601Z,28.90
2018-05-29T18:46:21.781Z,28.80
2018-05-29T18:46:54.345Z,28.80
2018-05-29T18:47:26.872Z,28.80
2018-05-29T18:47:59.412Z,28.80
2018-05-29T18:48:31.938Z,28.80
2018-05-29T18:49:04.517Z,28.80
2018-05-29T18:49:37.901Z,28.70
2018-05-29T18:50:10.454Z,28.70
2018-05-29T18:50:42.982Z,28.70
2018-05-29T18:51:15.507Z,28.70
2018-05-29T18:51:48.075Z,28.70
2018-05-29T18:52:20.608Z,28.70
2018-05-29T18:52:53.132Z,28.70
2018-05-29T18:56:15.702Z,28.70
2018-05-29T18:56:48.259Z,28.70
2018-05-29T18:57:20.807Z,28.60
2018-05-29T18:57:53.365Z,28.60
2018-05-29T18:58:25.897Z,28.60
2018-05-29T18:58:58.424Z,28.60
2018-05-29T18:59:30.950Z,28.60
2018-05-29T19:00:03.505Z,28.60
2018-05-29T19:00:36.108Z,28.60
2018-05-29T19:01:10.124Z,28.50
2018-05-29T19:01:42.660Z,28.50
2018-05-29T19:02:15.193Z,28.50
2018-05-29T19:02:47.829Z,28.50
2018-05-29T19:03:20.349Z,28.50
2018-05-29T19:03:52.895Z,28.50
2018-05-29T19:04:25.415Z,28.50
2018-05-29T19:04:57.962Z,28.50
2018-05-29T19:05:31.617Z,28.50
2018-05-29T19:06:04.132Z,28.50
2018-05-29T19:06:37.093Z,28.50
2018-05-29T19:07:10.758Z,28.50
2018-05-29T19:07:43.275Z,28.50
2018-05-29T19:08:16.960Z,28.50
2018-05-29T19:08:50.628Z,28.50
2018-05-29T19:09:24.363Z,28.50
2018-05-29T19:09:58.052Z,28.50
2018-05-29T19:11:04.502Z,28.50
2018-05-29T19:11:37.255Z,28.50
2018-05-29T19:12:09.814Z,28.50
2018-05-29T19:12:42.337Z,28.50
2018-05-29T19:13:15.043Z,28.40
2018-05-29T19:13:47.572Z,28.40
2018-05-29T19:14:20.184Z,28.40
2018-05-29T19:14:52.708Z,28.40
2018-05-29T19:15:25.232Z,28.30
2018-05-29T19:15:57.752Z,28.30
2018-05-29T19:16:30.270Z,28.30
2018-05-29T19:17:03.653Z,28.30
2018-05-29T19:17:36.312Z,28.30
2018-05-29T19:18:08.831Z,28.30
2018-05-29T19:18:41.356Z,28.40
2018-05-29T19:19:13.892Z,28.40
2018-05-29T19:19:46.425Z,28.40
2018-05-29T19:20:19.707Z,28.30
2018-05-29T19:20:52.233Z,28.30
2018-05-29T19:21:24.755Z,28.30
2018-05-29T19:21:57.285Z,28.30
2018-05-29T19:22:29.805Z,28.30
2018-05-29T19:23:03.515Z,28.30
2018-05-29T19:23:37.162Z,28.20
2018-05-29T20:51:03.952Z,27.00
2018-05-29T20:51:39.532Z,27.00
2018-05-29T20:52:12.955Z,27.00
2018-05-29T20:53:23.059Z,26.90
2018-05-29T20:53:58.858Z,26.90
2018-05-29T20:54:37.352Z,26.90
2018-05-29T20:55:15.654Z,27.00
2018-05-29T20:55:52.504Z,26.90
2018-05-29T20:56:31.110Z,26.90
2018-05-29T20:57:03.632Z,26.90
2018-05-29T20:57:36.472Z,26.90
2018-05-29T20:58:09.734Z,26.90
2018-05-29T20:58:47.114Z,26.80
2018-05-29T20:59:21.719Z,26.80
2018-05-29T20:59:56.648Z,26.80
2018-05-29T21:00:36.024Z,26.80
2018-05-29T21:01:17.749Z,26.80
2018-05-29T21:01:54.452Z,26.80
2018-05-29T21:02:30.085Z,26.70
2018-05-29T21:03:03.170Z,26.70
2018-05-29T21:03:36.757Z,26.80
2018-05-29T21:04:14.924Z,26.70
2018-05-29T21:04:50.484Z,26.80
2018-05-29T21:05:25.912Z,26.70
2018-05-29T21:06:02.168Z,26.70
2018-05-29T21:06:37.741Z,26.70
2018-05-29T21:07:11.873Z,26.70
2018-05-29T21:07:44.403Z,26.70
2018-05-29T21:08:21.235Z,26.70
2018-05-29T21:08:58.004Z,26.70
2018-05-29T21:09:34.063Z,26.80
2018-05-29T21:10:11.191Z,26.70
2018-05-29T21:10:48.450Z,26.70
2018-05-29T22:13:49.175Z,25.90
2018-05-29T22:14:21.917Z,25.90
2018-05-29T22:14:54.529Z,25.90
2018-05-29T22:15:27.067Z,25.90
2018-05-29T22:15:59.590Z,25.90
2018-05-29T22:16:32.120Z,25.80
2018-05-29T22:17:04.651Z,25.80
2018-05-29T22:17:37.384Z,25.80
2018-05-29T22:18:09.902Z,25.80
2018-05-29T22:18:42.438Z,25.80
2018-05-29T22:19:14.984Z,25.80
2018-05-29T22:19:48.223Z,25.80
2018-05-29T22:20:20.785Z,25.80
2018-05-29T22:20:53.310Z,25.80
2018-05-29T22:21:25.864Z,25.80
2018-05-29T22:21:58.373Z,25.80
2018-05-29T22:22:30.951Z,25.80
2018-05-29T22:23:03.468Z,25.80
2018-05-29T22:23:36.013Z,25.80
2018-05-29T22:24:08.555Z,25.80
2018-05-29T22:24:41.102Z,25.80
2018-05-29T22:25:14.399Z,25.80
2018-05-29T22:25:46.944Z,25.80
2018-05-29T22:26:19.447Z,25.80
2018-05-29T22:26:51.964Z,25.70
2018-05-29T22:27:24.676Z,25.80
2018-05-29T22:28:00.821Z,25.80
2018-05-29T22:28:33.424Z,25.80
2018-05-29T22:29:06.709Z,25.80
2018-05-29T22:29:39.249Z,25.80
2018-05-29T22:30:11.757Z,25.70
2018-05-29T22:30:44.453Z,25.70
2018-05-29T22:31:17.156Z,25.70
2018-05-29T22:31:49.697Z,25.70
2018-05-29T22:32:22.212Z,25.70
2018-05-29T22:32:55.632Z,25.70
2018-05-29T22:33:28.164Z,25.60
2018-05-29T22:34:00.687Z,25.60
2018-05-29T22:34:33.212Z,25.60
2018-05-29T22:35:05.781Z,25.60
2018-05-29T22:35:38.288Z,25.60
2018-05-29T22:36:10.836Z,25.60
2018-05-29T22:36:43.368Z,25.60
2018-05-29T22:37:15.866Z,25.60
2018-05-29T22:37:48.358Z,25.60
2018-05-29T22:38:20.900Z,25.60
2018-05-29T22:38:53.425Z,25.60
2018-05-29T22:39:25.953Z,25.60
2018-05-29T22:39:58.474Z,25.60
2018-05-29T22:40:30.988Z,25.50
2018-05-29T22:41:04.256Z,25.60
2018-05-29T22:41:36.853Z,25.50
2018-05-29T22:42:09.383Z,25.60
2018-05-29T22:42:42.078Z,25.60
2018-05-29T22:43:14.605Z,25.60
2018-05-29T22:43:47.143Z,25.50
2018-05-29T22:44:19.677Z,25.50
2018-05-29T22:44:52.213Z,25.50
2018-05-29T22:45:24.736Z,25.50
2018-05-29T22:45:57.422Z,25.50
2018-05-29T22:46:31.068Z,25.50
2018-05-29T22:47:03.625Z,25.50
2018-05-29T22:47:36.244Z,25.50
2018-05-29T22:48:08.945Z,25.40
2018-05-29T22:48:41.481Z,25.40
2018-05-29T22:49:14.076Z,25.40
2018-05-29T22:49:46.600Z,25.40
2018-05-29T22:50:19.211Z,25.50
2018-05-29T22:50:51.729Z,25.40
2018-05-29T22:51:24.233Z,25.40
2018-05-29T22:51:57.149Z,25.40
2018-05-29T22:52:29.687Z,25.40
2018-05-29T22:53:02.222Z,25.50
2018-05-29T22:53:34.752Z,25.40
2018-05-29T22:54:07.268Z,25.50
2018-05-29T22:54:39.864Z,25.40
2018-05-29T22:55:12.387Z,25.40
2018-05-29T22:55:44.896Z,25.40
2018-05-29T22:56:17.537Z,25.40
2018-05-29T22:56:50.058Z,25.40
2018-05-29T22:57:23.376Z,25.40
2018-05-29T22:57:55.925Z,25.30
2018-05-29T22:58:28.466Z,25.30
2018-05-29T22:59:00.996Z,25.40
2018-05-29T22:59:33.563Z,25.30
2018-05-29T23:00:06.088Z,25.30
2018-05-29T23:00:38.769Z,25.30
2018-05-29T23:01:11.317Z,25.30
2018-05-29T23:01:43.841Z,25.40
2018-05-29T23:02:16.353Z,25.30
2018-05-29T23:02:48.940Z,25.30
2018-05-29T23:03:21.516Z,25.30
2018-05-29T23:03:54.046Z,25.30
2018-05-29T23:04:26.559Z,25.30
2018-05-29T23:04:59.849Z,25.30
2018-05-29T23:05:32.471Z,25.30
2018-05-29T23:06:04.981Z,25.20
2018-05-29T23:06:37.506Z,25.20
2018-05-29T23:07:10.039Z,25.20
2018-05-29T23:07:42.565Z,25.20
2018-05-29T23:08:15.858Z,25.20
2018-05-29T23:08:48.373Z,25.20
2018-05-29T23:09:21.022Z,25.20
2018-05-29T23:09:53.568Z,25.20
2018-05-29T23:10:26.085Z,25.20
2018-05-29T23:10:58.627Z,25.10
2018-05-29T23:11:31.151Z,25.10
2018-05-29T23:12:03.761Z,25.10
2018-05-29T23:12:36.486Z,25.10
2018-05-29T23:13:09.005Z,25.10
2018-05-29T23:13:41.622Z,25.00
2018-05-29T23:14:14.492Z,25.00
2018-05-29T23:14:47.025Z,25.00
2018-05-29T23:15:19.615Z,25.00
2018-05-29T23:15:52.380Z,25.00
2018-05-29T23:16:24.903Z,25.00
2018-05-29T23:16:57.570Z,25.00
2018-05-29T23:17:30.180Z,25.00
2018-05-29T23:18:02.697Z,25.00
2018-05-29T23:18:35.233Z,25.00
2018-05-29T23:19:07.756Z,25.00
2018-05-29T23:19:40.277Z,25.00
2018-05-29T23:20:12.860Z,25.00
2018-05-29T23:20:46.137Z,25.00
2018-05-29T23:21:18.685Z,25.00
2018-05-29T23:21:51.306Z,25.00
2018-05-29T23:22:24.087Z,25.10
2018-05-29T23:22:56.600Z,25.10
2018-05-29T23:23:29.131Z,25.10
2018-05-29T23:24:01.665Z,25.10
2018-05-29T23:24:34.216Z,25.10
2018-05-29T23:25:06.758Z,25.00
2018-05-29T23:25:40.056Z,25.00
2018-05-29T23:26:12.576Z,24.90
2018-05-29T23:26:45.085Z,25.00
2018-05-29T23:27:17.612Z,24.90
2018-05-29T23:27:50.142Z,24.90
2018-05-29T23:28:22.668Z,24.80
2018-05-29T23:28:55.198Z,24.80
2018-05-29T23:29:27.720Z,24.80
2018-05-29T23:30:00.228Z,24.80
2018-05-29T23:30:33.109Z,24.70
2018-05-29T23:31:06.120Z,24.70
2018-05-29T23:31:38.637Z,24.80
2018-05-29T23:32:11.173Z,24.80
2018-05-29T23:32:43.684Z,24.80
2018-05-29T23:33:16.381Z,24.70
2018-05-29T23:33:48.903Z,24.70
2018-05-29T23:34:21.443Z,24.70
2018-05-29T23:34:53.936Z,24.60
2018-05-29T23:35:27.218Z,24.60
2018-05-29T23:35:59.729Z,24.60
2018-05-29T23:36:32.259Z,24.60
2018-05-29T23:37:04.784Z,24.60
2018-05-29T23:37:38.061Z,24.60
2018-05-29T23:38:10.686Z,24.60
2018-05-29T23:38:43.322Z,24.60
2018-05-29T23:39:16.633Z,24.60
2018-05-29T23:39:50.293Z,24.50
2018-05-29T23:40:23.585Z,24.60
2018-05-29T23:40:56.108Z,24.50
2018-05-29T23:41:28.629Z,24.50
2018-05-29T23:42:01.324Z,24.60
2018-05-29T23:42:33.964Z,24.60
2018-05-29T23:43:06.469Z,24.50
2018-05-29T23:43:38.993Z,24.50
2018-05-29T23:44:11.493Z,24.50
2018-05-29T23:44:44.013Z,24.50
2018-05-29T23:45:16.672Z,24.50
2018-05-29T23:45:49.180Z,24.50
2018-05-29T23:46:21.697Z,24.50
2018-05-29T23:46:54.300Z,24.50
2018-05-29T23:47:26.836Z,24.50
2018-05-29T23:47:59.368Z,24.50
2018-05-29T23:48:31.889Z,24.50
2018-05-29T23:49:04.411Z,24.50
2018-05-29T23:49:36.914Z,24.50
2018-05-29T23:50:09.411Z,24.50
2018-05-29T23:50:42.110Z,24.60
2018-05-29T23:51:14.640Z,24.60
2018-05-29T23:51:47.179Z,24.60
2018-05-29T23:52:19.810Z,24.60
2018-05-29T23:52:52.348Z,24.60
2018-05-29T23:53:24.864Z,24.60
2018-05-29T23:53:57.386Z,24.60
2018-05-29T23:54:29.888Z,24.60
2018-05-29T23:55:02.524Z,24.60
2018-05-29T23:55:35.054Z,24.50
2018-05-29T23:56:07.649Z,24.50
2018-05-29T23:56:40.176Z,24.50
2018-05-29T23:57:12.685Z,24.50
2018-05-29T23:57:45.296Z,24.40
2018-05-29T23:58:17.801Z,24.40
2018-05-29T23:58:50.353Z,24.40
2018-05-29T23:59:23.639Z,24.40
2018-05-29T23:59:56.153Z,24.40
