createdAt,value
2022-10-05T00:01:31.605Z,13.23
2022-10-05T00:04:19.219Z,12.35
2022-10-05T00:06:56.155Z,11.70
2022-10-05T00:09:23.419Z,14.18
2022-10-05T00:11:51.439Z,12.48
2022-10-05T00:14:33.339Z,11.07
2022-10-05T00:17:02.147Z,15.95
2022-10-05T00:19:35.071Z,15.10
2022-10-05T00:22:16.727Z,12.80
2022-10-05T00:24:45.407Z,13.95
2022-10-05T00:27:23.325Z,17.23
2022-10-05T00:29:52.837Z,11.80
2022-10-05T00:32:19.961Z,14.00
2022-10-05T00:34:47.449Z,11.13
2022-10-05T00:37:14.963Z,11.55
2022-10-05T00:39:42.841Z,11.13
2022-10-05T00:42:32.745Z,11.45
2022-10-05T00:45:07.458Z,12.63
2022-10-05T00:47:46.640Z,11.35
2022-10-05T00:50:45.568Z,13.40
2022-10-05T00:53:43.946Z,11.32
2022-10-05T00:56:54.628Z,10.23
2022-10-05T01:00:16.100Z,13.50
2022-10-05T01:03:13.031Z,13.95
2022-10-05T01:06:22.538Z,11.77
2022-10-05T01:09:15.670Z,13.25
2022-10-05T01:11:58.012Z,14.35
2022-10-05T01:14:46.217Z,15.20
2022-10-05T01:17:26.234Z,12.82
2022-10-05T01:20:39.517Z,13.73
2022-10-05T01:23:58.777Z,11.38
2022-10-05T01:27:09.676Z,15.10
2022-10-05T01:29:56.917Z,15.47
2022-10-05T01:32:53.113Z,13.32
2022-10-05T01:35:47.221Z,13.95
2022-10-05T01:38:40.151Z,13.15
2022-10-05T01:41:28.132Z,15.02
2022-10-05T01:44:16.408Z,15.20
2022-10-05T01:47:13.500Z,16.83
2022-10-05T01:50:12.346Z,15.25
2022-10-05T01:52:51.090Z,14.57
2022-10-05T01:56:03.324Z,14.30
2022-10-05T01:58:51.652Z,16.50
2022-10-05T02:01:42.708Z,14.40
2022-10-05T02:05:00.380Z,14.90
2022-10-05T02:07:58.448Z,14.63
2022-10-05T02:10:38.283Z,15.68
2022-10-05T02:13:24.959Z,18.03
2022-10-05T02:16:05.408Z,15.15
2022-10-05T02:18:56.838Z,16.13
2022-10-05T02:21:25.135Z,16.70
2022-10-05T02:23:57.483Z,18.63
2022-10-05T02:26:26.167Z,19.10
2022-10-05T02:28:59.511Z,16.38
2022-10-05T02:31:43.377Z,17.90
2022-10-05T02:34:29.968Z,15.50
2022-10-05T02:37:25.224Z,16.73
2022-10-05T02:40:57.238Z,14.47
2022-10-05T02:43:53.912Z,14.07
2022-10-05T02:46:36.626Z,14.38
2022-10-05T02:49:26.399Z,14.63
2022-10-05T02:52:08.492Z,17.02
2022-10-05T02:54:41.299Z,18.83
2022-10-05T02:57:47.195Z,17.95
2022-10-05T03:00:21.328Z,15.70
2022-10-05T03:03:06.422Z,15.23
2022-10-05T03:05:48.721Z,19.23
2022-10-05T03:08:26.899Z,15.57
2022-10-05T03:11:26.515Z,16.02
2022-10-05T03:14:23.445Z,15.63
2022-10-05T03:17:18.977Z,17.55
2022-10-05T03:20:34.184Z,16.45
2022-10-05T03:23:12.345Z,15.67
2022-10-05T03:26:36.500Z,18.65
2022-10-05T03:29:34.755Z,14.45
2022-10-05T03:32:41.794Z,15.10
2022-10-05T03:35:23.202Z,18.13
2022-10-05T03:38:20.922Z,13.83
2022-10-05T03:40:59.211Z,15.07
2022-10-05T03:43:56.200Z,14.90
2022-10-05T03:46:48.959Z,17.85
2022-10-05T03:49:59.506Z,15.80
2022-10-05T03:52:52.044Z,15.47
2022-10-05T03:55:45.833Z,13.60
2022-10-05T03:58:44.223Z,14.02
2022-10-05T04:01:18.661Z,12.98
2022-10-05T04:04:04.050Z,15.20
2022-10-05T04:06:38.531Z,15.63
2022-10-05T04:09:31.673Z,12.02
2022-10-05T04:12:26.285Z,12.80
2022-10-05T04:15:42.172Z,11.25
2022-10-05T04:18:34.253Z,13.77
2022-10-05T04:21:37.035Z,12.00
2022-10-05T04:24:24.608Z,13.20
2022-10-05T04:27:19.713Z,12.15
2022-10-05T04:29:56.104Z,10.55
2022-10-05T04:32:43.365Z,11.90
2022-10-05T04:35:59.922Z,13.93
2022-10-05T04:38:43.340Z,12.88
2022-10-05T04:41:25.664Z,10.63
2022-10-05T04:44:41.231Z,12.00
2022-10-05T04:47:35.240Z,11.43
2022-10-05T04:50:12.835Z,12.20
2022-10-05T04:53:04.543Z,12.07
2022-10-05T04:55:58.422Z,12.23
2022-10-05T04:59:00.672Z,10.63
2022-10-05T05:01:58.904Z,11.40
2022-10-05T05:04:37.733Z,13.67
2022-10-05T05:07:28.255Z,12.02
2022-10-05T05:10:39.530Z,10.35
2022-10-05T05:13:50.545Z,10.95
2022-10-05T05:16:41.285Z,9.93
2022-10-05T05:19:38.865Z,8.53
2022-10-05T05:22:18.963Z,9.13
2022-10-05T05:25:13.992Z,9.73
2022-10-05T05:28:17.679Z,9.45
2022-10-05T05:31:22.988Z,8.75
2022-10-05T05:34:30.300Z,10.77
2022-10-05T05:37:36.080Z,10.10
2022-10-05T05:40:25.251Z,12.07
2022-10-05T05:43:02.748Z,11.50
2022-10-05T05:45:45.283Z,8.85
2022-10-05T05:48:41.644Z,9.90
2022-10-05T05:51:48.252Z,9.95
2022-10-05T05:54:31.662Z,8.60
2022-10-05T05:57:16.421Z,10.02
2022-10-05T06:00:24.038Z,8.77
2022-10-05T06:03:31.742Z,9.17
2022-10-05T06:06:05.414Z,12.52
2022-10-05T06:08:56.624Z,10.43
2022-10-05T06:11:37.392Z,10.65
2022-10-05T06:14:25.953Z,13.05
2022-10-05T06:17:21.300Z,12.20
2022-10-05T06:19:50.947Z,11.32
2022-10-05T06:22:34.164Z,11.60
2022-10-05T06:25:24.313Z,9.70
2022-10-05T06:28:00.313Z,10.38
2022-10-05T06:30:56.978Z,10.33
2022-10-05T06:33:54.092Z,13.88
2022-10-05T06:36:50.463Z,9.88
2022-10-05T06:39:26.320Z,10.40
2022-10-05T06:42:02.013Z,10.75
2022-10-05T06:44:53.422Z,11.30
2022-10-05T06:48:04.285Z,12.20
2022-10-05T06:50:55.465Z,12.00
2022-10-05T06:54:10.877Z,10.18
2022-10-05T06:57:04.632Z,11.52
2022-10-05T06:59:51.008Z,12.77
2022-10-05T07:02:42.138Z,11.88
2022-10-05T07:05:50.422Z,10.32
2022-10-05T07:08:43.538Z,11.30
2022-10-05T07:11:42.151Z,9.48
2022-10-05T07:14:20.988Z,12.40
2022-10-05T07:17:20.834Z,9.35
2022-10-05T07:20:22.828Z,13.18
2022-10-05T07:23:25.360Z,10.40
2022-10-05T07:26:17.902Z,10.85
2022-10-05T07:29:14.851Z,8.53
2022-10-05T07:31:58.613Z,10.55
2022-10-05T07:34:43.589Z,10.40
2022-10-05T07:37:38.627Z,9.02
2022-10-05T07:40:28.065Z,9.23
2022-10-05T07:43:17.548Z,9.73
2022-10-05T07:45:53.237Z,10.68
2022-10-05T07:48:37.686Z,8.25
2022-10-05T07:51:36.763Z,11.00
2022-10-05T07:54:25.132Z,8.73
2022-10-05T07:57:21.164Z,8.03
2022-10-05T08:00:11.322Z,15.63
2022-10-05T08:02:58.370Z,9.38
2022-10-05T08:05:35.872Z,11.90
2022-10-05T08:08:39.011Z,13.02
2022-10-05T08:11:19.569Z,13.00
2022-10-05T08:14:00.764Z,10.80
2022-10-05T08:16:35.448Z,11.02
2022-10-05T08:19:23.210Z,10.90
2022-10-05T08:22:03.223Z,9.95
2022-10-05T08:25:05.257Z,14.23
2022-10-05T08:28:04.883Z,10.30
2022-10-05T08:30:48.585Z,14.55
2022-10-05T08:33:18.651Z,8.70
2022-10-05T08:35:55.755Z,9.30
2022-10-05T08:38:32.630Z,9.03
2022-10-05T08:41:36.014Z,9.35
2022-10-05T08:44:29.181Z,9.13
2022-10-05T08:47:36.466Z,8.88
2022-10-05T08:50:29.712Z,9.43
2022-10-05T08:53:49.529Z,11.60
2022-10-05T08:56:44.067Z,12.38
2022-10-05T08:59:49.888Z,8.55
2022-10-05T09:02:45.907Z,7.53
2022-10-05T09:05:47.079Z,8.88
2022-10-05T09:08:46.831Z,8.57
2022-10-05T09:11:53.545Z,8.52
2022-10-05T09:15:13.700Z,7.18
2022-10-05T09:18:00.862Z,7.85
2022-10-05T09:20:45.556Z,7.55
2022-10-05T09:23:33.165Z,9.40
2022-10-05T09:26:23.110Z,6.93
2022-10-05T09:29:33.165Z,7.63
2022-10-05T09:32:40.149Z,7.35
2022-10-05T09:35:44.542Z,7.80
2022-10-05T09:39:05.098Z,10.50
2022-10-05T09:42:06.685Z,7.05
2022-10-05T09:45:21.768Z,8.93
2022-10-05T09:48:16.211Z,8.50
2022-10-05T09:51:29.665Z,8.38
2022-10-05T09:54:44.227Z,8.30
2022-10-05T09:57:53.067Z,8.82
2022-10-05T10:00:50.121Z,7.85
2022-10-05T10:03:50.215Z,7.38
2022-10-05T10:06:47.581Z,6.75
2022-10-05T10:09:38.704Z,9.00
2022-10-05T10:12:33.660Z,6.47
2022-10-05T10:15:23.892Z,8.48
2022-10-05T10:18:26.274Z,8.70
2022-10-05T10:21:18.852Z,8.02
2022-10-05T10:24:02.603Z,7.60
2022-10-05T10:27:04.428Z,8.20
2022-10-05T10:29:51.616Z,8.63
2022-10-05T10:32:46.236Z,7.38
2022-10-05T10:35:35.088Z,8.05
2022-10-05T10:38:28.748Z,11.83
2022-10-05T10:41:20.347Z,7.90
2022-10-05T10:44:28.469Z,8.27
2022-10-05T10:47:36.820Z,8.05
2022-10-05T10:50:28.288Z,8.02
2022-10-05T10:53:16.720Z,8.03
2022-10-05T10:56:25.338Z,11.60
2022-10-05T10:59:20.250Z,10.07
2022-10-05T11:02:15.485Z,8.88
2022-10-05T11:05:07.734Z,7.88
2022-10-05T11:07:43.560Z,9.57
2022-10-05T11:10:23.039Z,8.73
2022-10-05T11:13:32.784Z,7.95
2022-10-05T11:16:52.450Z,10.80
2022-10-05T11:20:16.673Z,9.70
2022-10-05T11:23:05.763Z,8.13
2022-10-05T11:25:44.172Z,9.95
2022-10-05T11:28:41.548Z,9.05
2022-10-05T11:31:33.924Z,7.63
2022-10-05T11:34:28.382Z,8.13
2022-10-05T11:37:23.211Z,8.53
2022-10-05T11:40:31.395Z,9.77
2022-10-05T11:43:41.627Z,8.38
2022-10-05T11:46:16.789Z,7.47
2022-10-05T11:49:04.976Z,7.00
2022-10-05T11:51:37.884Z,9.57
2022-10-05T11:54:58.458Z,6.53
2022-10-05T11:57:53.475Z,7.82
2022-10-05T12:00:31.679Z,7.68
2022-10-05T12:03:50.226Z,7.05
2022-10-05T12:06:44.551Z,8.60
2022-10-05T12:10:05.636Z,8.38
2022-10-05T12:13:02.295Z,9.23
2022-10-05T12:15:37.221Z,8.23
2022-10-05T12:18:16.093Z,8.05
2022-10-05T12:20:54.765Z,7.33
2022-10-05T12:23:44.886Z,11.60
2022-10-05T12:26:40.897Z,7.25
2022-10-05T12:29:39.311Z,7.75
2022-10-05T12:32:21.186Z,5.90
2022-10-05T12:35:04.521Z,6.17
2022-10-05T12:38:05.189Z,8.23
2022-10-05T12:40:51.569Z,8.35
2022-10-05T12:43:53.703Z,6.47
2022-10-05T12:46:38.487Z,7.30
2022-10-05T12:49:36.446Z,6.77
2022-10-05T12:52:24.480Z,9.27
2022-10-05T12:55:16.126Z,7.32
2022-10-05T12:58:02.069Z,9.60
2022-10-05T13:00:35.847Z,8.13
2022-10-05T13:03:18.172Z,6.03
2022-10-05T13:05:56.940Z,9.75
2022-10-05T13:08:50.580Z,7.57
2022-10-05T13:11:52.939Z,9.45
2022-10-05T13:15:04.261Z,7.20
2022-10-05T13:18:06.308Z,6.67
2022-10-05T13:21:04.460Z,9.25
2022-10-05T13:23:40.772Z,6.97
2022-10-05T13:26:14.850Z,10.60
2022-10-05T13:29:09.338Z,9.30
2022-10-05T13:34:50.240Z,11.43
2022-10-05T13:37:43.240Z,7.45
2022-10-05T13:40:53.717Z,7.28
2022-10-05T13:43:39.962Z,7.32
2022-10-05T13:46:42.875Z,9.00
2022-10-05T13:49:37.931Z,8.23
2022-10-05T13:52:53.971Z,8.75
2022-10-05T13:55:54.316Z,7.20
2022-10-05T13:58:36.665Z,6.80
2022-10-05T14:01:41.588Z,11.57
2022-10-05T14:04:25.412Z,9.63
2022-10-05T14:06:52.810Z,8.45
2022-10-05T14:09:29.552Z,7.70
2022-10-05T14:12:11.071Z,7.93
2022-10-05T14:14:53.414Z,6.23
2022-10-05T14:17:40.698Z,9.15
2022-10-05T14:20:28.944Z,6.55
2022-10-05T14:23:05.814Z,8.68
2022-10-05T14:25:53.675Z,8.80
2022-10-05T14:28:32.751Z,9.30
2022-10-05T14:31:48.470Z,6.45
2022-10-05T14:34:35.664Z,5.70
2022-10-05T14:37:23.516Z,5.22
2022-10-05T14:39:54.580Z,5.13
2022-10-05T14:42:28.772Z,5.50
2022-10-05T14:45:18.179Z,5.45
2022-10-05T14:48:02.365Z,6.70
2022-10-05T14:50:31.570Z,6.45
2022-10-05T14:53:16.688Z,8.38
2022-10-05T14:56:21.877Z,5.57
2022-10-05T14:59:25.939Z,7.60
2022-10-05T15:02:17.387Z,7.00
2022-10-05T15:05:31.429Z,7.20
2022-10-05T15:08:24.148Z,7.85
2022-10-05T15:11:03.323Z,8.20
2022-10-05T15:13:38.504Z,5.40
2022-10-05T15:16:21.197Z,7.47
2022-10-05T15:19:21.637Z,6.75
2022-10-05T15:22:19.090Z,6.75
2022-10-05T15:25:03.535Z,7.47
2022-10-05T15:28:00.122Z,7.88
2022-10-05T15:30:27.128Z,6.82
2022-10-05T15:33:15.553Z,8.35
2022-10-05T15:36:06.325Z,6.45
2022-10-05T15:38:49.875Z,5.90
2022-10-05T15:41:52.809Z,5.53
2022-10-05T15:44:55.215Z,5.38
2022-10-05T15:47:47.663Z,7.75
2022-10-05T15:50:39.288Z,6.78
2022-10-05T15:53:33.135Z,8.07
2022-10-05T15:56:20.785Z,6.95
2022-10-05T15:59:17.627Z,7.35
2022-10-05T16:02:00.864Z,11.60
2022-10-05T16:05:17.447Z,5.45
2022-10-05T16:08:11.206Z,8.10
2022-10-05T16:10:44.370Z,6.95
2022-10-05T16:13:34.019Z,6.43
2022-10-05T16:16:51.891Z,6.97
2022-10-05T16:19:24.859Z,5.38
2022-10-05T16:22:03.859Z,5.53
2022-10-05T16:24:42.617Z,6.90
2022-10-05T16:27:49.740Z,6.28
2022-10-05T16:30:23.094Z,5.60
2022-10-05T16:33:05.502Z,7.88
2022-10-05T16:36:02.809Z,6.20
2022-10-05T16:39:05.330Z,7.55
2022-10-05T16:41:57.273Z,8.02
2022-10-05T16:44:38.891Z,6.43
2022-10-05T16:47:53.752Z,7.57
2022-10-05T16:51:19.915Z,7.33
2022-10-05T16:54:08.423Z,5.30
2022-10-05T16:57:17.345Z,7.82
2022-10-05T16:59:59.226Z,5.45
2022-10-05T17:03:04.819Z,6.68
2022-10-05T17:06:12.176Z,6.13
2022-10-05T17:09:16.940Z,5.65
2022-10-05T17:12:12.132Z,8.90
2022-10-05T17:15:11.184Z,7.47
2022-10-05T17:17:58.707Z,6.38
2022-10-05T17:21:16.596Z,8.00
2022-10-05T17:24:18.935Z,6.65
2022-10-05T17:26:45.804Z,7.18
2022-10-05T17:29:51.635Z,7.72
2022-10-05T17:32:18.531Z,5.40
2022-10-05T17:35:00.456Z,7.07
2022-10-05T17:37:27.273Z,7.18
2022-10-05T17:39:56.971Z,6.63
2022-10-05T17:42:28.567Z,6.22
2022-10-05T17:45:14.572Z,7.65
2022-10-05T17:48:03.208Z,7.80
2022-10-05T17:51:02.978Z,9.75
2022-10-05T17:54:02.226Z,6.38
2022-10-05T17:56:31.661Z,6.00
2022-10-05T17:59:03.309Z,9.38
2022-10-05T18:01:39.538Z,7.00
2022-10-05T18:04:12.628Z,9.10
2022-10-05T18:07:04.857Z,7.18
2022-10-05T18:09:50.294Z,8.77
2022-10-05T18:12:17.715Z,8.23
2022-10-05T18:15:00.914Z,6.90
2022-10-05T18:17:51.262Z,8.02
2022-10-05T18:20:34.821Z,8.70
2022-10-05T18:23:07.609Z,8.20
2022-10-05T18:26:20.363Z,7.78
2022-10-05T18:29:55.635Z,8.40
2022-10-05T18:32:47.010Z,6.95
2022-10-05T18:35:46.620Z,12.57
2022-10-05T18:38:56.784Z,9.80
2022-10-05T18:41:40.400Z,8.48
2022-10-05T18:44:33.713Z,7.17
2022-10-05T18:47:18.908Z,8.77
2022-10-05T18:50:27.284Z,6.13
2022-10-05T18:53:08.477Z,5.63
2022-10-05T18:56:03.182Z,8.32
2022-10-05T18:59:18.350Z,7.00
2022-10-05T19:02:23.990Z,8.60
2022-10-05T19:05:45.846Z,9.13
2022-10-05T19:08:19.337Z,6.68
2022-10-05T19:10:55.357Z,6.97
2022-10-05T19:13:50.899Z,6.47
2022-10-05T19:17:07.698Z,7.88
2022-10-05T19:20:05.172Z,7.95
2022-10-05T19:22:56.925Z,6.68
2022-10-05T19:25:36.763Z,8.50
2022-10-05T19:28:37.492Z,9.10
2022-10-05T19:31:30.602Z,9.25
2022-10-05T19:34:16.495Z,7.35
2022-10-05T19:36:43.996Z,7.30
2022-10-05T19:39:45.639Z,6.32
2022-10-05T19:42:30.274Z,11.17
2022-10-05T19:45:33.437Z,8.23
2022-10-05T19:48:21.413Z,17.08
2022-10-05T19:51:02.146Z,7.60
2022-10-05T19:53:37.884Z,9.23
2022-10-05T19:56:25.117Z,4.17
2022-10-05T19:58:56.395Z,7.70
2022-10-05T20:01:36.368Z,4.88
2022-10-05T20:04:04.953Z,3.47
2022-10-05T20:06:31.873Z,5.47
2022-10-05T20:09:01.903Z,4.27
2022-10-05T20:11:29.298Z,3.75
2022-10-05T20:14:02.377Z,4.25
2022-10-05T20:16:53.220Z,5.88
2022-10-05T20:19:54.744Z,3.08
2022-10-05T20:22:46.321Z,4.00
2022-10-05T20:25:19.342Z,5.20
2022-10-05T20:27:51.132Z,5.85
2022-10-05T20:30:25.104Z,3.42
2022-10-05T20:33:10.267Z,4.70
2022-10-05T20:35:37.141Z,5.00
2022-10-05T20:38:04.013Z,3.90
2022-10-05T20:40:31.078Z,6.05
2022-10-05T20:42:58.925Z,5.38
2022-10-05T20:45:25.941Z,4.35
2022-10-05T20:47:52.835Z,5.77
2022-10-05T20:50:22.731Z,8.77
2022-10-05T20:52:49.739Z,7.72
2022-10-05T20:55:16.720Z,9.02
2022-10-05T20:57:45.608Z,6.18
2022-10-05T21:00:13.515Z,7.67
2022-10-05T21:02:40.615Z,7.57
2022-10-05T21:05:08.362Z,7.75
2022-10-05T21:07:35.607Z,7.28
2022-10-05T21:10:03.765Z,6.50
2022-10-05T21:12:32.621Z,7.50
2022-10-05T21:14:59.780Z,8.65
2022-10-05T21:17:26.736Z,3.92
2022-10-05T21:19:53.652Z,3.70
2022-10-05T21:22:20.537Z,7.60
2022-10-05T21:24:48.322Z,3.27
2022-10-05T21:27:15.565Z,5.88
2022-10-05T21:29:44.007Z,4.85
2022-10-05T21:32:11.719Z,3.42
2022-10-05T21:34:40.463Z,3.30
2022-10-05T21:37:08.702Z,5.57
2022-10-05T21:39:36.481Z,6.70
2022-10-05T21:42:03.718Z,4.10
2022-10-05T21:44:30.612Z,4.30
2022-10-05T21:46:57.587Z,5.22
2022-10-05T21:49:25.609Z,5.67
2022-10-05T21:51:52.642Z,6.72
2022-10-05T21:54:22.523Z,4.30
2022-10-05T21:56:53.888Z,5.10
2022-10-05T21:59:26.351Z,3.72
2022-10-05T22:01:53.352Z,5.63
2022-10-05T22:04:20.674Z,3.85
2022-10-05T22:06:48.894Z,3.75
2022-10-05T22:09:15.852Z,3.95
2022-10-05T22:11:45.667Z,3.72
2022-10-05T22:14:15.516Z,3.63
2022-10-05T22:16:43.468Z,4.20
2022-10-05T22:19:18.844Z,8.57
2022-10-05T22:21:45.745Z,2.90
2022-10-05T22:24:12.644Z,8.55
2022-10-05T22:26:42.790Z,7.20
2022-10-05T22:29:09.890Z,6.25
2022-10-05T22:31:37.393Z,6.80
2022-10-05T22:34:04.420Z,5.47
2022-10-05T22:36:33.164Z,7.03
2022-10-05T22:39:00.049Z,4.07
2022-10-05T22:41:26.928Z,7.45
2022-10-05T22:43:53.797Z,7.78
2022-10-05T22:46:21.757Z,8.10
2022-10-05T22:48:48.682Z,7.78
2022-10-05T22:51:15.577Z,7.77
2022-10-05T22:53:42.471Z,8.13
2022-10-05T22:56:14.567Z,10.77
2022-10-05T22:58:42.895Z,9.60
2022-10-05T23:01:14.722Z,6.38
2022-10-05T23:03:42.027Z,9.17
2022-10-05T23:06:13.304Z,9.45
2022-10-05T23:08:42.045Z,13.35
2022-10-05T23:11:13.839Z,11.80
2022-10-05T23:13:41.528Z,9.70
2022-10-05T23:16:15.226Z,15.17
2022-10-05T23:18:43.438Z,10.80
2022-10-05T23:21:11.511Z,7.90
2022-10-05T23:23:41.035Z,10.85
2022-10-05T23:26:11.636Z,13.90
2022-10-05T23:28:49.132Z,8.87
2022-10-05T23:31:20.480Z,11.82
2022-10-05T23:33:48.298Z,11.55
2022-10-05T23:36:22.036Z,9.70
2022-10-05T23:38:49.513Z,12.60
2022-10-05T23:41:17.508Z,14.80
2022-10-05T23:43:44.474Z,11.05
2022-10-05T23:46:12.392Z,13.05
2022-10-05T23:48:40.106Z,14.30
2022-10-05T23:51:10.550Z,10.50
2022-10-05T23:53:37.580Z,14.00
2022-10-05T23:56:05.501Z,14.40
2022-10-05T23:58:32.632Z,15.23
