createdAt,value
2019-04-01T00:02:12.007Z,2.63
2019-04-01T00:04:44.249Z,1.32
2019-04-01T00:07:10.586Z,2.53
2019-04-01T00:09:45.975Z,1.73
2019-04-01T00:12:12.313Z,2.47
2019-04-01T00:14:38.647Z,2.43
2019-04-01T00:17:06.004Z,3.10
2019-04-01T00:19:32.287Z,1.90
2019-04-01T00:21:58.574Z,2.20
2019-04-01T00:24:24.823Z,3.07
2019-04-01T00:26:54.121Z,1.97
2019-04-01T00:29:23.566Z,2.73
2019-04-01T00:31:49.835Z,2.20
2019-04-01T00:34:16.189Z,2.50
2019-04-01T00:36:42.591Z,2.47
2019-04-01T00:39:08.914Z,1.50
2019-04-01T00:41:37.181Z,1.93
2019-04-01T00:44:05.439Z,2.07
2019-04-01T00:46:31.957Z,3.23
2019-04-01T00:48:58.288Z,1.70
2019-04-01T00:51:25.879Z,3.20
2019-04-01T00:53:52.525Z,2.43
2019-04-01T00:56:18.866Z,3.00
2019-04-01T00:58:48.220Z,1.87
2019-04-01T01:01:14.540Z,1.57
2019-04-01T01:03:40.965Z,2.93
2019-04-01T01:06:07.426Z,3.40
2019-04-01T01:08:33.850Z,3.73
2019-04-01T01:11:00.303Z,1.67
2019-04-01T01:13:26.769Z,2.70
2019-04-01T01:15:53.105Z,2.03
2019-04-01T01:18:19.560Z,2.10
2019-04-01T01:20:52.128Z,2.93
2019-04-01T01:23:18.503Z,2.40
2019-04-01T01:25:45.062Z,2.13
2019-04-01T01:28:13.158Z,2.37
2019-04-01T01:30:45.233Z,3.20
2019-04-01T01:33:12.023Z,1.90
2019-04-01T01:35:39.526Z,1.80
2019-04-01T01:38:05.920Z,2.03
2019-04-01T01:40:32.387Z,2.93
2019-04-01T01:42:58.895Z,2.37
2019-04-01T01:45:25.211Z,3.23
2019-04-01T01:47:51.508Z,2.30
2019-04-01T01:50:17.831Z,2.90
2019-04-01T01:52:44.130Z,1.60
2019-04-01T01:55:13.703Z,2.10
2019-04-01T01:57:40.246Z,2.03
2019-04-01T02:00:13.621Z,2.80
2019-04-01T02:02:40.029Z,2.47
2019-04-01T02:05:06.435Z,2.50
2019-04-01T02:07:32.775Z,2.63
2019-04-01T02:09:59.155Z,2.43
2019-04-01T02:12:25.591Z,3.40
2019-04-01T02:14:54.912Z,3.37
2019-04-01T02:17:21.230Z,2.47
2019-04-01T02:19:50.631Z,2.50
2019-04-01T02:22:16.899Z,1.63
2019-04-01T02:24:43.167Z,1.83
2019-04-01T02:27:09.445Z,1.60
2019-04-01T02:29:35.750Z,1.93
2019-04-01T02:32:02.050Z,2.57
2019-04-01T02:34:28.407Z,1.77
2019-04-01T02:37:00.498Z,1.87
2019-04-01T02:39:26.935Z,2.07
2019-04-01T02:41:53.364Z,2.37
2019-04-01T02:44:19.776Z,2.60
2019-04-01T02:46:46.159Z,2.50
2019-04-01T02:49:12.522Z,1.40
2019-04-01T02:51:38.867Z,1.60
2019-04-01T02:54:05.215Z,2.07
2019-04-01T02:56:31.639Z,2.43
2019-04-01T02:58:57.888Z,1.67
2019-04-01T03:01:26.229Z,1.20
2019-04-01T03:03:55.625Z,2.37
2019-04-01T03:06:21.919Z,1.70
2019-04-01T03:08:48.159Z,1.53
2019-04-01T03:11:14.520Z,2.20
2019-04-01T03:13:40.836Z,1.10
2019-04-01T03:16:07.184Z,1.43
2019-04-01T03:18:36.586Z,2.20
2019-04-01T03:21:05.894Z,1.50
2019-04-01T03:23:35.380Z,2.83
2019-04-01T03:26:01.694Z,1.23
2019-04-01T03:28:29.128Z,1.93
2019-04-01T03:30:55.541Z,2.03
2019-04-01T03:33:21.860Z,2.50
2019-04-01T03:35:48.166Z,1.90
2019-04-01T03:38:14.588Z,2.53
2019-04-01T03:40:40.920Z,1.23
2019-04-01T03:43:07.252Z,2.87
2019-04-01T03:45:33.788Z,1.93
2019-04-01T03:48:00.066Z,1.70
2019-04-01T03:50:26.500Z,2.93
2019-04-01T03:52:52.906Z,2.90
2019-04-01T03:55:19.555Z,2.77
2019-04-01T03:57:45.957Z,2.20
2019-04-01T04:00:12.421Z,2.20
2019-04-01T04:02:38.856Z,1.97
2019-04-01T04:05:05.410Z,2.53
2019-04-01T04:07:31.756Z,2.37
2019-04-01T04:09:58.149Z,1.80
2019-04-01T04:12:24.443Z,1.20
2019-04-01T04:14:51.527Z,1.60
2019-04-01T04:17:24.604Z,2.43
2019-04-01T04:19:50.934Z,1.70
2019-04-01T04:22:17.456Z,1.93
2019-04-01T04:24:45.492Z,1.93
2019-04-01T04:27:17.875Z,2.50
2019-04-01T04:29:44.165Z,1.90
2019-04-01T04:32:13.772Z,1.67
2019-04-01T04:34:40.160Z,2.70
2019-04-01T04:37:06.476Z,2.13
2019-04-01T04:39:32.823Z,2.60
2019-04-01T04:41:59.291Z,2.63
2019-04-01T04:44:25.720Z,2.33
2019-04-01T04:46:58.095Z,1.60
2019-04-01T04:49:24.559Z,2.93
2019-04-01T04:51:50.964Z,1.40
2019-04-01T04:54:17.270Z,2.33
2019-04-01T04:56:46.738Z,1.77
2019-04-01T04:59:13.029Z,2.03
2019-04-01T05:01:39.383Z,1.23
2019-04-01T05:04:09.758Z,2.70
2019-04-01T05:06:36.302Z,2.57
2019-04-01T05:09:08.568Z,2.40
2019-04-01T05:11:35.018Z,1.87
2019-04-01T05:14:01.314Z,2.57
2019-04-01T05:16:29.774Z,2.50
2019-04-01T05:18:56.299Z,2.40
2019-04-01T05:21:22.628Z,2.90
2019-04-01T05:23:50.050Z,1.30
2019-04-01T05:26:17.509Z,1.33
2019-04-01T05:28:43.856Z,2.10
2019-04-01T05:31:10.265Z,2.30
2019-04-01T05:33:36.530Z,1.97
2019-04-01T05:36:03.012Z,2.53
2019-04-01T05:38:29.301Z,3.30
2019-04-01T05:41:02.036Z,2.37
2019-04-01T05:43:34.340Z,2.13
2019-04-01T05:46:00.691Z,2.00
2019-04-01T05:48:31.352Z,2.60
2019-04-01T05:50:57.598Z,2.67
2019-04-01T05:53:26.986Z,2.10
2019-04-01T05:55:53.280Z,2.53
2019-04-01T05:58:19.601Z,2.63
2019-04-01T06:00:53.206Z,2.60
2019-04-01T06:03:19.477Z,2.10
2019-04-01T06:05:45.761Z,2.37
2019-04-01T06:08:12.047Z,1.90
2019-04-01T06:10:44.926Z,2.13
2019-04-01T06:13:17.507Z,2.43
2019-04-01T06:15:49.788Z,1.90
2019-04-01T06:18:16.035Z,2.83
2019-04-01T06:20:45.484Z,3.00
2019-04-01T06:23:11.742Z,2.13
2019-04-01T06:25:38.032Z,3.40
2019-04-01T06:28:04.330Z,1.43
2019-04-01T06:30:30.634Z,1.33
2019-04-01T06:32:56.993Z,2.40
2019-04-01T06:35:23.351Z,2.10
2019-04-01T06:37:49.614Z,2.60
2019-04-01T06:40:15.911Z,2.50
2019-04-01T06:42:42.270Z,2.80
2019-04-01T06:45:08.576Z,2.77
2019-04-01T06:47:35.291Z,2.87
2019-04-01T06:50:02.000Z,1.67
2019-04-01T06:52:28.353Z,2.50
2019-04-01T06:54:54.673Z,1.77
2019-04-01T06:57:21.017Z,2.70
2019-04-01T06:59:47.337Z,2.07
2019-04-01T07:02:33.501Z,4.00
2019-04-01T07:05:00.370Z,3.57
2019-04-01T07:07:26.751Z,1.87
2019-04-01T07:09:53.034Z,2.43
2019-04-01T07:12:19.376Z,1.87
2019-04-01T07:14:46.746Z,1.73
2019-04-01T07:17:13.121Z,2.53
2019-04-01T07:19:39.464Z,2.23
2019-04-01T07:22:05.738Z,2.43
2019-04-01T07:24:32.046Z,3.03
2019-04-01T07:26:58.363Z,3.37
2019-04-01T07:29:24.663Z,2.97
2019-04-01T07:31:50.982Z,3.93
2019-04-01T07:34:17.342Z,2.90
2019-04-01T07:36:43.963Z,3.30
2019-04-01T07:39:10.285Z,3.07
2019-04-01T07:41:36.603Z,2.10
2019-04-01T07:44:03.004Z,3.20
2019-04-01T07:46:29.278Z,3.90
2019-04-01T07:48:55.607Z,3.20
2019-04-01T07:51:21.893Z,3.47
2019-04-01T07:53:48.198Z,3.00
2019-04-01T07:56:14.618Z,3.10
2019-04-01T07:58:47.526Z,3.45
2019-04-01T08:01:14.470Z,3.67
2019-04-01T08:03:42.074Z,4.08
2019-04-01T08:06:08.573Z,3.60
2019-04-01T08:08:34.886Z,3.17
2019-04-01T08:11:01.191Z,3.80
2019-04-01T08:13:27.474Z,3.67
2019-04-01T08:15:54.827Z,2.42
2019-04-01T08:18:21.126Z,3.08
2019-04-01T08:20:53.509Z,3.98
2019-04-01T08:23:19.811Z,4.25
2019-04-01T08:25:47.902Z,2.92
2019-04-01T08:28:14.233Z,4.40
2019-04-01T08:30:40.536Z,4.40
2019-04-01T08:33:06.865Z,4.08
2019-04-01T08:35:33.171Z,4.03
2019-04-01T08:37:59.442Z,2.90
2019-04-01T08:40:25.801Z,3.70
2019-04-01T08:42:52.101Z,2.90
2019-04-01T08:45:18.379Z,2.60
2019-04-01T08:47:44.718Z,3.98
2019-04-01T08:50:11.123Z,5.70
2019-04-01T08:52:37.408Z,4.00
2019-04-01T08:55:05.283Z,5.40
2019-04-01T08:57:31.680Z,4.62
2019-04-01T08:59:58.207Z,5.00
2019-04-01T09:02:24.527Z,4.35
2019-04-01T09:04:50.906Z,4.70
2019-04-01T09:07:17.200Z,5.33
2019-04-01T09:09:43.506Z,5.15
2019-04-01T09:12:09.871Z,5.47
2019-04-01T09:14:36.165Z,4.97
2019-04-01T09:17:02.513Z,3.92
2019-04-01T09:19:28.805Z,6.17
2019-04-01T09:21:55.080Z,5.30
2019-04-01T09:24:21.385Z,5.35
2019-04-01T09:26:47.812Z,5.87
2019-04-01T09:29:14.100Z,5.75
2019-04-01T09:31:40.450Z,5.58
2019-04-01T09:34:06.742Z,5.97
2019-04-01T09:36:32.994Z,5.87
2019-04-01T09:38:59.400Z,6.28
2019-04-01T09:41:25.824Z,6.30
2019-04-01T09:43:52.086Z,5.28
2019-04-01T09:46:18.367Z,7.03
2019-04-01T09:48:50.698Z,4.72
2019-04-01T09:51:17.004Z,7.58
2019-04-01T09:53:46.308Z,8.08
2019-04-01T09:56:13.347Z,7.47
2019-04-01T09:58:39.880Z,8.03
2019-04-01T10:01:06.251Z,7.70
2019-04-01T10:03:32.627Z,6.37
2019-04-01T10:05:58.970Z,7.15
2019-04-01T10:08:25.362Z,3.83
2019-04-01T10:10:51.945Z,6.70
2019-04-01T10:13:18.564Z,7.15
2019-04-01T10:15:44.914Z,6.95
2019-04-01T10:18:11.339Z,7.80
2019-04-01T10:20:37.621Z,7.72
2019-04-01T10:23:04.058Z,7.67
2019-04-01T10:25:30.498Z,7.90
2019-04-01T10:28:04.688Z,7.33
2019-04-01T10:30:31.164Z,8.65
2019-04-01T10:33:03.285Z,7.20
2019-04-01T10:35:32.037Z,9.20
2019-04-01T10:38:04.437Z,8.15
2019-04-01T10:40:37.481Z,9.00
2019-04-01T10:43:05.922Z,7.97
2019-04-01T10:45:32.178Z,8.33
2019-04-01T10:47:59.931Z,8.10
2019-04-01T10:50:37.365Z,8.40
2019-04-01T10:53:04.233Z,8.50
2019-04-01T10:55:36.994Z,8.20
2019-04-01T10:58:03.540Z,9.05
2019-04-01T11:00:37.328Z,9.15
2019-04-01T11:03:06.036Z,7.35
2019-04-01T11:05:33.059Z,8.15
2019-04-01T11:08:02.052Z,9.48
2019-04-01T11:10:28.625Z,10.03
2019-04-01T11:12:55.602Z,8.85
2019-04-01T11:15:22.257Z,9.50
2019-04-01T11:17:54.335Z,9.88
2019-04-01T11:20:29.076Z,6.72
2019-04-01T11:22:55.916Z,6.15
2019-04-01T11:25:23.518Z,9.33
2019-04-01T11:27:51.404Z,9.68
2019-04-01T11:30:19.575Z,8.85
2019-04-01T11:32:46.759Z,9.13
2019-04-01T11:35:20.204Z,9.25
2019-04-01T11:37:47.372Z,10.43
2019-04-01T11:40:14.907Z,7.92
2019-04-01T11:42:42.460Z,10.65
2019-04-01T11:45:11.087Z,9.48
2019-04-01T11:47:38.752Z,9.55
2019-04-01T11:50:06.650Z,10.00
2019-04-01T11:52:34.195Z,10.80
2019-04-01T11:55:00.532Z,10.13
2019-04-01T11:57:32.128Z,10.30
2019-04-01T11:59:58.806Z,10.70
2019-04-01T12:02:25.491Z,9.80
2019-04-01T12:04:52.605Z,11.55
2019-04-01T12:07:20.703Z,10.40
2019-04-01T12:09:47.465Z,11.20
2019-04-01T12:12:23.406Z,11.80
2019-04-01T12:14:49.768Z,10.45
2019-04-01T12:17:16.836Z,10.08
2019-04-01T12:19:43.627Z,11.35
2019-04-01T12:22:11.182Z,10.95
2019-04-01T12:24:37.930Z,7.10
2019-04-01T12:27:04.303Z,11.05
2019-04-01T12:29:55.791Z,9.13
2019-04-01T12:32:25.719Z,12.63
2019-04-01T12:34:55.332Z,8.15
2019-04-01T12:37:30.084Z,10.78
2019-04-01T12:40:18.158Z,11.50
2019-04-01T12:42:58.589Z,10.98
2019-04-01T12:45:34.335Z,9.40
2019-04-01T12:48:05.975Z,11.73
2019-04-01T12:50:35.692Z,11.50
2019-04-01T12:53:01.982Z,10.38
2019-04-01T12:55:43.274Z,11.50
2019-04-01T12:58:11.914Z,11.53
2019-04-01T13:00:38.327Z,11.10
2019-04-01T13:03:04.660Z,11.88
2019-04-01T13:05:34.505Z,11.53
2019-04-01T13:08:00.982Z,11.63
2019-04-01T13:10:27.520Z,11.38
2019-04-01T13:12:54.295Z,10.85
2019-04-01T13:15:21.107Z,11.85
2019-04-01T13:17:47.555Z,12.03
2019-04-01T13:20:14.483Z,11.90
2019-04-01T13:22:45.415Z,11.43
2019-04-01T13:25:11.751Z,12.25
2019-04-01T13:27:48.083Z,12.63
2019-04-01T13:30:24.229Z,12.40
2019-04-01T13:32:54.315Z,11.85
2019-04-01T13:37:50.694Z,8.78
2019-04-01T13:40:31.490Z,11.57
2019-04-01T13:42:58.503Z,9.20
2019-04-01T13:45:31.152Z,11.85
2019-04-01T13:47:55.270Z,10.80
2019-04-01T13:50:27.385Z,12.13
2019-04-01T13:52:56.711Z,12.37
2019-04-01T13:55:38.294Z,12.50
2019-04-01T13:58:05.837Z,11.08
2019-04-01T14:00:40.193Z,11.63
2019-04-01T14:03:11.059Z,11.80
2019-04-01T14:05:37.377Z,12.30
2019-04-01T14:08:09.846Z,12.25
2019-04-01T14:10:36.577Z,10.78
2019-04-01T14:13:12.535Z,12.53
2019-04-01T14:15:47.136Z,12.82
2019-04-01T14:18:18.221Z,12.73
2019-04-01T14:20:46.973Z,9.83
2019-04-01T14:23:27.951Z,13.38
2019-04-01T14:25:58.491Z,12.55
2019-04-01T14:28:27.974Z,11.53
2019-04-01T14:30:54.660Z,13.22
2019-04-01T14:33:21.102Z,10.75
2019-04-01T14:35:51.163Z,12.50
2019-04-01T14:38:21.540Z,13.45
2019-04-01T14:40:52.844Z,14.00
2019-04-01T14:46:17.643Z,12.95
2019-04-01T14:48:49.825Z,13.22
2019-04-01T14:51:17.244Z,12.25
2019-04-01T14:54:27.941Z,12.23
2019-04-01T14:57:02.398Z,14.15
2019-04-01T14:59:35.554Z,12.20
2019-04-01T15:02:20.288Z,12.28
2019-04-01T15:04:46.671Z,11.40
2019-04-01T15:07:14.386Z,11.35
2019-04-01T15:09:47.892Z,13.28
2019-04-01T15:13:25.388Z,12.43
2019-04-01T15:16:01.201Z,12.65
2019-04-01T15:18:28.197Z,12.95
2019-04-01T15:23:45.471Z,12.20
2019-04-01T15:26:12.581Z,11.50
2019-04-01T15:28:39.056Z,12.78
2019-04-01T15:31:30.453Z,12.70
2019-04-01T15:33:57.248Z,12.68
2019-04-01T15:36:24.206Z,12.80
2019-04-01T15:39:00.098Z,11.15
2019-04-01T15:41:40.523Z,12.30
2019-04-01T15:44:09.539Z,11.45
2019-04-01T15:46:36.891Z,12.03
2019-04-01T15:49:03.822Z,10.58
2019-04-01T15:51:42.931Z,12.30
2019-04-01T15:54:12.631Z,12.70
2019-04-01T15:56:41.868Z,12.68
2019-04-01T15:59:21.057Z,12.93
2019-04-01T16:01:58.215Z,11.90
2019-04-01T16:04:37.167Z,12.45
2019-04-01T16:07:22.218Z,11.83
2019-04-01T16:09:54.431Z,10.93
2019-04-01T16:12:21.082Z,12.18
2019-04-01T16:14:56.521Z,12.23
2019-04-01T16:17:28.977Z,12.28
2019-04-01T16:19:58.687Z,12.30
2019-04-01T16:22:28.531Z,12.53
2019-04-01T16:28:33.526Z,10.58
2019-04-01T16:31:19.234Z,11.68
2019-04-01T16:34:23.832Z,13.20
2019-04-01T16:37:23.738Z,11.60
2019-04-01T16:39:59.968Z,13.38
2019-04-01T16:42:55.622Z,12.82
2019-04-01T16:45:35.314Z,13.38
2019-04-01T16:48:38.299Z,12.75
2019-04-01T16:51:18.234Z,12.80
2019-04-01T16:53:51.122Z,12.73
2019-04-01T16:56:32.527Z,12.43
2019-04-01T16:59:04.605Z,13.38
2019-04-01T17:01:48.237Z,12.55
2019-04-01T17:04:21.949Z,12.95
2019-04-01T17:07:04.492Z,11.55
2019-04-01T17:09:53.415Z,12.80
2019-04-01T17:13:10.494Z,12.55
2019-04-01T17:15:42.247Z,13.30
2019-04-01T17:18:18.280Z,12.65
2019-04-01T17:20:47.734Z,11.45
2019-04-01T17:24:20.209Z,14.00
2019-04-01T17:30:10.109Z,12.80
2019-04-01T17:32:40.196Z,12.47
2019-04-01T17:35:34.237Z,12.45
2019-04-01T17:38:09.019Z,13.75
2019-04-01T17:40:51.060Z,13.15
2019-04-01T17:43:23.020Z,12.45
2019-04-01T17:45:48.281Z,13.03
2019-04-01T17:48:14.539Z,12.43
2019-04-01T17:50:56.083Z,20.08
2019-04-01T17:53:45.299Z,14.68
2019-04-01T17:56:11.581Z,13.83
2019-04-01T17:58:49.537Z,13.88
2019-04-01T18:01:28.822Z,13.93
2019-04-01T18:04:02.311Z,14.20
2019-04-01T18:06:32.464Z,12.65
2019-04-01T18:09:21.415Z,13.13
2019-04-01T18:11:54.322Z,13.60
2019-04-01T18:14:28.373Z,13.08
2019-04-01T18:16:54.908Z,13.90
2019-04-01T18:19:29.912Z,13.20
2019-04-01T18:22:10.110Z,13.30
2019-04-01T18:24:40.895Z,13.53
2019-04-01T18:27:29.207Z,12.98
2019-04-01T18:30:09.639Z,14.73
2019-04-01T18:32:57.905Z,13.13
2019-04-01T18:35:25.388Z,14.38
2019-04-01T18:37:55.293Z,13.65
2019-04-01T18:40:33.253Z,13.20
2019-04-01T18:43:04.385Z,13.15
2019-04-01T18:45:37.255Z,12.75
2019-04-01T18:48:16.143Z,13.35
2019-04-01T18:50:55.474Z,13.65
2019-04-01T18:53:29.882Z,14.43
2019-04-01T18:56:05.795Z,15.10
2019-04-01T18:58:35.352Z,15.75
2019-04-01T19:01:05.448Z,15.60
2019-04-01T19:03:36.187Z,15.10
2019-04-01T19:06:14.732Z,15.90
2019-04-01T19:09:08.443Z,15.83
2019-04-01T19:11:26.034Z,16.17
2019-04-01T19:14:01.512Z,16.10
2019-04-01T19:16:40.440Z,15.85
2019-04-01T19:19:10.997Z,17.37
2019-04-01T19:21:47.205Z,17.57
2019-04-01T19:24:16.779Z,16.30
2019-04-01T19:26:45.385Z,15.75
2019-04-01T19:29:16.033Z,15.08
2019-04-01T19:31:45.778Z,15.65
2019-04-01T19:34:37.323Z,15.72
2019-04-01T19:37:07.427Z,15.30
2019-04-01T19:39:34.843Z,15.43
2019-04-01T19:42:01.090Z,16.32
2019-04-01T19:44:30.388Z,16.00
2019-04-01T19:47:01.541Z,15.43
2019-04-01T19:49:29.262Z,16.57
2019-04-01T19:51:57.255Z,15.53
2019-04-01T19:54:34.303Z,16.37
2019-04-01T19:57:02.446Z,16.37
2019-04-01T19:59:40.639Z,16.40
2019-04-01T20:02:11.352Z,17.07
2019-04-01T20:04:44.206Z,16.02
2019-04-01T20:07:10.467Z,16.42
2019-04-01T20:09:40.058Z,16.35
2019-04-01T20:12:07.382Z,18.60
2019-04-01T20:14:37.877Z,19.55
2019-04-01T20:28:52.969Z,17.42
2019-04-01T20:31:40.775Z,17.45
2019-04-01T20:38:05.092Z,18.30
2019-04-01T20:40:53.310Z,17.15
2019-04-01T20:43:31.016Z,17.25
2019-04-01T20:49:02.143Z,16.62
2019-04-01T20:51:47.284Z,16.62
2019-04-01T20:57:13.929Z,17.15
2019-04-01T20:59:47.671Z,17.98
2019-04-01T21:02:23.994Z,17.45
2019-04-01T21:04:59.816Z,16.37
2019-04-01T21:11:00.324Z,16.87
2019-04-01T21:13:56.063Z,16.97
2019-04-01T21:16:36.467Z,17.73
2019-04-01T21:19:12.294Z,18.27
2019-04-01T21:21:44.265Z,17.92
2019-04-01T21:24:27.530Z,17.50
2019-04-01T21:27:02.045Z,18.30
2019-04-01T21:29:39.296Z,18.80
2019-04-01T21:32:09.269Z,18.62
2019-04-01T21:34:36.669Z,18.05
2019-04-01T21:37:07.994Z,18.75
2019-04-01T21:39:46.678Z,19.00
2019-04-01T21:42:34.401Z,18.07
2019-04-01T21:45:25.080Z,17.82
2019-04-01T21:50:50.911Z,17.70
2019-04-01T21:53:21.967Z,17.87
2019-04-01T21:56:08.053Z,17.87
2019-04-01T21:58:43.914Z,17.98
2019-04-01T22:01:33.875Z,18.05
2019-04-01T22:04:11.987Z,17.40
2019-04-01T22:25:07.043Z,17.27
2019-04-01T22:39:35.256Z,17.00
2019-04-01T22:48:20.222Z,16.67
2019-04-01T22:50:58.877Z,17.45
2019-04-01T22:53:54.879Z,17.17
2019-04-01T22:56:26.234Z,18.60
2019-04-01T22:59:14.414Z,18.07
2019-04-01T23:01:49.806Z,18.67
2019-04-01T23:07:28.764Z,18.52
2019-04-01T23:32:27.929Z,18.60
2019-04-01T23:35:08.288Z,19.27
2019-04-01T23:38:07.753Z,18.77
2019-04-01T23:46:23.370Z,18.80
2019-04-01T23:58:10.400Z,18.97
