createdAt,value
2023-10-31T00:00:27.800Z,98825.25
2023-10-31T00:02:54.940Z,98826.06
2023-10-31T00:05:22.248Z,98814.31
2023-10-31T00:07:49.437Z,98813.16
2023-10-31T00:10:16.790Z,98801.69
2023-10-31T00:12:43.791Z,98808.03
2023-10-31T00:15:11.152Z,98811.41
2023-10-31T00:17:39.679Z,98806.66
2023-10-31T00:20:07.994Z,98797.38
2023-10-31T00:22:35.278Z,98802.94
2023-10-31T00:25:02.313Z,98797.59
2023-10-31T00:27:29.312Z,98799.56
2023-10-31T00:29:56.257Z,98795.06
2023-10-31T00:32:23.469Z,98793.13
2023-10-31T00:34:51.930Z,98788.94
2023-10-31T00:37:19.006Z,98786.03
2023-10-31T00:39:45.980Z,98782.84
2023-10-31T00:42:13.027Z,98773.41
2023-10-31T00:44:40.071Z,98777.03
2023-10-31T00:47:07.203Z,98770.13
2023-10-31T00:49:34.206Z,98777.50
2023-10-31T00:52:02.666Z,98766.88
2023-10-31T00:54:29.725Z,98758.75
2023-10-31T00:56:56.716Z,98766.88
2023-10-31T00:59:23.840Z,98761.31
2023-10-31T01:01:50.838Z,98753.38
2023-10-31T01:04:18.286Z,98755.16
2023-10-31T01:06:45.305Z,98758.16
2023-10-31T01:09:14.541Z,98755.22
2023-10-31T01:11:41.540Z,98758.41
2023-10-31T01:14:08.562Z,98748.88
2023-10-31T01:16:35.599Z,98746.53
2023-10-31T01:19:02.622Z,98752.31
2023-10-31T01:21:29.699Z,98745.78
2023-10-31T01:23:56.732Z,98748.19
2023-10-31T01:26:26.043Z,98743.44
2023-10-31T01:28:53.131Z,98742.44
2023-10-31T01:31:20.132Z,98747.19
2023-10-31T01:33:47.378Z,98743.69
2023-10-31T01:36:15.605Z,98739.78
2023-10-31T01:38:42.633Z,98734.63
2023-10-31T01:41:09.753Z,98744.56
2023-10-31T01:43:39.510Z,98736.84
2023-10-31T01:46:06.971Z,98738.63
2023-10-31T01:48:35.300Z,98736.47
2023-10-31T01:51:08.678Z,98723.25
2023-10-31T01:53:36.653Z,98728.41
2023-10-31T01:56:05.514Z,98726.66
2023-10-31T01:58:35.130Z,98732.78
2023-10-31T02:01:05.298Z,98718.56
2023-10-31T02:03:32.783Z,98727.88
2023-10-31T02:06:00.279Z,98727.72
2023-10-31T02:08:27.260Z,98731.66
2023-10-31T02:10:54.274Z,98722.97
2023-10-31T02:13:21.299Z,98719.25
2023-10-31T02:15:48.497Z,98723.63
2023-10-31T02:18:17.248Z,98714.94
2023-10-31T02:20:44.772Z,98714.75
2023-10-31T02:23:16.371Z,98721.44
2023-10-31T02:25:43.438Z,98720.66
2023-10-31T02:28:10.489Z,98721.44
2023-10-31T02:30:37.801Z,98705.66
2023-10-31T02:33:04.958Z,98719.91
2023-10-31T02:35:32.169Z,98706.47
2023-10-31T02:37:59.195Z,98707.66
2023-10-31T02:40:27.705Z,98708.47
2023-10-31T02:42:54.693Z,98696.19
2023-10-31T02:45:21.896Z,98707.06
2023-10-31T02:47:48.946Z,98705.50
2023-10-31T02:50:16.165Z,98700.16
2023-10-31T02:52:43.182Z,98710.03
2023-10-31T02:55:10.399Z,98705.09
2023-10-31T02:57:38.821Z,98706.84
2023-10-31T03:00:08.375Z,98707.84
2023-10-31T03:02:35.384Z,98705.50
2023-10-31T03:05:03.189Z,98711.59
2023-10-31T03:07:30.258Z,98711.81
2023-10-31T03:09:57.314Z,98709.81
2023-10-31T03:12:25.311Z,98715.94
2023-10-31T03:14:53.822Z,98711.81
2023-10-31T03:17:21.271Z,98714.38
2023-10-31T03:19:48.367Z,98716.75
2023-10-31T03:22:15.394Z,98715.19
2023-10-31T03:24:42.381Z,98713.22
2023-10-31T03:27:09.379Z,98702.72
2023-10-31T03:29:36.981Z,98707.88
2023-10-31T03:32:06.352Z,98712.59
2023-10-31T03:34:33.474Z,98712.03
2023-10-31T03:37:00.689Z,98707.28
2023-10-31T03:39:28.247Z,98710.44
2023-10-31T03:41:55.667Z,98706.91
2023-10-31T03:44:25.346Z,98702.94
2023-10-31T03:46:52.642Z,98711.63
2023-10-31T03:49:21.066Z,98706.50
2023-10-31T03:51:48.093Z,98710.03
2023-10-31T03:54:15.129Z,98700.59
2023-10-31T03:56:43.814Z,98699.78
2023-10-31T03:59:11.130Z,98703.16
2023-10-31T04:01:38.257Z,98701.38
2023-10-31T04:04:05.826Z,98702.56
2023-10-31T04:06:34.177Z,98697.44
2023-10-31T04:09:01.474Z,98694.28
2023-10-31T04:11:28.746Z,98691.50
2023-10-31T04:13:55.838Z,98692.28
2023-10-31T04:16:22.912Z,98693.28
2023-10-31T04:18:50.021Z,98699.41
2023-10-31T04:21:17.160Z,98701.75
2023-10-31T04:23:45.615Z,98695.78
2023-10-31T04:26:12.604Z,98692.66
2023-10-31T04:28:40.385Z,98689.09
2023-10-31T04:31:07.491Z,98698.75
2023-10-31T04:33:34.558Z,98701.31
2023-10-31T04:36:03.402Z,98697.34
2023-10-31T04:38:30.572Z,98694.78
2023-10-31T04:40:59.025Z,98687.09
2023-10-31T04:43:26.302Z,98683.56
2023-10-31T04:45:53.346Z,98700.13
2023-10-31T04:48:20.643Z,98686.31
2023-10-31T04:50:47.797Z,98693.63
2023-10-31T04:53:14.820Z,98688.66
2023-10-31T04:55:41.891Z,98691.00
2023-10-31T04:58:10.253Z,98684.13
2023-10-31T05:00:37.221Z,98697.13
2023-10-31T05:03:04.300Z,98690.78
2023-10-31T05:05:31.423Z,98695.53
2023-10-31T05:07:59.358Z,98687.06
2023-10-31T05:10:27.560Z,98687.69
2023-10-31T05:12:55.136Z,98693.81
2023-10-31T05:15:23.500Z,98690.84
2023-10-31T05:17:50.563Z,98689.94
2023-10-31T05:20:17.802Z,98686.44
2023-10-31T05:22:44.826Z,98702.72
2023-10-31T05:25:12.221Z,98695.25
2023-10-31T05:27:40.400Z,98695.84
2023-10-31T05:30:08.411Z,98698.38
2023-10-31T05:32:36.963Z,98695.81
2023-10-31T05:35:04.623Z,98695.28
2023-10-31T05:37:31.654Z,98693.59
2023-10-31T05:39:58.682Z,98701.19
2023-10-31T05:42:26.579Z,98695.47
2023-10-31T05:44:53.548Z,98697.72
2023-10-31T05:47:20.584Z,98693.19
2023-10-31T05:49:49.010Z,98695.44
2023-10-31T05:52:16.003Z,98694.66
2023-10-31T05:54:42.989Z,98696.78
2023-10-31T05:57:09.949Z,98694.56
2023-10-31T05:59:36.895Z,98697.78
2023-10-31T06:02:04.290Z,98690.78
2023-10-31T06:04:31.259Z,98696.66
2023-10-31T06:07:00.015Z,98688.59
2023-10-31T06:09:26.969Z,98692.97
2023-10-31T06:11:54.002Z,98694.25
2023-10-31T06:14:21.064Z,98697.34
2023-10-31T06:16:48.137Z,98695.53
2023-10-31T06:19:15.125Z,98703.25
2023-10-31T06:21:42.126Z,98696.16
2023-10-31T06:24:11.175Z,98691.44
2023-10-31T06:26:38.158Z,98693.44
2023-10-31T06:29:27.300Z,98692.78
2023-10-31T06:31:52.339Z,98692.19
2023-10-31T06:34:20.266Z,98688.31
2023-10-31T06:36:47.264Z,98689.44
2023-10-31T06:39:15.608Z,98678.28
2023-10-31T06:41:42.661Z,98675.47
2023-10-31T06:44:09.724Z,98688.75
2023-10-31T06:46:36.704Z,98684.81
2023-10-31T06:49:04.168Z,98673.31
2023-10-31T06:51:31.220Z,98675.66
2023-10-31T06:53:58.349Z,98670.34
2023-10-31T06:56:29.744Z,98668.94
2023-10-31T06:58:56.858Z,98674.34
2023-10-31T07:01:23.846Z,98663.56
2023-10-31T07:03:51.498Z,98662.91
2023-10-31T07:06:18.526Z,98665.56
2023-10-31T07:08:45.517Z,98659.91
2023-10-31T07:11:12.588Z,98651.22
2023-10-31T07:13:41.122Z,98659.53
2023-10-31T07:16:08.775Z,98643.41
2023-10-31T07:18:35.793Z,98653.66
2023-10-31T07:21:03.045Z,98645.16
2023-10-31T07:23:30.020Z,98646.19
2023-10-31T07:25:57.034Z,98653.16
2023-10-31T07:28:24.264Z,98638.38
2023-10-31T07:30:52.785Z,98639.31
2023-10-31T07:33:19.892Z,98636.66
2023-10-31T07:35:46.875Z,98637.25
2023-10-31T07:38:13.949Z,98632.78
2023-10-31T07:40:40.999Z,98631.63
2023-10-31T07:43:07.968Z,98631.53
2023-10-31T07:45:34.934Z,98622.25
2023-10-31T07:48:03.449Z,98625.09
2023-10-31T07:50:30.583Z,98618.03
2023-10-31T07:52:57.569Z,98621.16
2023-10-31T07:55:24.592Z,98614.16
2023-10-31T07:57:51.652Z,98626.31
2023-10-31T08:00:19.428Z,98621.34
2023-10-31T08:02:46.578Z,98610.41
2023-10-31T08:05:15.823Z,98606.59
2023-10-31T08:07:42.808Z,98607.53
2023-10-31T08:10:10.404Z,98612.69
2023-10-31T08:12:37.452Z,98608.56
2023-10-31T08:15:05.348Z,98611.66
2023-10-31T08:17:32.506Z,98604.25
2023-10-31T08:19:59.598Z,98594.59
2023-10-31T08:22:27.993Z,98592.69
2023-10-31T08:24:55.065Z,98589.28
2023-10-31T08:27:22.681Z,98578.19
2023-10-31T08:29:49.653Z,98575.41
2023-10-31T08:32:17.435Z,98580.31
2023-10-31T08:34:44.496Z,98570.34
2023-10-31T08:37:11.537Z,98560.03
2023-10-31T08:39:41.130Z,98558.44
2023-10-31T08:42:08.143Z,98558.97
2023-10-31T08:44:35.330Z,98556.75
2023-10-31T08:47:02.339Z,98550.25
2023-10-31T08:49:29.373Z,98540.38
2023-10-31T08:51:56.531Z,98546.25
2023-10-31T08:54:23.442Z,98540.03
2023-10-31T08:56:51.760Z,98528.47
2023-10-31T08:59:18.795Z,98520.75
2023-10-31T09:01:45.850Z,98511.25
2023-10-31T09:04:13.116Z,98511.94
2023-10-31T09:06:40.093Z,98497.31
2023-10-31T09:09:07.147Z,98490.22
2023-10-31T09:11:34.161Z,98495.16
2023-10-31T09:14:02.670Z,98492.16
2023-10-31T09:16:29.681Z,98474.09
2023-10-31T09:18:56.671Z,98469.81
2023-10-31T09:21:23.837Z,98472.47
2023-10-31T09:23:50.805Z,98472.72
2023-10-31T09:26:19.128Z,98453.31
2023-10-31T09:28:51.210Z,98449.59
2023-10-31T09:31:20.347Z,98443.72
2023-10-31T09:33:47.702Z,98442.50
2023-10-31T09:36:15.747Z,98433.28
2023-10-31T09:38:43.183Z,98433.28
2023-10-31T09:41:11.428Z,98422.66
2023-10-31T09:43:38.850Z,98411.44
2023-10-31T09:46:06.622Z,98397.16
2023-10-31T09:48:35.797Z,98394.25
2023-10-31T09:51:04.143Z,98377.75
2023-10-31T09:53:33.013Z,98372.34
2023-10-31T09:56:00.462Z,98373.50
2023-10-31T09:58:27.673Z,98366.91
2023-10-31T10:00:54.720Z,98366.22
2023-10-31T10:03:22.491Z,98356.69
2023-10-31T10:05:51.322Z,98351.56
2023-10-31T10:08:18.550Z,98342.06
2023-10-31T10:10:45.883Z,98344.72
2023-10-31T10:13:13.990Z,98331.19
2023-10-31T10:15:50.158Z,98326.84
2023-10-31T10:18:26.904Z,98315.38
2023-10-31T10:21:00.104Z,98310.06
2023-10-31T10:23:28.476Z,98302.94
2023-10-31T10:25:57.567Z,98300.78
2023-10-31T10:28:27.778Z,98301.53
2023-10-31T10:30:55.432Z,98293.22
2023-10-31T10:33:23.585Z,98292.75
2023-10-31T10:35:50.652Z,98287.63
2023-10-31T10:38:20.410Z,98288.06
2023-10-31T10:40:48.757Z,98293.59
2023-10-31T10:43:22.364Z,98283.63
2023-10-31T10:45:54.888Z,98281.91
2023-10-31T10:48:23.111Z,98274.16
2023-10-31T10:50:56.478Z,98265.78
2023-10-31T10:53:26.720Z,98262.50
2023-10-31T10:55:58.305Z,98266.41
2023-10-31T10:58:33.413Z,98254.63
2023-10-31T11:01:00.642Z,98248.91
2023-10-31T11:03:29.283Z,98246.72
2023-10-31T11:05:56.889Z,98240.59
2023-10-31T11:08:28.815Z,98240.59
2023-10-31T11:10:57.157Z,98234.25
2023-10-31T11:13:26.025Z,98233.25
2023-10-31T11:15:58.734Z,98228.66
2023-10-31T11:18:26.928Z,98234.09
2023-10-31T11:20:54.372Z,98232.19
2023-10-31T11:23:21.753Z,98220.25
2023-10-31T11:25:56.069Z,98203.25
2023-10-31T11:28:22.863Z,98208.13
2023-10-31T11:30:51.023Z,98207.34
2023-10-31T11:33:21.785Z,98205.13
2023-10-31T11:35:51.668Z,98203.41
2023-10-31T11:38:33.482Z,98198.75
2023-10-31T11:41:03.713Z,98194.25
2023-10-31T11:43:37.988Z,98189.97
2023-10-31T11:46:05.141Z,98180.22
2023-10-31T11:48:47.048Z,98179.22
2023-10-31T11:51:14.708Z,98180.22
2023-10-31T11:53:42.246Z,98176.28
2023-10-31T11:56:21.687Z,98165.25
2023-10-31T11:58:57.200Z,98167.53
2023-10-31T12:01:24.339Z,98156.88
2023-10-31T12:03:51.659Z,98156.78
2023-10-31T12:06:20.083Z,98161.22
2023-10-31T12:08:48.616Z,98149.63
2023-10-31T12:11:21.131Z,98153.81
2023-10-31T12:13:57.995Z,98143.38
2023-10-31T12:16:27.044Z,98147.38
2023-10-31T12:18:58.719Z,98155.19
2023-10-31T12:21:39.965Z,98152.88
2023-10-31T12:24:08.616Z,98143.16
2023-10-31T12:26:36.292Z,98145.38
2023-10-31T12:29:15.718Z,98138.19
2023-10-31T12:31:46.826Z,98138.31
2023-10-31T12:34:15.232Z,98132.69
2023-10-31T12:36:42.611Z,98121.75
2023-10-31T12:39:12.803Z,98131.56
2023-10-31T12:41:41.222Z,98124.91
2023-10-31T12:44:14.405Z,98123.59
2023-10-31T12:46:43.449Z,98110.00
2023-10-31T12:49:14.784Z,98127.88
2023-10-31T12:51:57.018Z,98114.44
2023-10-31T12:54:29.696Z,98110.03
2023-10-31T12:57:00.932Z,98112.81
2023-10-31T12:59:29.078Z,98117.97
2023-10-31T13:02:01.121Z,98113.19
2023-10-31T13:04:29.326Z,98111.53
2023-10-31T13:06:58.545Z,98112.09
2023-10-31T13:09:29.771Z,98120.72
2023-10-31T13:11:59.857Z,98121.63
2023-10-31T13:14:26.844Z,98123.84
2023-10-31T13:16:53.980Z,98125.63
2023-10-31T13:19:22.476Z,98109.78
2023-10-31T13:21:49.629Z,98112.63
2023-10-31T13:24:16.878Z,98109.44
2023-10-31T13:26:45.827Z,98103.72
2023-10-31T13:29:14.099Z,98104.97
2023-10-31T13:31:41.990Z,98099.03
2023-10-31T13:34:08.965Z,98100.13
2023-10-31T13:36:38.332Z,98095.75
2023-10-31T13:39:05.362Z,98089.22
2023-10-31T13:41:32.712Z,98102.13
2023-10-31T13:44:00.154Z,98092.88
2023-10-31T13:46:27.308Z,98090.75
2023-10-31T13:48:54.340Z,98094.50
2023-10-31T13:51:22.905Z,98094.03
2023-10-31T13:53:51.414Z,98090.81
2023-10-31T13:56:18.649Z,98092.63
2023-10-31T13:58:45.885Z,98092.28
2023-10-31T14:01:12.930Z,98091.81
2023-10-31T14:03:40.119Z,98086.69
2023-10-31T14:06:07.871Z,98080.13
2023-10-31T14:08:35.075Z,98081.59
2023-10-31T14:11:04.200Z,98085.91
2023-10-31T14:13:31.309Z,98086.91
2023-10-31T14:15:58.317Z,98090.72
2023-10-31T14:18:25.351Z,98088.00
2023-10-31T14:20:53.153Z,98090.09
2023-10-31T14:23:20.266Z,98095.13
2023-10-31T14:25:47.325Z,98099.16
2023-10-31T14:28:15.892Z,98096.41
2023-10-31T14:30:42.900Z,98086.84
2023-10-31T14:33:10.058Z,98090.59
2023-10-31T14:35:37.089Z,98094.16
2023-10-31T14:38:04.525Z,98086.91
2023-10-31T14:40:31.723Z,98082.72
2023-10-31T14:42:58.857Z,98084.44
2023-10-31T14:45:27.439Z,98088.47
2023-10-31T14:47:54.885Z,98093.56
2023-10-31T14:50:22.165Z,98085.97
2023-10-31T14:52:49.162Z,98075.75
2023-10-31T14:55:16.528Z,98079.75
2023-10-31T14:57:43.518Z,98069.22
2023-10-31T15:00:13.226Z,98068.13
2023-10-31T15:02:41.679Z,98063.56
2023-10-31T15:05:09.949Z,98055.97
2023-10-31T15:07:37.082Z,98058.69
2023-10-31T15:10:04.460Z,98045.34
2023-10-31T15:12:31.513Z,98052.41
2023-10-31T15:14:58.509Z,98055.94
2023-10-31T15:17:25.564Z,98045.22
2023-10-31T15:19:54.058Z,98045.19
2023-10-31T15:22:21.057Z,98046.69
2023-10-31T15:24:48.093Z,98042.91
2023-10-31T15:27:18.720Z,98039.56
2023-10-31T15:29:46.019Z,98044.28
2023-10-31T15:32:13.193Z,98055.47
2023-10-31T15:34:42.035Z,98054.72
2023-10-31T15:37:12.985Z,98063.38
2023-10-31T15:39:43.313Z,98062.91
2023-10-31T15:42:10.593Z,98058.16
2023-10-31T15:44:41.163Z,98062.72
2023-10-31T15:47:08.589Z,98057.41
2023-10-31T15:49:37.244Z,98064.00
2023-10-31T15:52:04.736Z,98059.66
2023-10-31T15:54:34.056Z,98071.00
2023-10-31T15:57:01.208Z,98068.97
2023-10-31T15:59:28.353Z,98066.81
2023-10-31T16:01:55.503Z,98077.78
2023-10-31T16:04:24.845Z,98069.13
2023-10-31T16:06:51.981Z,98078.94
2023-10-31T16:09:19.078Z,98087.16
2023-10-31T16:11:50.638Z,98084.84
2023-10-31T16:14:23.068Z,98082.03
2023-10-31T16:16:50.534Z,98071.66
2023-10-31T16:19:17.860Z,98078.34
2023-10-31T16:21:44.853Z,98092.63
2023-10-31T16:24:12.134Z,98090.56
2023-10-31T16:26:39.383Z,98092.66
2023-10-31T16:29:14.881Z,98097.75
2023-10-31T16:31:42.139Z,98082.97
2023-10-31T16:34:09.118Z,98089.09
2023-10-31T16:36:36.120Z,98092.25
2023-10-31T16:39:03.600Z,98085.47
2023-10-31T16:41:30.800Z,98096.28
2023-10-31T16:43:57.898Z,98100.00
2023-10-31T16:46:26.269Z,98097.81
2023-10-31T16:48:53.247Z,98103.53
2023-10-31T16:51:21.252Z,98094.63
2023-10-31T16:53:49.103Z,98086.66
2023-10-31T16:56:16.969Z,98088.94
2023-10-31T16:58:46.823Z,98089.06
2023-10-31T17:01:14.234Z,98081.88
2023-10-31T17:03:42.942Z,98083.53
2023-10-31T17:06:11.699Z,98076.78
2023-10-31T17:08:40.551Z,98086.16
2023-10-31T17:11:08.098Z,98087.41
2023-10-31T17:13:35.532Z,98090.28
2023-10-31T17:16:03.727Z,98081.28
2023-10-31T17:18:31.649Z,98071.97
2023-10-31T17:21:00.683Z,98075.13
2023-10-31T17:23:28.198Z,98070.78
2023-10-31T17:25:55.176Z,98074.50
2023-10-31T17:28:22.229Z,98079.00
2023-10-31T17:30:49.289Z,98075.13
2023-10-31T17:33:16.550Z,98076.22
2023-10-31T17:35:43.713Z,98080.16
2023-10-31T17:38:12.301Z,98071.63
2023-10-31T17:40:39.418Z,98079.00
2023-10-31T17:43:06.611Z,98075.63
2023-10-31T17:45:33.740Z,98085.34
2023-10-31T17:48:00.993Z,98090.88
2023-10-31T17:50:33.087Z,98089.63
2023-10-31T17:53:00.462Z,98090.22
2023-10-31T17:55:29.561Z,98089.78
2023-10-31T17:57:56.778Z,98089.00
2023-10-31T18:00:23.809Z,98082.00
2023-10-31T18:02:51.057Z,98079.22
2023-10-31T18:05:18.256Z,98086.78
2023-10-31T18:07:45.347Z,98087.63
2023-10-31T18:10:12.354Z,98091.53
2023-10-31T18:12:40.685Z,98093.63
2023-10-31T18:15:09.400Z,98092.63
2023-10-31T18:17:36.441Z,98094.97
2023-10-31T18:20:03.990Z,98083.28
2023-10-31T18:22:30.986Z,98084.09
2023-10-31T18:24:57.960Z,98084.16
2023-10-31T18:27:25.439Z,98075.59
2023-10-31T18:29:54.760Z,98075.88
2023-10-31T18:32:23.141Z,98079.28
2023-10-31T18:34:50.308Z,98080.38
2023-10-31T18:37:17.675Z,98071.03
2023-10-31T18:39:44.967Z,98071.31
2023-10-31T18:42:15.714Z,98075.50
2023-10-31T18:44:49.767Z,98075.75
2023-10-31T18:47:24.769Z,98063.84
2023-10-31T18:49:52.094Z,98072.22
2023-10-31T18:52:19.289Z,98077.41
2023-10-31T18:54:46.332Z,98070.69
2023-10-31T18:57:13.659Z,98068.38
2023-10-31T18:59:40.670Z,98074.09
2023-10-31T19:02:07.711Z,98074.66
2023-10-31T19:04:36.154Z,98077.53
2023-10-31T19:07:03.302Z,98084.53
2023-10-31T19:09:30.309Z,98074.41
2023-10-31T19:11:57.529Z,98077.03
2023-10-31T19:14:24.555Z,98084.06
2023-10-31T19:16:51.770Z,98086.41
2023-10-31T19:19:19.178Z,98078.91
2023-10-31T19:21:47.650Z,98079.94
2023-10-31T19:24:14.741Z,98076.53
2023-10-31T19:26:43.343Z,98081.22
2023-10-31T19:29:10.483Z,98090.59
2023-10-31T19:31:37.599Z,98088.75
2023-10-31T19:34:04.682Z,98082.28
2023-10-31T19:36:31.750Z,98073.69
2023-10-31T19:39:00.144Z,98079.69
2023-10-31T19:41:30.947Z,98077.59
2023-10-31T19:43:58.265Z,98072.13
2023-10-31T19:46:27.599Z,98082.25
2023-10-31T19:48:57.255Z,98079.66
2023-10-31T19:51:24.280Z,98074.19
2023-10-31T19:53:51.413Z,98068.75
2023-10-31T19:56:20.444Z,98067.19
2023-10-31T19:58:48.214Z,98059.41
2023-10-31T20:01:15.561Z,98060.72
2023-10-31T20:03:42.885Z,98061.72
2023-10-31T20:06:10.459Z,98065.59
2023-10-31T20:08:37.821Z,98060.13
2023-10-31T20:11:05.861Z,98063.22
2023-10-31T20:13:34.317Z,98056.22
2023-10-31T20:16:01.617Z,98055.41
2023-10-31T20:18:30.342Z,98045.81
2023-10-31T20:20:57.533Z,98052.00
2023-10-31T20:23:24.593Z,98046.81
2023-10-31T20:25:52.663Z,98044.44
2023-10-31T20:28:19.814Z,98025.25
2023-10-31T20:30:48.412Z,98025.00
2023-10-31T20:33:15.753Z,98033.78
2023-10-31T20:35:43.023Z,98033.28
2023-10-31T20:38:10.053Z,98034.03
2023-10-31T20:40:37.763Z,98036.91
2023-10-31T20:43:04.717Z,98029.16
2023-10-31T20:45:31.877Z,98035.38
2023-10-31T20:48:00.348Z,98037.47
2023-10-31T20:50:27.459Z,98039.50
2023-10-31T20:52:54.669Z,98037.97
2023-10-31T20:55:21.621Z,98036.94
2023-10-31T20:57:48.606Z,98033.56
2023-10-31T21:00:18.553Z,98034.63
2023-10-31T21:02:46.572Z,98019.28
2023-10-31T21:05:15.297Z,98026.25
2023-10-31T21:07:42.391Z,98035.59
2023-10-31T21:10:10.002Z,98033.75
2023-10-31T21:12:37.337Z,98033.19
2023-10-31T21:15:08.036Z,98032.69
2023-10-31T21:17:35.194Z,98031.91
2023-10-31T21:20:02.261Z,98037.34
2023-10-31T21:22:31.630Z,98042.75
2023-10-31T21:24:59.775Z,98037.31
2023-10-31T21:27:26.794Z,98035.50
2023-10-31T21:29:54.237Z,98031.84
2023-10-31T21:32:21.597Z,98036.78
2023-10-31T21:34:48.694Z,98032.09
2023-10-31T21:37:15.730Z,98028.22
2023-10-31T21:39:44.131Z,98032.88
2023-10-31T21:42:11.258Z,98035.22
2023-10-31T21:44:38.314Z,98036.78
2023-10-31T21:47:05.906Z,98029.25
2023-10-31T21:49:32.930Z,98020.75
2023-10-31T21:51:59.937Z,98027.16
2023-10-31T21:54:26.997Z,98021.66
2023-10-31T21:56:55.398Z,98023.69
2023-10-31T21:59:23.919Z,98026.34
2023-10-31T22:01:50.957Z,98030.72
2023-10-31T22:04:18.441Z,98018.31
2023-10-31T22:06:45.448Z,98022.25
2023-10-31T22:09:13.068Z,98016.75
2023-10-31T22:11:40.131Z,98015.19
2023-10-31T22:14:09.529Z,98017.00
2023-10-31T22:16:36.638Z,98006.13
2023-10-31T22:19:05.399Z,97998.09
2023-10-31T22:21:32.399Z,98009.50
2023-10-31T22:23:59.588Z,98015.69
2023-10-31T22:26:26.876Z,98024.25
2023-10-31T22:28:53.878Z,98020.13
2023-10-31T22:31:22.408Z,98027.97
2023-10-31T22:33:50.020Z,98035.25
2023-10-31T22:36:17.049Z,98032.69
2023-10-31T22:38:44.008Z,98039.22
2023-10-31T22:41:11.061Z,98029.09
2023-10-31T22:43:38.280Z,98033.28
2023-10-31T22:46:07.764Z,98034.31
2023-10-31T22:48:36.146Z,98043.66
2023-10-31T22:51:03.736Z,98041.06
2023-10-31T22:53:31.403Z,98045.44
2023-10-31T22:55:59.381Z,98043.63
2023-10-31T22:58:26.511Z,98046.19
2023-10-31T23:00:53.579Z,98050.31
2023-10-31T23:03:20.783Z,98056.50
2023-10-31T23:05:50.171Z,98060.09
2023-10-31T23:08:17.323Z,98053.06
2023-10-31T23:10:44.461Z,98056.69
2023-10-31T23:13:11.482Z,98041.16
2023-10-31T23:15:38.529Z,98056.94
2023-10-31T23:18:07.061Z,98058.78
2023-10-31T23:20:34.225Z,98056.44
2023-10-31T23:23:02.843Z,98055.34
2023-10-31T23:25:30.742Z,98055.84
2023-10-31T23:27:57.803Z,98058.94
2023-10-31T23:30:24.944Z,98077.06
2023-10-31T23:32:52.681Z,98069.28
2023-10-31T23:35:19.861Z,98062.28
2023-10-31T23:37:47.071Z,98079.09
2023-10-31T23:40:15.462Z,98086.84
2023-10-31T23:42:42.527Z,98091.53
2023-10-31T23:45:10.496Z,98073.91
2023-10-31T23:47:38.020Z,98076.50
2023-10-31T23:50:05.735Z,98090.19
2023-10-31T23:52:32.917Z,98083.72
2023-10-31T23:55:00.447Z,98079.34
2023-10-31T23:57:31.259Z,98082.94
2023-10-31T23:59:59.304Z,98089.94
