createdAt,value
2022-12-16T12:56:17.811Z,112.63
2022-12-16T13:01:50.182Z,109.70
2022-12-16T13:07:15.319Z,120.60
2022-12-16T13:12:49.052Z,110.35
2022-12-16T13:18:31.786Z,118.18
2022-12-16T13:23:55.296Z,121.32
2022-12-16T13:29:37.468Z,130.63
2022-12-16T13:40:25.450Z,118.88
2022-12-16T13:45:53.824Z,119.07
2022-12-16T13:51:19.089Z,115.93
2022-12-16T13:56:47.484Z,121.82
2022-12-16T14:02:13.329Z,146.88
2022-12-16T14:07:35.803Z,116.63
2022-12-16T14:13:07.468Z,127.32
2022-12-16T14:18:43.843Z,115.88
2022-12-16T14:24:10.735Z,110.22
2022-12-16T14:29:40.257Z,116.30
2022-12-16T14:35:05.226Z,113.63
2022-12-16T14:40:38.827Z,114.03
2022-12-16T14:46:08.240Z,119.95
2022-12-16T14:51:43.856Z,124.60
2022-12-16T14:57:15.642Z,116.85
2022-12-16T15:02:46.804Z,117.82
2022-12-16T15:08:09.619Z,129.02
2022-12-16T15:13:37.744Z,129.02
2022-12-16T15:19:16.991Z,131.80
2022-12-16T15:24:48.399Z,124.10
2022-12-16T15:30:09.403Z,133.93
2022-12-16T15:35:42.250Z,124.78
2022-12-16T15:41:10.548Z,136.95
2022-12-16T15:46:37.142Z,134.05
2022-12-16T15:52:05.529Z,132.13
2022-12-16T15:57:47.116Z,127.95
2022-12-16T16:03:08.329Z,119.65
2022-12-16T16:08:33.996Z,140.27
2022-12-16T16:14:06.006Z,131.50
2022-12-16T16:19:32.641Z,136.52
2022-12-16T16:30:28.992Z,128.40
2022-12-16T16:35:54.008Z,131.32
2022-12-16T16:41:15.471Z,128.43
2022-12-16T16:46:50.564Z,131.15
2022-12-16T16:52:11.673Z,128.68
2022-12-16T16:57:49.173Z,130.60
2022-12-16T17:03:15.214Z,138.02
2022-12-16T17:08:36.323Z,136.15
2022-12-16T17:13:59.549Z,133.25
2022-12-16T17:19:24.368Z,141.20
2022-12-16T17:24:51.417Z,135.40
2022-12-16T17:30:16.974Z,132.05
2022-12-16T17:35:39.323Z,137.45
2022-12-16T17:41:00.314Z,143.52
2022-12-16T17:52:01.049Z,137.73
2022-12-16T17:57:23.880Z,124.60
2022-12-16T18:02:45.598Z,123.20
2022-12-16T18:08:11.317Z,115.13
2022-12-16T18:13:33.202Z,120.15
2022-12-16T18:18:54.455Z,137.57
2022-12-16T18:24:17.248Z,133.57
2022-12-16T18:29:39.157Z,137.57
2022-12-16T18:35:01.170Z,125.95
2022-12-16T18:40:25.690Z,127.20
2022-12-16T18:45:46.755Z,134.13
2022-12-16T18:51:25.243Z,129.35
2022-12-16T18:56:49.952Z,129.73
2022-12-16T19:07:37.533Z,124.45
2022-12-16T19:13:02.362Z,127.30
2022-12-16T19:23:45.811Z,123.97
2022-12-16T19:29:09.082Z,122.05
2022-12-16T19:34:33.490Z,124.90
2022-12-16T19:39:56.828Z,118.50
2022-12-16T19:45:23.245Z,126.30
2022-12-16T19:50:44.709Z,121.50
2022-12-16T19:56:13.894Z,125.28
2022-12-16T20:01:39.867Z,122.28
2022-12-16T20:07:02.118Z,130.25
2022-12-16T20:12:24.670Z,134.82
2022-12-16T20:23:26.271Z,155.55
2022-12-16T20:28:47.502Z,154.73
2022-12-16T20:34:13.223Z,142.07
2022-12-16T20:39:34.202Z,174.32
2022-12-16T20:44:55.143Z,184.88
2022-12-16T20:50:18.731Z,198.30
2022-12-16T20:55:39.583Z,182.93
2022-12-16T21:01:08.856Z,222.15
2022-12-16T21:06:34.501Z,220.85
2022-12-16T21:11:56.323Z,214.45
2022-12-16T21:17:17.594Z,202.32
2022-12-16T21:22:40.140Z,235.93
2022-12-16T21:28:01.453Z,222.60
2022-12-16T21:33:23.144Z,227.05
2022-12-16T21:38:45.699Z,244.27
2022-12-16T21:44:09.299Z,224.35
2022-12-16T21:49:30.285Z,278.73
2022-12-16T21:54:53.179Z,216.35
2022-12-16T22:05:37.084Z,205.60
2022-12-16T22:11:05.567Z,226.43
2022-12-16T22:16:27.865Z,215.32
2022-12-16T22:21:51.360Z,222.20
2022-12-16T22:27:14.946Z,205.82
2022-12-16T22:32:35.934Z,204.32
2022-12-16T22:37:56.815Z,193.98
2022-12-16T22:43:21.719Z,166.50
2022-12-16T22:48:42.597Z,166.13
