createdAt,value
2023-04-21T00:00:27.672Z,99.90
2023-04-21T00:02:54.997Z,99.90
2023-04-21T00:05:22.598Z,99.90
2023-04-21T00:07:49.973Z,99.90
2023-04-21T00:10:17.065Z,99.90
2023-04-21T00:12:44.168Z,99.90
2023-04-21T00:15:11.529Z,99.90
2023-04-21T00:17:39.338Z,99.90
2023-04-21T00:20:07.482Z,99.90
2023-04-21T00:22:34.614Z,99.90
2023-04-21T00:25:01.871Z,99.90
2023-04-21T00:27:28.975Z,99.90
2023-04-21T00:29:56.190Z,99.90
2023-04-21T00:32:23.295Z,99.90
2023-04-21T00:34:50.813Z,99.90
2023-04-21T00:37:17.941Z,99.90
2023-04-21T00:39:45.632Z,99.90
2023-04-21T00:42:16.521Z,99.90
2023-04-21T00:44:43.722Z,99.90
2023-04-21T00:47:11.449Z,99.90
2023-04-21T00:49:38.748Z,99.90
2023-04-21T00:52:09.697Z,99.90
2023-04-21T00:54:37.319Z,99.90
2023-04-21T00:57:05.562Z,99.90
2023-04-21T00:59:32.772Z,99.90
2023-04-21T01:02:00.146Z,99.90
2023-04-21T01:04:28.336Z,99.90
2023-04-21T01:06:55.657Z,99.90
2023-04-21T01:09:22.823Z,99.90
2023-04-21T01:12:07.035Z,99.90
2023-04-21T01:14:34.791Z,99.90
2023-04-21T01:17:03.989Z,99.90
2023-04-21T01:19:34.423Z,99.90
2023-04-21T01:22:03.705Z,99.90
2023-04-21T01:24:45.148Z,99.90
2023-04-21T01:27:18.905Z,99.90
2023-04-21T01:29:48.691Z,99.90
2023-04-21T01:32:23.052Z,99.90
2023-04-21T01:34:50.759Z,99.90
2023-04-21T01:37:20.832Z,99.90
2023-04-21T01:39:54.854Z,99.90
2023-04-21T01:42:24.301Z,99.90
2023-04-21T01:44:53.806Z,99.90
2023-04-21T01:47:21.580Z,99.90
2023-04-21T01:49:48.720Z,99.90
2023-04-21T01:52:16.056Z,99.90
2023-04-21T01:54:43.265Z,99.90
2023-04-21T01:57:10.614Z,99.90
2023-04-21T01:59:37.862Z,99.90
2023-04-21T02:02:08.094Z,99.90
2023-04-21T02:04:35.690Z,99.90
2023-04-21T02:07:02.871Z,99.90
2023-04-21T02:09:30.092Z,99.90
2023-04-21T02:11:57.427Z,99.90
2023-04-21T02:14:27.465Z,99.90
2023-04-21T02:16:56.295Z,99.90
2023-04-21T02:19:24.092Z,99.90
2023-04-21T02:21:51.275Z,99.90
2023-04-21T02:24:19.194Z,99.90
2023-04-21T02:26:46.353Z,99.90
2023-04-21T02:29:14.692Z,99.90
2023-04-21T02:31:54.649Z,99.90
2023-04-21T02:34:26.484Z,99.90
2023-04-21T02:36:53.578Z,99.90
2023-04-21T02:39:21.276Z,99.90
2023-04-21T02:41:51.196Z,99.90
2023-04-21T02:44:18.436Z,99.90
2023-04-21T02:46:45.617Z,99.90
2023-04-21T02:49:12.719Z,99.90
2023-04-21T02:51:39.816Z,99.90
2023-04-21T02:54:06.966Z,99.90
2023-04-21T02:56:34.849Z,99.90
2023-04-21T02:59:01.984Z,99.90
2023-04-21T03:01:31.990Z,99.90
2023-04-21T03:03:59.252Z,99.90
2023-04-21T03:06:27.480Z,99.90
2023-04-21T03:08:54.615Z,99.90
2023-04-21T03:11:21.805Z,99.90
2023-04-21T03:13:48.905Z,99.90
2023-04-21T03:16:16.093Z,99.90
2023-04-21T03:18:43.189Z,99.90
2023-04-21T03:21:10.248Z,99.90
2023-04-21T03:23:37.615Z,99.90
2023-04-21T03:26:08.682Z,99.90
2023-04-21T03:28:36.968Z,99.90
2023-04-21T03:31:04.081Z,99.90
2023-04-21T03:33:33.612Z,99.90
2023-04-21T03:36:03.779Z,99.90
2023-04-21T03:38:30.987Z,99.90
2023-04-21T03:40:58.079Z,99.90
2023-04-21T03:43:25.151Z,99.90
2023-04-21T03:45:52.347Z,99.90
2023-04-21T03:48:19.505Z,99.90
2023-04-21T03:50:46.620Z,99.90
2023-04-21T03:53:13.675Z,99.90
2023-04-21T03:55:40.877Z,99.90
2023-04-21T03:58:08.012Z,99.90
2023-04-21T04:00:35.143Z,99.90
2023-04-21T04:03:02.427Z,99.90
2023-04-21T04:05:29.690Z,99.90
2023-04-21T04:07:56.841Z,99.90
2023-04-21T04:10:23.962Z,99.90
2023-04-21T04:12:51.206Z,99.90
2023-04-21T04:15:18.352Z,99.90
2023-04-21T04:17:45.448Z,99.90
2023-04-21T04:20:12.890Z,99.90
2023-04-21T04:22:40.095Z,99.90
2023-04-21T04:25:07.524Z,99.90
2023-04-21T04:27:34.634Z,99.90
2023-04-21T04:30:02.079Z,99.90
2023-04-21T04:32:33.695Z,99.90
2023-04-21T04:35:00.856Z,99.90
2023-04-21T04:37:28.268Z,99.90
2023-04-21T04:39:55.462Z,99.90
2023-04-21T04:42:22.607Z,99.90
2023-04-21T04:44:52.960Z,99.90
2023-04-21T04:47:20.342Z,99.90
2023-04-21T04:49:47.752Z,99.90
2023-04-21T04:52:14.840Z,99.90
2023-04-21T04:54:42.060Z,99.90
2023-04-21T04:57:09.219Z,99.90
2023-04-21T04:59:36.865Z,99.90
2023-04-21T05:02:04.672Z,99.90
2023-04-21T05:04:32.657Z,99.90
2023-04-21T05:06:59.855Z,99.90
2023-04-21T05:09:26.971Z,99.90
2023-04-21T05:11:54.162Z,99.90
2023-04-21T05:14:21.548Z,99.90
2023-04-21T05:16:48.867Z,99.90
2023-04-21T05:19:18.565Z,99.90
2023-04-21T05:21:46.134Z,99.90
2023-04-21T05:24:13.502Z,99.90
2023-04-21T05:26:40.772Z,99.90
2023-04-21T05:29:07.854Z,99.90
2023-04-21T05:31:35.167Z,99.90
2023-04-21T05:34:02.314Z,99.90
2023-04-21T05:36:30.595Z,99.90
2023-04-21T05:38:57.730Z,99.90
2023-04-21T05:41:25.909Z,99.90
2023-04-21T05:43:52.980Z,99.90
2023-04-21T05:46:20.432Z,99.90
2023-04-21T05:48:47.618Z,99.90
2023-04-21T05:51:15.751Z,99.90
2023-04-21T05:53:44.179Z,99.90
2023-04-21T05:56:12.329Z,99.90
2023-04-21T05:58:39.560Z,99.90
2023-04-21T06:01:06.801Z,99.90
2023-04-21T06:03:34.507Z,99.90
2023-04-21T06:06:03.637Z,99.90
2023-04-21T06:08:30.834Z,99.90
2023-04-21T06:10:58.068Z,99.90
2023-04-21T06:13:25.239Z,98.40
2023-04-21T06:15:52.579Z,99.90
2023-04-21T06:18:19.774Z,99.90
2023-04-21T06:20:58.721Z,99.90
2023-04-21T06:23:25.942Z,99.90
2023-04-21T06:26:06.987Z,99.90
2023-04-21T06:28:36.487Z,99.90
2023-04-21T06:31:08.463Z,99.90
2023-04-21T06:33:37.261Z,99.90
2023-04-21T06:36:04.903Z,97.80
2023-04-21T06:38:32.063Z,97.70
2023-04-21T06:40:59.302Z,98.80
2023-04-21T06:43:26.614Z,99.90
2023-04-21T06:45:53.818Z,99.90
2023-04-21T06:48:21.105Z,99.90
2023-04-21T06:50:48.344Z,99.90
2023-04-21T06:53:15.762Z,99.90
2023-04-21T06:55:42.891Z,99.90
2023-04-21T06:58:10.111Z,99.90
2023-04-21T07:00:37.356Z,98.50
2023-04-21T07:03:04.952Z,97.90
2023-04-21T07:05:32.839Z,96.30
2023-04-21T07:08:00.316Z,96.10
2023-04-21T07:10:28.428Z,93.90
2023-04-21T07:12:56.236Z,95.30
2023-04-21T07:15:23.413Z,98.40
2023-04-21T07:17:50.692Z,98.60
2023-04-21T07:20:19.026Z,95.50
2023-04-21T07:22:46.142Z,96.20
2023-04-21T07:25:13.307Z,93.40
2023-04-21T07:27:40.730Z,95.60
2023-04-21T07:30:08.879Z,97.20
2023-04-21T07:32:38.795Z,95.10
2023-04-21T07:35:07.286Z,92.70
2023-04-21T07:37:34.480Z,94.90
2023-04-21T07:40:01.665Z,95.10
2023-04-21T07:42:28.935Z,92.20
2023-04-21T07:44:57.554Z,93.40
2023-04-21T07:47:24.902Z,94.80
2023-04-21T07:49:52.331Z,93.20
2023-04-21T07:52:19.773Z,93.20
2023-04-21T07:54:47.013Z,95.10
2023-04-21T07:57:14.099Z,94.90
2023-04-21T07:59:41.356Z,94.50
2023-04-21T08:02:09.369Z,93.20
2023-04-21T08:04:36.648Z,93.40
2023-04-21T08:07:03.996Z,93.40
2023-04-21T08:09:31.226Z,94.30
2023-04-21T08:11:58.652Z,95.30
2023-04-21T08:14:27.150Z,93.40
2023-04-21T08:16:57.047Z,95.10
2023-04-21T08:19:24.946Z,93.30
2023-04-21T08:21:52.177Z,92.10
2023-04-21T08:24:19.556Z,90.70
2023-04-21T08:26:47.167Z,90.70
2023-04-21T08:29:14.413Z,90.20
2023-04-21T08:31:42.063Z,91.20
2023-04-21T08:34:09.189Z,91.60
2023-04-21T08:36:36.404Z,92.40
2023-04-21T08:39:04.468Z,93.00
2023-04-21T08:41:31.858Z,92.10
2023-04-21T08:43:59.381Z,91.30
2023-04-21T08:46:28.712Z,90.40
2023-04-21T08:48:58.752Z,92.10
2023-04-21T08:51:28.567Z,93.30
2023-04-21T08:53:56.097Z,91.50
2023-04-21T08:56:26.031Z,93.60
2023-04-21T08:58:54.115Z,92.60
2023-04-21T09:01:21.226Z,93.20
2023-04-21T09:03:48.497Z,93.80
2023-04-21T09:06:16.568Z,95.00
2023-04-21T09:08:53.820Z,95.80
2023-04-21T09:11:21.055Z,95.40
2023-04-21T09:13:48.209Z,97.10
2023-04-21T09:16:18.487Z,96.90
2023-04-21T09:18:45.947Z,97.00
2023-04-21T09:21:15.961Z,96.30
2023-04-21T09:23:45.812Z,97.40
2023-04-21T09:26:13.673Z,96.60
2023-04-21T09:28:45.220Z,97.00
2023-04-21T09:31:18.119Z,97.10
2023-04-21T09:36:26.247Z,98.20
2023-04-21T09:39:29.027Z,97.80
2023-04-21T09:41:50.152Z,97.20
2023-04-21T09:44:18.359Z,97.00
2023-04-21T09:46:49.987Z,97.70
2023-04-21T09:49:18.553Z,97.40
2023-04-21T09:52:05.766Z,97.10
2023-04-21T09:54:34.550Z,96.80
2023-04-21T09:57:04.686Z,98.20
2023-04-21T09:59:42.879Z,97.80
2023-04-21T10:02:11.608Z,97.50
2023-04-21T10:04:42.629Z,97.00
2023-04-21T10:07:11.696Z,97.70
2023-04-21T10:09:55.739Z,98.60
2023-04-21T10:12:24.475Z,97.00
2023-04-21T10:14:57.383Z,97.20
2023-04-21T10:17:26.315Z,97.50
2023-04-21T10:19:57.310Z,97.70
2023-04-21T10:22:32.713Z,98.10
2023-04-21T10:25:01.813Z,97.90
2023-04-21T10:27:47.133Z,97.60
2023-04-21T10:30:22.577Z,98.00
2023-04-21T10:33:03.365Z,97.90
2023-04-21T10:36:05.149Z,97.80
2023-04-21T10:38:39.907Z,97.80
2023-04-21T10:41:32.553Z,97.10
2023-04-21T10:44:15.953Z,97.20
2023-04-21T10:46:49.016Z,96.30
2023-04-21T10:49:32.253Z,98.20
2023-04-21T10:51:59.303Z,97.60
2023-04-21T10:54:27.228Z,97.10
2023-04-21T10:56:55.856Z,96.60
2023-04-21T10:59:24.191Z,96.50
2023-04-21T11:01:51.576Z,97.40
2023-04-21T11:04:21.453Z,96.20
2023-04-21T11:07:10.787Z,96.80
2023-04-21T11:09:39.244Z,98.20
2023-04-21T11:12:11.795Z,96.00
2023-04-21T11:14:40.881Z,96.00
2023-04-21T11:17:18.756Z,96.20
2023-04-21T11:19:53.462Z,96.30
2023-04-21T11:22:26.468Z,96.10
2023-04-21T11:24:58.047Z,95.80
2023-04-21T11:27:28.666Z,96.30
2023-04-21T11:29:55.966Z,95.90
2023-04-21T11:32:23.244Z,96.30
2023-04-21T11:34:51.132Z,95.70
2023-04-21T11:37:25.790Z,96.30
2023-04-21T11:40:00.721Z,96.40
2023-04-21T11:42:28.500Z,97.40
2023-04-21T11:44:56.834Z,96.50
2023-04-21T11:47:28.377Z,97.30
2023-04-21T11:50:01.304Z,96.60
2023-04-21T11:52:29.233Z,95.40
2023-04-21T11:54:59.821Z,97.00
2023-04-21T11:57:28.728Z,96.10
2023-04-21T12:00:00.042Z,96.30
2023-04-21T12:02:29.417Z,96.60
2023-04-21T12:05:08.286Z,95.90
2023-04-21T12:07:37.592Z,95.80
2023-04-21T12:10:13.941Z,96.20
2023-04-21T12:12:42.478Z,97.90
2023-04-21T12:15:11.274Z,97.30
2023-04-21T12:17:39.811Z,96.40
2023-04-21T12:20:08.552Z,98.00
2023-04-21T12:22:35.856Z,96.90
2023-04-21T12:25:03.023Z,96.50
2023-04-21T12:27:30.369Z,96.30
2023-04-21T12:29:57.488Z,97.20
2023-04-21T12:32:24.749Z,97.60
2023-04-21T12:34:51.901Z,97.00
2023-04-21T12:37:19.323Z,97.80
2023-04-21T12:39:46.605Z,96.70
2023-04-21T12:42:13.981Z,96.20
2023-04-21T12:44:41.209Z,96.70
2023-04-21T12:47:08.440Z,97.00
2023-04-21T12:49:36.014Z,96.30
2023-04-21T12:52:05.700Z,96.80
2023-04-21T12:54:33.149Z,97.10
2023-04-21T12:57:00.347Z,97.30
2023-04-21T12:59:28.578Z,96.90
2023-04-21T13:01:57.166Z,96.30
2023-04-21T13:04:24.596Z,96.00
2023-04-21T13:06:52.715Z,96.20
2023-04-21T13:09:19.860Z,97.20
2023-04-21T13:11:47.141Z,96.80
2023-04-21T13:14:16.005Z,96.60
2023-04-21T13:16:43.855Z,96.00
2023-04-21T13:19:11.288Z,97.00
2023-04-21T13:21:38.393Z,96.00
2023-04-21T13:24:06.080Z,96.30
2023-04-21T13:26:35.205Z,96.50
2023-04-21T13:29:03.689Z,96.40
2023-04-21T13:31:31.137Z,96.50
2023-04-21T13:34:01.515Z,96.30
2023-04-21T13:36:28.712Z,96.70
2023-04-21T13:38:56.463Z,96.40
2023-04-21T13:41:23.731Z,96.20
2023-04-21T13:43:50.890Z,96.70
2023-04-21T13:46:18.715Z,96.50
2023-04-21T13:48:46.357Z,96.80
2023-04-21T13:51:13.793Z,96.30
2023-04-21T13:53:41.306Z,96.30
2023-04-21T13:56:10.211Z,96.40
2023-04-21T13:58:37.948Z,96.20
2023-04-21T14:01:05.454Z,96.60
2023-04-21T14:03:33.266Z,96.40
2023-04-21T14:06:00.500Z,96.90
2023-04-21T14:08:27.744Z,96.10
2023-04-21T14:10:55.049Z,96.40
2023-04-21T14:13:35.609Z,97.10
2023-04-21T14:16:05.026Z,96.30
2023-04-21T14:18:33.622Z,97.10
2023-04-21T14:21:00.788Z,96.60
2023-04-21T14:23:27.885Z,97.20
2023-04-21T14:25:55.266Z,97.20
2023-04-21T14:28:22.700Z,96.40
2023-04-21T14:30:49.939Z,96.70
2023-04-21T14:33:17.110Z,97.20
2023-04-21T14:35:44.284Z,97.50
2023-04-21T14:38:11.496Z,96.90
2023-04-21T14:40:38.613Z,97.20
2023-04-21T14:43:06.036Z,97.00
2023-04-21T14:45:33.266Z,97.80
2023-04-21T14:48:00.468Z,97.00
2023-04-21T14:50:27.758Z,97.30
2023-04-21T14:52:55.088Z,97.60
2023-04-21T14:55:23.112Z,97.00
2023-04-21T14:57:51.922Z,97.90
2023-04-21T15:00:19.825Z,97.50
2023-04-21T15:02:47.058Z,97.40
2023-04-21T15:05:14.307Z,98.00
2023-04-21T15:07:42.048Z,97.70
2023-04-21T15:10:09.628Z,97.70
2023-04-21T15:12:37.170Z,96.70
2023-04-21T15:15:05.893Z,97.40
2023-04-21T15:17:33.041Z,97.30
2023-04-21T15:20:00.241Z,96.80
2023-04-21T15:22:31.835Z,97.00
2023-04-21T15:24:59.028Z,97.40
2023-04-21T15:27:26.287Z,98.70
2023-04-21T15:29:53.427Z,97.60
2023-04-21T15:32:20.647Z,97.10
2023-04-21T15:34:47.903Z,97.10
2023-04-21T15:37:17.237Z,96.70
2023-04-21T15:39:44.398Z,97.10
2023-04-21T15:42:11.575Z,95.90
2023-04-21T15:44:39.716Z,96.70
2023-04-21T15:47:07.098Z,97.10
2023-04-21T15:49:34.492Z,96.50
2023-04-21T15:52:03.800Z,96.20
2023-04-21T15:54:31.563Z,96.10
2023-04-21T15:56:58.797Z,96.80
2023-04-21T15:59:26.532Z,96.90
2023-04-21T16:01:54.111Z,96.10
2023-04-21T16:04:21.559Z,96.70
2023-04-21T16:06:48.831Z,96.80
2023-04-21T16:09:17.381Z,97.70
2023-04-21T16:11:50.129Z,97.60
2023-04-21T16:14:17.660Z,97.50
2023-04-21T16:16:45.562Z,97.80
2023-04-21T16:19:12.768Z,98.00
2023-04-21T16:21:40.397Z,97.90
2023-04-21T16:24:08.184Z,98.00
2023-04-21T16:26:36.837Z,98.50
2023-04-21T16:29:04.187Z,97.60
2023-04-21T16:31:31.958Z,97.60
2023-04-21T16:34:00.524Z,98.50
2023-04-21T16:36:28.651Z,99.60
2023-04-21T16:38:56.343Z,98.70
2023-04-21T16:41:23.690Z,99.30
2023-04-21T16:43:51.096Z,98.40
2023-04-21T16:46:18.453Z,98.10
2023-04-21T16:48:46.176Z,98.30
2023-04-21T16:51:13.381Z,98.30
2023-04-21T16:53:42.147Z,99.50
2023-04-21T16:56:09.734Z,99.40
2023-04-21T16:58:37.791Z,99.50
2023-04-21T17:01:07.653Z,99.90
2023-04-21T17:03:35.238Z,99.90
2023-04-21T17:06:04.845Z,99.90
2023-04-21T17:08:32.304Z,99.90
2023-04-21T17:11:00.312Z,99.90
2023-04-21T17:13:27.473Z,99.90
2023-04-21T17:15:54.680Z,99.90
2023-04-21T17:18:21.919Z,99.90
2023-04-21T17:20:48.979Z,99.90
2023-04-21T17:23:16.084Z,99.90
2023-04-21T17:25:43.253Z,99.90
2023-04-21T17:28:10.679Z,99.90
2023-04-21T17:30:37.746Z,99.90
2023-04-21T17:33:16.247Z,99.90
2023-04-21T17:35:59.943Z,99.90
2023-04-21T17:38:30.424Z,99.90
2023-04-21T17:40:57.827Z,99.90
2023-04-21T17:43:24.919Z,99.90
2023-04-21T17:45:52.584Z,99.90
2023-04-21T17:48:21.441Z,99.90
2023-04-21T17:50:48.606Z,99.90
2023-04-21T17:53:17.378Z,99.90
2023-04-21T17:55:44.599Z,99.90
2023-04-21T17:58:12.585Z,99.90
2023-04-21T18:00:40.146Z,99.90
2023-04-21T18:03:07.916Z,99.90
2023-04-21T18:05:35.838Z,99.90
2023-04-21T18:08:03.377Z,99.90
2023-04-21T18:10:31.642Z,99.90
2023-04-21T18:12:59.112Z,99.90
2023-04-21T18:15:26.809Z,99.90
2023-04-21T18:17:54.917Z,99.90
2023-04-21T18:20:22.426Z,99.90
2023-04-21T18:22:51.705Z,99.90
2023-04-21T18:25:30.568Z,99.90
2023-04-21T18:28:01.739Z,99.90
2023-04-21T18:30:29.739Z,99.90
2023-04-21T18:32:56.988Z,99.90
2023-04-21T18:35:24.465Z,99.90
2023-04-21T18:37:51.761Z,99.90
2023-04-21T18:40:19.373Z,99.90
2023-04-21T18:42:48.951Z,99.90
2023-04-21T18:45:16.910Z,99.90
2023-04-21T18:47:45.868Z,99.90
2023-04-21T18:50:14.054Z,99.90
2023-04-21T18:52:42.598Z,99.90
2023-04-21T18:55:10.262Z,99.90
2023-04-21T18:57:38.148Z,99.90
2023-04-21T19:00:07.461Z,99.90
2023-04-21T19:02:35.839Z,99.90
2023-04-21T19:05:05.134Z,99.90
2023-04-21T19:07:35.065Z,99.90
2023-04-21T19:10:02.338Z,99.90
2023-04-21T19:12:30.216Z,99.90
2023-04-21T19:14:57.616Z,99.90
2023-04-21T19:17:26.017Z,99.90
2023-04-21T19:19:54.844Z,99.90
2023-04-21T19:22:25.525Z,99.90
2023-04-21T19:24:56.041Z,99.90
2023-04-21T19:27:24.674Z,99.90
2023-04-21T19:29:52.340Z,99.90
2023-04-21T19:32:20.128Z,99.90
2023-04-21T19:34:49.286Z,99.90
2023-04-21T19:37:17.324Z,99.90
2023-04-21T19:39:45.317Z,99.90
2023-04-21T19:42:13.296Z,99.90
2023-04-21T19:44:40.941Z,99.90
2023-04-21T19:47:08.213Z,99.90
2023-04-21T19:49:36.630Z,99.90
2023-04-21T19:52:04.126Z,99.90
2023-04-21T19:54:33.346Z,99.90
2023-04-21T19:57:01.857Z,99.90
2023-04-21T19:59:29.063Z,99.90
2023-04-21T20:01:56.363Z,99.90
2023-04-21T20:04:23.792Z,99.90
2023-04-21T20:06:51.097Z,99.90
2023-04-21T20:09:18.297Z,99.90
2023-04-21T20:11:45.360Z,99.90
2023-04-21T20:14:12.690Z,99.90
2023-04-21T20:16:40.084Z,99.90
2023-04-21T20:19:07.288Z,99.90
2023-04-21T20:21:34.348Z,99.90
2023-04-21T20:24:02.484Z,99.90
2023-04-21T20:26:29.817Z,99.90
2023-04-21T20:28:56.913Z,99.90
2023-04-21T20:31:25.645Z,99.90
2023-04-21T20:33:52.860Z,99.90
2023-04-21T20:36:22.402Z,99.90
2023-04-21T20:38:49.699Z,99.90
2023-04-21T20:41:22.840Z,99.90
2023-04-21T20:43:50.338Z,99.90
2023-04-21T20:46:18.659Z,99.90
2023-04-21T20:48:45.904Z,99.90
2023-04-21T20:51:13.665Z,99.90
2023-04-21T20:53:40.884Z,99.90
2023-04-21T20:56:08.054Z,99.90
2023-04-21T20:58:36.649Z,99.90
2023-04-21T21:01:04.150Z,99.90
2023-04-21T21:03:31.587Z,99.90
2023-04-21T21:05:59.055Z,99.90
2023-04-21T21:08:26.310Z,99.90
2023-04-21T21:10:53.444Z,99.90
2023-04-21T21:13:23.785Z,99.90
2023-04-21T21:15:53.980Z,99.90
2023-04-21T21:18:21.150Z,99.90
2023-04-21T21:20:48.224Z,99.90
2023-04-21T21:23:15.632Z,99.90
2023-04-21T21:25:42.957Z,99.90
2023-04-21T21:28:10.121Z,99.90
2023-04-21T21:30:37.281Z,99.90
2023-04-21T21:33:04.496Z,99.90
2023-04-21T21:35:32.909Z,99.90
2023-04-21T21:38:00.092Z,99.90
2023-04-21T21:40:27.374Z,99.90
2023-04-21T21:42:56.809Z,99.90
2023-04-21T21:45:24.110Z,99.90
2023-04-21T21:47:51.322Z,99.90
2023-04-21T21:50:18.724Z,99.90
2023-04-21T21:52:45.889Z,99.90
2023-04-21T21:55:13.058Z,99.90
2023-04-21T21:57:40.680Z,99.90
2023-04-21T22:00:12.205Z,99.90
2023-04-21T22:02:40.851Z,99.90
2023-04-21T22:05:09.138Z,99.90
2023-04-21T22:07:37.193Z,99.90
2023-04-21T22:10:04.548Z,99.90
2023-04-21T22:12:33.104Z,99.90
2023-04-21T22:15:00.476Z,99.90
2023-04-21T22:17:27.898Z,99.90
2023-04-21T22:19:56.070Z,99.90
2023-04-21T22:22:23.331Z,99.90
2023-04-21T22:24:50.580Z,99.90
2023-04-21T22:27:17.694Z,99.90
2023-04-21T22:29:44.896Z,99.90
2023-04-21T22:32:11.977Z,99.90
2023-04-21T22:34:39.196Z,99.90
2023-04-21T22:37:06.497Z,99.90
2023-04-21T22:39:33.640Z,99.90
2023-04-21T22:42:01.062Z,99.90
2023-04-21T22:44:28.175Z,99.90
2023-04-21T22:46:55.680Z,99.90
2023-04-21T22:49:22.828Z,99.90
2023-04-21T22:51:50.424Z,99.90
2023-04-21T22:54:17.567Z,99.90
2023-04-21T22:56:47.457Z,99.90
2023-04-21T22:59:14.778Z,99.90
2023-04-21T23:01:41.886Z,99.90
2023-04-21T23:04:09.147Z,99.90
2023-04-21T23:06:39.343Z,99.90
2023-04-21T23:09:06.401Z,99.90
2023-04-21T23:11:33.523Z,99.90
2023-04-21T23:14:00.750Z,99.90
2023-04-21T23:16:27.878Z,99.90
2023-04-21T23:18:54.972Z,99.90
2023-04-21T23:21:22.078Z,99.90
2023-04-21T23:23:49.264Z,99.90
2023-04-21T23:26:16.495Z,99.90
2023-04-21T23:28:43.579Z,99.90
2023-04-21T23:31:11.086Z,99.90
2023-04-21T23:33:38.199Z,99.90
2023-04-21T23:36:05.728Z,99.90
2023-04-21T23:38:32.795Z,99.90
2023-04-21T23:40:59.909Z,99.90
2023-04-21T23:43:27.060Z,99.90
2023-04-21T23:45:54.241Z,99.90
2023-04-21T23:48:21.369Z,99.90
2023-04-21T23:50:48.855Z,99.90
2023-04-21T23:53:16.051Z,99.90
2023-04-21T23:55:43.368Z,99.90
2023-04-21T23:58:10.853Z,99.90
