createdAt,value
2019-04-23T00:00:54.505Z,6.37
2019-04-23T00:03:30.221Z,6.31
2019-04-23T00:06:07.165Z,6.27
2019-04-23T00:08:36.225Z,6.15
2019-04-23T00:11:05.848Z,6.02
2019-04-23T00:13:37.428Z,6.18
2019-04-23T00:16:14.080Z,6.29
2019-04-23T00:21:23.574Z,6.42
2019-04-23T00:23:53.340Z,6.45
2019-04-23T00:29:00.997Z,6.29
2019-04-23T00:31:31.655Z,6.14
2019-04-23T00:34:04.162Z,6.19
2019-04-23T00:36:45.968Z,6.24
2019-04-23T00:39:06.308Z,6.33
2019-04-23T00:41:39.072Z,6.32
2019-04-23T00:44:20.758Z,6.32
2019-04-23T00:46:40.107Z,6.33
2019-04-23T00:49:15.626Z,6.25
2019-04-23T00:51:42.478Z,6.24
2019-04-23T00:54:20.754Z,6.20
2019-04-23T00:59:24.503Z,6.13
2019-04-23T01:04:27.548Z,6.21
2019-04-23T01:06:58.047Z,6.11
2019-04-23T01:09:38.665Z,5.99
2019-04-23T01:12:06.046Z,5.76
2019-04-23T01:14:34.652Z,5.88
2019-04-23T01:17:17.277Z,5.89
2019-04-23T01:19:51.799Z,5.89
2019-04-23T01:22:02.164Z,5.85
2019-04-23T01:24:52.282Z,5.69
2019-04-23T01:28:04.417Z,5.70
2019-04-23T01:30:19.741Z,5.80
2019-04-23T01:32:54.646Z,5.85
2019-04-23T01:35:56.946Z,5.84
2019-04-23T01:38:11.917Z,5.73
2019-04-23T01:40:36.539Z,5.66
2019-04-23T01:43:05.495Z,5.70
2019-04-23T01:45:31.037Z,5.71
2019-04-23T01:48:04.654Z,5.75
2019-04-23T01:50:43.448Z,5.81
2019-04-23T01:55:47.280Z,5.84
2019-04-23T02:03:24.554Z,5.41
2019-04-23T02:08:26.312Z,5.55
2019-04-23T02:11:11.479Z,5.33
2019-04-23T02:13:36.898Z,5.30
2019-04-23T02:16:05.173Z,5.49
2019-04-23T02:18:37.319Z,5.62
2019-04-23T02:21:10.615Z,5.49
2019-04-23T02:23:43.900Z,5.44
2019-04-23T02:26:24.385Z,5.54
2019-04-23T02:29:14.684Z,5.36
2019-04-23T02:31:53.095Z,5.54
2019-04-23T02:34:00.483Z,5.70
2019-04-23T02:44:19.825Z,5.57
2019-04-23T02:46:43.815Z,5.70
2019-04-23T02:49:18.202Z,5.48
2019-04-23T02:59:30.787Z,5.76
2019-04-23T03:04:47.758Z,5.86
2019-04-23T03:07:03.354Z,5.90
2019-04-23T03:09:36.438Z,5.75
2019-04-23T03:12:08.270Z,5.85
2019-04-23T03:14:46.264Z,5.96
2019-04-23T03:17:13.262Z,5.94
2019-04-23T03:19:59.368Z,5.92
2019-04-23T03:22:37.790Z,6.06
2019-04-23T03:27:37.245Z,6.28
2019-04-23T03:30:16.719Z,6.45
2019-04-23T03:33:08.428Z,6.57
2019-04-23T03:35:19.459Z,6.67
2019-04-23T03:37:46.334Z,6.67
2019-04-23T03:43:02.356Z,7.00
2019-04-23T03:45:46.500Z,7.22
2019-04-23T03:47:56.237Z,7.45
2019-04-23T03:52:57.273Z,7.73
2019-04-23T03:55:37.413Z,7.67
2019-04-23T03:58:14.360Z,7.85
2019-04-23T04:03:27.755Z,8.04
2019-04-23T04:11:09.905Z,8.29
2019-04-23T04:13:30.403Z,8.52
2019-04-23T04:18:38.523Z,8.78
2019-04-23T04:23:39.586Z,8.96
2019-04-23T04:26:05.247Z,9.11
2019-04-23T04:28:51.460Z,9.29
2019-04-23T04:31:05.814Z,9.39
2019-04-23T04:34:03.510Z,9.61
2019-04-23T04:36:20.867Z,10.10
2019-04-23T04:41:40.015Z,10.35
2019-04-23T04:44:23.145Z,10.45
2019-04-23T04:48:55.762Z,10.64
2019-04-23T04:51:37.683Z,10.93
2019-04-23T05:01:28.572Z,11.72
2019-04-23T05:04:14.589Z,11.93
2019-04-23T05:06:43.839Z,12.01
2019-04-23T05:09:34.828Z,12.31
2019-04-23T05:11:54.133Z,12.39
2019-04-23T05:14:13.081Z,12.45
2019-04-23T05:19:29.036Z,13.00
2019-04-23T05:21:54.463Z,13.13
2019-04-23T05:24:21.776Z,13.36
2019-04-23T05:26:48.212Z,13.50
2019-04-23T05:29:20.049Z,13.67
2019-04-23T05:31:54.306Z,13.91
2019-04-23T05:34:27.302Z,14.02
2019-04-23T05:37:00.127Z,14.22
2019-04-23T05:39:36.845Z,14.46
2019-04-23T05:42:04.312Z,14.44
2019-04-23T05:47:17.190Z,14.48
2019-04-23T05:49:47.583Z,14.47
2019-04-23T05:52:19.052Z,14.63
2019-04-23T05:54:49.928Z,14.84
2019-04-23T05:57:14.337Z,14.85
2019-04-23T06:02:26.161Z,15.15
2019-04-23T06:05:02.114Z,15.24
2019-04-23T06:07:35.891Z,15.22
2019-04-23T06:12:31.976Z,15.44
2019-04-23T06:15:05.146Z,15.46
2019-04-23T06:17:43.101Z,15.53
2019-04-23T06:20:10.254Z,15.62
2019-04-23T06:22:42.380Z,15.67
2019-04-23T06:25:35.911Z,15.84
2019-04-23T06:27:57.444Z,16.03
2019-04-23T06:30:26.644Z,16.41
2019-04-23T06:33:02.369Z,16.51
2019-04-23T06:35:32.021Z,16.39
2019-04-23T06:38:34.424Z,16.47
2019-04-23T06:40:38.220Z,16.62
2019-04-23T06:43:11.710Z,16.73
2019-04-23T06:46:01.375Z,16.58
2019-04-23T06:53:21.371Z,17.46
2019-04-23T06:55:59.864Z,17.37
2019-04-23T07:01:00.740Z,17.70
2019-04-23T07:11:23.470Z,17.88
2019-04-23T07:16:14.670Z,17.66
2019-04-23T07:18:46.900Z,18.08
2019-04-23T07:26:33.283Z,18.52
2019-04-23T07:34:01.389Z,18.65
2019-04-23T07:36:38.247Z,18.07
2019-04-23T07:39:06.045Z,18.58
2019-04-23T07:42:03.295Z,18.52
2019-04-23T07:47:15.786Z,18.68
2019-04-23T07:49:43.817Z,18.96
2019-04-23T07:52:27.658Z,18.91
2019-04-23T07:57:13.469Z,18.68
2019-04-23T07:59:48.593Z,18.82
2019-04-23T08:02:24.188Z,19.16
2019-04-23T08:07:28.252Z,18.31
2019-04-23T08:10:02.314Z,18.91
2019-04-23T08:12:42.459Z,19.11
2019-04-23T08:15:18.186Z,19.31
2019-04-23T08:17:42.253Z,19.32
2019-04-23T08:20:19.402Z,19.27
2019-04-23T08:22:45.803Z,19.46
2019-04-23T08:28:12.033Z,19.44
2019-04-23T08:30:32.692Z,19.54
2019-04-23T08:33:24.068Z,19.52
2019-04-23T08:35:48.675Z,19.89
2019-04-23T08:38:26.608Z,20.30
2019-04-23T08:41:06.105Z,20.02
2019-04-23T08:43:41.079Z,20.14
2019-04-23T08:46:21.189Z,20.07
2019-04-23T08:48:58.677Z,20.10
2019-04-23T08:54:11.740Z,20.34
2019-04-23T08:56:40.660Z,20.63
2019-04-23T08:59:25.173Z,20.45
2019-04-23T09:05:21.160Z,20.59
2019-04-23T09:37:56.073Z,21.38
2019-04-23T12:57:29.763Z,24.56
2019-04-23T14:14:16.748Z,22.57
2019-04-23T14:19:13.003Z,21.44
2019-04-23T14:21:44.570Z,21.73
2019-04-23T14:24:26.820Z,21.33
2019-04-23T14:26:46.327Z,21.29
2019-04-23T14:29:31.788Z,21.16
2019-04-23T14:32:04.549Z,21.24
2019-04-23T14:34:24.911Z,21.06
2019-04-23T14:37:09.216Z,21.16
2019-04-23T14:39:40.781Z,20.96
2019-04-23T14:42:33.663Z,20.41
2019-04-23T14:44:52.441Z,20.37
2019-04-23T14:50:14.629Z,20.49
2019-04-23T14:52:30.899Z,20.33
2019-04-23T14:57:45.331Z,20.17
2019-04-23T15:00:08.799Z,20.05
2019-04-23T15:02:48.269Z,20.07
2019-04-23T15:05:17.354Z,19.83
2019-04-23T15:07:46.251Z,19.91
2019-04-23T15:10:24.808Z,19.76
2019-04-23T15:12:53.922Z,19.61
2019-04-23T15:15:19.673Z,19.51
2019-04-23T15:18:01.824Z,19.62
2019-04-23T15:20:30.648Z,19.64
2019-04-23T15:30:38.781Z,19.29
2019-04-23T15:33:23.183Z,19.22
2019-04-23T15:35:57.879Z,19.38
2019-04-23T15:39:11.697Z,19.35
2019-04-23T15:40:56.680Z,19.27
2019-04-23T15:43:57.157Z,19.26
2019-04-23T15:50:07.394Z,19.32
2019-04-23T15:52:33.333Z,19.12
2019-04-23T15:55:05.556Z,19.04
2019-04-23T16:00:13.231Z,19.06
2019-04-23T16:02:23.980Z,18.98
2019-04-23T16:04:56.153Z,18.86
2019-04-23T16:07:50.515Z,18.77
2019-04-23T16:10:37.760Z,18.86
2019-04-23T16:13:30.963Z,18.74
2019-04-23T16:15:54.759Z,18.55
2019-04-23T16:21:41.134Z,18.44
2019-04-23T16:24:07.208Z,18.32
2019-04-23T16:32:52.609Z,17.51
2019-04-23T16:39:44.053Z,16.93
2019-04-23T17:28:18.316Z,14.28
2019-04-23T17:34:54.660Z,14.00
2019-04-23T17:38:09.128Z,13.88
2019-04-23T17:42:09.208Z,13.64
2019-04-23T17:45:30.968Z,13.55
2019-04-23T17:48:34.985Z,13.56
2019-04-23T17:51:28.143Z,13.39
2019-04-23T17:54:26.927Z,13.36
2019-04-23T17:57:28.416Z,13.21
2019-04-23T18:05:18.263Z,13.02
2019-04-23T18:25:02.738Z,12.48
2019-04-23T18:27:23.610Z,12.39
2019-04-23T18:30:07.944Z,12.33
2019-04-23T18:32:44.770Z,12.24
2019-04-23T18:40:19.993Z,12.54
2019-04-23T18:43:21.543Z,12.60
2019-04-23T18:45:39.585Z,12.64
2019-04-23T18:48:38.841Z,12.59
2019-04-23T18:53:45.389Z,12.73
2019-04-23T18:56:12.683Z,12.84
2019-04-23T19:06:29.625Z,13.60
2019-04-23T19:09:32.467Z,13.82
2019-04-23T19:12:03.460Z,13.87
2019-04-23T19:14:35.300Z,14.01
2019-04-23T19:19:33.595Z,14.29
2019-04-23T19:24:31.742Z,14.39
2019-04-23T19:29:44.382Z,14.36
2019-04-23T19:32:00.592Z,14.36
2019-04-23T19:34:43.889Z,14.35
2019-04-23T19:37:24.179Z,14.34
2019-04-23T19:42:18.027Z,14.24
2019-04-23T19:44:47.477Z,14.29
2019-04-23T19:49:58.923Z,14.23
2019-04-23T19:52:52.094Z,14.22
2019-04-23T19:55:11.461Z,14.21
2019-04-23T19:57:56.555Z,14.17
2019-04-23T20:00:01.214Z,14.13
2019-04-23T20:03:01.596Z,14.14
2019-04-23T20:05:17.197Z,14.05
2019-04-23T20:07:56.502Z,13.98
2019-04-23T20:10:17.502Z,13.92
2019-04-23T20:12:46.035Z,13.92
2019-04-23T20:15:30.926Z,13.85
2019-04-23T20:18:05.328Z,13.85
2019-04-23T20:20:35.425Z,13.77
2019-04-23T20:22:55.469Z,13.79
2019-04-23T20:26:03.201Z,13.77
2019-04-23T20:28:33.659Z,13.75
2019-04-23T20:31:16.468Z,13.77
2019-04-23T20:36:12.160Z,13.71
2019-04-23T20:38:41.088Z,13.72
2019-04-23T20:41:11.839Z,13.66
2019-04-23T20:43:50.457Z,13.63
2019-04-23T20:46:14.394Z,13.58
2019-04-23T20:48:58.987Z,13.59
2019-04-23T20:51:24.528Z,13.59
2019-04-23T20:53:59.793Z,13.49
2019-04-23T20:56:34.425Z,13.51
2019-04-23T20:58:59.697Z,13.50
2019-04-23T21:01:41.830Z,13.53
2019-04-23T21:04:18.684Z,13.48
2019-04-23T21:06:46.746Z,13.33
2019-04-23T21:11:53.091Z,13.31
2019-04-23T21:14:31.317Z,13.32
2019-04-23T21:19:25.118Z,13.32
2019-04-23T21:22:13.235Z,13.31
2019-04-23T21:24:42.327Z,13.39
2019-04-23T21:27:38.558Z,13.25
2019-04-23T21:35:07.996Z,13.15
2019-04-23T21:37:51.249Z,13.16
2019-04-23T21:40:40.578Z,13.11
2019-04-23T21:45:30.558Z,13.21
2019-04-23T21:50:36.731Z,13.03
2019-04-23T21:52:59.492Z,13.07
2019-04-23T21:55:48.617Z,12.91
2019-04-23T22:00:51.946Z,12.91
2019-04-23T22:03:24.620Z,12.84
2019-04-23T22:08:39.211Z,12.64
2019-04-23T22:11:32.721Z,12.67
2019-04-23T22:13:53.841Z,12.68
2019-04-23T22:16:14.694Z,12.56
2019-04-23T22:18:58.784Z,12.45
2019-04-23T22:21:28.934Z,12.22
2019-04-23T22:23:58.244Z,12.22
2019-04-23T22:26:28.456Z,12.02
2019-04-23T22:31:29.107Z,11.90
2019-04-23T22:36:29.387Z,11.60
2019-04-23T22:39:07.844Z,11.62
2019-04-23T22:44:12.509Z,11.30
2019-04-23T22:46:53.267Z,11.44
2019-04-23T22:49:22.913Z,11.04
2019-04-23T22:54:13.889Z,11.00
2019-04-23T22:56:59.232Z,10.83
2019-04-23T23:01:59.144Z,10.89
2019-04-23T23:04:28.633Z,10.85
2019-04-23T23:07:01.639Z,10.98
2019-04-23T23:09:49.243Z,10.99
2019-04-23T23:12:02.617Z,10.95
2019-04-23T23:14:35.180Z,11.03
2019-04-23T23:17:11.544Z,11.05
2019-04-23T23:19:54.350Z,10.97
2019-04-23T23:22:27.786Z,10.93
2019-04-23T23:24:48.399Z,10.96
2019-04-23T23:27:15.150Z,10.92
2019-04-23T23:30:01.194Z,10.86
2019-04-23T23:32:23.191Z,10.84
2019-04-23T23:35:08.932Z,10.78
2019-04-23T23:37:28.439Z,10.69
2019-04-23T23:40:04.976Z,10.81
2019-04-23T23:42:35.120Z,10.81
2019-04-23T23:45:12.833Z,10.84
2019-04-23T23:47:38.108Z,10.75
2019-04-23T23:50:25.529Z,10.77
2019-04-23T23:52:51.765Z,10.75
2019-04-23T23:55:15.784Z,10.74
2019-04-23T23:57:50.961Z,10.89
