createdAt,value
2018-02-13T00:01:11.853Z,0.70
2018-02-13T00:03:45.562Z,0.70
2018-02-13T00:06:22.583Z,0.70
2018-02-13T00:09:03.477Z,0.70
2018-02-13T00:11:36.848Z,0.70
2018-02-13T00:14:10.758Z,0.70
2018-02-13T00:16:50.192Z,0.60
2018-02-13T00:19:27.869Z,0.70
2018-02-13T00:22:09.243Z,0.70
2018-02-13T00:24:49.579Z,0.70
2018-02-13T00:27:26.827Z,0.70
2018-02-13T00:30:04.462Z,0.70
2018-02-13T00:32:44.989Z,0.60
2018-02-13T00:35:24.571Z,0.50
2018-02-13T00:38:03.115Z,0.50
2018-02-13T00:40:42.509Z,0.50
2018-02-13T00:43:20.070Z,0.50
2018-02-13T00:46:00.454Z,0.50
2018-02-13T00:48:40.462Z,0.50
2018-02-13T00:51:18.994Z,0.50
2018-02-13T00:53:57.416Z,0.50
2018-02-13T00:56:37.449Z,0.50
2018-02-13T00:59:12.908Z,0.50
2018-02-13T01:01:46.132Z,0.40
2018-02-13T01:04:23.100Z,0.40
2018-02-13T01:07:01.868Z,0.40
2018-02-13T01:09:40.662Z,0.40
2018-02-13T01:12:18.457Z,0.30
2018-02-13T01:14:51.578Z,0.30
2018-02-13T01:17:24.760Z,0.30
2018-02-13T01:19:57.317Z,0.30
2018-02-13T01:22:36.470Z,0.30
2018-02-13T01:25:10.216Z,0.30
2018-02-13T01:27:50.782Z,0.30
2018-02-13T01:30:25.282Z,0.30
2018-02-13T01:32:59.610Z,0.30
2018-02-13T01:35:39.284Z,0.30
2018-02-13T01:38:17.281Z,0.30
2018-02-13T01:40:56.750Z,0.30
2018-02-13T01:43:37.343Z,0.30
2018-02-13T01:46:15.101Z,0.30
2018-02-13T01:48:48.919Z,0.20
2018-02-13T01:51:30.956Z,0.30
2018-02-13T01:54:10.312Z,0.30
2018-02-13T01:56:43.756Z,0.20
2018-02-13T01:59:17.431Z,0.20
2018-02-13T02:01:51.474Z,0.20
2018-02-13T02:04:29.607Z,0.20
2018-02-13T02:07:11.009Z,0.10
2018-02-13T02:09:48.953Z,0.20
2018-02-13T02:12:27.015Z,0.10
2018-02-13T02:15:05.774Z,0.20
2018-02-13T02:17:44.117Z,0.10
2018-02-13T02:20:21.370Z,0.10
2018-02-13T02:22:59.762Z,0.10
2018-02-13T02:25:41.863Z,0.10
2018-02-13T02:28:20.393Z,0.00
2018-02-13T02:30:59.735Z,0.00
2018-02-13T02:33:38.654Z,0.00
2018-02-13T02:36:19.550Z,0.00
2018-02-13T02:38:58.291Z,0.00
2018-02-13T02:41:31.012Z,0.00
2018-02-13T02:44:09.523Z,0.00
2018-02-13T02:46:47.836Z,-0.10
2018-02-13T02:49:25.521Z,0.00
2018-02-13T02:52:09.328Z,-0.10
2018-02-13T02:54:49.469Z,-0.10
2018-02-13T02:57:29.001Z,-0.10
2018-02-13T03:00:08.296Z,-0.10
2018-02-13T03:02:50.530Z,-0.10
2018-02-13T03:05:27.769Z,-0.10
2018-02-13T03:08:05.807Z,-0.20
2018-02-13T03:10:43.472Z,-0.20
2018-02-13T03:13:23.642Z,-0.20
2018-02-13T03:16:02.983Z,-0.20
2018-02-13T03:18:42.241Z,-0.20
2018-02-13T03:21:20.548Z,-0.20
2018-02-13T03:23:57.441Z,-0.20
2018-02-13T03:26:34.247Z,-0.20
2018-02-13T03:29:13.550Z,-0.20
2018-02-13T03:31:53.455Z,-0.20
2018-02-13T03:34:32.548Z,-0.20
2018-02-13T03:37:10.106Z,-0.20
2018-02-13T03:39:49.043Z,-0.20
2018-02-13T03:42:22.086Z,-0.30
2018-02-13T03:45:00.454Z,-0.40
2018-02-13T03:47:37.789Z,-0.40
2018-02-13T03:50:16.833Z,-0.50
2018-02-13T03:52:56.147Z,-0.50
2018-02-13T03:55:35.109Z,-0.50
2018-02-13T03:58:12.095Z,-0.60
2018-02-13T04:00:51.655Z,-0.60
2018-02-13T04:03:28.584Z,-0.60
2018-02-13T04:06:08.502Z,-0.50
2018-02-13T04:08:49.232Z,-0.50
2018-02-13T04:11:26.614Z,-0.50
2018-02-13T04:14:04.500Z,-0.40
2018-02-13T04:16:43.264Z,-0.40
2018-02-13T04:19:22.294Z,-0.40
2018-02-13T04:22:01.282Z,-0.40
2018-02-13T04:24:39.642Z,-0.30
2018-02-13T04:27:18.040Z,-0.30
2018-02-13T04:29:56.708Z,-0.30
2018-02-13T04:32:38.076Z,-0.20
2018-02-13T04:35:12.088Z,-0.20
2018-02-13T04:37:52.303Z,-0.20
2018-02-13T04:40:30.802Z,-0.20
2018-02-13T04:43:08.734Z,-0.20
2018-02-13T04:45:47.881Z,-0.20
2018-02-13T04:48:25.982Z,-0.20
2018-02-13T04:51:04.427Z,-0.20
2018-02-13T04:53:43.040Z,-0.30
2018-02-13T04:56:20.895Z,-0.30
2018-02-13T04:58:58.134Z,-0.30
2018-02-13T05:01:37.306Z,-0.30
2018-02-13T05:04:17.928Z,-0.30
2018-02-13T05:06:51.258Z,-0.30
2018-02-13T05:09:28.827Z,-0.30
2018-02-13T05:12:07.383Z,-0.30
2018-02-13T05:14:47.966Z,-0.40
2018-02-13T05:17:26.664Z,-0.40
2018-02-13T05:20:05.635Z,-0.30
2018-02-13T05:22:43.393Z,-0.30
2018-02-13T05:25:17.133Z,-0.40
2018-02-13T05:27:56.147Z,-0.40
2018-02-13T05:30:35.200Z,-0.40
2018-02-13T05:33:14.148Z,-0.40
2018-02-13T05:35:52.561Z,-0.40
2018-02-13T05:38:31.984Z,-0.50
2018-02-13T05:41:10.327Z,-0.50
2018-02-13T05:43:48.957Z,-0.50
2018-02-13T05:46:26.042Z,-0.50
2018-02-13T05:49:06.602Z,-0.50
2018-02-13T05:51:46.707Z,-0.50
2018-02-13T05:54:36.057Z,-0.50
2018-02-13T05:57:10.781Z,-0.50
2018-02-13T05:59:48.330Z,-0.50
2018-02-13T06:02:27.377Z,-0.50
2018-02-13T06:05:01.363Z,-0.50
2018-02-13T06:07:41.500Z,-0.60
2018-02-13T06:10:15.859Z,-0.50
2018-02-13T06:12:50.305Z,-0.50
2018-02-13T06:15:23.460Z,-0.60
2018-02-13T06:18:01.051Z,-0.50
2018-02-13T06:20:39.851Z,-0.50
2018-02-13T06:23:19.368Z,-0.60
2018-02-13T06:25:56.865Z,-0.60
2018-02-13T06:28:35.451Z,-0.40
2018-02-13T06:31:08.303Z,-0.50
2018-02-13T06:33:49.184Z,-0.40
2018-02-13T06:36:29.844Z,-0.50
2018-02-13T06:39:08.224Z,-0.40
2018-02-13T06:41:47.008Z,-0.40
2018-02-13T06:44:21.547Z,-0.40
2018-02-13T06:47:01.409Z,-0.30
2018-02-13T06:49:36.392Z,-0.40
2018-02-13T06:52:10.388Z,-0.40
2018-02-13T06:54:43.716Z,-0.40
2018-02-13T06:57:24.567Z,-0.40
2018-02-13T06:59:59.639Z,-0.40
2018-02-13T07:02:38.300Z,-0.40
2018-02-13T07:05:16.036Z,-0.30
2018-02-13T07:07:55.389Z,-0.30
2018-02-13T07:10:34.287Z,-0.30
2018-02-13T07:13:08.407Z,-0.30
2018-02-13T07:15:47.449Z,-0.30
2018-02-13T07:18:26.607Z,-0.30
2018-02-13T07:21:05.977Z,-0.20
2018-02-13T07:23:42.691Z,-0.20
2018-02-13T07:26:24.151Z,-0.20
2018-02-13T07:29:03.870Z,-0.10
2018-02-13T07:31:43.194Z,0.00
2018-02-13T07:34:21.772Z,0.10
2018-02-13T07:36:56.152Z,0.10
2018-02-13T07:39:35.916Z,0.20
2018-02-13T07:42:15.041Z,0.20
2018-02-13T07:44:55.127Z,0.30
2018-02-13T07:47:35.698Z,0.30
2018-02-13T07:50:10.362Z,0.30
2018-02-13T07:52:49.494Z,0.40
2018-02-13T07:55:29.388Z,0.50
2018-02-13T07:58:09.727Z,0.60
2018-02-13T08:00:47.898Z,0.70
2018-02-13T08:03:30.104Z,0.80
2018-02-13T08:06:11.080Z,0.80
2018-02-13T08:08:50.449Z,0.90
2018-02-13T08:11:31.251Z,1.00
2018-02-13T08:14:11.671Z,1.10
2018-02-13T08:16:45.346Z,1.10
2018-02-13T08:19:19.661Z,1.10
2018-02-13T08:21:57.932Z,1.30
2018-02-13T08:24:38.195Z,1.30
2018-02-13T08:27:18.290Z,1.50
2018-02-13T08:29:56.504Z,1.50
2018-02-13T08:32:36.311Z,1.60
2018-02-13T08:35:20.763Z,1.80
2018-02-13T08:38:00.685Z,1.90
2018-02-13T08:40:35.071Z,1.90
2018-02-13T08:43:15.899Z,1.90
2018-02-13T08:45:52.670Z,2.10
2018-02-13T08:48:31.432Z,2.10
2018-02-13T08:51:06.700Z,2.10
2018-02-13T08:53:44.666Z,2.30
2018-02-13T08:56:24.412Z,2.30
2018-02-13T08:59:03.623Z,2.40
2018-02-13T09:01:46.059Z,2.60
2018-02-13T09:04:20.084Z,2.60
2018-02-13T09:06:54.470Z,2.70
2018-02-13T09:09:35.314Z,2.80
2018-02-13T09:12:18.748Z,3.10
2018-02-13T09:14:58.794Z,3.50
2018-02-13T09:17:37.622Z,3.70
2018-02-13T09:20:15.980Z,4.10
2018-02-13T09:22:58.894Z,4.60
2018-02-13T09:25:36.360Z,4.50
2018-02-13T09:28:17.743Z,5.10
2018-02-13T09:30:52.743Z,6.10
2018-02-13T09:33:32.542Z,6.10
2018-02-13T09:36:08.052Z,5.20
2018-02-13T09:38:48.374Z,5.20
2018-02-13T09:41:22.702Z,5.00
2018-02-13T09:43:56.120Z,5.10
2018-02-13T09:46:34.515Z,5.10
2018-02-13T09:49:15.244Z,5.10
2018-02-13T09:51:54.955Z,5.20
2018-02-13T09:54:36.924Z,5.30
2018-02-13T09:57:16.187Z,5.70
2018-02-13T09:59:55.854Z,6.40
2018-02-13T10:02:34.065Z,7.60
2018-02-13T10:05:12.911Z,8.60
2018-02-13T10:07:47.059Z,8.60
2018-02-13T10:10:26.584Z,8.80
2018-02-13T10:13:05.446Z,9.20
2018-02-13T10:15:40.146Z,9.60
2018-02-13T10:18:17.353Z,10.60
2018-02-13T10:20:57.605Z,10.80
2018-02-13T10:23:35.816Z,12.00
2018-02-13T10:26:13.419Z,11.40
2018-02-13T10:28:47.182Z,9.90
2018-02-13T10:31:28.160Z,10.70
2018-02-13T10:34:08.473Z,10.00
2018-02-13T10:36:46.490Z,9.70
2018-02-13T10:39:23.747Z,10.00
2018-02-13T10:42:04.084Z,10.00
2018-02-13T10:44:34.017Z,9.70
2018-02-13T10:47:15.322Z,9.50
2018-02-13T10:49:54.648Z,10.60
2018-02-13T10:52:28.649Z,9.70
2018-02-13T10:55:06.693Z,9.70
2018-02-13T10:57:46.121Z,9.60
2018-02-13T11:00:25.037Z,10.30
2018-02-13T11:03:05.516Z,11.10
2018-02-13T11:05:40.211Z,11.10
2018-02-13T11:08:14.530Z,11.20
2018-02-13T11:10:54.352Z,10.40
2018-02-13T11:13:35.244Z,10.40
2018-02-13T11:16:16.838Z,10.30
2018-02-13T11:18:51.347Z,10.30
2018-02-13T11:21:29.741Z,10.30
2018-02-13T11:24:08.644Z,9.50
2018-02-13T11:26:43.429Z,10.00
2018-02-13T11:29:27.761Z,9.90
2018-02-13T11:32:04.869Z,9.90
2018-02-13T11:34:39.545Z,10.90
2018-02-13T11:37:17.743Z,10.90
2018-02-13T11:39:52.003Z,10.30
2018-02-13T11:42:32.047Z,9.60
2018-02-13T11:45:07.706Z,10.10
2018-02-13T11:47:43.773Z,10.30
2018-02-13T11:50:23.386Z,10.70
2018-02-13T11:52:59.044Z,10.70
2018-02-13T11:55:38.350Z,9.70
2018-02-13T11:58:17.348Z,10.50
2018-02-13T12:00:54.624Z,10.60
2018-02-13T12:03:36.700Z,10.90
2018-02-13T12:06:10.096Z,10.90
2018-02-13T12:08:49.002Z,10.50
2018-02-13T12:11:28.530Z,10.50
2018-02-13T12:14:02.426Z,10.90
2018-02-13T12:16:36.303Z,11.00
2018-02-13T12:19:16.408Z,11.40
2018-02-13T12:21:58.162Z,11.40
2018-02-13T12:24:31.430Z,11.50
2018-02-13T12:27:06.876Z,11.20
2018-02-13T12:29:41.391Z,10.30
2018-02-13T12:32:15.504Z,10.10
2018-02-13T12:34:54.369Z,10.20
2018-02-13T12:37:28.617Z,10.20
2018-02-13T12:40:10.757Z,9.30
2018-02-13T12:42:47.894Z,9.30
2018-02-13T12:45:26.694Z,9.80
2018-02-13T12:48:07.792Z,9.70
2018-02-13T12:50:47.053Z,10.30
2018-02-13T12:53:22.060Z,9.90
2018-02-13T12:55:59.568Z,9.90
2018-02-13T12:58:37.705Z,9.30
2018-02-13T13:01:16.421Z,9.30
2018-02-13T13:03:53.954Z,10.00
2018-02-13T13:06:33.950Z,9.60
2018-02-13T13:09:14.784Z,9.70
2018-02-13T13:11:55.534Z,9.60
2018-02-13T13:14:33.711Z,9.50
2018-02-13T13:17:13.448Z,9.40
2018-02-13T13:19:54.851Z,7.70
2018-02-13T13:22:39.171Z,8.50
2018-02-13T13:25:27.333Z,8.40
2018-02-13T13:28:11.073Z,8.90
2018-02-13T13:30:51.347Z,9.50
2018-02-13T13:33:29.380Z,9.50
2018-02-13T13:36:10.349Z,9.60
2018-02-13T13:38:44.469Z,8.50
2018-02-13T13:41:24.962Z,7.90
2018-02-13T13:44:03.760Z,7.60
2018-02-13T13:46:50.240Z,7.40
2018-02-13T13:49:33.021Z,7.30
2018-02-13T13:52:11.048Z,7.60
2018-02-13T13:54:53.228Z,7.80
2018-02-13T13:57:33.841Z,7.70
2018-02-13T14:00:15.345Z,7.70
2018-02-13T14:03:00.428Z,7.60
2018-02-13T14:05:40.917Z,7.60
2018-02-13T14:08:21.692Z,8.00
2018-02-13T14:11:02.726Z,8.00
2018-02-13T14:13:42.031Z,8.00
2018-02-13T14:16:28.802Z,8.00
2018-02-13T14:19:18.546Z,8.00
2018-02-13T14:22:06.875Z,8.00
2018-02-13T14:24:45.658Z,7.90
2018-02-13T14:27:28.361Z,7.80
2018-02-13T14:30:12.609Z,8.10
2018-02-13T14:32:51.434Z,8.10
2018-02-13T14:35:32.428Z,8.30
2018-02-13T14:38:19.320Z,8.20
2018-02-13T14:41:05.683Z,8.10
2018-02-13T14:43:41.493Z,8.00
2018-02-13T14:46:21.604Z,8.30
2018-02-13T14:49:04.325Z,8.30
2018-02-13T14:51:44.905Z,8.40
2018-02-13T14:54:24.980Z,8.20
2018-02-13T14:56:58.085Z,8.10
2018-02-13T15:00:20.356Z,8.40
2018-02-13T15:03:14.828Z,8.40
2018-02-13T15:06:09.229Z,8.60
2018-02-13T15:09:02.677Z,9.00
2018-02-13T15:11:42.902Z,9.00
2018-02-13T15:14:25.987Z,8.70
2018-02-13T15:17:14.045Z,8.60
2018-02-13T15:20:01.749Z,7.90
2018-02-13T15:23:01.363Z,7.90
2018-02-13T15:25:55.412Z,7.10
2018-02-13T15:28:43.176Z,7.40
2018-02-13T15:34:46.869Z,7.20
2018-02-13T15:37:22.733Z,6.40
2018-02-13T15:40:16.593Z,5.90
2018-02-13T15:43:00.746Z,5.60
2018-02-13T15:45:46.240Z,5.50
2018-02-13T15:48:27.463Z,5.30
2018-02-13T15:51:18.393Z,5.30
2018-02-13T15:53:55.055Z,5.20
2018-02-13T15:56:36.547Z,5.20
2018-02-13T15:59:19.571Z,5.10
2018-02-13T16:02:00.804Z,5.10
2018-02-13T16:04:35.853Z,5.10
2018-02-13T16:07:15.214Z,5.00
2018-02-13T16:09:56.258Z,5.00
2018-02-13T16:12:36.527Z,4.90
2018-02-13T16:15:15.007Z,4.90
2018-02-13T16:17:55.975Z,4.90
2018-02-13T16:20:33.981Z,4.80
2018-02-13T16:23:17.427Z,4.80
2018-02-13T16:25:54.894Z,4.80
2018-02-13T16:28:36.665Z,4.70
2018-02-13T16:31:16.310Z,4.60
2018-02-13T16:33:55.208Z,4.60
2018-02-13T16:36:30.612Z,4.50
2018-02-13T16:39:09.899Z,4.50
2018-02-13T16:41:42.442Z,4.50
2018-02-13T16:44:23.272Z,4.40
2018-02-13T16:47:02.961Z,4.40
2018-02-13T16:49:43.939Z,4.30
2018-02-13T16:52:24.442Z,4.30
2018-02-13T16:54:58.064Z,4.20
2018-02-13T16:57:35.001Z,4.10
2018-02-13T17:00:20.291Z,3.90
2018-02-13T17:02:55.164Z,3.90
2018-02-13T17:05:37.617Z,3.80
2018-02-13T17:08:13.581Z,3.80
2018-02-13T17:10:47.574Z,3.70
2018-02-13T17:13:28.740Z,3.70
2018-02-13T17:16:05.110Z,3.60
2018-02-13T17:18:44.360Z,3.50
2018-02-13T17:21:25.808Z,3.40
2018-02-13T17:24:08.572Z,3.40
2018-02-13T17:26:42.252Z,3.30
2018-02-13T17:29:22.381Z,3.20
2018-02-13T17:32:02.654Z,3.20
2018-02-13T17:34:35.691Z,3.30
2018-02-13T17:37:12.098Z,3.20
2018-02-13T17:39:51.997Z,3.20
2018-02-13T17:42:33.072Z,3.20
2018-02-13T17:45:11.420Z,3.20
2018-02-13T17:47:50.510Z,3.20
2018-02-13T17:50:29.333Z,3.10
2018-02-13T17:53:11.957Z,3.00
2018-02-13T17:55:44.129Z,3.00
2018-02-13T17:58:23.497Z,2.90
2018-02-13T18:01:03.813Z,2.90
2018-02-13T18:03:37.815Z,2.80
2018-02-13T18:06:15.876Z,2.80
2018-02-13T18:08:56.347Z,2.70
2018-02-13T18:11:35.958Z,2.70
2018-02-13T18:14:17.958Z,2.60
2018-02-13T18:16:57.104Z,2.60
2018-02-13T18:19:40.186Z,2.60
2018-02-13T18:22:17.716Z,2.60
2018-02-13T18:24:52.046Z,2.60
2018-02-13T18:27:24.926Z,2.60
2018-02-13T18:30:01.846Z,2.60
2018-02-13T18:32:42.156Z,2.50
2018-02-13T18:35:23.157Z,2.50
2018-02-13T18:37:57.722Z,2.50
2018-02-13T18:40:36.523Z,2.50
2018-02-13T18:43:15.430Z,2.50
2018-02-13T18:45:55.292Z,2.30
2018-02-13T18:48:36.900Z,2.30
2018-02-13T18:51:18.659Z,2.30
2018-02-13T18:53:57.992Z,2.30
2018-02-13T18:56:38.920Z,2.30
2018-02-13T18:59:16.860Z,2.20
2018-02-13T19:01:51.859Z,2.20
2018-02-13T19:04:29.848Z,2.10
2018-02-13T19:07:05.635Z,2.10
2018-02-13T19:09:45.947Z,2.00
2018-02-13T19:12:19.792Z,2.00
2018-02-13T19:14:59.248Z,2.00
2018-02-13T19:17:37.978Z,1.90
2018-02-13T19:20:14.776Z,1.90
2018-02-13T19:22:51.504Z,1.90
2018-02-13T19:25:28.476Z,1.90
2018-02-13T19:28:07.307Z,1.80
2018-02-13T19:30:46.338Z,1.80
2018-02-13T19:33:19.552Z,1.80
2018-02-13T19:35:52.993Z,1.70
2018-02-13T19:38:31.410Z,1.70
2018-02-13T19:41:09.022Z,1.70
2018-02-13T19:43:44.367Z,1.60
2018-02-13T19:46:22.863Z,1.60
2018-02-13T19:48:59.703Z,1.50
2018-02-13T19:51:38.383Z,1.50
2018-02-13T19:54:11.447Z,1.50
2018-02-13T19:56:52.019Z,1.50
2018-02-13T19:59:30.133Z,1.50
2018-02-13T20:02:03.251Z,1.50
2018-02-13T20:04:41.175Z,1.40
2018-02-13T20:07:19.011Z,1.40
2018-02-13T20:09:57.407Z,1.40
2018-02-13T20:12:36.413Z,1.40
2018-02-13T20:15:11.165Z,1.30
2018-02-13T20:17:49.812Z,1.30
2018-02-13T20:20:32.038Z,1.30
2018-02-13T20:23:10.954Z,1.30
2018-02-13T20:25:45.884Z,1.30
2018-02-13T20:28:19.444Z,1.20
2018-02-13T20:31:00.228Z,1.20
2018-02-13T20:33:39.011Z,1.20
2018-02-13T20:36:19.473Z,1.20
2018-02-13T20:38:59.890Z,1.10
2018-02-13T20:41:39.838Z,1.10
2018-02-13T20:44:19.265Z,1.10
2018-02-13T20:46:58.543Z,1.10
2018-02-13T20:49:38.679Z,1.10
2018-02-13T20:52:17.743Z,1.10
2018-02-13T20:54:56.247Z,1.10
2018-02-13T20:57:34.586Z,1.10
2018-02-13T21:00:08.857Z,1.10
2018-02-13T21:02:42.826Z,1.10
2018-02-13T21:05:15.699Z,1.10
2018-02-13T21:07:50.531Z,1.10
2018-02-13T21:10:22.849Z,1.10
2018-02-13T21:13:01.749Z,1.10
2018-02-13T21:15:44.366Z,1.00
2018-02-13T21:18:16.824Z,1.00
2018-02-13T21:20:55.419Z,1.00
2018-02-13T21:23:33.765Z,1.00
2018-02-13T21:26:12.244Z,0.90
2018-02-13T21:28:51.739Z,0.90
2018-02-13T21:31:32.511Z,0.90
2018-02-13T21:34:12.256Z,0.90
2018-02-13T21:36:46.402Z,0.90
2018-02-13T21:39:21.062Z,0.80
2018-02-13T21:42:02.376Z,0.80
2018-02-13T21:44:42.529Z,0.70
2018-02-13T21:47:21.951Z,0.70
2018-02-13T21:50:03.557Z,0.70
2018-02-13T21:52:41.067Z,0.70
2018-02-13T21:55:21.943Z,0.70
2018-02-13T21:57:55.635Z,0.70
2018-02-13T22:00:35.521Z,0.70
2018-02-13T22:03:16.737Z,0.70
2018-02-13T22:05:55.528Z,0.70
2018-02-13T22:08:27.834Z,0.60
2018-02-13T22:11:06.062Z,0.60
2018-02-13T22:13:39.504Z,0.50
2018-02-13T22:16:14.190Z,0.50
2018-02-13T22:18:49.564Z,0.50
2018-02-13T22:21:31.682Z,0.50
2018-02-13T22:24:10.344Z,0.40
2018-02-13T22:26:50.530Z,0.40
2018-02-13T22:29:29.825Z,0.30
2018-02-13T22:32:07.482Z,0.30
2018-02-13T22:34:42.147Z,0.30
2018-02-13T22:37:19.192Z,0.30
2018-02-13T22:39:58.803Z,0.30
2018-02-13T22:42:39.747Z,0.20
2018-02-13T22:45:12.299Z,0.20
2018-02-13T22:47:46.875Z,0.10
2018-02-13T22:50:20.067Z,0.10
2018-02-13T22:52:59.168Z,0.10
2018-02-13T22:55:35.958Z,0.10
2018-02-13T22:58:12.821Z,0.10
2018-02-13T23:00:49.740Z,0.10
2018-02-13T23:03:28.913Z,0.10
2018-02-13T23:06:07.138Z,0.10
2018-02-13T23:08:47.225Z,0.10
2018-02-13T23:11:25.661Z,0.10
2018-02-13T23:14:03.094Z,0.10
2018-02-13T23:16:36.206Z,0.10
2018-02-13T23:19:18.399Z,0.00
2018-02-13T23:21:56.791Z,0.00
2018-02-13T23:24:37.234Z,0.00
2018-02-13T23:27:17.592Z,0.00
2018-02-13T23:29:54.804Z,-0.10
2018-02-13T23:32:28.140Z,-0.10
2018-02-13T23:35:07.407Z,0.00
2018-02-13T23:37:47.002Z,-0.10
2018-02-13T23:40:20.231Z,-0.10
2018-02-13T23:42:57.482Z,-0.10
2018-02-13T23:45:33.199Z,-0.10
2018-02-13T23:48:05.829Z,-0.20
2018-02-13T23:50:38.192Z,-0.20
2018-02-13T23:53:16.250Z,-0.10
2018-02-13T23:55:56.890Z,-0.10
2018-02-13T23:58:34.359Z,-0.10
