createdAt,value
2023-05-06T00:00:41.053Z,95387.16
2023-05-06T00:04:23.879Z,95387.09
2023-05-06T00:08:07.123Z,95386.69
2023-05-06T00:11:50.104Z,95385.84
2023-05-06T00:15:32.923Z,95378.91
2023-05-06T00:19:17.144Z,95364.69
2023-05-06T00:23:00.647Z,95369.31
2023-05-06T00:26:43.374Z,95380.25
2023-05-06T00:30:26.601Z,95373.50
2023-05-06T00:34:09.950Z,95368.97
2023-05-06T00:37:57.680Z,95365.91
2023-05-06T00:41:40.382Z,95372.78
2023-05-06T00:45:23.091Z,95362.88
2023-05-06T00:49:06.006Z,95367.47
2023-05-06T00:52:49.193Z,95360.47
2023-05-06T00:56:33.220Z,95353.47
2023-05-06T01:00:16.756Z,95355.50
2023-05-06T01:03:59.514Z,95350.81
2023-05-06T01:07:45.220Z,95350.16
2023-05-06T01:11:39.720Z,95351.78
2023-05-06T01:15:28.935Z,95352.81
2023-05-06T01:19:14.135Z,95358.31
2023-05-06T01:22:57.205Z,95357.53
2023-05-06T01:26:42.471Z,95345.22
2023-05-06T01:30:29.327Z,95341.34
2023-05-06T01:34:17.087Z,95352.28
2023-05-06T01:38:07.414Z,95345.38
2023-05-06T01:41:52.801Z,95349.94
2023-05-06T01:45:36.782Z,95348.81
2023-05-06T01:49:19.931Z,95355.53
2023-05-06T01:53:03.750Z,95348.81
2023-05-06T01:56:46.871Z,95354.84
2023-05-06T02:00:31.474Z,95362.00
2023-05-06T02:04:14.166Z,95362.25
2023-05-06T02:07:56.829Z,95361.88
2023-05-06T02:11:39.571Z,95353.97
2023-05-06T02:15:22.270Z,95358.47
2023-05-06T02:19:07.027Z,95351.41
2023-05-06T02:22:49.917Z,95361.19
2023-05-06T02:26:32.599Z,95361.66
2023-05-06T02:30:15.718Z,95365.09
2023-05-06T02:33:58.402Z,95357.81
2023-05-06T02:37:42.496Z,95362.50
2023-05-06T02:41:25.328Z,95357.63
2023-05-06T02:45:09.414Z,95359.69
2023-05-06T02:48:52.296Z,95350.38
2023-05-06T02:52:36.040Z,95341.88
2023-05-06T02:56:20.085Z,95345.53
2023-05-06T03:00:02.813Z,95344.06
2023-05-06T03:03:45.687Z,95338.63
2023-05-06T03:07:28.393Z,95339.44
2023-05-06T03:11:11.080Z,95337.41
2023-05-06T03:14:55.194Z,95345.69
2023-05-06T03:18:37.874Z,95339.22
2023-05-06T03:22:20.619Z,95330.31
2023-05-06T03:26:03.323Z,95333.97
2023-05-06T03:29:45.983Z,95333.38
2023-05-06T03:33:30.078Z,95333.38
2023-05-06T03:37:12.752Z,95336.59
2023-05-06T03:40:55.583Z,95342.88
2023-05-06T03:44:38.273Z,95329.31
2023-05-06T03:48:20.963Z,95327.72
2023-05-06T03:52:05.346Z,95324.50
2023-05-06T03:55:48.103Z,95317.41
2023-05-06T03:59:30.931Z,95326.13
2023-05-06T04:03:13.866Z,95318.63
2023-05-06T04:06:56.592Z,95334.22
2023-05-06T04:10:41.915Z,95334.44
2023-05-06T04:14:24.643Z,95343.34
2023-05-06T04:18:07.496Z,95349.63
2023-05-06T04:21:50.283Z,95347.59
2023-05-06T04:25:32.961Z,95347.81
2023-05-06T04:29:16.969Z,95363.81
2023-05-06T04:32:59.640Z,95362.19
2023-05-06T04:36:42.343Z,95358.97
2023-05-06T04:40:26.237Z,95368.69
2023-05-06T04:44:09.129Z,95366.06
2023-05-06T04:47:53.514Z,95373.94
2023-05-06T04:51:36.292Z,95376.38
2023-05-06T04:55:19.062Z,95381.63
2023-05-06T04:59:01.772Z,95387.50
2023-05-06T05:02:44.492Z,95380.00
2023-05-06T05:06:28.564Z,95385.06
2023-05-06T05:10:11.574Z,95393.75
2023-05-06T05:13:56.537Z,95393.91
2023-05-06T05:17:39.844Z,95396.50
2023-05-06T05:21:22.578Z,95400.88
2023-05-06T05:25:08.567Z,95401.63
2023-05-06T05:28:51.442Z,95396.28
2023-05-06T05:32:34.169Z,95395.22
2023-05-06T05:36:16.898Z,95404.75
2023-05-06T05:39:59.897Z,95401.47
2023-05-06T05:43:43.936Z,95406.75
2023-05-06T05:47:26.587Z,95411.00
2023-05-06T05:51:09.633Z,95412.78
2023-05-06T05:54:52.328Z,95410.53
2023-05-06T05:58:35.337Z,95409.03
2023-05-06T06:02:19.369Z,95410.56
2023-05-06T06:06:02.463Z,95415.19
2023-05-06T06:09:46.977Z,95414.56
2023-05-06T06:13:29.714Z,95408.34
2023-05-06T06:17:12.699Z,95412.28
2023-05-06T06:20:56.724Z,95419.13
2023-05-06T06:24:39.397Z,95433.97
2023-05-06T06:28:22.851Z,95435.84
2023-05-06T06:32:06.237Z,95435.94
2023-05-06T06:35:49.042Z,95441.78
2023-05-06T06:39:33.213Z,95434.22
2023-05-06T06:43:15.853Z,95435.25
2023-05-06T06:46:58.513Z,95437.19
2023-05-06T06:50:41.284Z,95443.94
2023-05-06T06:54:24.097Z,95446.28
2023-05-06T06:58:08.175Z,95446.00
2023-05-06T07:01:50.906Z,95446.44
2023-05-06T07:05:33.737Z,95444.59
2023-05-06T07:09:16.556Z,95446.78
2023-05-06T07:12:59.340Z,95446.72
2023-05-06T07:16:45.347Z,95439.41
2023-05-06T07:20:29.166Z,95447.63
2023-05-06T07:24:12.203Z,95448.97
2023-05-06T07:27:54.821Z,95447.06
2023-05-06T07:31:37.764Z,95442.41
2023-05-06T07:35:21.916Z,95454.63
2023-05-06T07:39:05.065Z,95456.16
2023-05-06T07:42:48.292Z,95457.94
2023-05-06T07:46:31.147Z,95464.41
2023-05-06T07:50:14.417Z,95467.19
2023-05-06T07:53:59.813Z,95471.56
2023-05-06T07:57:44.962Z,95475.47
2023-05-06T08:01:28.974Z,95482.41
2023-05-06T08:05:12.021Z,95486.31
2023-05-06T08:08:54.943Z,95486.13
2023-05-06T08:12:39.030Z,95492.13
2023-05-06T08:16:23.837Z,95489.78
2023-05-06T08:20:09.440Z,95499.22
2023-05-06T08:23:52.701Z,95490.75
2023-05-06T08:27:35.382Z,95498.34
2023-05-06T08:31:19.446Z,95492.78
2023-05-06T08:35:02.158Z,95487.56
2023-05-06T08:38:50.751Z,95480.53
2023-05-06T08:42:34.028Z,95484.13
2023-05-06T08:46:17.225Z,95505.88
2023-05-06T08:50:01.586Z,95497.34
2023-05-06T08:53:49.013Z,95495.63
2023-05-06T08:57:32.566Z,95488.03
2023-05-06T09:01:18.810Z,95486.44
2023-05-06T09:05:03.572Z,95488.34
2023-05-06T09:08:46.270Z,95488.41
2023-05-06T09:12:29.377Z,95486.84
2023-05-06T09:16:12.156Z,95482.69
2023-05-06T09:19:57.004Z,95477.75
2023-05-06T09:23:41.661Z,95479.38
2023-05-06T09:27:25.224Z,95473.00
2023-05-06T09:31:07.900Z,95477.69
2023-05-06T09:34:50.603Z,95478.75
2023-05-06T09:38:33.305Z,95475.38
2023-05-06T09:42:17.495Z,95471.81
2023-05-06T09:46:01.867Z,95475.03
2023-05-06T09:49:44.601Z,95475.09
2023-05-06T09:53:28.976Z,95468.47
2023-05-06T09:57:13.617Z,95470.44
2023-05-06T10:00:58.200Z,95471.59
2023-05-06T10:04:42.577Z,95469.19
2023-05-06T10:08:27.929Z,95463.78
2023-05-06T10:12:10.974Z,95463.66
2023-05-06T10:15:54.091Z,95473.50
2023-05-06T10:19:41.711Z,95470.53
2023-05-06T10:23:26.508Z,95469.56
2023-05-06T10:27:10.955Z,95455.88
2023-05-06T10:30:54.818Z,95450.06
2023-05-06T10:34:42.580Z,95442.84
2023-05-06T10:38:29.620Z,95445.66
2023-05-06T10:42:12.331Z,95446.13
2023-05-06T10:46:07.197Z,95424.63
2023-05-06T10:50:19.976Z,95420.44
2023-05-06T10:54:13.121Z,95408.91
2023-05-06T10:57:58.110Z,95414.63
2023-05-06T11:01:42.889Z,95419.44
2023-05-06T11:05:26.790Z,95408.19
2023-05-06T11:09:19.091Z,95406.41
2023-05-06T11:13:21.088Z,95398.56
2023-05-06T11:17:05.227Z,95404.94
2023-05-06T11:20:48.040Z,95399.56
2023-05-06T11:24:33.705Z,95411.03
2023-05-06T11:28:18.162Z,95407.56
2023-05-06T11:32:01.463Z,95399.47
2023-05-06T11:35:44.208Z,95401.34
2023-05-06T11:39:30.932Z,95401.00
2023-05-06T11:43:16.018Z,95393.72
2023-05-06T11:47:03.120Z,95397.06
2023-05-06T11:50:47.607Z,95391.97
2023-05-06T11:54:30.434Z,95393.53
2023-05-06T11:58:18.775Z,95393.53
2023-05-06T12:02:02.959Z,95395.72
2023-05-06T12:05:48.512Z,95385.56
2023-05-06T12:09:31.424Z,95390.47
2023-05-06T12:13:15.128Z,95398.56
2023-05-06T12:17:00.291Z,95383.72
2023-05-06T12:20:43.841Z,95386.50
2023-05-06T12:24:30.605Z,95376.06
2023-05-06T12:28:20.962Z,95383.09
2023-05-06T12:32:12.250Z,95367.91
2023-05-06T12:35:58.227Z,95369.25
2023-05-06T12:39:41.642Z,95369.75
2023-05-06T12:43:30.230Z,95377.28
2023-05-06T12:47:21.647Z,95368.75
2023-05-06T12:51:18.951Z,95365.09
2023-05-06T12:55:02.474Z,95360.63
2023-05-06T12:58:45.453Z,95362.47
2023-05-06T13:02:29.589Z,95356.63
2023-05-06T13:06:14.811Z,95365.75
2023-05-06T13:09:57.574Z,95355.88
2023-05-06T13:13:40.315Z,95354.28
2023-05-06T13:17:23.122Z,95345.44
2023-05-06T13:21:07.449Z,95335.34
2023-05-06T13:24:50.126Z,95336.94
2023-05-06T13:28:34.001Z,95335.31
2023-05-06T13:32:16.811Z,95336.94
2023-05-06T13:36:03.416Z,95331.56
2023-05-06T13:39:49.375Z,95323.53
2023-05-06T13:43:32.046Z,95326.75
2023-05-06T13:47:14.908Z,95309.03
2023-05-06T13:50:57.637Z,95303.09
2023-05-06T13:54:40.392Z,95311.84
2023-05-06T13:58:24.411Z,95304.66
2023-05-06T14:02:09.437Z,95306.59
2023-05-06T14:05:52.617Z,95303.19
2023-05-06T14:09:35.336Z,95296.00
2023-05-06T14:13:18.171Z,95296.81
2023-05-06T14:17:02.180Z,95298.38
2023-05-06T14:20:44.851Z,95293.25
2023-05-06T14:24:27.539Z,95295.03
2023-05-06T14:28:10.818Z,95287.66
2023-05-06T14:31:53.834Z,95283.06
2023-05-06T14:35:41.604Z,95280.22
2023-05-06T14:39:24.320Z,95283.56
2023-05-06T14:43:07.759Z,95279.63
2023-05-06T14:46:50.500Z,95293.41
2023-05-06T14:50:33.211Z,95275.91
2023-05-06T14:54:17.406Z,95278.09
2023-05-06T14:58:00.096Z,95280.63
2023-05-06T15:01:42.926Z,95274.00
2023-05-06T15:05:25.744Z,95269.25
2023-05-06T15:09:09.076Z,95270.13
2023-05-06T15:12:53.200Z,95264.19
2023-05-06T15:16:35.972Z,95261.00
2023-05-06T15:20:19.003Z,95270.25
2023-05-06T15:24:01.803Z,95259.63
2023-05-06T15:27:44.476Z,95264.81
2023-05-06T15:31:28.613Z,95267.63
2023-05-06T15:35:14.132Z,95273.94
2023-05-06T15:39:00.433Z,95273.09
2023-05-06T15:42:43.286Z,95278.91
2023-05-06T15:46:26.186Z,95272.75
2023-05-06T15:50:21.192Z,95268.63
2023-05-06T15:54:14.016Z,95274.91
2023-05-06T15:58:00.583Z,95271.34
2023-05-06T16:02:24.529Z,95267.06
2023-05-06T16:05:48.260Z,95266.84
2023-05-06T16:09:31.012Z,95268.94
2023-05-06T16:13:13.704Z,95255.66
2023-05-06T16:16:56.397Z,95264.06
2023-05-06T16:20:39.132Z,95273.28
2023-05-06T16:24:23.212Z,95270.31
2023-05-06T16:28:06.315Z,95258.09
2023-05-06T16:31:49.805Z,95257.44
2023-05-06T16:35:33.183Z,95256.75
2023-05-06T16:39:15.874Z,95254.72
2023-05-06T16:42:59.925Z,95257.72
2023-05-06T16:46:42.619Z,95260.00
2023-05-06T16:50:25.292Z,95262.63
2023-05-06T16:54:07.961Z,95257.34
2023-05-06T16:57:50.729Z,95254.41
2023-05-06T17:01:34.776Z,95257.66
2023-05-06T17:05:18.701Z,95253.88
2023-05-06T17:09:02.883Z,95254.16
2023-05-06T17:12:48.541Z,95254.59
2023-05-06T17:16:33.151Z,95244.97
2023-05-06T17:20:17.417Z,95247.78
2023-05-06T17:24:00.325Z,95245.25
2023-05-06T17:27:43.019Z,95251.91
2023-05-06T17:31:25.908Z,95248.34
2023-05-06T17:35:09.650Z,95243.66
2023-05-06T17:39:02.733Z,95255.06
2023-05-06T17:42:45.494Z,95256.31
2023-05-06T17:46:28.442Z,95250.53
2023-05-06T17:50:12.276Z,95259.25
2023-05-06T17:53:56.336Z,95262.00
2023-05-06T17:57:39.138Z,95258.81
2023-05-06T18:01:21.861Z,95263.09
2023-05-06T18:05:04.822Z,95266.88
2023-05-06T18:08:47.509Z,95268.50
2023-05-06T18:12:31.566Z,95272.25
2023-05-06T18:16:14.212Z,95270.06
2023-05-06T18:19:57.083Z,95275.91
2023-05-06T18:23:39.792Z,95271.88
2023-05-06T18:27:22.650Z,95274.50
2023-05-06T18:31:07.512Z,95267.75
2023-05-06T18:34:50.309Z,95285.78
2023-05-06T18:38:33.099Z,95279.31
2023-05-06T18:42:15.962Z,95283.00
2023-05-06T18:45:59.283Z,95281.34
2023-05-06T18:49:45.220Z,95286.56
2023-05-06T18:53:27.867Z,95290.25
2023-05-06T18:57:10.608Z,95290.16
2023-05-06T19:00:54.038Z,95295.84
2023-05-06T19:04:36.868Z,95305.84
2023-05-06T19:08:21.023Z,95300.47
2023-05-06T19:12:03.754Z,95296.72
2023-05-06T19:15:46.432Z,95303.56
2023-05-06T19:19:29.144Z,95310.41
2023-05-06T19:23:11.898Z,95305.28
2023-05-06T19:26:55.922Z,95305.94
2023-05-06T19:30:38.665Z,95301.09
2023-05-06T19:34:23.407Z,95301.81
2023-05-06T19:38:06.933Z,95307.91
2023-05-06T19:41:49.547Z,95299.00
2023-05-06T19:45:34.342Z,95299.19
2023-05-06T19:49:19.397Z,95305.91
2023-05-06T19:53:02.117Z,95307.47
2023-05-06T19:56:44.754Z,95306.97
2023-05-06T20:00:28.199Z,95303.19
2023-05-06T20:04:12.298Z,95305.97
2023-05-06T20:07:55.385Z,95317.25
2023-05-06T20:11:38.097Z,95298.00
2023-05-06T20:15:21.325Z,95306.00
2023-05-06T20:19:03.929Z,95303.34
2023-05-06T20:22:48.031Z,95304.94
2023-05-06T20:26:30.697Z,95290.59
2023-05-06T20:30:13.670Z,95298.00
2023-05-06T20:33:56.332Z,95292.63
2023-05-06T20:37:39.148Z,95293.63
2023-05-06T20:41:23.337Z,95290.34
2023-05-06T20:45:07.710Z,95292.91
2023-05-06T20:48:51.779Z,95296.00
2023-05-06T20:52:34.834Z,95304.84
2023-05-06T20:56:20.471Z,95291.00
2023-05-06T21:00:05.087Z,95300.00
2023-05-06T21:03:47.925Z,95306.38
2023-05-06T21:07:33.294Z,95309.50
2023-05-06T21:11:15.964Z,95300.97
2023-05-06T21:14:59.476Z,95290.72
2023-05-06T21:18:43.656Z,95292.09
2023-05-06T21:22:27.220Z,95298.44
2023-05-06T21:26:10.068Z,95299.97
2023-05-06T21:29:57.167Z,95303.34
2023-05-06T21:33:39.915Z,95296.13
2023-05-06T21:37:23.912Z,95295.94
2023-05-06T21:41:06.665Z,95295.41
2023-05-06T21:44:49.363Z,95296.03
2023-05-06T21:48:32.099Z,95301.91
2023-05-06T21:52:14.800Z,95289.94
2023-05-06T21:55:59.104Z,95297.88
2023-05-06T21:59:41.873Z,95290.72
2023-05-06T22:03:24.617Z,95295.38
2023-05-06T22:07:08.263Z,95300.03
2023-05-06T22:10:51.022Z,95301.78
2023-05-06T22:14:41.209Z,95299.16
2023-05-06T22:18:24.372Z,95292.94
2023-05-06T22:22:07.077Z,95284.59
2023-05-06T22:25:49.728Z,95291.19
2023-05-06T22:29:34.951Z,95292.22
2023-05-06T22:33:19.090Z,95293.47
2023-05-06T22:37:01.892Z,95291.97
2023-05-06T22:40:44.556Z,95288.03
2023-05-06T22:44:27.270Z,95267.66
2023-05-06T22:48:10.025Z,95275.50
2023-05-06T22:51:54.218Z,95278.63
2023-05-06T22:55:38.370Z,95271.72
2023-05-06T22:59:21.318Z,95279.88
2023-05-06T23:03:05.238Z,95273.78
2023-05-06T23:06:47.937Z,95274.81
2023-05-06T23:10:32.404Z,95273.69
2023-05-06T23:14:15.029Z,95267.22
2023-05-06T23:17:57.999Z,95269.78
2023-05-06T23:21:41.482Z,95261.00
2023-05-06T23:25:24.229Z,95257.22
2023-05-06T23:29:08.218Z,95257.78
2023-05-06T23:32:50.938Z,95252.03
2023-05-06T23:36:34.588Z,95254.56
2023-05-06T23:40:17.471Z,95257.13
2023-05-06T23:44:00.171Z,95253.88
2023-05-06T23:47:44.214Z,95250.66
2023-05-06T23:51:27.517Z,95256.53
2023-05-06T23:55:10.733Z,95263.78
2023-05-06T23:58:53.618Z,95268.41
