createdAt,value
2023-02-13T00:01:19.533Z,-1.50
2023-02-13T00:03:46.178Z,-1.60
2023-02-13T00:06:13.198Z,-1.60
2023-02-13T00:08:39.932Z,-1.60
2023-02-13T00:11:06.679Z,-1.60
2023-02-13T00:13:35.459Z,-1.60
2023-02-13T00:16:04.517Z,-1.60
2023-02-13T00:18:34.905Z,-1.70
2023-02-13T00:21:04.074Z,-1.70
2023-02-13T00:23:32.197Z,-1.70
2023-02-13T00:25:59.827Z,-1.70
2023-02-13T00:28:27.388Z,-1.80
2023-02-13T00:33:42.264Z,-1.80
2023-02-13T00:36:12.039Z,-1.80
2023-02-13T00:38:40.645Z,-1.80
2023-02-13T00:41:07.618Z,-1.90
2023-02-13T00:43:35.164Z,-1.80
2023-02-13T00:46:02.458Z,-1.90
2023-02-13T00:48:31.259Z,-1.80
2023-02-13T00:50:58.412Z,-1.80
2023-02-13T00:53:26.962Z,-1.90
2023-02-13T00:55:53.849Z,-1.80
2023-02-13T00:58:20.989Z,-1.80
2023-02-13T01:00:48.409Z,-1.90
2023-02-13T01:03:16.731Z,-1.90
2023-02-13T01:05:44.705Z,-1.90
2023-02-13T01:08:12.912Z,-1.90
2023-02-13T01:10:40.802Z,-1.90
2023-02-13T01:13:08.745Z,-1.90
2023-02-13T01:15:35.614Z,-1.90
2023-02-13T01:18:03.227Z,-1.90
2023-02-13T01:20:30.903Z,-1.80
2023-02-13T01:22:57.978Z,-1.90
2023-02-13T01:25:25.689Z,-1.80
2023-02-13T01:27:52.414Z,-1.80
2023-02-13T01:30:20.419Z,-1.80
2023-02-13T01:32:48.018Z,-1.80
2023-02-13T01:35:15.938Z,-1.70
2023-02-13T01:37:43.212Z,-1.70
2023-02-13T01:40:14.152Z,-1.60
2023-02-13T01:42:41.111Z,-1.60
2023-02-13T01:45:23.442Z,-1.50
2023-02-13T01:48:05.867Z,-1.50
2023-02-13T01:50:38.257Z,-1.50
2023-02-13T01:53:19.788Z,-1.40
2023-02-13T01:55:55.193Z,-1.40
2023-02-13T01:58:27.296Z,-1.40
2023-02-13T02:00:54.004Z,-1.40
2023-02-13T02:06:31.119Z,-1.30
2023-02-13T02:09:03.444Z,-1.30
2023-02-13T02:12:04.505Z,-1.30
2023-02-13T02:14:32.261Z,-1.30
2023-02-13T02:16:59.134Z,-1.30
2023-02-13T02:20:07.735Z,-1.30
2023-02-13T02:22:44.727Z,-1.20
2023-02-13T02:25:32.190Z,-1.20
2023-02-13T02:28:26.536Z,-1.20
2023-02-13T02:31:02.348Z,-1.20
2023-02-13T02:33:50.613Z,-1.20
2023-02-13T02:36:44.452Z,-1.20
2023-02-13T02:39:14.585Z,-1.30
2023-02-13T02:41:56.655Z,-1.30
2023-02-13T02:44:32.658Z,-1.30
2023-02-13T02:47:34.949Z,-1.40
2023-02-13T02:50:20.216Z,-1.50
2023-02-13T02:53:11.939Z,-1.60
2023-02-13T02:55:50.487Z,-1.60
2023-02-13T02:58:47.833Z,-1.70
2023-02-13T03:01:36.998Z,-1.70
2023-02-13T03:04:23.754Z,-1.80
2023-02-13T03:06:58.178Z,-1.80
2023-02-13T03:09:49.484Z,-1.90
2023-02-13T03:12:40.184Z,-1.90
2023-02-13T03:15:07.629Z,-2.00
2023-02-13T03:17:53.328Z,-2.00
2023-02-13T03:20:49.256Z,-2.10
2023-02-13T03:23:23.431Z,-2.10
2023-02-13T03:25:53.023Z,-2.10
2023-02-13T03:29:05.564Z,-2.20
2023-02-13T03:31:44.926Z,-2.20
2023-02-13T03:34:19.459Z,-2.30
2023-02-13T03:37:07.377Z,-2.30
2023-02-13T03:40:05.437Z,-2.30
2023-02-13T03:42:43.649Z,-2.40
2023-02-13T03:45:37.537Z,-2.40
2023-02-13T03:48:09.994Z,-2.50
2023-02-13T03:50:43.208Z,-2.50
2023-02-13T03:53:13.265Z,-2.50
2023-02-13T03:56:04.702Z,-2.60
2023-02-13T03:59:03.650Z,-2.60
2023-02-13T04:01:34.332Z,-2.60
2023-02-13T04:04:25.902Z,-2.60
2023-02-13T04:07:00.666Z,-2.60
2023-02-13T04:09:29.664Z,-2.60
2023-02-13T04:11:59.735Z,-2.50
2023-02-13T04:14:40.925Z,-2.50
2023-02-13T04:17:14.856Z,-2.50
2023-02-13T04:19:42.223Z,-2.40
2023-02-13T04:22:11.558Z,-2.40
2023-02-13T04:24:38.818Z,-2.30
2023-02-13T04:27:05.891Z,-2.30
2023-02-13T04:29:32.505Z,-2.30
2023-02-13T04:31:59.525Z,-2.20
2023-02-13T04:34:26.162Z,-2.10
2023-02-13T04:36:53.178Z,-2.10
2023-02-13T04:39:19.763Z,-2.10
2023-02-13T04:41:46.801Z,-2.10
2023-02-13T04:44:13.402Z,-2.00
2023-02-13T04:46:40.449Z,-1.90
2023-02-13T04:49:07.081Z,-1.80
2023-02-13T04:51:34.119Z,-1.80
2023-02-13T04:54:00.774Z,-1.80
2023-02-13T04:56:27.952Z,-1.80
2023-02-13T04:58:55.158Z,-1.70
2023-02-13T05:01:22.465Z,-1.70
2023-02-13T05:03:49.330Z,-1.70
2023-02-13T05:06:15.979Z,-1.60
2023-02-13T05:08:42.590Z,-1.60
2023-02-13T05:11:09.204Z,-1.60
2023-02-13T05:13:36.260Z,-1.60
2023-02-13T05:16:03.432Z,-1.50
2023-02-13T05:18:30.085Z,-1.60
2023-02-13T05:21:16.141Z,-1.50
2023-02-13T05:23:42.760Z,-1.50
2023-02-13T05:26:09.389Z,-1.50
2023-02-13T05:28:54.883Z,-1.50
2023-02-13T05:31:22.016Z,-1.50
2023-02-13T05:33:49.326Z,-1.60
2023-02-13T05:36:16.018Z,-1.50
2023-02-13T05:38:42.615Z,-1.60
2023-02-13T05:41:09.702Z,-1.60
2023-02-13T05:43:36.777Z,-1.60
2023-02-13T05:46:05.513Z,-1.60
2023-02-13T05:48:33.073Z,-1.60
2023-02-13T05:50:59.823Z,-1.60
2023-02-13T05:53:26.541Z,-1.60
2023-02-13T05:55:53.811Z,-1.60
2023-02-13T05:58:21.429Z,-1.50
2023-02-13T06:00:48.878Z,-1.60
2023-02-13T06:03:15.690Z,-1.50
2023-02-13T06:05:42.758Z,-1.50
2023-02-13T06:08:09.366Z,-1.50
2023-02-13T06:10:35.953Z,-1.40
2023-02-13T06:13:03.013Z,-1.30
2023-02-13T06:15:29.675Z,-1.30
2023-02-13T06:17:56.794Z,-1.30
2023-02-13T06:20:23.589Z,-1.30
2023-02-13T06:22:51.564Z,-1.30
2023-02-13T06:25:18.691Z,-1.30
2023-02-13T06:27:46.414Z,-1.30
2023-02-13T06:30:14.940Z,-1.30
2023-02-13T06:32:42.419Z,-1.30
2023-02-13T06:35:12.927Z,-1.30
2023-02-13T06:37:39.546Z,-1.20
2023-02-13T06:40:10.749Z,-1.20
2023-02-13T06:42:37.381Z,-1.20
2023-02-13T06:45:05.931Z,-1.10
2023-02-13T06:47:32.586Z,-1.10
2023-02-13T06:49:59.841Z,-1.00
2023-02-13T06:52:26.522Z,-1.00
2023-02-13T06:55:00.831Z,-1.00
2023-02-13T06:57:27.460Z,-0.90
2023-02-13T06:59:54.046Z,-0.80
2023-02-13T07:02:20.777Z,-0.80
2023-02-13T07:04:47.381Z,-0.70
2023-02-13T07:07:14.742Z,-0.60
2023-02-13T07:09:41.340Z,-0.50
2023-02-13T07:12:08.902Z,-0.40
2023-02-13T07:14:35.522Z,-0.40
2023-02-13T07:17:02.797Z,-0.30
2023-02-13T07:19:29.851Z,-0.10
2023-02-13T07:21:57.144Z,-0.10
2023-02-13T07:24:23.873Z,0.00
2023-02-13T07:26:50.969Z,0.10
2023-02-13T07:29:17.582Z,0.20
2023-02-13T07:31:44.244Z,0.30
2023-02-13T07:34:11.723Z,0.40
2023-02-13T07:36:38.333Z,0.50
2023-02-13T07:39:05.528Z,0.60
2023-02-13T07:41:32.162Z,0.70
2023-02-13T07:43:58.761Z,0.90
2023-02-13T07:46:25.854Z,1.00
2023-02-13T07:48:53.127Z,1.20
2023-02-13T07:51:21.220Z,1.20
2023-02-13T07:53:47.820Z,1.30
2023-02-13T07:56:15.084Z,1.50
2023-02-13T07:58:41.871Z,1.60
2023-02-13T08:01:11.194Z,1.70
2023-02-13T08:03:37.863Z,1.70
2023-02-13T08:06:05.817Z,1.90
2023-02-13T08:08:34.076Z,2.30
2023-02-13T08:11:54.539Z,3.10
2023-02-13T08:14:22.713Z,4.90
2023-02-13T08:19:55.714Z,8.80
2023-02-13T08:22:23.164Z,10.00
2023-02-13T08:24:49.792Z,11.00
2023-02-13T08:27:16.564Z,12.60
2023-02-13T08:29:43.201Z,13.70
2023-02-13T08:32:09.982Z,15.50
2023-02-13T08:34:39.777Z,17.10
2023-02-13T08:37:06.427Z,18.60
2023-02-13T08:39:33.822Z,19.10
2023-02-13T08:44:58.184Z,20.90
2023-02-13T08:47:25.884Z,21.70
2023-02-13T08:49:52.479Z,22.90
2023-02-13T08:52:19.166Z,24.00
2023-02-13T08:54:46.104Z,24.50
2023-02-13T08:57:13.173Z,24.70
2023-02-13T08:59:39.864Z,25.80
2023-02-13T09:02:06.702Z,26.20
2023-02-13T09:04:34.678Z,26.90
2023-02-13T09:07:01.286Z,27.10
2023-02-13T09:09:27.948Z,27.10
2023-02-13T09:11:57.725Z,26.50
2023-02-13T09:14:25.187Z,26.70
2023-02-13T09:16:52.756Z,27.40
2023-02-13T09:19:19.429Z,28.10
2023-02-13T09:21:46.717Z,28.50
2023-02-13T09:24:13.330Z,29.20
2023-02-13T09:26:40.436Z,29.90
2023-02-13T09:29:07.096Z,30.00
2023-02-13T09:31:33.959Z,30.30
2023-02-13T09:34:00.607Z,30.30
2023-02-13T09:36:27.240Z,30.40
2023-02-13T09:38:55.962Z,31.30
2023-02-13T09:41:28.960Z,31.40
2023-02-13T09:44:00.080Z,31.50
2023-02-13T09:46:39.437Z,31.60
2023-02-13T09:49:13.068Z,32.20
2023-02-13T09:51:43.283Z,32.00
2023-02-13T09:54:16.212Z,32.60
2023-02-13T09:57:00.598Z,31.60
2023-02-13T09:59:37.383Z,31.50
2023-02-13T10:02:42.920Z,32.70
2023-02-13T10:05:15.465Z,31.80
2023-02-13T10:08:04.354Z,33.00
2023-02-13T10:10:43.549Z,31.50
2023-02-13T10:13:48.322Z,29.30
2023-02-13T10:16:20.923Z,27.10
2023-02-13T10:18:53.996Z,26.80
2023-02-13T10:21:24.644Z,27.80
2023-02-13T10:27:21.996Z,28.00
2023-02-13T10:30:09.958Z,29.00
2023-02-13T10:32:39.115Z,30.20
2023-02-13T10:35:21.309Z,30.80
2023-02-13T10:37:52.794Z,30.50
2023-02-13T10:40:20.377Z,29.10
2023-02-13T10:43:06.268Z,28.40
2023-02-13T10:46:11.668Z,29.10
2023-02-13T10:49:13.232Z,28.80
2023-02-13T10:51:48.432Z,29.00
2023-02-13T10:54:53.354Z,29.90
2023-02-13T10:57:57.189Z,27.50
2023-02-13T11:00:34.966Z,27.80
2023-02-13T11:03:02.681Z,28.10
2023-02-13T11:05:49.224Z,26.90
2023-02-13T11:08:22.133Z,25.50
2023-02-13T11:10:51.105Z,23.60
2023-02-13T11:13:24.071Z,21.60
2023-02-13T11:16:03.423Z,20.10
2023-02-13T11:18:34.077Z,19.00
2023-02-13T11:21:09.853Z,18.00
2023-02-13T11:23:45.255Z,17.60
2023-02-13T11:26:17.899Z,17.40
2023-02-13T11:29:18.230Z,17.50
2023-02-13T11:31:45.068Z,17.80
2023-02-13T11:34:22.221Z,18.40
2023-02-13T11:40:33.205Z,18.00
2023-02-13T11:43:43.343Z,17.40
2023-02-13T11:46:28.076Z,16.60
2023-02-13T11:49:03.806Z,16.00
2023-02-13T11:51:43.388Z,15.50
2023-02-13T11:54:55.933Z,15.10
2023-02-13T11:57:31.363Z,15.00
2023-02-13T12:00:55.184Z,15.00
2023-02-13T12:03:22.656Z,15.10
2023-02-13T12:06:22.217Z,14.50
2023-02-13T12:08:50.770Z,14.00
2023-02-13T12:11:23.238Z,13.60
2023-02-13T12:16:47.962Z,13.10
2023-02-13T12:19:20.093Z,13.10
2023-02-13T12:22:16.410Z,13.40
2023-02-13T12:24:51.879Z,13.40
2023-02-13T12:27:43.389Z,13.60
2023-02-13T12:30:31.581Z,14.00
2023-02-13T12:33:39.953Z,14.60
2023-02-13T12:36:21.644Z,15.50
2023-02-13T12:39:31.805Z,16.10
2023-02-13T12:45:33.815Z,16.40
2023-02-13T12:48:22.310Z,16.40
2023-02-13T12:51:13.636Z,16.30
2023-02-13T13:00:20.583Z,21.70
2023-02-13T13:03:23.605Z,22.00
2023-02-13T13:06:12.699Z,20.60
2023-02-13T13:09:21.000Z,19.20
2023-02-13T13:12:12.910Z,17.90
2023-02-13T13:14:55.630Z,16.90
2023-02-13T13:17:49.866Z,16.70
2023-02-13T13:20:53.817Z,16.40
2023-02-13T13:23:49.397Z,15.80
2023-02-13T13:26:21.167Z,15.30
2023-02-13T13:28:53.695Z,14.70
2023-02-13T13:31:24.157Z,14.30
2023-02-13T13:33:51.152Z,14.40
2023-02-13T13:36:48.992Z,14.40
2023-02-13T13:39:44.952Z,14.50
2023-02-13T13:42:20.321Z,16.60
2023-02-13T13:45:15.815Z,18.30
2023-02-13T13:48:10.188Z,19.60
2023-02-13T13:50:41.995Z,21.00
2023-02-13T13:53:15.921Z,21.80
2023-02-13T13:56:00.749Z,22.10
2023-02-13T13:58:38.027Z,22.60
2023-02-13T14:01:29.562Z,22.80
2023-02-13T14:04:35.676Z,22.60
2023-02-13T14:07:02.233Z,22.60
2023-02-13T14:09:40.400Z,22.70
2023-02-13T14:12:25.410Z,23.00
2023-02-13T14:14:54.005Z,23.00
2023-02-13T14:17:45.375Z,23.20
2023-02-13T14:20:33.780Z,22.50
2023-02-13T14:23:19.369Z,21.00
2023-02-13T14:25:47.472Z,20.10
2023-02-13T14:28:23.643Z,19.80
2023-02-13T14:30:53.584Z,19.00
2023-02-13T14:33:29.198Z,17.50
2023-02-13T14:36:09.247Z,15.90
2023-02-13T14:38:36.710Z,14.50
2023-02-13T14:41:04.270Z,13.70
2023-02-13T14:43:47.584Z,13.10
2023-02-13T14:46:47.978Z,12.30
2023-02-13T14:49:20.919Z,11.50
2023-02-13T14:51:51.084Z,11.00
2023-02-13T14:54:47.422Z,10.60
2023-02-13T14:57:13.977Z,10.20
2023-02-13T14:59:47.357Z,9.90
2023-02-13T15:02:27.214Z,9.70
2023-02-13T15:04:59.187Z,9.50
2023-02-13T15:07:34.240Z,9.30
2023-02-13T15:10:24.930Z,9.20
2023-02-13T15:13:03.654Z,9.10
2023-02-13T15:15:34.230Z,8.80
2023-02-13T15:18:10.578Z,8.60
2023-02-13T15:20:41.465Z,8.40
2023-02-13T15:23:15.368Z,8.10
2023-02-13T15:25:42.546Z,7.90
2023-02-13T15:28:20.943Z,7.60
2023-02-13T15:31:00.003Z,7.50
2023-02-13T15:33:47.205Z,7.20
2023-02-13T15:36:19.943Z,7.10
2023-02-13T15:38:46.671Z,7.00
2023-02-13T15:41:21.106Z,6.80
2023-02-13T15:43:50.778Z,6.60
2023-02-13T15:46:30.831Z,6.30
2023-02-13T15:49:05.825Z,6.10
2023-02-13T15:51:34.838Z,6.00
2023-02-13T15:54:07.862Z,5.70
2023-02-13T15:56:35.591Z,5.50
2023-02-13T15:59:04.141Z,5.30
2023-02-13T16:01:31.909Z,5.10
2023-02-13T16:04:08.888Z,5.00
2023-02-13T16:06:36.226Z,4.80
2023-02-13T16:09:03.077Z,4.60
2023-02-13T16:11:37.869Z,4.40
2023-02-13T16:14:19.446Z,4.30
2023-02-13T16:16:57.693Z,4.20
2023-02-13T16:19:33.381Z,4.10
2023-02-13T16:22:07.550Z,3.90
2023-02-13T16:24:35.720Z,3.80
2023-02-13T16:27:02.531Z,3.60
2023-02-13T16:29:29.582Z,3.50
2023-02-13T16:32:04.838Z,3.40
2023-02-13T16:34:32.413Z,3.30
2023-02-13T16:36:59.091Z,3.20
2023-02-13T16:39:31.917Z,3.10
2023-02-13T16:42:00.342Z,3.00
2023-02-13T16:44:32.462Z,2.90
2023-02-13T16:47:01.706Z,2.80
2023-02-13T16:49:33.577Z,2.70
2023-02-13T16:52:06.988Z,2.60
2023-02-13T16:55:00.597Z,2.50
2023-02-13T16:57:34.493Z,2.40
2023-02-13T17:00:21.889Z,2.40
2023-02-13T17:02:50.653Z,2.30
2023-02-13T17:05:22.196Z,2.20
2023-02-13T17:07:51.518Z,2.20
2023-02-13T17:10:18.305Z,2.10
2023-02-13T17:12:45.601Z,2.10
2023-02-13T17:15:15.033Z,2.10
2023-02-13T17:17:42.310Z,2.00
2023-02-13T17:20:14.723Z,1.90
2023-02-13T17:22:54.038Z,1.90
2023-02-13T17:25:29.705Z,1.80
2023-02-13T17:27:59.306Z,1.70
2023-02-13T17:30:28.574Z,1.70
2023-02-13T17:33:26.490Z,1.60
2023-02-13T17:35:53.766Z,1.60
2023-02-13T17:38:20.977Z,1.50
2023-02-13T17:40:47.984Z,1.40
2023-02-13T17:43:17.332Z,1.40
2023-02-13T17:45:45.591Z,1.30
2023-02-13T17:48:12.249Z,1.20
2023-02-13T17:50:39.353Z,1.20
2023-02-13T17:53:18.822Z,1.10
2023-02-13T17:55:45.835Z,1.00
2023-02-13T17:58:12.455Z,1.00
2023-02-13T18:00:39.088Z,0.90
2023-02-13T18:03:05.810Z,0.90
2023-02-13T18:05:33.556Z,0.90
2023-02-13T18:08:03.661Z,0.80
2023-02-13T18:10:33.408Z,0.70
2023-02-13T18:13:05.376Z,0.70
2023-02-13T18:15:41.063Z,0.70
2023-02-13T18:18:08.629Z,0.60
2023-02-13T18:20:35.467Z,0.60
2023-02-13T18:23:02.186Z,0.50
2023-02-13T18:25:29.163Z,0.50
2023-02-13T18:27:55.846Z,0.50
2023-02-13T18:30:22.599Z,0.40
2023-02-13T18:32:54.382Z,0.40
2023-02-13T18:35:22.624Z,0.30
2023-02-13T18:37:49.519Z,0.30
2023-02-13T18:40:17.479Z,0.20
2023-02-13T18:42:44.898Z,0.20
2023-02-13T18:45:12.141Z,0.20
2023-02-13T18:47:39.023Z,0.10
2023-02-13T18:50:06.393Z,0.10
2023-02-13T18:52:34.486Z,0.00
2023-02-13T18:55:01.363Z,0.00
2023-02-13T18:57:27.963Z,0.00
2023-02-13T18:59:54.871Z,0.00
2023-02-13T19:02:21.524Z,-0.10
2023-02-13T19:04:49.444Z,-0.10
2023-02-13T19:07:16.040Z,-0.10
2023-02-13T19:09:44.331Z,-0.20
2023-02-13T19:12:11.225Z,-0.20
2023-02-13T19:14:38.392Z,-0.20
2023-02-13T19:17:05.412Z,-0.30
2023-02-13T19:19:32.075Z,-0.30
2023-02-13T19:21:58.750Z,-0.40
2023-02-13T19:24:25.651Z,-0.40
2023-02-13T19:26:52.336Z,-0.40
2023-02-13T19:29:28.187Z,-0.40
2023-02-13T19:31:54.854Z,-0.50
2023-02-13T19:34:21.729Z,-0.50
2023-02-13T19:36:48.343Z,-0.50
2023-02-13T19:39:15.064Z,-0.50
2023-02-13T19:41:41.813Z,-0.60
2023-02-13T19:44:09.068Z,-0.60
2023-02-13T19:46:36.506Z,-0.70
2023-02-13T19:49:04.212Z,-0.70
2023-02-13T19:51:32.584Z,-0.70
2023-02-13T19:54:00.864Z,-0.80
2023-02-13T19:56:28.841Z,-0.80
2023-02-13T19:58:56.198Z,-0.80
2023-02-13T20:01:24.695Z,-0.80
2023-02-13T20:03:51.403Z,-0.90
2023-02-13T20:06:21.451Z,-0.90
2023-02-13T20:08:48.571Z,-0.90
2023-02-13T20:11:16.902Z,-0.90
2023-02-13T20:13:43.854Z,-1.00
2023-02-13T20:16:13.919Z,-1.00
2023-02-13T20:18:41.197Z,-1.10
2023-02-13T20:21:13.623Z,-1.10
2023-02-13T20:23:40.799Z,-1.10
2023-02-13T20:26:11.160Z,-1.10
2023-02-13T20:28:38.303Z,-1.10
2023-02-13T20:31:17.116Z,-1.10
2023-02-13T20:33:44.902Z,-1.20
2023-02-13T20:36:20.569Z,-1.20
2023-02-13T20:38:51.864Z,-1.20
2023-02-13T20:41:21.250Z,-1.20
2023-02-13T20:43:48.286Z,-1.20
2023-02-13T20:46:16.126Z,-1.30
2023-02-13T20:48:44.788Z,-1.20
2023-02-13T20:51:13.799Z,-1.20
2023-02-13T20:53:41.344Z,-1.20
2023-02-13T20:56:17.227Z,-1.20
2023-02-13T20:58:45.459Z,-1.30
2023-02-13T21:01:18.815Z,-1.30
2023-02-13T21:03:53.579Z,-1.30
2023-02-13T21:06:21.881Z,-1.40
2023-02-13T21:08:49.042Z,-1.40
2023-02-13T21:11:16.188Z,-1.50
2023-02-13T21:13:43.282Z,-1.50
2023-02-13T21:16:11.293Z,-1.50
2023-02-13T21:18:39.598Z,-1.50
2023-02-13T21:21:08.070Z,-1.60
2023-02-13T21:23:35.518Z,-1.60
2023-02-13T21:26:04.973Z,-1.60
2023-02-13T21:28:32.568Z,-1.60
2023-02-13T21:31:04.396Z,-1.70
2023-02-13T21:33:31.097Z,-1.70
2023-02-13T21:36:06.671Z,-1.70
2023-02-13T21:38:34.824Z,-1.70
2023-02-13T21:41:13.050Z,-1.70
2023-02-13T21:43:42.026Z,-1.70
2023-02-13T21:46:14.368Z,-1.70
2023-02-13T21:48:42.397Z,-1.70
2023-02-13T21:51:14.126Z,-1.70
2023-02-13T21:53:41.707Z,-1.80
2023-02-13T21:56:12.709Z,-1.80
2023-02-13T21:58:41.260Z,-1.80
2023-02-13T22:01:25.464Z,-1.80
2023-02-13T22:04:00.312Z,-1.90
2023-02-13T22:06:28.951Z,-1.90
2023-02-13T22:08:57.775Z,-1.90
2023-02-13T22:11:24.789Z,-1.90
2023-02-13T22:14:00.079Z,-1.90
2023-02-13T22:16:27.206Z,-2.00
2023-02-13T22:18:54.853Z,-2.00
2023-02-13T22:21:23.801Z,-2.00
2023-02-13T22:23:51.013Z,-2.10
2023-02-13T22:26:23.722Z,-2.10
2023-02-13T22:28:51.390Z,-2.10
2023-02-13T22:31:19.715Z,-2.10
2023-02-13T22:33:52.352Z,-2.10
2023-02-13T22:36:26.006Z,-2.10
2023-02-13T22:38:53.364Z,-2.20
2023-02-13T22:41:23.900Z,-2.20
2023-02-13T22:43:51.659Z,-2.20
2023-02-13T22:46:21.106Z,-2.30
2023-02-13T22:48:48.271Z,-2.20
2023-02-13T22:51:18.285Z,-2.20
2023-02-13T22:53:45.818Z,-2.20
2023-02-13T22:56:12.469Z,-2.20
2023-02-13T22:58:39.521Z,-2.20
2023-02-13T23:01:11.495Z,-2.20
2023-02-13T23:03:38.652Z,-2.20
2023-02-13T23:06:06.278Z,-2.20
2023-02-13T23:08:33.389Z,-2.20
2023-02-13T23:11:24.556Z,-2.20
2023-02-13T23:13:51.190Z,-2.30
2023-02-13T23:16:29.001Z,-2.30
2023-02-13T23:18:56.856Z,-2.30
2023-02-13T23:21:25.497Z,-2.40
2023-02-13T23:23:52.357Z,-2.30
2023-02-13T23:26:19.700Z,-2.40
2023-02-13T23:28:46.534Z,-2.40
2023-02-13T23:31:13.246Z,-2.40
2023-02-13T23:33:40.184Z,-2.40
2023-02-13T23:36:07.396Z,-2.50
2023-02-13T23:38:34.252Z,-2.50
2023-02-13T23:41:09.901Z,-2.50
2023-02-13T23:43:36.821Z,-2.60
2023-02-13T23:46:07.310Z,-2.50
2023-02-13T23:48:34.242Z,-2.60
2023-02-13T23:51:01.810Z,-2.60
2023-02-13T23:53:29.145Z,-2.60
2023-02-13T23:55:55.921Z,-2.60
2023-02-13T23:58:23.097Z,-2.60
