createdAt,value
2023-01-13T00:00:16.125Z,72.60
2023-01-13T00:02:43.215Z,73.00
2023-01-13T00:05:10.706Z,73.00
2023-01-13T00:07:41.214Z,72.90
2023-01-13T00:10:10.336Z,72.70
2023-01-13T00:12:42.357Z,72.80
2023-01-13T00:15:11.198Z,72.50
2023-01-13T00:17:39.023Z,72.60
2023-01-13T00:20:06.928Z,72.40
2023-01-13T00:22:35.355Z,72.50
2023-01-13T00:25:04.565Z,72.60
2023-01-13T00:27:31.809Z,72.30
2023-01-13T00:29:59.010Z,72.30
2023-01-13T00:32:26.419Z,71.90
2023-01-13T00:34:53.704Z,71.80
2023-01-13T00:37:20.657Z,71.50
2023-01-13T00:39:48.029Z,71.00
2023-01-13T00:42:33.815Z,71.50
2023-01-13T00:45:00.822Z,71.20
2023-01-13T00:47:27.806Z,71.00
2023-01-13T00:49:54.787Z,70.80
2023-01-13T00:52:21.789Z,70.90
2023-01-13T00:54:48.894Z,70.60
2023-01-13T00:57:15.984Z,70.60
2023-01-13T00:59:43.100Z,70.60
2023-01-13T01:02:10.151Z,70.60
2023-01-13T01:04:37.189Z,70.60
2023-01-13T01:07:04.109Z,70.50
2023-01-13T01:09:33.556Z,70.40
2023-01-13T01:12:01.460Z,70.60
2023-01-13T01:14:28.564Z,70.50
2023-01-13T01:16:55.537Z,70.40
2023-01-13T01:19:22.430Z,70.00
2023-01-13T01:21:49.368Z,70.10
2023-01-13T01:24:16.738Z,70.00
2023-01-13T01:26:43.892Z,70.20
2023-01-13T01:29:15.165Z,70.10
2023-01-13T01:31:42.853Z,70.10
2023-01-13T01:34:09.791Z,70.10
2023-01-13T01:36:36.754Z,70.00
2023-01-13T01:39:04.258Z,69.90
2023-01-13T01:41:33.819Z,70.00
2023-01-13T01:44:41.892Z,70.00
2023-01-13T01:47:11.789Z,69.00
2023-01-13T01:49:40.266Z,69.60
2023-01-13T01:52:12.573Z,69.70
2023-01-13T01:55:00.386Z,69.70
2023-01-13T01:57:41.816Z,69.70
2023-01-13T02:00:09.634Z,68.80
2023-01-13T02:02:37.247Z,69.50
2023-01-13T02:05:04.285Z,69.50
2023-01-13T02:07:33.126Z,69.60
2023-01-13T02:10:05.745Z,69.70
2023-01-13T02:12:33.176Z,69.70
2023-01-13T02:15:11.283Z,69.70
2023-01-13T02:18:03.019Z,69.80
2023-01-13T02:20:39.141Z,69.70
2023-01-13T02:23:39.636Z,69.80
2023-01-13T02:26:46.062Z,69.90
2023-01-13T02:30:09.203Z,69.80
2023-01-13T02:32:54.697Z,69.90
2023-01-13T02:35:55.015Z,69.90
2023-01-13T02:38:29.472Z,69.50
2023-01-13T02:41:30.577Z,70.10
2023-01-13T02:44:09.330Z,70.10
2023-01-13T02:46:55.223Z,70.10
2023-01-13T02:49:35.401Z,70.00
2023-01-13T02:52:33.695Z,70.00
2023-01-13T02:55:09.833Z,70.10
2023-01-13T02:57:39.753Z,70.00
2023-01-13T03:00:11.309Z,70.20
2023-01-13T03:02:38.798Z,70.20
2023-01-13T03:05:06.746Z,70.10
2023-01-13T03:07:57.706Z,70.00
2023-01-13T03:10:30.468Z,70.10
2023-01-13T03:13:09.690Z,70.00
2023-01-13T03:15:48.454Z,70.10
2023-01-13T03:18:36.517Z,70.00
2023-01-13T03:21:19.438Z,70.10
2023-01-13T03:24:06.826Z,70.30
2023-01-13T03:26:55.285Z,70.30
2023-01-13T03:29:39.114Z,69.50
2023-01-13T03:32:20.294Z,70.30
2023-01-13T03:34:55.233Z,70.40
2023-01-13T03:37:28.568Z,70.40
2023-01-13T03:40:02.246Z,70.60
2023-01-13T03:42:33.472Z,70.20
2023-01-13T03:45:12.621Z,70.30
2023-01-13T03:47:41.768Z,70.00
2023-01-13T03:50:11.825Z,70.10
2023-01-13T03:52:44.770Z,69.90
2023-01-13T03:55:21.017Z,69.60
2023-01-13T03:57:57.360Z,69.70
2023-01-13T04:00:30.054Z,69.70
2023-01-13T04:03:07.159Z,69.00
2023-01-13T04:05:42.145Z,69.90
2023-01-13T04:08:22.004Z,68.80
2023-01-13T04:11:10.028Z,68.90
2023-01-13T04:13:40.267Z,69.50
2023-01-13T04:16:08.929Z,68.90
2023-01-13T04:18:38.895Z,68.70
2023-01-13T04:21:07.718Z,68.50
2023-01-13T04:23:34.958Z,68.70
2023-01-13T04:26:01.860Z,69.10
2023-01-13T04:28:28.883Z,68.90
2023-01-13T04:30:55.945Z,68.80
2023-01-13T04:33:23.179Z,69.00
2023-01-13T04:35:50.225Z,68.80
2023-01-13T04:38:19.004Z,68.80
2023-01-13T04:40:46.307Z,68.80
2023-01-13T04:43:13.538Z,68.80
2023-01-13T04:45:40.953Z,68.80
2023-01-13T04:48:08.047Z,68.90
2023-01-13T04:50:36.034Z,68.90
2023-01-13T04:53:03.207Z,68.90
2023-01-13T04:55:31.784Z,69.10
2023-01-13T04:58:06.473Z,69.40
2023-01-13T05:00:33.803Z,69.30
2023-01-13T05:03:01.067Z,69.30
2023-01-13T05:05:29.638Z,69.30
2023-01-13T05:07:57.584Z,69.40
2023-01-13T05:10:24.847Z,69.50
2023-01-13T05:13:10.571Z,69.40
2023-01-13T05:15:57.881Z,69.40
2023-01-13T05:18:25.531Z,69.60
2023-01-13T05:20:52.509Z,70.00
2023-01-13T05:23:37.657Z,69.70
2023-01-13T05:26:05.445Z,69.90
2023-01-13T05:28:34.017Z,70.00
2023-01-13T05:31:01.362Z,70.00
2023-01-13T05:33:28.371Z,69.90
2023-01-13T05:35:55.309Z,69.90
2023-01-13T05:38:22.325Z,70.80
2023-01-13T05:41:08.168Z,70.40
2023-01-13T05:43:35.281Z,70.40
2023-01-13T05:46:08.077Z,70.30
2023-01-13T05:48:38.482Z,70.40
2023-01-13T05:51:08.183Z,70.40
2023-01-13T05:53:35.650Z,70.40
2023-01-13T05:56:07.175Z,70.40
2023-01-13T05:58:34.294Z,70.40
2023-01-13T06:01:03.750Z,70.30
2023-01-13T06:03:30.886Z,70.50
2023-01-13T06:06:02.309Z,70.30
2023-01-13T06:08:30.150Z,70.30
2023-01-13T06:10:57.525Z,70.20
2023-01-13T06:13:25.458Z,70.00
2023-01-13T06:15:56.763Z,70.00
2023-01-13T06:18:27.127Z,70.40
2023-01-13T06:20:54.342Z,70.60
2023-01-13T06:23:21.329Z,70.40
2023-01-13T06:25:58.855Z,71.30
2023-01-13T06:28:25.845Z,70.90
2023-01-13T06:30:57.806Z,70.90
2023-01-13T06:33:32.104Z,71.00
2023-01-13T06:36:05.037Z,70.90
2023-01-13T06:38:36.096Z,70.90
2023-01-13T06:41:04.942Z,70.90
2023-01-13T06:43:31.856Z,70.80
2023-01-13T06:45:58.818Z,70.70
2023-01-13T06:48:32.899Z,70.60
2023-01-13T06:51:00.171Z,70.80
2023-01-13T06:53:27.228Z,70.50
2023-01-13T06:55:54.095Z,70.50
2023-01-13T06:58:21.059Z,70.60
2023-01-13T07:00:51.640Z,70.50
2023-01-13T07:03:19.668Z,70.20
2023-01-13T07:05:53.308Z,69.80
2023-01-13T07:08:20.732Z,70.20
2023-01-13T07:10:47.657Z,70.00
2023-01-13T07:13:32.938Z,70.10
2023-01-13T07:16:02.931Z,70.00
2023-01-13T07:18:34.794Z,69.80
2023-01-13T07:21:06.688Z,70.00
2023-01-13T07:23:36.470Z,69.90
2023-01-13T07:26:04.157Z,70.00
2023-01-13T07:28:32.083Z,70.00
2023-01-13T07:30:59.381Z,69.80
2023-01-13T07:33:26.722Z,69.60
2023-01-13T07:35:58.949Z,69.70
2023-01-13T07:38:26.682Z,69.50
2023-01-13T07:40:53.673Z,69.60
2023-01-13T07:43:32.416Z,70.30
2023-01-13T07:46:04.923Z,69.80
2023-01-13T07:48:35.303Z,69.90
2023-01-13T07:51:04.524Z,69.60
2023-01-13T07:53:31.766Z,69.50
2023-01-13T07:55:59.959Z,69.50
2023-01-13T07:58:28.042Z,69.50
2023-01-13T08:00:55.823Z,69.70
2023-01-13T08:03:23.401Z,69.80
2023-01-13T08:05:50.485Z,70.00
2023-01-13T08:08:17.543Z,69.80
2023-01-13T08:10:45.085Z,69.70
2023-01-13T08:13:17.697Z,69.60
2023-01-13T08:15:45.583Z,69.70
2023-01-13T08:18:13.634Z,69.80
2023-01-13T08:20:40.785Z,69.80
2023-01-13T08:23:07.896Z,69.70
2023-01-13T08:25:34.937Z,69.60
2023-01-13T08:28:02.165Z,69.90
2023-01-13T08:30:29.426Z,70.10
2023-01-13T08:32:56.485Z,70.30
2023-01-13T08:35:24.155Z,70.30
2023-01-13T08:37:51.400Z,70.20
2023-01-13T08:40:20.813Z,70.20
2023-01-13T08:42:48.842Z,70.10
2023-01-13T08:45:16.263Z,70.10
2023-01-13T08:47:43.201Z,69.90
2023-01-13T08:50:13.417Z,70.10
2023-01-13T08:52:40.854Z,70.10
2023-01-13T08:55:08.327Z,70.00
2023-01-13T08:57:35.634Z,69.90
2023-01-13T09:00:03.852Z,69.90
2023-01-13T09:02:30.887Z,69.80
2023-01-13T09:04:57.886Z,69.80
2023-01-13T09:07:24.813Z,69.90
2023-01-13T09:09:51.858Z,69.70
2023-01-13T09:12:37.068Z,69.80
2023-01-13T09:15:06.241Z,69.90
2023-01-13T09:17:33.368Z,69.70
2023-01-13T09:20:00.459Z,69.50
2023-01-13T09:22:27.498Z,69.70
2023-01-13T09:24:55.338Z,69.80
2023-01-13T09:27:23.652Z,69.80
2023-01-13T09:29:50.671Z,69.70
2023-01-13T09:32:17.619Z,69.70
2023-01-13T09:35:02.567Z,69.40
2023-01-13T09:37:31.789Z,69.40
2023-01-13T09:39:58.718Z,69.50
2023-01-13T09:42:48.175Z,69.30
2023-01-13T09:45:28.230Z,69.50
2023-01-13T09:48:16.116Z,69.10
2023-01-13T09:51:14.504Z,69.40
2023-01-13T09:53:51.030Z,68.90
2023-01-13T09:56:18.055Z,69.30
2023-01-13T09:58:46.828Z,69.00
2023-01-13T10:01:32.489Z,69.00
2023-01-13T10:04:14.231Z,68.70
2023-01-13T10:06:44.210Z,69.40
2023-01-13T10:09:22.534Z,68.50
2023-01-13T10:12:09.393Z,69.00
2023-01-13T10:14:52.019Z,68.80
2023-01-13T10:17:21.563Z,68.50
2023-01-13T10:19:51.578Z,68.90
2023-01-13T10:22:58.593Z,68.70
2023-01-13T10:25:25.430Z,69.50
2023-01-13T10:27:55.600Z,68.60
2023-01-13T10:30:22.657Z,68.60
2023-01-13T10:33:13.932Z,68.20
2023-01-13T10:36:12.616Z,68.40
2023-01-13T10:38:45.091Z,68.40
2023-01-13T10:41:15.019Z,68.30
2023-01-13T10:43:51.333Z,68.20
2023-01-13T10:46:19.705Z,68.40
2023-01-13T10:48:57.317Z,68.50
2023-01-13T10:51:31.270Z,68.90
2023-01-13T10:54:20.270Z,69.10
2023-01-13T10:56:47.210Z,69.50
2023-01-13T10:59:30.144Z,69.80
2023-01-13T11:02:19.800Z,70.70
2023-01-13T11:04:54.283Z,70.70
2023-01-13T11:07:50.495Z,71.20
2023-01-13T11:10:27.657Z,72.50
2023-01-13T11:13:28.749Z,72.50
2023-01-13T11:16:15.571Z,73.30
2023-01-13T11:19:14.236Z,72.90
2023-01-13T11:22:04.462Z,72.80
2023-01-13T11:24:38.178Z,72.60
2023-01-13T11:27:43.187Z,72.70
2023-01-13T11:30:35.707Z,72.80
2023-01-13T11:33:14.893Z,72.80
2023-01-13T11:35:53.472Z,72.60
2023-01-13T11:38:31.023Z,72.50
2023-01-13T11:41:08.812Z,72.50
2023-01-13T11:43:42.761Z,72.40
2023-01-13T11:46:10.529Z,72.30
2023-01-13T11:48:41.815Z,73.00
2023-01-13T11:51:19.272Z,72.30
2023-01-13T11:53:58.540Z,72.40
2023-01-13T11:56:31.635Z,72.00
2023-01-13T11:59:08.567Z,73.20
2023-01-13T12:01:54.288Z,72.50
2023-01-13T12:04:27.800Z,72.60
2023-01-13T12:07:22.901Z,72.50
2023-01-13T12:10:19.155Z,72.60
2023-01-13T12:13:12.717Z,72.30
2023-01-13T12:16:17.276Z,72.20
2023-01-13T12:18:56.064Z,71.30
2023-01-13T12:21:44.071Z,71.20
2023-01-13T12:24:36.367Z,71.20
2023-01-13T12:27:11.941Z,71.30
2023-01-13T12:29:39.864Z,71.00
2023-01-13T12:32:21.210Z,70.60
2023-01-13T12:34:57.559Z,70.30
2023-01-13T12:38:10.808Z,70.30
2023-01-13T12:40:59.387Z,69.50
2023-01-13T12:43:44.804Z,70.00
2023-01-13T12:46:23.681Z,70.10
2023-01-13T12:48:59.582Z,69.70
2023-01-13T12:51:36.622Z,70.00
2023-01-13T12:54:37.785Z,70.20
2023-01-13T12:57:16.859Z,69.80
2023-01-13T12:59:49.099Z,69.80
2023-01-13T13:02:26.076Z,69.50
2023-01-13T13:04:56.511Z,70.00
2023-01-13T13:07:38.817Z,70.00
2023-01-13T13:10:30.362Z,69.60
2023-01-13T13:13:20.372Z,69.90
2023-01-13T13:15:49.677Z,70.40
2023-01-13T13:18:21.865Z,70.40
2023-01-13T13:21:04.887Z,70.30
2023-01-13T13:23:52.787Z,70.40
2023-01-13T13:26:24.696Z,70.60
2023-01-13T13:29:13.810Z,70.60
2023-01-13T13:32:11.063Z,70.10
2023-01-13T13:35:22.901Z,70.00
2023-01-13T13:38:34.639Z,69.40
2023-01-13T13:41:30.479Z,70.00
2023-01-13T13:44:21.536Z,69.50
2023-01-13T13:46:49.228Z,69.70
2023-01-13T13:49:20.209Z,69.30
2023-01-13T13:52:18.111Z,69.30
2023-01-13T13:54:49.287Z,68.00
2023-01-13T13:57:39.859Z,68.50
2023-01-13T14:00:35.626Z,68.20
2023-01-13T14:03:18.405Z,67.10
2023-01-13T14:05:54.853Z,67.30
2023-01-13T14:08:22.507Z,67.00
2023-01-13T14:10:49.579Z,67.00
2023-01-13T14:13:28.097Z,66.40
2023-01-13T14:16:02.129Z,66.70
2023-01-13T14:18:33.458Z,66.70
2023-01-13T14:21:05.017Z,66.40
2023-01-13T14:23:33.577Z,66.20
2023-01-13T14:26:08.717Z,66.50
2023-01-13T14:28:40.564Z,66.10
2023-01-13T14:31:09.557Z,66.40
2023-01-13T14:33:40.044Z,65.90
2023-01-13T14:36:32.871Z,65.90
2023-01-13T14:39:05.882Z,65.40
2023-01-13T14:41:39.130Z,65.80
2023-01-13T14:44:31.015Z,65.40
2023-01-13T14:47:00.828Z,65.60
2023-01-13T14:49:36.001Z,65.80
2023-01-13T14:52:24.025Z,65.90
2023-01-13T14:54:58.191Z,65.40
2023-01-13T14:57:31.890Z,65.70
2023-01-13T15:00:14.013Z,65.70
2023-01-13T15:02:44.680Z,65.50
2023-01-13T15:05:17.465Z,66.10
2023-01-13T15:08:05.405Z,65.90
2023-01-13T15:10:42.180Z,65.20
2023-01-13T15:13:57.804Z,65.50
2023-01-13T15:16:27.025Z,65.70
2023-01-13T15:18:55.276Z,65.70
2023-01-13T15:21:23.221Z,65.80
2023-01-13T15:23:50.324Z,65.90
2023-01-13T15:26:20.223Z,65.90
2023-01-13T15:28:48.138Z,65.30
2023-01-13T15:31:15.443Z,65.60
2023-01-13T15:33:43.425Z,65.50
2023-01-13T15:36:21.707Z,65.30
2023-01-13T15:38:48.844Z,65.60
2023-01-13T15:41:15.995Z,65.20
2023-01-13T15:44:01.793Z,64.60
2023-01-13T15:46:40.932Z,64.80
2023-01-13T15:49:13.728Z,65.10
2023-01-13T15:51:40.703Z,64.80
2023-01-13T15:54:08.653Z,65.00
2023-01-13T15:56:38.101Z,64.40
2023-01-13T15:59:10.715Z,65.00
2023-01-13T16:01:37.644Z,64.90
2023-01-13T16:04:04.814Z,64.80
2023-01-13T16:06:36.291Z,64.50
2023-01-13T16:09:04.325Z,64.90
2023-01-13T16:11:31.631Z,64.50
2023-01-13T16:13:59.127Z,64.40
2023-01-13T16:16:28.178Z,64.50
2023-01-13T16:18:55.769Z,65.40
2023-01-13T16:21:23.336Z,64.30
2023-01-13T16:23:51.595Z,64.50
2023-01-13T16:26:29.970Z,64.50
2023-01-13T16:28:58.242Z,64.20
2023-01-13T16:31:32.205Z,64.60
2023-01-13T16:34:03.788Z,64.70
2023-01-13T16:36:34.633Z,64.70
2023-01-13T16:39:04.660Z,64.50
2023-01-13T16:41:31.642Z,64.70
2023-01-13T16:43:58.549Z,64.70
2023-01-13T16:46:27.728Z,64.80
2023-01-13T16:49:01.910Z,64.90
2023-01-13T16:51:28.974Z,65.00
2023-01-13T16:53:56.015Z,65.10
2023-01-13T16:56:28.882Z,65.30
2023-01-13T16:58:58.758Z,65.60
2023-01-13T17:01:32.122Z,65.50
2023-01-13T17:03:59.796Z,65.70
2023-01-13T17:06:39.581Z,65.80
2023-01-13T17:09:12.441Z,66.10
2023-01-13T17:11:39.814Z,66.10
2023-01-13T17:14:18.231Z,66.00
2023-01-13T17:16:46.977Z,66.10
2023-01-13T17:19:14.204Z,66.30
2023-01-13T17:21:41.231Z,66.50
2023-01-13T17:24:09.688Z,66.80
2023-01-13T17:26:40.116Z,66.70
2023-01-13T17:29:11.511Z,67.00
2023-01-13T17:31:38.828Z,67.00
2023-01-13T17:34:06.195Z,67.10
2023-01-13T17:36:33.713Z,67.10
2023-01-13T17:39:00.704Z,67.10
2023-01-13T17:41:27.830Z,67.30
2023-01-13T17:43:55.027Z,67.30
2023-01-13T17:46:23.214Z,67.40
2023-01-13T17:48:53.831Z,68.50
2023-01-13T17:51:22.753Z,68.00
2023-01-13T17:53:49.911Z,67.80
2023-01-13T17:56:18.811Z,67.70
2023-01-13T17:58:46.834Z,68.00
2023-01-13T18:01:17.234Z,67.80
2023-01-13T18:03:44.827Z,68.00
2023-01-13T18:06:19.143Z,67.70
2023-01-13T18:08:46.774Z,68.00
2023-01-13T18:11:15.467Z,68.00
2023-01-13T18:13:46.248Z,67.90
2023-01-13T18:16:15.979Z,68.00
2023-01-13T18:18:44.744Z,68.00
2023-01-13T18:21:38.765Z,68.10
2023-01-13T18:24:30.381Z,68.30
2023-01-13T18:27:16.384Z,68.20
2023-01-13T18:29:52.805Z,68.20
2023-01-13T18:32:21.230Z,68.20
2023-01-13T18:34:49.071Z,68.10
2023-01-13T18:37:18.327Z,68.10
2023-01-13T18:39:45.366Z,68.20
2023-01-13T18:42:31.241Z,68.10
2023-01-13T18:44:58.498Z,68.10
2023-01-13T18:47:28.716Z,68.10
2023-01-13T18:49:57.043Z,68.10
2023-01-13T18:52:24.953Z,68.10
2023-01-13T18:54:52.532Z,67.90
2023-01-13T18:57:21.421Z,67.90
2023-01-13T18:59:48.556Z,67.90
2023-01-13T19:02:18.545Z,68.20
2023-01-13T19:04:45.638Z,68.40
2023-01-13T19:07:16.800Z,68.20
2023-01-13T19:09:44.237Z,68.30
2023-01-13T19:12:13.038Z,68.30
2023-01-13T19:14:42.346Z,68.40
2023-01-13T19:17:15.073Z,68.30
2023-01-13T19:19:44.115Z,68.50
2023-01-13T19:22:13.089Z,68.50
2023-01-13T19:24:42.758Z,68.50
2023-01-13T19:27:14.635Z,68.60
2023-01-13T19:29:50.165Z,68.70
2023-01-13T19:32:23.163Z,68.60
2023-01-13T19:34:51.243Z,68.50
2023-01-13T19:37:19.590Z,68.70
2023-01-13T19:39:46.743Z,68.60
2023-01-13T19:42:32.777Z,68.50
2023-01-13T19:45:18.347Z,68.80
2023-01-13T19:47:46.079Z,68.90
2023-01-13T19:50:14.861Z,69.80
2023-01-13T19:52:45.327Z,69.00
2023-01-13T19:55:12.820Z,68.90
2023-01-13T19:57:41.060Z,68.90
2023-01-13T20:00:13.689Z,69.00
2023-01-13T20:02:49.269Z,69.30
2023-01-13T20:05:21.527Z,69.50
2023-01-13T20:07:50.304Z,69.30
2023-01-13T20:10:20.012Z,69.30
2023-01-13T20:12:46.916Z,69.40
2023-01-13T20:15:14.021Z,69.30
2023-01-13T20:17:41.684Z,69.50
2023-01-13T20:20:09.978Z,69.60
2023-01-13T20:22:38.529Z,69.60
2023-01-13T20:25:06.266Z,69.60
2023-01-13T20:27:33.467Z,69.60
2023-01-13T20:30:00.406Z,69.50
2023-01-13T20:32:27.641Z,69.50
2023-01-13T20:34:54.859Z,69.50
2023-01-13T20:37:24.401Z,69.50
2023-01-13T20:39:51.769Z,70.40
2023-01-13T20:42:39.013Z,69.60
2023-01-13T20:45:06.488Z,69.60
2023-01-13T20:47:33.512Z,69.60
2023-01-13T20:50:00.549Z,69.40
2023-01-13T20:52:28.617Z,69.60
2023-01-13T20:54:55.764Z,69.80
2023-01-13T20:57:22.785Z,69.70
2023-01-13T20:59:49.715Z,69.60
2023-01-13T21:02:17.805Z,69.50
2023-01-13T21:04:44.823Z,70.00
2023-01-13T21:07:12.325Z,70.00
2023-01-13T21:09:39.272Z,70.00
2023-01-13T21:12:33.803Z,69.80
2023-01-13T21:15:20.132Z,70.00
2023-01-13T21:18:07.447Z,70.00
2023-01-13T21:20:36.448Z,70.00
2023-01-13T21:23:04.533Z,70.00
2023-01-13T21:25:33.965Z,70.50
2023-01-13T21:28:10.977Z,69.50
2023-01-13T21:30:38.949Z,69.60
2023-01-13T21:33:06.440Z,69.40
2023-01-13T21:35:37.127Z,69.40
2023-01-13T21:38:04.010Z,69.50
2023-01-13T21:40:30.964Z,69.40
2023-01-13T21:43:16.140Z,69.30
2023-01-13T21:46:01.678Z,69.30
2023-01-13T21:48:29.667Z,69.50
2023-01-13T21:51:01.333Z,69.60
2023-01-13T21:53:28.369Z,69.70
2023-01-13T21:55:55.371Z,69.50
2023-01-13T21:58:22.359Z,69.60
2023-01-13T22:00:49.845Z,69.80
2023-01-13T22:03:18.718Z,69.90
2023-01-13T22:05:46.527Z,70.00
2023-01-13T22:08:13.972Z,70.00
2023-01-13T22:10:57.732Z,70.00
2023-01-13T22:13:43.949Z,70.20
2023-01-13T22:16:11.241Z,70.10
2023-01-13T22:18:38.486Z,69.80
2023-01-13T22:21:05.806Z,69.90
2023-01-13T22:23:33.059Z,70.10
2023-01-13T22:26:04.363Z,70.60
2023-01-13T22:28:40.295Z,70.20
2023-01-13T22:31:15.223Z,70.20
2023-01-13T22:33:43.184Z,70.10
2023-01-13T22:36:10.742Z,70.10
2023-01-13T22:38:37.702Z,70.10
2023-01-13T22:41:07.145Z,70.00
2023-01-13T22:43:35.211Z,70.10
2023-01-13T22:46:11.313Z,70.10
2023-01-13T22:48:39.527Z,70.20
2023-01-13T22:51:08.889Z,70.10
2023-01-13T22:53:37.171Z,70.10
2023-01-13T22:56:04.725Z,70.20
2023-01-13T22:58:31.900Z,70.00
2023-01-13T23:01:10.250Z,70.10
2023-01-13T23:03:37.288Z,70.20
2023-01-13T23:06:05.231Z,70.20
2023-01-13T23:08:33.778Z,70.10
2023-01-13T23:11:02.883Z,70.30
2023-01-13T23:13:30.428Z,70.20
2023-01-13T23:16:05.789Z,70.30
2023-01-13T23:18:32.764Z,70.30
2023-01-13T23:21:10.001Z,70.00
2023-01-13T23:23:37.789Z,70.30
2023-01-13T23:26:07.805Z,70.40
2023-01-13T23:28:35.779Z,70.50
2023-01-13T23:31:07.790Z,70.40
2023-01-13T23:33:35.924Z,70.50
2023-01-13T23:36:05.899Z,70.40
2023-01-13T23:38:32.920Z,70.50
2023-01-13T23:41:00.131Z,70.30
2023-01-13T23:43:27.263Z,70.40
2023-01-13T23:46:05.163Z,70.40
2023-01-13T23:48:33.228Z,70.40
2023-01-13T23:51:02.845Z,70.40
2023-01-13T23:53:39.119Z,70.20
2023-01-13T23:56:10.985Z,70.30
2023-01-13T23:58:37.960Z,70.30
