createdAt,value
2022-08-21T00:00:19.108Z,985.2
2022-08-21T00:02:20.663Z,985.3
2022-08-21T00:04:22.672Z,985.3
2022-08-21T00:06:23.840Z,985.3
2022-08-21T00:08:25.498Z,985.4
2022-08-21T00:10:26.927Z,985.4
2022-08-21T00:12:28.690Z,985.4
2022-08-21T00:14:31.250Z,985.4
2022-08-21T00:16:30.983Z,985.3
2022-08-21T00:18:32.131Z,985.3
2022-08-21T00:20:33.164Z,985.2
2022-08-21T00:22:34.935Z,985.2
2022-08-21T00:24:35.904Z,985.2
2022-08-21T00:26:36.959Z,985.2
2022-08-21T00:28:38.652Z,985.1
2022-08-21T00:30:39.635Z,985.1
2022-08-21T00:32:40.731Z,985.1
2022-08-21T00:34:42.552Z,985.2
2022-08-21T00:36:43.622Z,985.2
2022-08-21T00:37:27.388Z,985.1
2022-08-21T00:41:37.989Z,985.3
2022-08-21T00:43:31.434Z,985.2
2022-08-21T00:45:32.902Z,985.2
2022-08-21T00:47:34.222Z,985.2
2022-08-21T00:49:36.093Z,985.2
2022-08-21T00:51:37.773Z,985.1
2022-08-21T00:53:38.670Z,985.1
2022-08-21T00:55:39.606Z,985
2022-08-21T00:57:40.938Z,985.1
2022-08-21T00:59:42.116Z,985.1
2022-08-21T01:01:44.004Z,985
2022-08-21T01:03:45.712Z,985
2022-08-21T01:05:47.520Z,985
2022-08-21T01:07:48.757Z,985.1
2022-08-21T01:09:49.722Z,985
2022-08-21T01:11:51.284Z,985
2022-08-21T01:13:52.246Z,985
2022-08-21T01:15:53.552Z,985.2
2022-08-21T01:17:55.255Z,985
2022-08-21T01:19:56.743Z,985
2022-08-21T01:23:59.862Z,985
2022-08-21T01:26:01.709Z,985
2022-08-21T01:28:02.918Z,985
2022-08-21T01:30:05.421Z,985
2022-08-21T01:32:04.890Z,985
2022-08-21T01:34:05.919Z,984.9
2022-08-21T01:36:07.408Z,985
2022-08-21T01:38:08.805Z,985
2022-08-21T01:40:10.069Z,985
2022-08-21T01:42:11.100Z,985.1
2022-08-21T01:44:12.770Z,984.9
2022-08-21T01:46:14.455Z,985
2022-08-21T01:48:16.038Z,985
2022-08-21T01:50:17.015Z,985.1
2022-08-21T01:52:18.561Z,985
2022-08-21T01:54:19.719Z,985
2022-08-21T01:56:21.553Z,985.1
2022-08-21T01:58:22.557Z,985
2022-08-21T02:00:23.871Z,985
2022-08-21T02:02:24.991Z,985
2022-08-21T02:04:26.674Z,985
2022-08-21T02:06:28.067Z,985
2022-08-21T02:08:29.436Z,984.9
2022-08-21T02:10:31.206Z,984.9
2022-08-21T02:12:32.248Z,984.9
2022-08-21T02:14:33.240Z,984.9
2022-08-21T02:16:34.784Z,984.9
2022-08-21T02:18:35.694Z,984.9
2022-08-21T02:22:38.817Z,984.9
2022-08-21T02:24:50.640Z,984.9
2022-08-21T02:26:41.223Z,985
2022-08-21T02:28:42.455Z,984.8
2022-08-21T02:30:44.102Z,984.9
2022-08-21T02:32:45.243Z,984.9
2022-08-21T02:34:46.345Z,984.9
2022-08-21T02:36:58.673Z,984.9
2022-08-21T02:38:48.839Z,984.8
2022-08-21T02:40:50.992Z,984.8
2022-08-21T02:42:51.592Z,984.9
2022-08-21T02:44:52.468Z,984.8
2022-08-21T02:46:54.057Z,984.8
2022-08-21T02:48:55.130Z,984.8
2022-08-21T02:50:56.666Z,984.8
2022-08-21T02:52:58.495Z,984.9
2022-08-21T02:55:00.235Z,984.8
2022-08-21T02:57:01.176Z,984.8
2022-08-21T02:59:02.349Z,984.8
2022-08-21T03:01:03.477Z,984.8
2022-08-21T03:03:04.549Z,984.8
2022-08-21T03:05:06.183Z,984.8
2022-08-21T03:07:11.003Z,984.8
2022-08-21T03:09:08.865Z,984.8
2022-08-21T03:11:10.216Z,984.8
2022-08-21T03:13:11.701Z,984.8
2022-08-21T03:15:13.234Z,984.8
2022-08-21T03:17:15.163Z,984.9
2022-08-21T03:21:18.074Z,984.9
2022-08-21T03:23:19.786Z,984.8
2022-08-21T03:25:21.452Z,984.9
2022-08-21T03:27:22.384Z,984.8
2022-08-21T03:29:23.753Z,984.8
2022-08-21T03:31:24.954Z,985
2022-08-21T03:33:25.969Z,984.9
2022-08-21T03:35:27.710Z,984.9
2022-08-21T03:37:29.156Z,984.9
2022-08-21T03:39:30.413Z,984.9
2022-08-21T03:43:33.545Z,985
2022-08-21T03:47:35.872Z,985
2022-08-21T03:49:37.002Z,985
2022-08-21T03:51:37.971Z,985.1
2022-08-21T03:53:39.018Z,985
2022-08-21T03:55:39.997Z,985
2022-08-21T03:57:41.282Z,985.1
2022-08-21T03:59:42.260Z,985.1
2022-08-21T04:03:45.417Z,985.2
2022-08-21T04:05:46.658Z,985.1
2022-08-21T04:07:47.511Z,985.1
2022-08-21T04:09:49.355Z,985.2
2022-08-21T04:11:51.237Z,985.1
2022-08-21T04:13:53.032Z,985.2
2022-08-21T04:15:54.310Z,985.2
2022-08-21T04:17:55.461Z,985.3
2022-08-21T04:19:57.118Z,985.3
2022-08-21T04:21:58.169Z,985.2
2022-08-21T04:23:59.129Z,985.4
2022-08-21T04:26:00.934Z,985.4
2022-08-21T04:28:02.343Z,985.4
2022-08-21T04:30:03.497Z,985.4
2022-08-21T04:32:04.891Z,985.5
2022-08-21T04:34:06.266Z,985.6
2022-08-21T04:36:07.475Z,985.5
2022-08-21T04:38:08.522Z,985.5
2022-08-21T04:40:10.404Z,985.5
2022-08-21T04:42:11.458Z,985.5
2022-08-21T04:44:12.954Z,985.5
2022-08-21T04:46:14.458Z,985.5
2022-08-21T04:48:16.266Z,985.5
2022-08-21T04:50:17.468Z,985.5
2022-08-21T04:52:19.096Z,985.6
2022-08-21T04:54:20.881Z,985.5
2022-08-21T04:56:22.807Z,985.6
2022-08-21T04:58:24.455Z,985.6
2022-08-21T05:00:25.897Z,985.6
2022-08-21T05:02:27.304Z,985.7
2022-08-21T05:04:28.825Z,985.7
2022-08-21T05:06:30.421Z,985.6
2022-08-21T05:08:31.992Z,985.7
2022-08-21T05:10:33.448Z,985.7
2022-08-21T05:12:34.778Z,985.7
2022-08-21T05:14:35.755Z,985.7
2022-08-21T05:16:37.977Z,985.7
2022-08-21T05:18:38.720Z,985.7
2022-08-21T05:20:40.524Z,985.7
2022-08-21T05:22:41.434Z,985.8
2022-08-21T05:24:42.599Z,985.7
2022-08-21T05:26:45.614Z,985.7
2022-08-21T05:28:45.524Z,985.8
2022-08-21T05:30:47.258Z,985.8
2022-08-21T05:32:48.498Z,985.8
2022-08-21T05:34:49.649Z,985.8
2022-08-21T05:36:50.850Z,985.8
2022-08-21T05:38:52.081Z,985.7
2022-08-21T05:40:53.085Z,985.7
2022-08-21T05:42:55.315Z,985.8
2022-08-21T05:44:55.974Z,985.8
2022-08-21T05:46:57.781Z,985.8
2022-08-21T05:48:59.039Z,985.8
2022-08-21T05:51:00.240Z,985.8
2022-08-21T05:53:04.445Z,985.9
2022-08-21T05:55:02.205Z,985.8
2022-08-21T05:57:03.954Z,985.8
2022-08-21T05:59:08.631Z,985.8
2022-08-21T06:01:06.863Z,985.7
2022-08-21T06:03:08.033Z,985.8
2022-08-21T06:05:08.894Z,985.7
2022-08-21T06:07:10.305Z,985.7
2022-08-21T06:09:11.575Z,985.7
2022-08-21T06:11:12.574Z,985.7
2022-08-21T06:13:13.922Z,985.7
2022-08-21T06:15:15.474Z,985.7
2022-08-21T06:17:16.817Z,985.7
2022-08-21T06:19:18.592Z,985.7
2022-08-21T06:21:20.308Z,985.7
2022-08-21T06:23:21.527Z,985.7
2022-08-21T06:27:26.616Z,985.8
2022-08-21T06:29:26.174Z,985.7
2022-08-21T06:31:27.519Z,985.7
2022-08-21T06:33:32.451Z,985.7
2022-08-21T06:35:30.169Z,985.7
2022-08-21T06:39:33.175Z,985.7
2022-08-21T06:41:35.461Z,985.7
2022-08-21T06:43:39.565Z,985.7
2022-08-21T06:45:37.287Z,985.7
2022-08-21T06:47:38.576Z,985.7
2022-08-21T06:49:39.872Z,985.7
2022-08-21T06:51:41.433Z,985.8
2022-08-21T06:53:42.783Z,985.7
2022-08-21T06:55:44.264Z,985.7
2022-08-21T06:57:47.677Z,985.7
2022-08-21T06:59:46.047Z,985.7
2022-08-21T07:01:47.700Z,985.7
2022-08-21T07:03:48.616Z,985.7
2022-08-21T07:05:49.900Z,985.8
2022-08-21T07:07:51.348Z,985.8
2022-08-21T07:09:52.740Z,985.7
2022-08-21T07:11:53.963Z,985.7
2022-08-21T07:13:55.446Z,985.8
2022-08-21T07:16:00.331Z,985.8
2022-08-21T07:17:57.859Z,985.8
2022-08-21T07:19:58.847Z,985.7
2022-08-21T07:21:59.841Z,985.7
2022-08-21T07:22:43.522Z,985.7
2022-08-21T07:24:45.310Z,985.8
2022-08-21T07:26:46.781Z,985.8
2022-08-21T07:28:48.216Z,985.7
2022-08-21T07:30:49.178Z,985.7
2022-08-21T07:32:50.900Z,985.7
2022-08-21T07:34:52.399Z,985.7
2022-08-21T07:36:53.499Z,985.6
2022-08-21T07:38:54.694Z,985.6
2022-08-21T07:40:55.761Z,985.6
2022-08-21T07:42:57.539Z,985.6
2022-08-21T07:44:59.199Z,985.6
2022-08-21T07:47:00.125Z,985.6
2022-08-21T07:49:00.954Z,985.6
2022-08-21T07:51:02.632Z,985.5
2022-08-21T07:55:06.763Z,985.5
2022-08-21T07:57:07.054Z,985.4
2022-08-21T07:59:08.073Z,985.5
2022-08-21T08:01:09.119Z,985.5
2022-08-21T08:03:10.436Z,985.5
2022-08-21T08:05:11.969Z,985.5
2022-08-21T08:07:12.944Z,985.4
2022-08-21T08:09:14.116Z,985.4
2022-08-21T08:11:15.951Z,985.4
2022-08-21T08:13:17.664Z,985.4
2022-08-21T08:15:18.959Z,985.2
2022-08-21T08:17:20.091Z,985.4
2022-08-21T08:19:21.480Z,985.4
2022-08-21T08:21:22.768Z,985.4
2022-08-21T08:23:24.368Z,985.3
2022-08-21T08:25:25.911Z,985.3
2022-08-21T08:27:27.380Z,985.3
2022-08-21T08:29:28.167Z,985.2
2022-08-21T08:31:29.593Z,985.2
2022-08-21T08:33:30.461Z,985.2
2022-08-21T08:35:32.124Z,985.2
2022-08-21T08:37:34.206Z,985.3
2022-08-21T08:39:34.529Z,985.2
2022-08-21T08:45:38.846Z,985.1
2022-08-21T08:47:40.454Z,985.1
2022-08-21T08:49:41.810Z,985.1
2022-08-21T08:51:43.456Z,985.1
2022-08-21T08:53:44.651Z,985.1
2022-08-21T08:55:45.874Z,985.2
2022-08-21T08:57:49.418Z,985.3
2022-08-21T09:01:50.309Z,985.2
2022-08-21T09:03:51.963Z,985.2
2022-08-21T09:05:52.942Z,985.2
2022-08-21T09:07:54.007Z,985.3
2022-08-21T09:09:55.416Z,985.3
2022-08-21T09:11:56.304Z,985.2
2022-08-21T09:13:57.329Z,985.2
2022-08-21T09:15:59.104Z,985.2
2022-08-21T09:18:00.580Z,985.1
2022-08-21T09:20:01.439Z,985
2022-08-21T09:22:03.187Z,985.1
2022-08-21T09:24:04.905Z,985
2022-08-21T09:28:07.223Z,985
2022-08-21T09:30:08.263Z,985
2022-08-21T09:32:09.131Z,985
2022-08-21T09:34:10.207Z,985
2022-08-21T09:38:12.609Z,985
2022-08-21T09:40:14.156Z,984.9
2022-08-21T09:44:16.513Z,985
2022-08-21T09:46:17.525Z,985
2022-08-21T09:48:19.004Z,985
2022-08-21T09:50:20.340Z,985
2022-08-21T09:52:21.769Z,985
2022-08-21T09:54:22.631Z,985
2022-08-21T09:56:25.089Z,984.9
2022-08-21T09:58:25.843Z,984.9
2022-08-21T10:00:27.600Z,984.9
2022-08-21T10:02:29.219Z,984.9
2022-08-21T10:04:30.004Z,984.8
2022-08-21T10:08:31.982Z,984.8
2022-08-21T10:10:33.563Z,984.8
2022-08-21T10:12:35.131Z,984.8
2022-08-21T10:14:39.970Z,984.8
2022-08-21T10:16:37.685Z,984.8
2022-08-21T10:18:38.585Z,984.7
2022-08-21T10:20:40.152Z,984.8
2022-08-21T10:24:43.098Z,984.8
2022-08-21T10:26:44.475Z,984.8
2022-08-21T10:28:45.666Z,984.7
2022-08-21T10:30:46.613Z,984.7
2022-08-21T10:32:48.120Z,984.7
2022-08-21T10:34:49.304Z,984.7
2022-08-21T10:36:50.572Z,984.7
2022-08-21T10:39:07.296Z,984.6
2022-08-21T10:42:53.667Z,984.6
2022-08-21T10:44:55.166Z,984.6
2022-08-21T10:46:56.419Z,984.5
2022-08-21T10:48:57.173Z,984.6
2022-08-21T10:50:58.589Z,984.5
2022-08-21T10:53:00.381Z,984.5
2022-08-21T10:55:01.124Z,984.5
2022-08-21T10:57:02.430Z,984.4
2022-08-21T10:59:04.177Z,984.4
2022-08-21T11:01:05.205Z,984.4
2022-08-21T11:03:06.400Z,984.4
2022-08-21T11:05:07.338Z,984.4
2022-08-21T11:09:10.399Z,984.4
2022-08-21T11:11:11.702Z,984.3
2022-08-21T11:13:12.912Z,984.4
2022-08-21T11:15:28.603Z,984.3
2022-08-21T11:19:17.065Z,984.3
2022-08-21T11:21:17.928Z,984.2
2022-08-21T11:25:20.056Z,984.2
2022-08-21T11:27:21.781Z,984.3
2022-08-21T11:29:23.488Z,984.3
2022-08-21T11:31:24.466Z,984.3
2022-08-21T11:33:25.757Z,984.3
2022-08-21T11:35:27.303Z,984.2
2022-08-21T11:37:28.482Z,984.2
2022-08-21T11:39:29.714Z,984.2
2022-08-21T11:41:30.695Z,984.2
2022-08-21T11:43:31.461Z,984.1
2022-08-21T11:45:32.454Z,984.1
2022-08-21T11:47:33.276Z,984.1
2022-08-21T11:49:34.863Z,984.1
2022-08-21T11:51:35.882Z,984
2022-08-21T11:53:37.191Z,984
2022-08-21T11:55:38.440Z,984
2022-08-21T11:57:39.265Z,984
2022-08-21T11:59:40.928Z,984.1
2022-08-21T12:01:42.146Z,984
2022-08-21T12:03:43.544Z,984
2022-08-21T12:05:44.559Z,984
2022-08-21T12:07:58.084Z,984
2022-08-21T12:09:47.340Z,984
2022-08-21T12:11:48.578Z,984
2022-08-21T12:13:49.728Z,984
2022-08-21T12:15:50.526Z,984.1
2022-08-21T12:17:51.406Z,984
2022-08-21T12:19:52.452Z,984.1
2022-08-21T12:21:54.047Z,984
2022-08-21T12:23:55.531Z,984
2022-08-21T12:25:57.193Z,984
2022-08-21T12:27:58.437Z,984
2022-08-21T12:29:59.529Z,984.1
2022-08-21T12:32:00.884Z,984
2022-08-21T12:34:01.789Z,984
2022-08-21T12:36:02.715Z,983.9
2022-08-21T12:38:03.725Z,984
2022-08-21T12:40:05.517Z,984
2022-08-21T12:42:06.838Z,983.9
2022-08-21T12:44:08.354Z,983.9
2022-08-21T12:46:09.655Z,983.8
2022-08-21T12:48:11.009Z,983.8
2022-08-21T12:50:11.994Z,983.8
2022-08-21T12:52:13.215Z,983.7
2022-08-21T12:54:14.903Z,983.7
2022-08-21T12:56:16.080Z,983.7
2022-08-21T13:00:18.742Z,983.7
2022-08-21T13:02:20.049Z,983.6
2022-08-21T13:06:22.178Z,983.6
2022-08-21T13:08:23.513Z,983.5
2022-08-21T13:10:25.169Z,983.6
2022-08-21T13:12:28.364Z,983.6
2022-08-21T13:16:28.850Z,983.6
2022-08-21T13:18:29.725Z,983.6
2022-08-21T13:20:31.265Z,983.7
2022-08-21T13:22:33.632Z,983.7
2022-08-21T13:24:42.167Z,983.7
2022-08-21T13:26:36.087Z,983.7
2022-08-21T13:28:37.354Z,983.7
2022-08-21T13:30:38.115Z,983.6
2022-08-21T13:32:39.368Z,983.6
2022-08-21T13:34:40.348Z,983.6
2022-08-21T13:36:41.660Z,983.6
2022-08-21T13:38:43.129Z,983.6
2022-08-21T13:40:44.736Z,983.5
2022-08-21T13:42:45.820Z,983.5
2022-08-21T13:44:47.505Z,983.5
2022-08-21T13:46:48.408Z,983.6
2022-08-21T13:48:49.857Z,983.5
2022-08-21T13:50:51.280Z,983.5
2022-08-21T13:52:52.403Z,983.6
2022-08-21T13:54:53.614Z,983.6
2022-08-21T13:56:54.608Z,983.6
2022-08-21T13:58:55.920Z,983.6
2022-08-21T14:00:57.151Z,983.5
2022-08-21T14:02:59.006Z,983.6
2022-08-21T14:05:00.301Z,983.6
2022-08-21T14:07:01.312Z,983.6
2022-08-21T14:09:02.419Z,983.6
2022-08-21T14:11:46.982Z,983.6
2022-08-21T14:13:48.376Z,983.4
2022-08-21T14:15:50.000Z,983.5
2022-08-21T14:17:51.709Z,983.5
2022-08-21T14:19:52.823Z,983.6
2022-08-21T14:21:54.360Z,983.5
2022-08-21T14:23:55.807Z,983.6
2022-08-21T14:25:57.265Z,983.5
2022-08-21T14:27:58.096Z,983.5
2022-08-21T14:29:59.451Z,983.5
2022-08-21T14:32:00.361Z,983.5
2022-08-21T14:34:01.390Z,983.5
2022-08-21T14:36:02.365Z,983.5
2022-08-21T14:38:03.626Z,983.4
2022-08-21T14:40:04.828Z,983.4
2022-08-21T14:42:05.769Z,983.4
2022-08-21T14:44:08.131Z,983.4
2022-08-21T14:46:08.489Z,983.3
2022-08-21T14:48:10.022Z,983.2
2022-08-21T14:50:11.236Z,983.2
2022-08-21T14:52:12.995Z,983.3
2022-08-21T14:54:14.088Z,983.3
2022-08-21T14:56:15.160Z,983.2
2022-08-21T14:58:15.953Z,983.2
2022-08-21T15:00:16.768Z,983.2
2022-08-21T15:02:17.720Z,983.2
2022-08-21T15:04:18.911Z,983.1
2022-08-21T15:06:20.659Z,983.1
2022-08-21T15:08:22.410Z,983.1
2022-08-21T15:10:23.429Z,983.1
2022-08-21T15:12:24.788Z,983.1
2022-08-21T15:14:25.551Z,983
2022-08-21T15:16:27.155Z,983.1
2022-08-21T15:18:28.301Z,983
2022-08-21T15:20:29.567Z,983
2022-08-21T15:22:31.127Z,983
2022-08-21T15:24:32.487Z,983
2022-08-21T15:26:34.229Z,983
2022-08-21T15:30:36.446Z,983
2022-08-21T15:32:38.182Z,982.9
2022-08-21T15:34:39.380Z,983
2022-08-21T15:36:40.136Z,983.1
2022-08-21T15:38:41.444Z,983
2022-08-21T15:40:45.386Z,982.9
2022-08-21T15:42:44.001Z,982.9
2022-08-21T15:44:45.135Z,983
2022-08-21T15:46:46.427Z,982.9
2022-08-21T15:48:47.727Z,982.9
2022-08-21T15:50:49.013Z,982.8
2022-08-21T15:52:50.451Z,982.9
2022-08-21T15:54:51.264Z,982.9
2022-08-21T15:56:52.862Z,982.8
2022-08-21T15:58:54.200Z,982.9
2022-08-21T16:00:55.564Z,982.8
2022-08-21T16:02:56.608Z,982.8
2022-08-21T16:07:05.354Z,982.8
2022-08-21T16:09:00.970Z,982.8
2022-08-21T16:11:01.923Z,982.9
2022-08-21T16:13:03.231Z,982.9
2022-08-21T16:15:03.844Z,982.8
2022-08-21T16:17:05.273Z,982.9
2022-08-21T16:19:06.357Z,982.8
2022-08-21T16:21:07.154Z,982.9
2022-08-21T16:23:08.688Z,982.8
2022-08-21T16:25:09.760Z,982.8
2022-08-21T16:27:11.225Z,982.8
2022-08-21T16:29:12.460Z,982.8
2022-08-21T16:31:15.401Z,982.8
2022-08-21T16:33:14.492Z,982.8
2022-08-21T16:35:16.106Z,982.8
2022-08-21T16:37:25.829Z,982.7
2022-08-21T16:39:19.357Z,982.7
2022-08-21T16:41:20.596Z,982.7
2022-08-21T16:43:21.707Z,982.7
2022-08-21T16:45:23.283Z,982.7
2022-08-21T16:47:26.293Z,982.6
2022-08-21T16:49:26.302Z,982.8
2022-08-21T16:51:27.323Z,982.6
2022-08-21T16:53:28.917Z,982.7
2022-08-21T16:55:30.231Z,982.6
2022-08-21T16:57:31.649Z,982.6
2022-08-21T16:59:33.338Z,982.6
2022-08-21T17:01:34.389Z,982.6
2022-08-21T17:03:35.246Z,982.6
2022-08-21T17:05:37.013Z,982.7
2022-08-21T17:07:38.279Z,982.6
2022-08-21T17:09:39.097Z,982.7
2022-08-21T17:11:39.949Z,982.6
2022-08-21T17:13:40.783Z,982.7
2022-08-21T17:15:42.315Z,982.7
2022-08-21T17:17:43.933Z,982.7
2022-08-21T17:19:45.566Z,982.7
2022-08-21T17:21:46.313Z,982.7
2022-08-21T17:23:47.772Z,982.8
2022-08-21T17:25:48.935Z,982.8
2022-08-21T17:27:50.308Z,982.8
2022-08-21T17:29:51.363Z,982.8
2022-08-21T17:31:52.643Z,982.7
2022-08-21T17:33:54.096Z,982.6
2022-08-21T17:37:57.019Z,982.7
2022-08-21T17:39:58.337Z,982.7
2022-08-21T17:42:00.047Z,982.6
2022-08-21T17:44:01.117Z,982.7
2022-08-21T17:48:03.299Z,982.6
2022-08-21T17:50:04.566Z,982.7
2022-08-21T17:54:07.015Z,982.6
2022-08-21T17:56:08.416Z,982.6
2022-08-21T17:58:09.755Z,982.7
2022-08-21T18:00:10.754Z,982.6
2022-08-21T18:02:20.233Z,982.7
2022-08-21T18:04:13.199Z,982.8
2022-08-21T18:06:17.413Z,982.8
2022-08-21T18:08:16.034Z,982.8
2022-08-21T18:10:17.636Z,982.7
2022-08-21T18:12:19.291Z,982.8
2022-08-21T18:14:20.464Z,982.8
2022-08-21T18:16:21.461Z,982.8
2022-08-21T18:18:22.409Z,982.7
2022-08-21T18:20:23.639Z,982.9
2022-08-21T18:22:25.003Z,982.8
2022-08-21T18:24:26.799Z,982.9
2022-08-21T18:26:27.815Z,982.8
2022-08-21T18:28:28.729Z,982.9
2022-08-21T18:30:29.920Z,982.9
2022-08-21T18:32:32.212Z,982.9
2022-08-21T18:34:32.308Z,982.9
2022-08-21T18:36:34.012Z,983
2022-08-21T18:38:35.532Z,982.9
2022-08-21T18:40:36.777Z,983
2022-08-21T18:42:38.498Z,983
2022-08-21T18:44:40.246Z,983
2022-08-21T18:46:41.918Z,983
2022-08-21T18:48:42.721Z,983.1
2022-08-21T18:52:52.569Z,983
2022-08-21T18:54:47.909Z,983
2022-08-21T18:56:50.523Z,983.1
2022-08-21T18:58:50.218Z,983.1
2022-08-21T19:00:51.828Z,983.1
2022-08-21T19:02:52.757Z,983.1
2022-08-21T19:04:53.904Z,983.1
2022-08-21T19:06:55.701Z,983.1
2022-08-21T19:08:56.926Z,983.1
2022-08-21T19:10:57.849Z,983.1
2022-08-21T19:12:59.758Z,983.1
2022-08-21T19:15:00.916Z,983.2
2022-08-21T19:19:03.502Z,983.2
2022-08-21T19:21:05.283Z,983.3
2022-08-21T19:23:06.324Z,983.2
2022-08-21T19:25:07.755Z,983.2
2022-08-21T19:27:08.833Z,983.2
2022-08-21T19:29:10.177Z,983.2
2022-08-21T19:31:11.595Z,983.2
2022-08-21T19:35:14.936Z,983.3
2022-08-21T19:37:16.026Z,983.3
2022-08-21T19:39:17.037Z,983.4
2022-08-21T19:41:18.077Z,983.3
2022-08-21T19:43:22.575Z,983.3
2022-08-21T19:45:21.288Z,983.3
2022-08-21T19:47:21.890Z,983.3
2022-08-21T19:49:22.952Z,983.3
2022-08-21T19:51:24.794Z,983.4
2022-08-21T19:53:26.310Z,983.4
2022-08-21T19:55:27.697Z,983.4
2022-08-21T19:57:28.920Z,983.4
2022-08-21T19:59:30.355Z,983.4
2022-08-21T20:01:31.461Z,983.4
2022-08-21T20:03:32.737Z,983.3
2022-08-21T20:05:36.101Z,983.4
2022-08-21T20:07:35.099Z,983.5
2022-08-21T20:09:36.568Z,983.4
2022-08-21T20:11:37.454Z,983.4
2022-08-21T20:13:38.466Z,983.4
2022-08-21T20:17:43.100Z,983.4
2022-08-21T20:19:43.570Z,983.4
2022-08-21T20:21:45.404Z,983.4
2022-08-21T20:23:48.287Z,983.4
2022-08-21T20:25:48.801Z,983.5
2022-08-21T20:27:49.948Z,983.5
2022-08-21T20:29:50.877Z,983.4
2022-08-21T20:31:52.182Z,983.5
2022-08-21T20:35:55.551Z,983.4
2022-08-21T20:39:59.231Z,983.5
2022-08-21T20:42:00.459Z,983.5
2022-08-21T20:44:01.692Z,983.4
2022-08-21T20:46:02.932Z,983.4
2022-08-21T20:48:03.851Z,983.3
2022-08-21T20:50:07.364Z,983.5
2022-08-21T20:52:06.984Z,983.4
2022-08-21T20:54:08.384Z,983.5
2022-08-21T20:54:52.186Z,983.5
2022-08-21T20:56:53.288Z,983.5
2022-08-21T20:58:54.874Z,983.5
2022-08-21T21:00:56.289Z,983.4
2022-08-21T21:02:57.601Z,983.4
2022-08-21T21:04:58.679Z,983.4
2022-08-21T21:06:59.562Z,983.5
2022-08-21T21:09:01.471Z,983.4
2022-08-21T21:15:05.540Z,983.4
2022-08-21T21:17:07.251Z,983.5
2022-08-21T21:19:10.927Z,983.4
2022-08-21T21:21:09.798Z,983.5
2022-08-21T21:23:11.279Z,983.4
2022-08-21T21:25:13.042Z,983.4
2022-08-21T21:27:14.064Z,983.4
2022-08-21T21:29:15.221Z,983.4
2022-08-21T21:31:16.283Z,983.4
2022-08-21T21:33:17.180Z,983.5
2022-08-21T21:35:18.144Z,983.4
2022-08-21T21:37:25.455Z,983.5
2022-08-21T21:39:20.648Z,983.6
2022-08-21T21:41:22.168Z,983.5
2022-08-21T21:43:23.940Z,983.5
2022-08-21T21:47:26.696Z,983.5
2022-08-21T21:49:27.798Z,983.5
2022-08-21T21:51:29.704Z,983.5
2022-08-21T21:53:30.721Z,983.5
2022-08-21T21:55:31.990Z,983.5
2022-08-21T21:57:33.802Z,983.5
2022-08-21T21:59:35.385Z,983.5
2022-08-21T22:01:36.359Z,983.6
2022-08-21T22:03:37.930Z,983.5
2022-08-21T22:05:39.425Z,983.5
2022-08-21T22:07:40.629Z,983.5
2022-08-21T22:09:41.584Z,983.6
2022-08-21T22:11:43.464Z,983.6
2022-08-21T22:13:45.679Z,983.6
2022-08-21T22:15:46.478Z,983.6
2022-08-21T22:17:48.074Z,983.6
2022-08-21T22:19:49.698Z,983.5
2022-08-21T22:21:51.480Z,983.5
2022-08-21T22:23:52.835Z,983.6
2022-08-21T22:25:54.072Z,983.5
2022-08-21T22:27:55.506Z,983.6
2022-08-21T22:29:57.504Z,983.5
2022-08-21T22:31:59.200Z,983.5
2022-08-21T22:36:02.163Z,983.6
2022-08-21T22:38:03.336Z,983.6
2022-08-21T22:40:05.053Z,983.6
2022-08-21T22:42:06.621Z,983.5
2022-08-21T22:44:08.332Z,983.6
2022-08-21T22:46:09.634Z,983.6
2022-08-21T22:48:14.738Z,983.6
2022-08-21T22:50:13.373Z,983.6
2022-08-21T22:52:14.750Z,983.5
2022-08-21T22:54:16.927Z,983.4
2022-08-21T22:56:17.429Z,983.5
2022-08-21T23:00:21.025Z,983.6
2022-08-21T23:02:22.712Z,983.5
2022-08-21T23:04:24.652Z,983.5
2022-08-21T23:06:25.978Z,983.5
2022-08-21T23:08:27.014Z,983.6
2022-08-21T23:10:28.569Z,983.6
2022-08-21T23:12:33.084Z,983.5
2022-08-21T23:14:31.971Z,983.6
2022-08-21T23:18:35.258Z,983.6
2022-08-21T23:20:37.146Z,983.5
2022-08-21T23:22:38.135Z,983.5
2022-08-21T23:24:39.335Z,983.5
2022-08-21T23:26:41.090Z,983.5
2022-08-21T23:28:43.620Z,983.5
2022-08-21T23:30:44.150Z,983.5
2022-08-21T23:32:47.044Z,983.5
2022-08-21T23:34:47.037Z,983.5
2022-08-21T23:36:48.220Z,983.5
2022-08-21T23:38:49.842Z,983.5
2022-08-21T23:40:51.647Z,983.5
2022-08-21T23:42:52.387Z,983.5
2022-08-21T23:44:54.237Z,983.5
2022-08-21T23:46:55.428Z,983.5
2022-08-21T23:48:56.523Z,983.5
2022-08-21T23:50:57.986Z,983.5
2022-08-21T23:52:59.295Z,983.6
2022-08-21T23:55:00.328Z,983.5
2022-08-21T23:57:01.865Z,983.6
2022-08-21T23:59:03.600Z,983.5
