createdAt,value
2019-02-26T00:00:59.894Z,279.80
2019-02-26T00:03:30.870Z,268.87
2019-02-26T00:05:59.932Z,241.07
2019-02-26T00:08:34.344Z,249.80
2019-02-26T00:11:03.760Z,256.20
2019-02-26T00:13:34.613Z,220.33
2019-02-26T00:16:12.877Z,249.10
2019-02-26T00:18:44.881Z,259.50
2019-02-26T00:21:13.819Z,264.00
2019-02-26T00:23:46.605Z,293.20
2019-02-26T00:26:17.745Z,281.73
2019-02-26T00:28:46.715Z,283.17
2019-02-26T00:31:15.658Z,288.03
2019-02-26T00:33:44.650Z,308.47
2019-02-26T00:36:15.312Z,298.90
2019-02-26T00:38:44.501Z,257.33
2019-02-26T00:41:13.366Z,248.43
2019-02-26T00:43:42.339Z,252.77
2019-02-26T00:46:11.238Z,269.57
2019-02-26T00:48:40.688Z,281.13
2019-02-26T00:51:10.874Z,325.30
2019-02-26T00:53:39.868Z,297.93
2019-02-26T00:56:10.263Z,251.40
2019-02-26T00:58:41.510Z,284.07
2019-02-26T01:01:12.149Z,297.90
2019-02-26T01:03:42.471Z,328.43
2019-02-26T01:06:11.400Z,344.30
2019-02-26T01:08:42.526Z,349.40
2019-02-26T01:11:11.111Z,281.00
2019-02-26T01:13:40.205Z,278.83
2019-02-26T01:16:09.197Z,265.20
2019-02-26T01:18:38.085Z,283.47
2019-02-26T01:21:07.181Z,268.23
2019-02-26T01:23:36.071Z,234.23
2019-02-26T01:26:04.959Z,233.53
2019-02-26T01:28:33.957Z,251.63
2019-02-26T01:31:04.949Z,250.80
2019-02-26T01:33:34.344Z,229.27
2019-02-26T01:36:03.393Z,240.27
2019-02-26T01:38:32.264Z,231.13
2019-02-26T01:41:01.135Z,229.60
2019-02-26T01:43:30.038Z,233.47
2019-02-26T01:45:58.895Z,235.27
2019-02-26T01:48:27.758Z,219.00
2019-02-26T01:50:57.444Z,209.53
2019-02-26T01:53:27.449Z,219.97
2019-02-26T01:55:56.344Z,215.93
2019-02-26T01:58:25.306Z,224.47
2019-02-26T02:00:55.578Z,217.20
2019-02-26T02:03:25.500Z,221.27
2019-02-26T02:05:55.419Z,206.53
2019-02-26T02:08:24.961Z,247.33
2019-02-26T02:10:56.531Z,317.87
2019-02-26T02:13:28.308Z,334.80
2019-02-26T02:15:55.071Z,371.37
2019-02-26T02:18:25.928Z,464.53
2019-02-26T02:20:54.520Z,429.80
2019-02-26T02:23:24.066Z,294.57
2019-02-26T02:25:53.911Z,254.30
2019-02-26T02:28:23.829Z,202.23
2019-02-26T02:30:53.307Z,194.93
2019-02-26T02:33:24.276Z,183.03
2019-02-26T02:35:52.733Z,166.83
2019-02-26T02:38:21.590Z,171.70
2019-02-26T02:40:52.735Z,185.77
2019-02-26T02:43:23.474Z,191.97
2019-02-26T02:45:53.067Z,213.03
2019-02-26T02:48:22.046Z,208.20
2019-02-26T02:50:50.933Z,207.40
2019-02-26T02:53:21.085Z,211.67
2019-02-26T02:55:51.623Z,219.80
2019-02-26T02:58:21.345Z,213.53
2019-02-26T03:00:52.223Z,207.03
2019-02-26T03:03:21.671Z,199.33
2019-02-26T03:05:50.554Z,200.20
2019-02-26T03:08:22.046Z,198.67
2019-02-26T03:10:50.015Z,212.87
2019-02-26T03:13:20.161Z,201.00
2019-02-26T03:15:50.144Z,204.97
2019-02-26T03:18:19.948Z,194.47
2019-02-26T03:20:48.810Z,182.03
2019-02-26T03:23:20.096Z,193.83
2019-02-26T03:25:50.508Z,178.87
2019-02-26T03:28:18.754Z,185.30
2019-02-26T03:30:47.624Z,201.53
2019-02-26T03:33:16.486Z,216.00
2019-02-26T03:35:45.372Z,218.47
2019-02-26T03:38:15.332Z,223.97
2019-02-26T03:40:44.762Z,201.50
2019-02-26T03:43:16.005Z,203.43
2019-02-26T03:45:47.309Z,194.03
2019-02-26T03:48:19.309Z,168.73
2019-02-26T03:50:45.239Z,167.60
2019-02-26T03:53:14.114Z,172.57
2019-02-26T03:55:43.951Z,210.43
2019-02-26T03:58:13.255Z,221.43
2019-02-26T04:00:43.959Z,252.57
2019-02-26T04:03:15.260Z,326.57
2019-02-26T04:05:44.108Z,356.57
2019-02-26T04:08:12.955Z,346.17
2019-02-26T04:10:41.807Z,364.40
2019-02-26T04:13:10.735Z,387.43
2019-02-26T04:15:39.597Z,370.83
2019-02-26T04:18:08.463Z,379.67
2019-02-26T04:20:37.395Z,248.10
2019-02-26T04:23:08.392Z,237.63
2019-02-26T04:25:49.546Z,316.53
2019-02-26T04:28:33.476Z,263.80
2019-02-26T04:31:24.372Z,233.53
2019-02-26T04:34:05.369Z,256.23
2019-02-26T04:36:50.852Z,278.97
2019-02-26T04:39:25.290Z,290.90
2019-02-26T04:42:19.733Z,234.90
2019-02-26T04:45:09.059Z,225.70
2019-02-26T04:47:51.049Z,245.07
2019-02-26T04:50:23.013Z,243.33
2019-02-26T04:52:49.670Z,229.63
2019-02-26T04:55:18.562Z,198.60
2019-02-26T04:57:49.090Z,197.53
2019-02-26T05:00:17.916Z,203.93
2019-02-26T05:02:46.829Z,194.23
2019-02-26T05:05:15.690Z,224.57
2019-02-26T05:07:47.166Z,221.60
2019-02-26T05:10:15.158Z,209.73
2019-02-26T05:12:44.006Z,216.33
2019-02-26T05:15:16.852Z,313.00
2019-02-26T05:17:43.411Z,288.17
2019-02-26T05:20:13.476Z,290.17
2019-02-26T05:22:42.791Z,237.13
2019-02-26T05:25:14.738Z,240.60
2019-02-26T05:27:45.052Z,231.87
2019-02-26T05:30:15.615Z,239.33
2019-02-26T05:32:43.293Z,287.82
2019-02-26T05:35:14.162Z,246.23
2019-02-26T05:37:42.686Z,227.30
2019-02-26T05:40:13.385Z,233.40
2019-02-26T05:42:42.209Z,273.00
2019-02-26T05:45:11.078Z,347.00
2019-02-26T05:47:39.977Z,369.37
2019-02-26T05:50:13.514Z,367.00
2019-02-26T05:52:39.729Z,377.03
2019-02-26T05:55:08.959Z,393.03
2019-02-26T05:57:37.842Z,334.33
2019-02-26T06:00:13.388Z,332.57
2019-02-26T06:02:42.053Z,371.03
2019-02-26T06:05:11.666Z,321.30
2019-02-26T06:07:40.586Z,317.73
2019-02-26T06:10:09.713Z,250.77
2019-02-26T06:12:40.886Z,249.93
2019-02-26T06:15:09.133Z,274.17
2019-02-26T06:17:40.562Z,273.97
2019-02-26T06:20:14.440Z,266.60
2019-02-26T06:22:43.677Z,238.30
2019-02-26T06:25:17.646Z,249.63
2019-02-26T06:27:43.251Z,243.00
2019-02-26T06:30:14.210Z,213.37
2019-02-26T06:32:44.711Z,231.93
2019-02-26T06:35:18.555Z,223.33
2019-02-26T06:37:46.556Z,255.67
2019-02-26T06:40:16.735Z,363.13
2019-02-26T06:42:45.587Z,394.43
2019-02-26T06:45:16.498Z,425.90
2019-02-26T06:47:47.917Z,498.60
2019-02-26T06:50:18.924Z,625.30
2019-02-26T06:52:50.620Z,486.90
2019-02-26T06:55:18.807Z,330.33
2019-02-26T06:57:52.179Z,333.77
2019-02-26T07:00:22.329Z,227.23
2019-02-26T07:02:51.799Z,209.57
2019-02-26T07:05:23.900Z,171.50
2019-02-26T07:07:55.102Z,179.47
2019-02-26T07:10:26.727Z,188.27
2019-02-26T07:12:55.637Z,173.13
2019-02-26T07:15:28.692Z,220.80
2019-02-26T07:17:55.138Z,215.10
2019-02-26T07:20:33.657Z,197.73
2019-02-26T07:22:54.556Z,233.50
2019-02-26T07:25:23.430Z,206.67
2019-02-26T07:27:53.621Z,241.20
2019-02-26T07:30:22.845Z,221.67
2019-02-26T07:32:51.800Z,221.63
2019-02-26T07:35:20.670Z,194.47
2019-02-26T07:37:49.533Z,184.53
2019-02-26T07:40:18.792Z,186.67
2019-02-26T07:42:49.193Z,191.20
2019-02-26T07:45:20.367Z,202.80
2019-02-26T07:47:50.844Z,233.30
2019-02-26T07:50:19.343Z,247.10
2019-02-26T07:52:50.310Z,245.07
2019-02-26T07:55:18.701Z,244.47
2019-02-26T07:57:48.921Z,254.97
2019-02-26T08:00:40.354Z,253.90
2019-02-26T08:03:09.412Z,232.40
2019-02-26T08:05:38.274Z,219.83
2019-02-26T08:08:07.137Z,212.43
2019-02-26T08:10:39.377Z,205.20
2019-02-26T08:13:08.011Z,195.73
2019-02-26T08:15:37.514Z,199.63
2019-02-26T08:18:07.196Z,211.60
2019-02-26T08:20:37.621Z,189.30
2019-02-26T08:23:06.748Z,189.23
2019-02-26T08:25:35.643Z,203.03
2019-02-26T08:28:04.535Z,199.30
2019-02-26T08:30:33.361Z,183.50
2019-02-26T08:33:04.820Z,166.97
2019-02-26T08:35:32.882Z,155.70
2019-02-26T08:38:05.655Z,160.30
2019-02-26T08:40:32.313Z,149.27
2019-02-26T08:43:01.165Z,142.77
2019-02-26T08:45:31.084Z,132.67
2019-02-26T08:48:00.251Z,114.00
2019-02-26T08:50:32.982Z,127.83
2019-02-26T08:52:59.602Z,135.93
2019-02-26T08:55:28.631Z,138.77
2019-02-26T08:57:57.453Z,134.83
2019-02-26T09:00:26.316Z,141.40
2019-02-26T09:02:56.642Z,150.20
2019-02-26T09:05:27.879Z,179.83
2019-02-26T09:07:56.302Z,168.90
2019-02-26T09:10:25.219Z,177.03
2019-02-26T09:12:54.083Z,152.57
2019-02-26T09:15:22.954Z,145.77
2019-02-26T09:17:51.869Z,83.10
2019-02-26T09:20:21.602Z,86.67
2019-02-26T09:22:53.059Z,74.17
2019-02-26T09:25:23.445Z,74.33
2019-02-26T09:27:51.571Z,62.97
2019-02-26T09:30:20.728Z,66.63
2019-02-26T09:32:49.647Z,59.17
2019-02-26T09:35:24.652Z,55.23
2019-02-26T09:37:52.280Z,63.50
2019-02-26T09:40:23.443Z,65.50
2019-02-26T09:42:54.563Z,65.80
2019-02-26T09:45:28.619Z,62.43
2019-02-26T09:47:57.159Z,60.10
2019-02-26T09:50:24.958Z,70.10
2019-02-26T09:52:56.583Z,69.53
2019-02-26T09:55:24.387Z,64.50
2019-02-26T09:57:53.250Z,66.13
2019-02-26T10:00:26.101Z,65.20
2019-02-26T10:02:53.557Z,69.93
2019-02-26T10:05:22.412Z,62.03
2019-02-26T10:07:54.204Z,61.37
2019-02-26T10:10:25.380Z,69.83
2019-02-26T10:12:55.887Z,62.43
2019-02-26T10:15:24.135Z,72.37
2019-02-26T10:17:56.215Z,55.47
2019-02-26T10:20:28.577Z,50.77
2019-02-26T10:22:58.627Z,59.53
2019-02-26T10:25:29.380Z,57.73
2019-02-26T10:27:57.358Z,77.13
2019-02-26T10:30:29.989Z,47.10
2019-02-26T10:32:56.792Z,54.30
2019-02-26T10:35:33.166Z,53.13
2019-02-26T10:38:02.830Z,51.00
2019-02-26T10:40:35.290Z,53.90
2019-02-26T10:43:01.035Z,58.67
2019-02-26T10:45:30.893Z,53.60
2019-02-26T10:48:01.718Z,54.43
2019-02-26T10:50:31.992Z,59.63
2019-02-26T10:53:07.169Z,58.27
2019-02-26T10:55:38.417Z,57.97
2019-02-26T10:58:06.778Z,61.20
2019-02-26T11:00:35.290Z,64.60
2019-02-26T11:03:03.386Z,64.33
2019-02-26T11:05:32.265Z,53.77
2019-02-26T11:08:02.971Z,53.80
2019-02-26T11:10:32.025Z,49.07
2019-02-26T11:13:01.006Z,55.70
2019-02-26T11:15:32.926Z,62.73
2019-02-26T11:18:00.434Z,56.27
2019-02-26T11:20:30.832Z,52.67
2019-02-26T11:22:59.886Z,63.67
2019-02-26T11:25:28.833Z,55.20
2019-02-26T11:27:57.684Z,59.10
2019-02-26T11:30:29.464Z,52.60
2019-02-26T11:33:02.223Z,54.87
2019-02-26T11:35:28.322Z,53.80
2019-02-26T11:37:58.131Z,53.73
2019-02-26T11:40:30.478Z,61.23
2019-02-26T11:43:00.174Z,59.10
2019-02-26T11:45:28.717Z,56.53
2019-02-26T11:48:00.402Z,50.23
2019-02-26T11:50:28.531Z,60.57
2019-02-26T11:52:57.896Z,58.33
2019-02-26T11:55:29.181Z,52.23
2019-02-26T11:57:57.313Z,46.70
2019-02-26T12:00:36.232Z,47.87
2019-02-26T12:03:02.460Z,43.30
2019-02-26T12:05:33.579Z,39.47
2019-02-26T12:08:01.927Z,36.10
2019-02-26T12:10:32.419Z,42.97
2019-02-26T12:13:02.244Z,41.37
2019-02-26T12:15:33.451Z,33.63
2019-02-26T12:18:01.826Z,38.53
2019-02-26T12:20:31.372Z,35.10
2019-02-26T12:23:00.301Z,36.33
2019-02-26T12:25:29.109Z,41.83
2019-02-26T12:28:00.020Z,35.17
2019-02-26T12:30:28.558Z,37.93
2019-02-26T12:32:57.423Z,33.90
2019-02-26T12:35:26.298Z,35.10
2019-02-26T12:37:56.658Z,41.03
2019-02-26T12:40:25.698Z,42.50
2019-02-26T12:42:54.545Z,47.10
2019-02-26T12:45:26.127Z,39.17
2019-02-26T12:47:55.418Z,42.83
2019-02-26T12:52:57.029Z,35.90
2019-02-26T12:55:29.613Z,39.20
2019-02-26T12:57:59.476Z,32.20
2019-02-26T13:00:27.873Z,34.37
2019-02-26T13:02:56.885Z,38.40
2019-02-26T13:05:25.699Z,34.60
2019-02-26T13:07:54.614Z,29.70
2019-02-26T13:10:25.163Z,29.80
2019-02-26T13:12:59.314Z,35.17
2019-02-26T13:15:24.581Z,32.80
2019-02-26T13:17:54.679Z,35.40
2019-02-26T13:20:25.000Z,30.10
2019-02-26T13:23:00.533Z,29.40
2019-02-26T13:25:26.756Z,31.37
2019-02-26T13:27:56.015Z,27.57
2019-02-26T13:30:27.065Z,35.03
2019-02-26T13:33:00.504Z,37.23
2019-02-26T13:35:26.479Z,44.87
2019-02-26T13:37:57.802Z,36.47
2019-02-26T13:40:26.668Z,39.53
2019-02-26T13:45:27.054Z,33.73
2019-02-26T13:48:01.038Z,34.20
2019-02-26T13:50:30.878Z,25.70
2019-02-26T13:52:59.728Z,23.43
2019-02-26T13:55:28.561Z,26.23
2019-02-26T13:57:57.468Z,19.13
2019-02-26T14:00:27.099Z,35.93
2019-02-26T14:02:56.124Z,19.23
2019-02-26T14:05:25.001Z,20.70
2019-02-26T14:07:53.849Z,26.33
2019-02-26T14:10:24.692Z,24.37
2019-02-26T14:12:53.828Z,25.80
2019-02-26T14:15:26.317Z,18.47
2019-02-26T14:17:55.150Z,22.47
2019-02-26T14:20:24.098Z,26.73
2019-02-26T14:22:52.936Z,25.40
2019-02-26T14:25:21.800Z,23.77
2019-02-26T14:27:50.706Z,25.30
2019-02-26T14:30:21.828Z,25.83
2019-02-26T14:32:50.674Z,28.67
2019-02-26T14:35:19.697Z,25.07
2019-02-26T14:37:48.568Z,35.50
2019-02-26T14:40:18.901Z,27.63
2019-02-26T14:42:47.932Z,38.23
2019-02-26T14:45:19.730Z,29.60
2019-02-26T14:47:48.693Z,40.37
2019-02-26T14:50:26.262Z,36.23
2019-02-26T14:52:55.080Z,39.60
2019-02-26T14:55:23.943Z,35.17
2019-02-26T14:57:52.830Z,37.37
2019-02-26T15:00:32.468Z,32.53
2019-02-26T15:03:01.318Z,28.03
2019-02-26T15:05:30.323Z,27.63
2019-02-26T15:07:59.143Z,30.70
2019-02-26T15:10:28.049Z,29.00
2019-02-26T15:12:57.203Z,26.13
2019-02-26T15:15:26.065Z,33.70
2019-02-26T15:17:59.758Z,37.20
2019-02-26T15:20:28.614Z,33.07
2019-02-26T15:22:57.471Z,34.00
2019-02-26T15:25:30.858Z,28.90
2019-02-26T15:28:04.912Z,29.40
2019-02-26T15:30:30.220Z,27.70
2019-02-26T15:32:59.122Z,29.40
2019-02-26T15:35:28.166Z,33.00
2019-02-26T15:37:57.014Z,37.00
2019-02-26T15:40:25.924Z,36.17
2019-02-26T15:42:56.388Z,35.50
2019-02-26T15:45:28.981Z,38.93
2019-02-26T15:47:57.955Z,35.30
2019-02-26T15:50:26.830Z,33.10
2019-02-26T15:52:55.790Z,38.97
2019-02-26T15:55:28.960Z,41.63
2019-02-26T15:58:03.000Z,35.53
2019-02-26T16:00:28.842Z,45.87
2019-02-26T16:02:59.310Z,47.17
2019-02-26T16:05:36.668Z,45.37
2019-02-26T16:08:05.999Z,44.80
2019-02-26T16:10:34.834Z,47.27
2019-02-26T16:13:06.156Z,260.77
2019-02-26T16:15:36.354Z,55.73
2019-02-26T16:18:05.302Z,48.97
2019-02-26T16:20:34.146Z,54.63
2019-02-26T16:23:03.059Z,59.37
2019-02-26T16:25:31.891Z,58.50
2019-02-26T16:28:00.731Z,59.20
2019-02-26T16:30:32.052Z,60.77
2019-02-26T16:33:01.178Z,66.97
2019-02-26T16:35:30.053Z,81.20
2019-02-26T16:37:58.955Z,80.30
2019-02-26T16:40:31.252Z,80.20
2019-02-26T16:42:58.291Z,82.00
2019-02-26T16:45:28.299Z,85.90
2019-02-26T16:47:57.516Z,92.73
2019-02-26T16:50:31.426Z,83.13
2019-02-26T16:53:01.180Z,86.87
2019-02-26T16:55:30.399Z,106.77
2019-02-26T16:58:02.312Z,119.60
2019-02-26T17:00:30.712Z,107.73
2019-02-26T17:03:00.727Z,123.27
2019-02-26T17:05:30.085Z,197.83
2019-02-26T17:07:59.306Z,238.27
2019-02-26T17:10:30.399Z,245.87
2019-02-26T17:13:01.676Z,209.67
2019-02-26T17:15:33.519Z,204.10
2019-02-26T17:18:02.376Z,163.93
2019-02-26T17:20:31.247Z,146.47
2019-02-26T17:23:00.149Z,287.77
2019-02-26T17:25:29.172Z,248.47
2019-02-26T17:27:58.075Z,194.73
2019-02-26T17:30:27.066Z,150.60
2019-02-26T17:32:56.132Z,151.00
2019-02-26T17:35:28.777Z,174.42
2019-02-26T17:37:56.429Z,192.37
2019-02-26T17:40:26.899Z,226.10
2019-02-26T17:42:55.749Z,259.17
2019-02-26T17:45:27.470Z,185.90
2019-02-26T17:47:56.930Z,307.47
2019-02-26T17:50:34.773Z,322.40
2019-02-26T17:53:03.625Z,347.47
2019-02-26T17:55:32.478Z,425.37
2019-02-26T17:58:01.622Z,417.33
2019-02-26T18:00:32.060Z,427.20
2019-02-26T18:03:00.906Z,367.13
2019-02-26T18:05:29.789Z,347.83
2019-02-26T18:07:58.638Z,324.67
2019-02-26T18:10:27.797Z,299.23
2019-02-26T18:12:57.002Z,367.80
2019-02-26T18:15:25.865Z,340.73
2019-02-26T18:17:54.706Z,369.13
2019-02-26T18:20:28.099Z,410.37
2019-02-26T18:22:54.513Z,435.83
2019-02-26T18:25:26.624Z,440.97
2019-02-26T18:27:55.535Z,422.60
2019-02-26T18:30:28.669Z,434.57
2019-02-26T18:32:59.052Z,413.23
2019-02-26T18:35:28.402Z,450.37
2019-02-26T18:37:58.058Z,498.93
2019-02-26T18:40:28.303Z,476.83
2019-02-26T18:42:57.456Z,446.17
2019-02-26T18:45:31.264Z,428.10
2019-02-26T18:48:00.118Z,461.97
2019-02-26T18:50:29.628Z,458.73
2019-02-26T18:52:58.750Z,482.80
2019-02-26T18:55:30.215Z,502.87
2019-02-26T18:57:58.541Z,497.90
2019-02-26T19:00:31.611Z,480.30
2019-02-26T19:03:00.461Z,489.70
2019-02-26T19:05:29.586Z,508.30
2019-02-26T19:07:58.554Z,503.07
2019-02-26T19:10:27.416Z,488.10
2019-02-26T19:12:56.319Z,498.50
2019-02-26T19:15:30.064Z,469.53
2019-02-26T19:18:02.259Z,566.00
2019-02-26T19:20:34.385Z,572.70
2019-02-26T19:23:03.239Z,468.03
2019-02-26T19:25:32.066Z,596.33
2019-02-26T19:28:00.972Z,630.40
2019-02-26T19:30:29.916Z,649.73
2019-02-26T19:32:59.828Z,669.27
2019-02-26T19:35:28.763Z,636.23
2019-02-26T19:38:01.965Z,667.13
2019-02-26T19:40:38.722Z,664.80
2019-02-26T19:43:06.838Z,650.87
2019-02-26T19:45:35.691Z,673.13
2019-02-26T19:48:04.583Z,714.30
2019-02-26T19:50:33.465Z,679.90
2019-02-26T19:53:03.087Z,696.33
2019-02-26T19:55:36.590Z,728.43
2019-02-26T19:58:06.855Z,751.60
2019-02-26T20:00:35.937Z,733.03
2019-02-26T20:03:05.479Z,717.20
2019-02-26T20:05:35.054Z,744.43
2019-02-26T20:08:05.337Z,754.63
2019-02-26T20:10:34.458Z,753.00
2019-02-26T20:13:04.134Z,719.27
2019-02-26T20:15:33.363Z,706.77
2019-02-26T20:18:02.284Z,643.87
2019-02-26T20:20:38.164Z,684.60
2019-02-26T20:23:05.217Z,673.53
2019-02-26T20:25:32.343Z,679.60
2019-02-26T20:28:05.286Z,648.67
2019-02-26T20:30:31.657Z,693.67
2019-02-26T20:33:01.535Z,724.63
2019-02-26T20:35:31.159Z,800.77
2019-02-26T20:38:00.123Z,783.07
2019-02-26T20:40:29.027Z,757.47
2019-02-26T20:43:01.367Z,726.13
2019-02-26T20:45:28.331Z,730.50
2019-02-26T20:47:57.545Z,679.27
2019-02-26T20:50:26.394Z,575.70
2019-02-26T20:52:55.381Z,573.57
2019-02-26T20:55:27.494Z,570.33
2019-02-26T20:57:56.325Z,596.40
2019-02-26T21:00:25.981Z,598.13
2019-02-26T21:02:54.971Z,634.40
2019-02-26T21:05:25.057Z,762.83
2019-02-26T21:07:57.879Z,682.03
2019-02-26T21:10:24.683Z,687.77
2019-02-26T21:12:53.539Z,760.37
2019-02-26T21:15:26.040Z,723.87
2019-02-26T21:17:57.690Z,716.00
2019-02-26T21:20:25.457Z,695.20
2019-02-26T21:22:54.908Z,723.63
2019-02-26T21:25:24.784Z,713.37
2019-02-26T21:27:53.672Z,748.93
2019-02-26T21:30:24.385Z,741.47
2019-02-26T21:32:53.288Z,831.47
2019-02-26T21:35:22.230Z,826.80
2019-02-26T21:37:51.059Z,808.50
2019-02-26T21:40:19.978Z,759.87
2019-02-26T21:42:48.847Z,661.40
2019-02-26T21:45:19.031Z,572.20
2019-02-26T21:47:47.959Z,554.50
2019-02-26T21:50:17.126Z,497.97
2019-02-26T21:52:59.101Z,593.57
2019-02-26T21:55:16.874Z,482.30
2019-02-26T21:57:45.801Z,551.40
2019-02-26T22:00:24.364Z,532.03
2019-02-26T22:02:53.942Z,526.57
2019-02-26T22:05:22.853Z,551.53
2019-02-26T22:07:53.038Z,477.73
2019-02-26T22:10:22.395Z,492.57
2019-02-26T22:12:51.280Z,548.53
2019-02-26T22:15:20.212Z,537.20
2019-02-26T22:17:49.077Z,557.43
2019-02-26T22:20:35.211Z,548.27
2019-02-26T22:22:51.918Z,544.07
2019-02-26T22:25:20.814Z,512.13
2019-02-26T22:27:49.683Z,533.27
2019-02-26T22:30:22.139Z,525.40
2019-02-26T22:32:49.892Z,483.47
2019-02-26T22:35:18.916Z,538.60
2019-02-26T22:37:47.790Z,585.40
2019-02-26T22:40:16.646Z,557.20
2019-02-26T22:42:45.533Z,543.17
2019-02-26T22:45:15.561Z,476.80
2019-02-26T22:47:44.616Z,535.17
2019-02-26T22:50:15.838Z,421.13
2019-02-26T22:52:44.761Z,504.30
2019-02-26T22:55:16.482Z,515.03
2019-02-26T22:57:45.622Z,525.30
2019-02-26T23:00:55.911Z,438.97
2019-02-26T23:03:24.784Z,455.03
2019-02-26T23:05:53.627Z,326.13
2019-02-26T23:08:23.089Z,386.43
2019-02-26T23:10:51.959Z,334.67
2019-02-26T23:13:20.907Z,302.90
2019-02-26T23:15:49.810Z,194.90
2019-02-26T23:18:22.223Z,233.53
2019-02-26T23:20:51.181Z,190.57
2019-02-26T23:23:21.888Z,187.30
2019-02-26T23:25:53.693Z,169.87
2019-02-26T23:28:27.554Z,190.20
2019-02-26T23:30:59.624Z,164.93
2019-02-26T23:33:29.576Z,214.77
2019-02-26T23:35:58.583Z,143.67
2019-02-26T23:38:27.429Z,88.40
2019-02-26T23:40:58.131Z,72.23
2019-02-26T23:43:27.621Z,98.00
2019-02-26T23:45:56.998Z,103.47
2019-02-26T23:48:26.457Z,97.13
2019-02-26T23:50:55.772Z,91.07
2019-02-26T23:53:24.603Z,94.00
2019-02-26T23:55:53.470Z,112.27
2019-02-26T23:58:22.389Z,94.23
