createdAt,value
2018-10-02T00:00:44.442Z,1011.2
2018-10-02T00:01:44.460Z,1011.19
2018-10-02T00:02:44.478Z,1011.16
2018-10-02T00:03:44.495Z,1011.18
2018-10-02T00:04:44.514Z,1011.17
2018-10-02T00:05:44.531Z,1011.14
2018-10-02T00:06:44.551Z,1011.2
2018-10-02T00:07:44.571Z,1011.21
2018-10-02T00:08:44.585Z,1011.16
2018-10-02T00:09:44.602Z,1011.15
2018-10-02T00:10:44.620Z,1011.13
2018-10-02T00:11:44.638Z,1011.17
2018-10-02T00:13:44.674Z,1011.2
2018-10-02T00:14:44.692Z,1011.19
2018-10-02T00:15:44.710Z,1011.21
2018-10-02T00:16:44.726Z,1011.19
2018-10-02T00:17:44.745Z,1011.2
2018-10-02T00:18:44.762Z,1011.23
2018-10-02T00:19:44.780Z,1011.22
2018-10-02T00:20:44.797Z,1011.23
2018-10-02T00:21:44.815Z,1011.26
2018-10-02T00:22:44.833Z,1011.26
2018-10-02T00:23:44.850Z,1011.25
2018-10-02T00:24:44.869Z,1011.22
2018-10-02T00:25:44.886Z,1011.24
2018-10-02T00:26:44.904Z,1011.23
2018-10-02T00:27:44.921Z,1011.26
2018-10-02T00:29:44.956Z,1011.21
2018-10-02T00:30:44.975Z,1011.23
2018-10-02T00:31:45.064Z,1011.24
2018-10-02T00:32:45.010Z,1011.23
2018-10-02T00:33:45.028Z,1011.21
2018-10-02T00:34:45.044Z,1011.26
2018-10-02T00:35:45.063Z,1011.21
2018-10-02T00:36:45.080Z,1011.22
2018-10-02T00:37:45.098Z,1011.21
2018-10-02T00:38:45.115Z,1011.2
2018-10-02T00:39:45.133Z,1011.21
2018-10-02T00:40:45.152Z,1011.25
2018-10-02T00:41:45.169Z,1011.18
2018-10-02T00:42:45.187Z,1011.21
2018-10-02T00:44:45.223Z,1011.23
2018-10-02T00:45:45.239Z,1011.24
2018-10-02T00:46:45.257Z,1011.18
2018-10-02T00:47:45.275Z,1011.18
2018-10-02T00:48:45.292Z,1011.24
2018-10-02T00:49:45.310Z,1011.21
2018-10-02T00:50:45.327Z,1011.2
2018-10-02T00:51:45.344Z,1011.22
2018-10-02T00:52:45.361Z,1011.22
2018-10-02T00:53:45.380Z,1011.24
2018-10-02T00:54:45.397Z,1011.24
2018-10-02T00:55:45.415Z,1011.2
2018-10-02T00:56:45.432Z,1011.17
2018-10-02T00:57:45.449Z,1011.21
2018-10-02T00:58:45.467Z,1011.22
2018-10-02T00:59:45.485Z,1011.25
2018-10-02T01:00:45.502Z,1011.25
2018-10-02T01:01:45.519Z,1011.22
2018-10-02T01:02:45.537Z,1011.27
2018-10-02T01:03:45.554Z,1011.21
2018-10-02T01:04:45.572Z,1011.24
2018-10-02T01:05:45.589Z,1011.29
2018-10-02T01:06:45.610Z,1011.26
2018-10-02T01:07:45.633Z,1011.26
2018-10-02T01:08:45.643Z,1011.19
2018-10-02T01:09:45.659Z,1011.27
2018-10-02T01:10:45.677Z,1011.29
2018-10-02T01:11:45.693Z,1011.23
2018-10-02T01:12:45.712Z,1011.22
2018-10-02T01:13:45.730Z,1011.23
2018-10-02T01:14:45.746Z,1011.19
2018-10-02T01:16:45.781Z,1011.2
2018-10-02T01:17:45.799Z,1011.27
2018-10-02T01:18:45.815Z,1011.29
2018-10-02T01:19:45.835Z,1011.27
2018-10-02T01:20:45.851Z,1011.31
2018-10-02T01:21:45.867Z,1011.3
2018-10-02T01:22:45.884Z,1011.29
2018-10-02T01:23:45.902Z,1011.31
2018-10-02T01:24:45.920Z,1011.35
2018-10-02T01:25:45.936Z,1011.36
2018-10-02T01:26:45.954Z,1011.32
2018-10-02T01:27:45.971Z,1011.33
2018-10-02T01:28:45.989Z,1011.27
2018-10-02T01:29:46.006Z,1011.29
2018-10-02T01:30:46.023Z,1011.27
2018-10-02T01:32:46.058Z,1011.28
2018-10-02T01:33:46.076Z,1011.29
2018-10-02T01:34:46.093Z,1011.23
2018-10-02T01:35:46.110Z,1011.25
2018-10-02T01:36:46.127Z,1011.28
2018-10-02T01:37:46.144Z,1011.27
2018-10-02T01:38:46.162Z,1011.29
2018-10-02T01:39:46.180Z,1011.27
2018-10-02T01:40:46.204Z,1011.36
2018-10-02T01:41:46.214Z,1011.3
2018-10-02T01:42:46.231Z,1011.32
2018-10-02T01:43:46.248Z,1011.3
2018-10-02T01:44:46.267Z,1011.29
2018-10-02T01:45:46.283Z,1011.29
2018-10-02T01:46:46.300Z,1011.27
2018-10-02T01:48:46.334Z,1011.3
2018-10-02T01:49:46.351Z,1011.23
2018-10-02T01:50:46.369Z,1011.24
2018-10-02T01:51:46.385Z,1011.27
2018-10-02T01:52:46.407Z,1011.25
2018-10-02T01:53:46.428Z,1011.23
2018-10-02T01:54:46.443Z,1011.26
2018-10-02T01:55:46.459Z,1011.25
2018-10-02T01:56:46.471Z,1011.28
2018-10-02T01:57:46.490Z,1011.24
2018-10-02T01:58:46.506Z,1011.25
2018-10-02T01:59:46.526Z,1011.28
2018-10-02T02:00:46.541Z,1011.23
2018-10-02T02:01:46.558Z,1011.26
2018-10-02T02:02:46.575Z,1011.2
2018-10-02T02:04:46.610Z,1011.25
2018-10-02T02:05:46.626Z,1011.32
2018-10-02T02:06:46.648Z,1011.26
2018-10-02T02:07:46.661Z,1011.27
2018-10-02T02:08:46.677Z,1011.31
2018-10-02T02:09:46.694Z,1011.3
2018-10-02T02:10:46.713Z,1011.26
2018-10-02T02:11:46.729Z,1011.29
2018-10-02T02:12:46.746Z,1011.32
2018-10-02T02:13:46.766Z,1011.25
2018-10-02T02:14:46.780Z,1011.33
2018-10-02T02:15:46.797Z,1011.32
2018-10-02T02:16:46.815Z,1011.33
2018-10-02T02:17:46.832Z,1011.4
2018-10-02T02:19:46.967Z,1011.31
2018-10-02T02:20:46.884Z,1011.35
2018-10-02T02:21:46.900Z,1011.35
2018-10-02T02:22:46.918Z,1011.3
2018-10-02T02:23:46.935Z,1011.33
2018-10-02T02:24:46.960Z,1011.29
2018-10-02T02:25:46.969Z,1011.38
2018-10-02T02:26:46.988Z,1011.35
2018-10-02T02:27:47.002Z,1011.37
2018-10-02T02:28:47.020Z,1011.4
2018-10-02T02:29:47.044Z,1011.42
2018-10-02T02:30:47.055Z,1011.37
2018-10-02T02:31:47.075Z,1011.4
2018-10-02T02:32:47.089Z,1011.42
2018-10-02T02:33:47.105Z,1011.38
2018-10-02T02:34:47.123Z,1011.36
2018-10-02T02:35:47.138Z,1011.34
2018-10-02T02:36:47.157Z,1011.34
2018-10-02T02:37:47.173Z,1011.32
2018-10-02T02:38:47.189Z,1011.37
2018-10-02T02:39:47.208Z,1011.33
2018-10-02T02:40:47.224Z,1011.34
2018-10-02T02:41:47.242Z,1011.36
2018-10-02T02:42:47.257Z,1011.34
2018-10-02T02:43:47.279Z,1011.42
2018-10-02T02:44:47.292Z,1011.4
2018-10-02T02:45:47.317Z,1011.42
2018-10-02T02:46:47.325Z,1011.44
2018-10-02T02:47:47.343Z,1011.39
2018-10-02T02:48:47.460Z,1011.41
2018-10-02T02:49:47.376Z,1011.41
2018-10-02T02:51:47.411Z,1011.4
2018-10-02T02:52:47.433Z,1011.44
2018-10-02T02:53:47.444Z,1011.43
2018-10-02T02:54:47.464Z,1011.43
2018-10-02T02:55:47.478Z,1011.42
2018-10-02T02:56:47.501Z,1011.49
2018-10-02T02:57:47.512Z,1011.4
2018-10-02T02:58:47.534Z,1011.47
2018-10-02T02:59:47.547Z,1011.44
2018-10-02T03:00:47.562Z,1011.41
2018-10-02T03:01:47.580Z,1011.43
2018-10-02T03:02:47.596Z,1011.45
2018-10-02T03:03:47.614Z,1011.41
2018-10-02T03:04:47.630Z,1011.41
2018-10-02T03:05:47.646Z,1011.41
2018-10-02T03:07:47.682Z,1011.43
2018-10-02T03:08:47.701Z,1011.41
2018-10-02T03:09:47.719Z,1011.39
2018-10-02T03:10:47.736Z,1011.37
2018-10-02T03:11:47.749Z,1011.41
2018-10-02T03:12:47.766Z,1011.42
2018-10-02T03:13:47.785Z,1011.37
2018-10-02T03:14:47.799Z,1011.41
2018-10-02T03:15:47.815Z,1011.4
2018-10-02T03:16:47.833Z,1011.37
2018-10-02T03:17:47.851Z,1011.41
2018-10-02T03:18:47.868Z,1011.4
2018-10-02T03:19:47.886Z,1011.42
2018-10-02T03:20:47.901Z,1011.42
2018-10-02T03:21:47.945Z,1011.46
2018-10-02T03:23:47.951Z,1011.48
2018-10-02T03:24:47.969Z,1011.38
2018-10-02T03:25:47.986Z,1011.39
2018-10-02T03:26:48.000Z,1011.4
2018-10-02T03:27:48.021Z,1011.4
2018-10-02T03:28:48.036Z,1011.39
2018-10-02T03:29:48.053Z,1011.37
2018-10-02T03:30:48.170Z,1011.38
2018-10-02T03:31:48.086Z,1011.34
2018-10-02T03:32:48.103Z,1011.4
2018-10-02T03:33:48.120Z,1011.34
2018-10-02T03:34:48.138Z,1011.36
2018-10-02T03:35:48.153Z,1011.38
2018-10-02T03:36:48.191Z,1011.36
2018-10-02T03:37:48.236Z,1011.42
2018-10-02T03:39:48.220Z,1011.41
2018-10-02T03:40:49.239Z,1011.42
2018-10-02T03:41:48.254Z,1011.44
2018-10-02T03:42:48.270Z,1011.44
2018-10-02T03:43:48.288Z,1011.46
2018-10-02T03:44:48.304Z,1011.44
2018-10-02T03:45:48.322Z,1011.45
2018-10-02T03:46:48.339Z,1011.44
2018-10-02T03:47:48.354Z,1011.47
2018-10-02T03:48:48.535Z,1011.49
2018-10-02T03:49:48.391Z,1011.46
2018-10-02T03:50:48.405Z,1011.5
2018-10-02T03:51:48.421Z,1011.46
2018-10-02T03:52:48.442Z,1011.43
2018-10-02T03:54:48.473Z,1011.44
2018-10-02T03:55:48.491Z,1011.47
2018-10-02T03:56:48.506Z,1011.43
2018-10-02T03:57:48.523Z,1011.47
2018-10-02T03:58:48.541Z,1011.48
2018-10-02T03:59:48.556Z,1011.48
2018-10-02T04:00:48.573Z,1011.45
2018-10-02T04:01:48.596Z,1011.38
2018-10-02T04:02:48.606Z,1011.37
2018-10-02T04:03:48.623Z,1011.4
2018-10-02T04:04:48.641Z,1011.42
2018-10-02T04:05:48.658Z,1011.38
2018-10-02T04:06:48.673Z,1011.42
2018-10-02T04:07:48.690Z,1011.41
2018-10-02T04:08:48.707Z,1011.4
2018-10-02T04:09:48.724Z,1011.38
2018-10-02T04:10:48.744Z,1011.35
2018-10-02T04:11:48.757Z,1011.38
2018-10-02T04:12:48.775Z,1011.42
2018-10-02T04:13:48.790Z,1011.46
2018-10-02T04:14:48.807Z,1011.42
2018-10-02T04:15:48.824Z,1011.4
2018-10-02T04:16:48.840Z,1011.37
2018-10-02T04:17:48.857Z,1011.41
2018-10-02T04:18:48.874Z,1011.36
2018-10-02T04:19:48.891Z,1011.44
2018-10-02T04:20:48.987Z,1011.44
2018-10-02T04:21:48.923Z,1011.49
2018-10-02T04:22:48.944Z,1011.46
2018-10-02T04:23:48.957Z,1011.5
2018-10-02T04:24:48.974Z,1011.47
2018-10-02T04:26:49.012Z,1011.5
2018-10-02T04:27:49.042Z,1011.51
2018-10-02T04:28:49.041Z,1011.51
2018-10-02T04:29:49.056Z,1011.44
2018-10-02T04:30:49.075Z,1011.51
2018-10-02T04:31:49.100Z,1011.5
2018-10-02T04:32:49.113Z,1011.47
2018-10-02T04:33:49.237Z,1011.47
2018-10-02T04:34:49.141Z,1011.51
2018-10-02T04:35:49.156Z,1011.49
2018-10-02T04:36:49.173Z,1011.5
2018-10-02T04:37:49.191Z,1011.55
2018-10-02T04:38:49.208Z,1011.52
2018-10-02T04:39:49.224Z,1011.53
2018-10-02T04:40:49.241Z,1011.53
2018-10-02T04:42:49.274Z,1011.55
2018-10-02T04:43:49.290Z,1011.54
2018-10-02T04:44:49.307Z,1011.55
2018-10-02T04:45:49.323Z,1011.57
2018-10-02T04:46:49.380Z,1011.56
2018-10-02T04:47:49.357Z,1011.57
2018-10-02T04:48:49.373Z,1011.63
2018-10-02T04:49:49.390Z,1011.65
2018-10-02T04:50:49.406Z,1011.63
2018-10-02T04:51:49.423Z,1011.63
2018-10-02T04:52:49.443Z,1011.67
2018-10-02T04:53:49.457Z,1011.65
2018-10-02T04:54:49.472Z,1011.66
2018-10-02T04:55:49.612Z,1011.65
2018-10-02T04:56:49.506Z,1011.66
2018-10-02T04:58:49.539Z,1011.64
2018-10-02T04:59:49.556Z,1011.65
2018-10-02T05:00:49.573Z,1011.63
2018-10-02T05:01:49.590Z,1011.64
2018-10-02T05:02:49.607Z,1011.68
2018-10-02T05:03:49.623Z,1011.64
2018-10-02T05:04:49.639Z,1011.69
2018-10-02T05:05:49.655Z,1011.63
2018-10-02T05:06:49.677Z,1011.67
2018-10-02T05:07:49.692Z,1011.66
2018-10-02T05:08:49.766Z,1011.66
2018-10-02T05:09:49.723Z,1011.65
2018-10-02T05:10:49.739Z,1011.65
2018-10-02T05:11:49.756Z,1011.63
2018-10-02T05:12:49.772Z,1011.66
2018-10-02T05:14:49.807Z,1011.77
2018-10-02T05:15:49.823Z,1011.76
2018-10-02T05:16:49.839Z,1011.78
2018-10-02T05:17:49.858Z,1011.77
2018-10-02T05:18:49.872Z,1011.82
2018-10-02T05:19:49.888Z,1011.81
2018-10-02T05:20:50.051Z,1011.83
2018-10-02T05:21:49.922Z,1011.87
2018-10-02T05:22:49.938Z,1011.87
2018-10-02T05:23:49.955Z,1011.87
2018-10-02T05:24:49.971Z,1011.87
2018-10-02T05:25:49.988Z,1011.9
2018-10-02T05:26:50.005Z,1011.92
2018-10-02T05:27:50.204Z,1011.9
2018-10-02T05:29:50.055Z,1011.9
2018-10-02T05:30:50.072Z,1011.9
2018-10-02T05:31:50.090Z,1011.91
2018-10-02T05:32:50.117Z,1011.89
2018-10-02T05:33:50.124Z,1011.88
2018-10-02T05:34:50.184Z,1011.89
2018-10-02T05:35:50.157Z,1011.87
2018-10-02T05:36:50.174Z,1011.9
2018-10-02T05:37:50.189Z,1011.86
2018-10-02T05:38:50.208Z,1011.83
2018-10-02T05:39:50.224Z,1011.83
2018-10-02T05:40:50.242Z,1011.83
2018-10-02T05:41:50.257Z,1011.86
2018-10-02T05:42:50.400Z,1011.82
2018-10-02T05:43:50.292Z,1011.79
2018-10-02T05:44:50.309Z,1011.77
2018-10-02T05:45:50.333Z,1011.78
2018-10-02T05:46:50.341Z,1011.81
2018-10-02T05:47:50.360Z,1011.84
2018-10-02T05:48:50.380Z,1011.81
2018-10-02T05:49:50.393Z,1011.85
2018-10-02T05:50:50.411Z,1011.92
2018-10-02T05:51:50.430Z,1011.94
2018-10-02T05:52:50.444Z,1011.9
2018-10-02T05:53:50.462Z,1011.93
2018-10-02T05:54:50.479Z,1011.95
2018-10-02T05:55:50.497Z,1011.97
2018-10-02T05:56:50.514Z,1011.94
2018-10-02T05:57:50.532Z,1011.95
2018-10-02T05:58:50.549Z,1011.97
2018-10-02T05:59:50.566Z,1012.02
2018-10-02T06:01:50.604Z,1012.02
2018-10-02T06:02:50.629Z,1012.07
2018-10-02T06:03:50.730Z,1011.72
2018-10-02T06:04:50.655Z,1011.52
2018-10-02T06:05:50.673Z,1011.66
2018-10-02T06:06:50.692Z,1011.79
2018-10-02T06:07:50.708Z,1011.74
2018-10-02T06:08:50.728Z,1012.08
2018-10-02T06:09:50.789Z,1012.24
2018-10-02T06:10:50.767Z,1012.17
2018-10-02T06:11:50.786Z,1012.06
2018-10-02T06:12:50.806Z,1012.26
2018-10-02T06:13:50.826Z,1012.23
2018-10-02T06:14:50.845Z,1012.24
2018-10-02T06:15:50.865Z,1012.36
2018-10-02T06:17:50.942Z,1012.45
2018-10-02T06:18:50.926Z,1012.36
2018-10-02T06:19:50.955Z,1012.32
2018-10-02T06:20:50.966Z,1012.46
2018-10-02T06:21:50.986Z,1012.38
2018-10-02T06:22:51.005Z,1012.48
2018-10-02T06:23:51.029Z,1012.45
2018-10-02T06:24:51.132Z,1012.49
2018-10-02T06:25:51.069Z,1012.48
2018-10-02T06:26:51.090Z,1012.45
2018-10-02T06:27:51.111Z,1012.48
2018-10-02T06:28:51.133Z,1012.62
2018-10-02T06:29:51.153Z,1012.62
2018-10-02T06:30:51.175Z,1012.58
2018-10-02T06:31:51.197Z,1012.6
2018-10-02T06:33:51.246Z,1012.64
2018-10-02T06:34:51.265Z,1012.6
2018-10-02T06:35:51.287Z,1012.73
2018-10-02T06:36:51.377Z,1012.5
2018-10-02T06:37:51.337Z,1012.62
2018-10-02T06:38:51.388Z,1012.75
2018-10-02T06:39:51.381Z,1012.85
2018-10-02T06:40:51.404Z,1012.8
2018-10-02T06:41:51.427Z,1012.47
2018-10-02T06:42:51.452Z,1012.71
2018-10-02T06:43:51.476Z,1012.84
2018-10-02T06:44:51.527Z,1012.85
2018-10-02T06:45:51.524Z,1012.82
2018-10-02T06:46:51.548Z,1012.85
2018-10-02T06:47:51.572Z,1012.86
2018-10-02T06:49:51.620Z,1012.93
2018-10-02T06:50:51.733Z,1012.92
2018-10-02T06:51:51.698Z,1012.92
2018-10-02T06:52:51.694Z,1013.03
2018-10-02T06:53:51.718Z,1013.07
2018-10-02T06:54:51.743Z,1012.98
2018-10-02T06:55:51.769Z,1012.79
2018-10-02T06:56:51.829Z,1012.78
2018-10-02T06:57:51.820Z,1012.77
2018-10-02T06:58:51.844Z,1012.68
2018-10-02T06:59:51.867Z,1012.63
2018-10-02T07:00:51.896Z,1012.63
2018-10-02T07:01:51.920Z,1012.51
2018-10-02T07:02:51.971Z,1012.54
2018-10-02T07:04:51.997Z,1012.6
2018-10-02T07:05:52.021Z,1012.49
2018-10-02T07:06:52.146Z,1012.48
2018-10-02T07:07:52.070Z,1012.53
2018-10-02T07:08:52.117Z,1012.58
2018-10-02T07:09:52.119Z,1012.62
2018-10-02T07:10:52.144Z,1012.47
2018-10-02T07:11:52.170Z,1012.47
2018-10-02T07:12:52.193Z,1012.53
2018-10-02T07:13:52.218Z,1012.58
2018-10-02T07:14:52.255Z,1012.4
2018-10-02T07:15:52.265Z,1012.29
2018-10-02T07:16:52.290Z,1012.31
2018-10-02T07:17:52.316Z,1012.27
2018-10-02T07:18:52.340Z,1012.21
2018-10-02T07:19:52.370Z,1012.27
2018-10-02T07:20:52.394Z,1012.2
2018-10-02T07:21:52.413Z,1012.38
2018-10-02T07:22:52.437Z,1012.32
2018-10-02T07:23:52.463Z,1012.26
2018-10-02T07:24:52.485Z,1012.2
2018-10-02T07:25:52.509Z,1012.12
2018-10-02T07:26:52.798Z,1012.05
2018-10-02T07:27:52.662Z,1012.14
2018-10-02T07:28:52.582Z,1012.13
2018-10-02T07:29:52.605Z,1012.07
2018-10-02T07:30:52.639Z,1012.07
2018-10-02T07:31:52.650Z,1012.08
2018-10-02T07:32:52.706Z,1012.07
2018-10-02T07:33:52.786Z,1012.07
2018-10-02T07:34:52.719Z,1012.08
2018-10-02T07:36:52.823Z,1012.12
2018-10-02T07:37:52.786Z,1012.09
2018-10-02T07:38:52.863Z,1012.03
2018-10-02T07:39:52.833Z,1012.03
2018-10-02T07:40:52.855Z,1012.01
2018-10-02T07:41:52.913Z,1012.13
2018-10-02T07:42:52.900Z,1012.14
2018-10-02T07:43:52.923Z,1012.09
2018-10-02T07:44:52.947Z,1012.06
2018-10-02T07:45:52.965Z,1012.07
2018-10-02T07:46:52.989Z,1012.02
2018-10-02T07:47:53.064Z,1012.03
2018-10-02T07:48:53.043Z,1012.05
2018-10-02T07:49:53.056Z,1012.11
2018-10-02T07:50:53.100Z,1012.06
2018-10-02T07:52:53.124Z,1012.12
2018-10-02T07:53:53.211Z,1012.13
2018-10-02T07:54:53.167Z,1012.14
2018-10-02T07:55:53.191Z,1012.1
2018-10-02T07:56:53.256Z,1012.13
2018-10-02T07:57:53.235Z,1012.1
2018-10-02T07:58:53.257Z,1012.06
2018-10-02T07:59:53.323Z,1012.07
2018-10-02T08:00:53.303Z,1012.07
2018-10-02T08:01:53.324Z,1012.03
2018-10-02T08:02:53.361Z,1012.07
2018-10-02T08:03:53.375Z,1012.05
2018-10-02T08:04:53.557Z,1012.05
2018-10-02T08:05:53.486Z,1012.06
2018-10-02T08:06:53.439Z,1012.03
2018-10-02T08:08:53.600Z,1012.03
2018-10-02T08:09:53.516Z,1012.03
2018-10-02T08:10:53.530Z,1012.04
2018-10-02T08:11:53.657Z,1011.98
2018-10-02T08:12:53.576Z,1012.02
2018-10-02T08:13:53.597Z,1011.97
2018-10-02T08:14:53.773Z,1012
2018-10-02T08:15:53.644Z,1011.99
2018-10-02T08:16:53.667Z,1012.02
2018-10-02T08:17:53.703Z,1012.03
2018-10-02T08:18:53.711Z,1012.04
2018-10-02T08:19:53.778Z,1012
2018-10-02T08:20:53.819Z,1011.94
2018-10-02T08:21:53.782Z,1011.94
2018-10-02T08:22:53.804Z,1011.93
2018-10-02T08:24:53.851Z,1011.93
2018-10-02T08:25:53.875Z,1011.97
2018-10-02T08:26:53.969Z,1011.97
2018-10-02T08:27:53.921Z,1011.94
2018-10-02T08:28:53.942Z,1011.88
2018-10-02T08:29:54.092Z,1011.86
2018-10-02T08:30:53.993Z,1011.79
2018-10-02T08:31:54.013Z,1011.79
2018-10-02T08:32:54.073Z,1011.83
2018-10-02T08:33:54.058Z,1011.78
2018-10-02T08:34:54.083Z,1011.76
2018-10-02T08:35:54.301Z,1011.78
2018-10-02T08:36:54.128Z,1011.74
2018-10-02T08:37:54.150Z,1011.72
2018-10-02T08:39:54.195Z,1011.69
2018-10-02T08:40:54.219Z,1011.69
2018-10-02T08:41:54.318Z,1011.66
2018-10-02T08:42:54.264Z,1011.67
2018-10-02T08:43:54.388Z,1011.66
2018-10-02T08:44:54.348Z,1011.67
2018-10-02T08:45:54.333Z,1011.6
2018-10-02T08:46:54.356Z,1011.61
2018-10-02T08:47:54.406Z,1011.57
2018-10-02T08:48:54.401Z,1011.55
2018-10-02T08:49:54.431Z,1011.54
2018-10-02T08:50:54.509Z,1011.57
2018-10-02T08:51:54.484Z,1011.49
2018-10-02T08:52:54.489Z,1011.51
2018-10-02T08:53:54.563Z,1011.43
2018-10-02T08:54:54.536Z,1011.48
2018-10-02T08:55:54.558Z,1011.42
2018-10-02T08:56:54.581Z,1011.38
2018-10-02T08:57:54.603Z,1011.43
2018-10-02T08:58:54.629Z,1011.38
2018-10-02T08:59:54.649Z,1011.33
2018-10-02T09:00:54.693Z,1011.33
2018-10-02T09:01:54.693Z,1011.32
2018-10-02T09:02:54.714Z,1011.34
2018-10-02T09:03:54.737Z,1011.29
2018-10-02T09:04:54.759Z,1011.29
2018-10-02T09:05:54.782Z,1011.25
2018-10-02T09:06:54.811Z,1011.26
2018-10-02T09:07:54.826Z,1011.25
2018-10-02T09:08:54.848Z,1011.33
2018-10-02T09:09:54.869Z,1011.33
2018-10-02T09:11:54.915Z,1011.32
2018-10-02T09:12:54.985Z,1011.31
2018-10-02T09:13:55.002Z,1011.36
2018-10-02T09:14:54.980Z,1011.34
2018-10-02T09:15:55.197Z,1011.33
2018-10-02T09:16:55.025Z,1011.34
2018-10-02T09:17:55.047Z,1011.32
2018-10-02T09:18:55.111Z,1011.34
2018-10-02T09:19:55.102Z,1011.27
2018-10-02T09:20:55.183Z,1011.28
2018-10-02T09:21:55.203Z,1011.3
2018-10-02T09:22:55.157Z,1011.31
2018-10-02T09:23:55.221Z,1011.28
2018-10-02T09:24:55.231Z,1011.21
2018-10-02T09:25:55.224Z,1011.17
2018-10-02T09:27:55.291Z,1011.22
2018-10-02T09:28:55.342Z,1011.14
2018-10-02T09:29:55.313Z,1011.23
2018-10-02T09:30:55.443Z,1011.18
2018-10-02T09:31:55.356Z,1011.18
2018-10-02T09:32:55.378Z,1011.13
2018-10-02T09:33:55.500Z,1011.1
2018-10-02T09:34:55.424Z,1011.12
2018-10-02T09:35:55.445Z,1011.03
2018-10-02T09:36:55.548Z,1011.08
2018-10-02T09:37:55.491Z,1011.08
2018-10-02T09:38:55.514Z,1011.15
2018-10-02T09:39:55.584Z,1011.19
2018-10-02T09:40:55.558Z,1011.1
2018-10-02T09:41:55.581Z,1011.11
2018-10-02T09:43:55.653Z,1011.12
2018-10-02T09:44:55.649Z,1011.14
2018-10-02T09:45:55.716Z,1011.09
2018-10-02T09:46:55.694Z,1011.06
2018-10-02T09:47:55.717Z,1010.98
2018-10-02T09:48:55.772Z,1011.06
2018-10-02T09:49:55.889Z,1011.03
2018-10-02T09:50:55.867Z,1011.06
2018-10-02T09:51:55.814Z,1011.18
2018-10-02T09:52:55.831Z,1010.92
2018-10-02T09:53:55.853Z,1010.94
2018-10-02T09:54:55.955Z,1010.91
2018-10-02T09:55:55.898Z,1010.92
2018-10-02T09:56:55.962Z,1010.9
2018-10-02T09:57:55.943Z,1010.89
2018-10-02T09:59:55.988Z,1010.81
2018-10-02T10:00:56.072Z,1010.79
2018-10-02T10:01:56.033Z,1010.8
2018-10-02T10:02:56.101Z,1010.8
2018-10-02T10:03:56.081Z,1010.72
2018-10-02T10:04:56.101Z,1010.78
2018-10-02T10:05:56.124Z,1010.77
2018-10-02T10:06:56.145Z,1010.73
2018-10-02T10:07:56.169Z,1010.75
2018-10-02T10:08:56.193Z,1010.73
2018-10-02T10:09:56.213Z,1010.73
2018-10-02T10:10:56.236Z,1010.7
2018-10-02T10:11:56.259Z,1010.67
2018-10-02T10:12:56.282Z,1010.76
2018-10-02T10:14:56.327Z,1010.59
2018-10-02T10:15:56.348Z,1010.65
2018-10-02T10:16:56.444Z,1010.6
2018-10-02T10:17:56.392Z,1010.54
2018-10-02T10:18:56.414Z,1010.57
2018-10-02T10:19:56.436Z,1010.46
2018-10-02T10:20:56.458Z,1010.47
2018-10-02T10:21:56.480Z,1010.44
2018-10-02T10:22:56.582Z,1010.48
2018-10-02T10:23:56.526Z,1010.46
2018-10-02T10:24:56.546Z,1010.48
2018-10-02T10:25:56.567Z,1010.52
2018-10-02T10:26:56.591Z,1010.44
2018-10-02T10:27:56.611Z,1010.49
2018-10-02T10:28:56.706Z,1010.49
2018-10-02T10:29:56.656Z,1010.42
2018-10-02T10:30:56.677Z,1010.48
2018-10-02T10:31:56.699Z,1010.42
2018-10-02T10:32:56.721Z,1010.5
2018-10-02T10:33:56.741Z,1010.61
2018-10-02T10:34:56.842Z,1010.5
2018-10-02T10:35:56.786Z,1010.47
2018-10-02T10:36:56.808Z,1010.46
2018-10-02T10:37:56.830Z,1010.46
2018-10-02T10:38:56.851Z,1010.48
2018-10-02T10:39:56.892Z,1010.52
2018-10-02T10:40:56.919Z,1010.43
2018-10-02T10:41:56.916Z,1010.38
2018-10-02T10:42:56.938Z,1010.41
2018-10-02T10:43:56.961Z,1010.35
2018-10-02T10:44:56.981Z,1010.36
2018-10-02T10:46:57.085Z,1010.29
2018-10-02T10:47:57.047Z,1010.25
2018-10-02T10:48:57.068Z,1010.28
2018-10-02T10:49:57.091Z,1010.24
2018-10-02T10:50:57.112Z,1010.18
2018-10-02T10:51:57.135Z,1010.13
2018-10-02T10:52:57.219Z,1010.12
2018-10-02T10:53:57.177Z,1010.08
2018-10-02T10:54:57.199Z,1010.14
2018-10-02T10:55:57.218Z,1010.12
2018-10-02T10:56:57.241Z,1010.11
2018-10-02T10:57:57.262Z,1010.11
2018-10-02T10:58:57.290Z,1010.1
2018-10-02T10:59:57.305Z,1010.12
2018-10-02T11:00:57.327Z,1010.14
2018-10-02T11:02:57.437Z,1010.03
2018-10-02T11:03:57.392Z,1010.07
2018-10-02T11:04:57.468Z,1010.01
2018-10-02T11:05:57.436Z,1010.08
2018-10-02T11:06:57.456Z,1010.01
2018-10-02T11:07:57.478Z,1009.95
2018-10-02T11:08:57.500Z,1009.94
2018-10-02T11:09:57.522Z,1009.85
2018-10-02T11:10:57.543Z,1009.87
2018-10-02T11:11:57.564Z,1009.87
2018-10-02T11:12:57.588Z,1009.92
2018-10-02T11:13:57.655Z,1009.96
2018-10-02T11:14:57.629Z,1010.04
2018-10-02T11:15:57.650Z,1009.95
2018-10-02T11:16:57.772Z,1009.93
2018-10-02T11:18:57.717Z,1009.93
2018-10-02T11:19:57.735Z,1009.89
2018-10-02T11:20:57.758Z,1009.86
2018-10-02T11:21:57.778Z,1009.88
2018-10-02T11:22:57.803Z,1009.89
2018-10-02T11:23:57.879Z,1009.89
2018-10-02T11:24:57.843Z,1009.88
2018-10-02T11:25:57.864Z,1009.88
2018-10-02T11:26:57.885Z,1009.86
2018-10-02T11:27:57.907Z,1009.92
2018-10-02T11:28:57.928Z,1009.84
2018-10-02T11:29:57.949Z,1009.86
2018-10-02T11:30:57.971Z,1009.75
2018-10-02T11:31:57.993Z,1009.73
2018-10-02T11:34:58.060Z,1009.76
2018-10-02T11:35:58.078Z,1009.73
2018-10-02T11:36:58.099Z,1009.71
2018-10-02T11:37:58.119Z,1009.73
2018-10-02T11:38:58.141Z,1009.7
2018-10-02T11:39:58.161Z,1009.72
2018-10-02T11:40:58.183Z,1009.63
2018-10-02T11:41:58.204Z,1009.66
2018-10-02T11:42:58.224Z,1009.63
2018-10-02T11:43:58.258Z,1009.57
2018-10-02T11:44:58.386Z,1009.53
2018-10-02T11:45:58.288Z,1009.53
2018-10-02T11:46:58.309Z,1009.54
2018-10-02T11:47:58.332Z,1009.45
2018-10-02T11:49:58.426Z,1009.5
2018-10-02T11:50:58.492Z,1009.37
2018-10-02T11:51:58.413Z,1009.38
2018-10-02T11:52:58.434Z,1009.39
2018-10-02T11:53:58.456Z,1009.31
2018-10-02T11:54:58.477Z,1009.35
2018-10-02T11:55:58.497Z,1009.28
2018-10-02T11:56:58.518Z,1009.23
2018-10-02T11:57:58.538Z,1009.33
2018-10-02T11:58:58.561Z,1009.12
2018-10-02T11:59:58.580Z,1009.1
2018-10-02T12:00:58.671Z,1009.11
2018-10-02T12:01:58.620Z,1009.02
2018-10-02T12:02:58.642Z,1008.97
2018-10-02T12:03:58.663Z,1009.01
2018-10-02T12:04:58.685Z,1008.95
2018-10-02T12:05:58.705Z,1008.96
2018-10-02T12:06:58.727Z,1008.93
2018-10-02T12:07:58.797Z,1008.87
2018-10-02T12:08:58.849Z,1008.84
2018-10-02T12:09:58.788Z,1008.87
2018-10-02T12:10:58.810Z,1008.84
2018-10-02T12:11:58.831Z,1008.84
2018-10-02T12:12:58.903Z,1008.81
2018-10-02T12:13:59.019Z,1008.88
2018-10-02T12:14:58.922Z,1008.87
2018-10-02T12:15:58.915Z,1008.82
2018-10-02T12:16:58.935Z,1008.82
2018-10-02T12:17:58.956Z,1008.76
2018-10-02T12:18:58.977Z,1008.84
2018-10-02T12:19:59.294Z,1008.76
2018-10-02T12:21:59.039Z,1008.75
2018-10-02T12:22:59.060Z,1008.68
2018-10-02T12:23:59.081Z,1008.68
2018-10-02T12:24:59.105Z,1008.62
2018-10-02T12:25:59.122Z,1008.6
2018-10-02T12:26:59.144Z,1008.65
2018-10-02T12:27:59.163Z,1008.57
2018-10-02T12:28:59.185Z,1008.58
2018-10-02T12:29:59.205Z,1008.59
2018-10-02T12:30:59.225Z,1008.5
2018-10-02T12:31:59.246Z,1008.56
2018-10-02T12:32:59.266Z,1008.57
2018-10-02T12:33:59.287Z,1008.57
2018-10-02T12:34:59.308Z,1008.52
2018-10-02T12:35:59.329Z,1008.56
2018-10-02T12:37:59.370Z,1008.54
2018-10-02T12:38:59.390Z,1008.41
2018-10-02T12:39:59.411Z,1008.43
2018-10-02T12:40:59.432Z,1008.38
2018-10-02T12:41:59.452Z,1008.35
2018-10-02T12:42:59.472Z,1008.21
2018-10-02T12:43:59.495Z,1008.2
2018-10-02T12:44:59.515Z,1008.26
2018-10-02T12:45:59.546Z,1008.27
2018-10-02T12:46:59.580Z,1008.04
2018-10-02T12:47:59.576Z,1008.03
2018-10-02T12:48:59.597Z,1008.16
2018-10-02T12:49:59.616Z,1008.11