createdAt,value
2023-03-28T00:01:04.887Z,-0.8
2023-03-28T00:03:04.458Z,-0.8
2023-03-28T00:05:08.490Z,-0.9
2023-03-28T00:07:05.080Z,-0.8
2023-03-28T00:09:05.932Z,-0.8
2023-03-28T00:11:04.816Z,-0.9
2023-03-28T00:13:04.443Z,-0.9
2023-03-28T00:15:06.600Z,-0.9
2023-03-28T00:17:04.833Z,-0.9
2023-03-28T00:19:04.809Z,-0.8
2023-03-28T00:21:07.550Z,-0.8
2023-03-28T00:23:04.823Z,-0.8
2023-03-28T00:25:04.802Z,-0.9
2023-03-28T00:27:05.943Z,-0.8
2023-03-28T00:31:05.844Z,-0.9
2023-03-28T00:33:04.915Z,-0.9
2023-03-28T00:37:04.424Z,-0.9
2023-03-28T00:39:15.478Z,-0.9
2023-03-28T00:41:05.090Z,-0.9
2023-03-28T00:43:06.121Z,-0.9
2023-03-28T00:45:05.224Z,-0.9
2023-03-28T00:47:04.378Z,-0.9
2023-03-28T00:49:04.799Z,-0.9
2023-03-28T00:53:04.612Z,-1
2023-03-28T00:55:04.323Z,-1
2023-03-28T00:57:05.222Z,-1
2023-03-28T00:59:04.346Z,-1
2023-03-28T01:01:04.352Z,-1
2023-03-28T01:03:04.437Z,-1
2023-03-28T01:05:13.854Z,-1
2023-03-28T01:07:04.825Z,-1
2023-03-28T01:09:04.704Z,-1
2023-03-28T01:11:04.425Z,-1.1
2023-03-28T01:13:06.224Z,-1.1
2023-03-28T01:15:04.312Z,-1.1
2023-03-28T01:17:04.404Z,-1.1
2023-03-28T01:19:04.863Z,-1.1
2023-03-28T01:21:04.328Z,-1.1
2023-03-28T01:27:04.450Z,-1.1
2023-03-28T01:29:06.623Z,-1.1
2023-03-28T01:31:04.347Z,-1.2
2023-03-28T01:33:04.779Z,-1.2
2023-03-28T01:35:04.806Z,-1.2
2023-03-28T01:37:11.907Z,-1.3
2023-03-28T01:39:04.708Z,-1.2
2023-03-28T01:43:04.332Z,-1.3
2023-03-28T01:45:04.368Z,-1.3
2023-03-28T01:47:04.857Z,-1.3
2023-03-28T01:49:05.724Z,-1.3
2023-03-28T01:51:04.714Z,-1.3
2023-03-28T01:55:04.322Z,-1.4
2023-03-28T01:57:04.397Z,-1.3
2023-03-28T01:59:04.832Z,-1.3
2023-03-28T02:01:04.359Z,-1.4
2023-03-28T02:03:04.400Z,-1.4
2023-03-28T02:07:05.735Z,-1.4
2023-03-28T02:09:04.810Z,-1.4
2023-03-28T02:11:04.320Z,-1.4
2023-03-28T02:13:04.349Z,-1.5
2023-03-28T02:15:04.811Z,-1.5
2023-03-28T02:17:04.367Z,-1.5
2023-03-28T02:19:05.053Z,-1.4
2023-03-28T02:21:05.139Z,-1.5
2023-03-28T02:23:07.077Z,-1.4
2023-03-28T02:25:04.331Z,-1.5
2023-03-28T02:29:04.343Z,-1.6
2023-03-28T02:31:04.691Z,-1.6
2023-03-28T02:33:05.337Z,-1.6
2023-03-28T02:35:04.796Z,-1.6
2023-03-28T02:37:08.459Z,-1.5
2023-03-28T02:39:04.845Z,-1.4
2023-03-28T02:41:04.337Z,-1.3
2023-03-28T02:43:04.325Z,-1.3
2023-03-28T02:45:05.269Z,-1.3
2023-03-28T02:47:04.340Z,-1.4
2023-03-28T02:49:04.342Z,-1.4
2023-03-28T02:51:04.865Z,-1.4
2023-03-28T02:53:04.790Z,-1.4
2023-03-28T02:55:04.342Z,-1.4
2023-03-28T02:57:04.364Z,-1.4
2023-03-28T02:59:07.606Z,-1.4
2023-03-28T03:01:05.270Z,-1.4
2023-03-28T03:03:04.470Z,-1.5
2023-03-28T03:05:07.611Z,-1.5
2023-03-28T03:07:05.203Z,-1.4
2023-03-28T03:09:04.459Z,-1.5
2023-03-28T03:11:04.811Z,-1.4
2023-03-28T03:13:04.734Z,-1.4
2023-03-28T03:15:11.614Z,-1.5
2023-03-28T03:17:04.836Z,-1.6
2023-03-28T03:19:04.335Z,-1.6
2023-03-28T03:21:07.611Z,-1.6
2023-03-28T03:23:05.035Z,-1.6
2023-03-28T03:25:05.816Z,-1.6
2023-03-28T03:27:07.169Z,-1.7
2023-03-28T03:29:05.644Z,-1.6
2023-03-28T03:31:04.372Z,-1.7
2023-03-28T03:35:06.105Z,-1.6
2023-03-28T03:37:04.698Z,-1.6
2023-03-28T03:39:04.385Z,-1.6
2023-03-28T03:41:06.913Z,-1.6
2023-03-28T03:43:04.878Z,-1.7
2023-03-28T03:45:05.796Z,-1.7
2023-03-28T03:47:04.382Z,-1.7
2023-03-28T03:49:05.643Z,-1.6
2023-03-28T03:51:04.353Z,-1.6
2023-03-28T03:53:04.369Z,-1.7
2023-03-28T03:55:04.855Z,-1.7
2023-03-28T03:57:04.396Z,-1.6
2023-03-28T03:59:05.193Z,-1.6
2023-03-28T04:01:04.897Z,-1.6
2023-03-28T04:03:04.941Z,-1.7
2023-03-28T04:05:05.761Z,-1.7
2023-03-28T04:09:04.349Z,-1.6
2023-03-28T04:11:04.833Z,-1.6
2023-03-28T04:13:04.929Z,-1.6
2023-03-28T04:15:04.338Z,-1.7
2023-03-28T04:17:05.441Z,-1.7
2023-03-28T04:19:04.352Z,-1.7
2023-03-28T04:21:04.341Z,-1.7
2023-03-28T04:27:05.037Z,-1.9
2023-03-28T04:29:06.241Z,-1.8
2023-03-28T04:33:04.395Z,-1.8
2023-03-28T04:35:06.278Z,-1.8
2023-03-28T04:37:04.346Z,-1.7
2023-03-28T04:39:04.374Z,-1.9
2023-03-28T04:43:04.709Z,-1.8
2023-03-28T04:45:04.349Z,-1.8
2023-03-28T04:47:07.604Z,-1.8
2023-03-28T04:49:04.356Z,-1.9
2023-03-28T04:51:04.372Z,-1.8
2023-03-28T04:55:04.382Z,-1.9
2023-03-28T04:57:04.379Z,-1.9
2023-03-28T04:59:06.274Z,-1.8
2023-03-28T05:01:04.837Z,-1.8
2023-03-28T05:03:05.830Z,-1.8
2023-03-28T05:05:05.213Z,-1.8
2023-03-28T05:07:04.382Z,-1.7
2023-03-28T05:09:04.367Z,-1.7
2023-03-28T05:11:04.359Z,-1.9
2023-03-28T05:13:08.388Z,-1.9
2023-03-28T05:15:04.795Z,-1.9
2023-03-28T05:17:04.352Z,-2
2023-03-28T05:19:04.841Z,-1.9
2023-03-28T05:21:09.462Z,-1.9
2023-03-28T05:23:04.839Z,-1.9
2023-03-28T05:25:04.365Z,-1.8
2023-03-28T05:29:04.336Z,-1.8
2023-03-28T05:31:04.399Z,-1.8
2023-03-28T05:33:04.859Z,-1.7
2023-03-28T05:35:04.339Z,-1.7
2023-03-28T05:37:04.381Z,-1.7
2023-03-28T05:41:04.828Z,-1.5
2023-03-28T05:43:04.339Z,-1.4
2023-03-28T05:47:04.764Z,-1.2
2023-03-28T05:49:04.882Z,-1
2023-03-28T05:51:04.850Z,-0.9
2023-03-28T05:53:04.448Z,-0.8
2023-03-28T05:59:07.207Z,-0.7
2023-03-28T06:01:04.987Z,-0.7
2023-03-28T06:03:05.135Z,-0.8
2023-03-28T06:05:07.650Z,-0.9
2023-03-28T06:07:04.370Z,-1.1
2023-03-28T06:09:07.286Z,-1.1
2023-03-28T06:11:06.906Z,-1.1
2023-03-28T06:13:05.062Z,-0.9
2023-03-28T06:17:04.978Z,-0.8
2023-03-28T06:19:16.994Z,-0.5
2023-03-28T06:21:04.365Z,-0.3
2023-03-28T06:23:04.838Z,-0.1
2023-03-28T06:25:05.277Z,0.2
2023-03-28T06:27:04.463Z,0.2
2023-03-28T06:29:15.522Z,0.1
2023-03-28T06:31:04.785Z,0
2023-03-28T06:33:04.591Z,-0.1
2023-03-28T06:35:04.855Z,-0.1
2023-03-28T06:37:04.467Z,-0.2
2023-03-28T06:39:04.446Z,-0.2
2023-03-28T06:41:15.888Z,-0.2
2023-03-28T06:43:04.822Z,0
2023-03-28T06:45:04.362Z,0
2023-03-28T06:49:05.079Z,3.6
2023-03-28T06:51:04.434Z,4.3
2023-03-28T06:53:05.622Z,5.3
2023-03-28T06:55:04.404Z,2.3
2023-03-28T06:57:04.412Z,2.5
2023-03-28T06:59:04.893Z,4
2023-03-28T07:01:07.668Z,4.7
2023-03-28T07:05:05.217Z,3.2
2023-03-28T07:07:04.388Z,4.9
2023-03-28T07:09:06.285Z,5.2
2023-03-28T07:13:04.387Z,5.7
2023-03-28T07:15:04.362Z,5.7
2023-03-28T07:17:04.767Z,5.7
2023-03-28T07:19:04.380Z,5.9
2023-03-28T07:21:05.493Z,6.1
2023-03-28T07:23:04.381Z,4.3
2023-03-28T07:25:04.393Z,4.1
2023-03-28T07:29:04.816Z,3.6
2023-03-28T07:31:04.390Z,2.1
2023-03-28T07:33:17.132Z,2.3
2023-03-28T07:37:08.659Z,5.7
2023-03-28T07:39:04.846Z,4.4
2023-03-28T07:41:04.395Z,4.9
2023-03-28T07:43:04.375Z,3.1
2023-03-28T07:45:04.396Z,4.2
2023-03-28T07:47:08.655Z,3.4
2023-03-28T07:49:04.861Z,2.9
2023-03-28T07:51:05.821Z,4
2023-03-28T07:53:04.365Z,4.2
2023-03-28T07:57:04.390Z,2.3
2023-03-28T07:59:04.393Z,3.6
2023-03-28T08:01:04.845Z,4.4
2023-03-28T08:03:05.178Z,5.2
2023-03-28T08:05:04.844Z,2.8
2023-03-28T08:07:04.489Z,3.1
2023-03-28T08:09:04.723Z,4.2
2023-03-28T08:11:04.376Z,2.8
2023-03-28T08:13:05.794Z,4.5
2023-03-28T08:15:04.844Z,4.3
2023-03-28T08:17:04.390Z,3.4
2023-03-28T08:19:11.117Z,2.7
2023-03-28T08:23:04.400Z,3.5
2023-03-28T08:27:04.969Z,2.3
2023-03-28T08:29:07.690Z,2
2023-03-28T08:31:04.847Z,2.1
2023-03-28T08:33:04.483Z,2.3
2023-03-28T08:35:05.868Z,2.9
2023-03-28T08:37:04.849Z,3.4
2023-03-28T08:39:05.876Z,3.7
2023-03-28T08:41:05.399Z,5.3
2023-03-28T08:43:04.380Z,3.8
2023-03-28T08:45:04.726Z,3.6
2023-03-28T08:47:05.611Z,3.4
2023-03-28T08:49:04.785Z,3.1
2023-03-28T08:51:04.432Z,4.1
2023-03-28T08:53:04.400Z,4.8
2023-03-28T08:55:04.404Z,5
2023-03-28T08:57:04.969Z,3.4
2023-03-28T08:59:04.471Z,3.4
2023-03-28T09:01:07.779Z,5.1
2023-03-28T09:03:04.446Z,6
2023-03-28T09:09:04.382Z,3.2
2023-03-28T09:11:08.495Z,2.9
2023-03-28T09:13:04.862Z,5.6
2023-03-28T09:15:04.380Z,5.6
2023-03-28T09:17:05.365Z,6.3
2023-03-28T09:21:04.404Z,6.7
2023-03-28T09:23:04.382Z,6.9
2023-03-28T09:25:15.440Z,6.9
2023-03-28T09:27:05.140Z,5.8
2023-03-28T09:29:04.376Z,4.9
2023-03-28T09:31:05.440Z,4.3
2023-03-28T09:33:04.462Z,4
2023-03-28T09:35:04.397Z,4.2
2023-03-28T09:37:06.341Z,4.7
2023-03-28T09:39:04.374Z,6.2
2023-03-28T09:41:04.422Z,6.4
2023-03-28T09:43:05.408Z,5.2
2023-03-28T09:45:04.395Z,5.7
2023-03-28T09:47:05.783Z,5.8
2023-03-28T09:49:04.466Z,4.8
2023-03-28T09:51:07.597Z,5.7
2023-03-28T09:53:04.917Z,6.4
2023-03-28T09:55:04.374Z,6.7
2023-03-28T09:57:04.454Z,6.9
2023-03-28T09:59:04.408Z,7.1
2023-03-28T10:01:04.516Z,7.1
2023-03-28T10:03:05.359Z,7.2
2023-03-28T10:05:06.201Z,7.2
2023-03-28T10:07:04.372Z,7.2
2023-03-28T10:09:04.389Z,7.4
2023-03-28T10:11:04.448Z,7.5
2023-03-28T10:13:04.862Z,7.6
2023-03-28T10:15:04.375Z,7.5
2023-03-28T10:17:04.434Z,7.6
2023-03-28T10:19:04.748Z,7.5
2023-03-28T10:21:04.399Z,6.3
2023-03-28T10:23:04.846Z,5.7
2023-03-28T10:25:04.390Z,6.2
2023-03-28T10:27:04.797Z,7
2023-03-28T10:29:05.764Z,7.1
2023-03-28T10:31:04.867Z,7.3
2023-03-28T10:33:05.012Z,7.2
2023-03-28T10:35:05.870Z,6.6
2023-03-28T10:37:04.384Z,6.1
2023-03-28T10:39:04.407Z,6.6
2023-03-28T10:41:05.252Z,6.7
2023-03-28T10:43:07.584Z,6.8
2023-03-28T10:45:04.403Z,7
2023-03-28T10:47:05.142Z,7.4
2023-03-28T10:49:05.218Z,7.3
2023-03-28T10:51:04.383Z,6.6
2023-03-28T10:53:04.418Z,6.5
2023-03-28T10:55:04.401Z,5.9
2023-03-28T10:57:04.443Z,5.9
2023-03-28T10:59:04.941Z,6.1
2023-03-28T11:01:04.776Z,5.9
2023-03-28T11:03:13.600Z,5.4
2023-03-28T11:07:05.783Z,6.5
2023-03-28T11:09:04.901Z,7.2
2023-03-28T11:11:04.418Z,7.2
2023-03-28T11:13:05.006Z,6.5
2023-03-28T11:15:04.788Z,6.7
2023-03-28T11:17:07.515Z,6.4
2023-03-28T11:19:04.912Z,6.1
2023-03-28T11:21:04.887Z,6.4
2023-03-28T11:23:06.810Z,6.9
2023-03-28T11:25:05.722Z,7.3
2023-03-28T11:29:04.894Z,7.4
2023-03-28T11:31:05.692Z,7.3
2023-03-28T11:33:04.458Z,7.4
2023-03-28T11:35:04.763Z,6.7
2023-03-28T11:37:06.967Z,6.6
2023-03-28T11:41:04.457Z,7.6
2023-03-28T11:43:06.990Z,7.7
2023-03-28T11:45:05.286Z,7.9
2023-03-28T11:49:06.984Z,8
2023-03-28T11:51:04.437Z,7.9
2023-03-28T11:53:05.708Z,7.9
2023-03-28T11:55:04.896Z,7.9
2023-03-28T11:57:04.458Z,7.7
2023-03-28T11:59:06.985Z,7.8
2023-03-28T12:03:04.512Z,7.6
2023-03-28T12:05:07.460Z,7.4
2023-03-28T12:07:05.647Z,7.2
2023-03-28T12:09:04.447Z,7.2
2023-03-28T12:13:05.682Z,7.5
2023-03-28T12:15:04.906Z,7.5
2023-03-28T12:17:06.963Z,7.7
2023-03-28T12:19:07.187Z,7.8
2023-03-28T12:21:04.523Z,7.8
2023-03-28T12:25:09.252Z,8.3
2023-03-28T12:27:04.904Z,8
2023-03-28T12:29:07.549Z,8
2023-03-28T12:31:04.965Z,8
2023-03-28T12:33:04.461Z,8.1
2023-03-28T12:37:07.637Z,8.1
2023-03-28T12:41:07.796Z,8.2
2023-03-28T12:43:06.966Z,8.2
2023-03-28T12:45:04.481Z,8.3
2023-03-28T12:47:06.966Z,8.3
2023-03-28T12:49:07.173Z,8.5
2023-03-28T12:51:04.433Z,8.3
2023-03-28T12:53:05.689Z,8.3
2023-03-28T12:55:04.404Z,8.4
2023-03-28T12:57:05.359Z,8.3
2023-03-28T12:59:04.912Z,8.3
2023-03-28T13:01:05.159Z,8.4
2023-03-28T13:03:10.635Z,8.4
2023-03-28T13:07:08.236Z,8.4
2023-03-28T13:09:04.396Z,8.3
2023-03-28T13:11:04.427Z,8.3
2023-03-28T13:13:04.866Z,8.2
2023-03-28T13:15:04.462Z,8.5
2023-03-28T13:17:08.839Z,8.5
2023-03-28T13:19:07.204Z,8.5
2023-03-28T13:21:05.151Z,8.5
2023-03-28T13:25:07.216Z,8.5
2023-03-28T13:27:05.173Z,8.4
2023-03-28T13:29:11.954Z,8.2
2023-03-28T13:33:07.295Z,8.2
2023-03-28T13:35:07.216Z,8.3
2023-03-28T13:37:05.679Z,8.5
2023-03-28T13:39:14.647Z,8.5
2023-03-28T13:41:04.422Z,8.5
2023-03-28T13:43:07.001Z,8.5
2023-03-28T13:47:04.472Z,8.5
2023-03-28T13:49:04.418Z,8.3
2023-03-28T13:51:04.852Z,8.3
2023-03-28T13:53:05.854Z,8.4
2023-03-28T13:55:05.686Z,8.4
2023-03-28T13:57:04.851Z,8.5
2023-03-28T13:59:05.691Z,8.3
2023-03-28T14:01:09.265Z,8.2
2023-03-28T14:03:05.203Z,8.3
2023-03-28T14:07:04.551Z,8.5
2023-03-28T14:09:04.475Z,8.4
2023-03-28T14:11:07.204Z,8.1
2023-03-28T14:13:04.476Z,8.1
2023-03-28T14:17:07.672Z,8.2
2023-03-28T14:19:05.716Z,8.2
2023-03-28T14:21:07.056Z,8.2
2023-03-28T14:23:05.108Z,8.1
2023-03-28T14:25:04.431Z,8.2
2023-03-28T14:27:07.014Z,8.2
2023-03-28T14:29:06.994Z,8.2
2023-03-28T14:31:04.909Z,8.2
2023-03-28T14:33:04.879Z,8.2
2023-03-28T14:35:04.466Z,8.1
2023-03-28T14:37:05.697Z,8.1
2023-03-28T14:39:04.458Z,8.2
2023-03-28T14:41:05.699Z,8.2
2023-03-28T14:43:05.764Z,8.2
2023-03-28T14:45:04.453Z,8.3
2023-03-28T14:47:04.431Z,8.4
2023-03-28T14:49:04.429Z,8.3
2023-03-28T14:51:04.871Z,8.2
2023-03-28T14:53:06.963Z,8.2
2023-03-28T14:55:04.438Z,8.1
2023-03-28T14:57:05.159Z,8.1
2023-03-28T14:59:06.974Z,8
2023-03-28T15:03:05.234Z,8.1
2023-03-28T15:05:05.832Z,8.2
2023-03-28T15:07:04.410Z,8.1
2023-03-28T15:09:04.452Z,8
2023-03-28T15:11:07.736Z,8.1
2023-03-28T15:13:04.423Z,8.2
2023-03-28T15:15:05.245Z,8.2
2023-03-28T15:17:05.665Z,8.2
2023-03-28T15:19:04.397Z,8.3
2023-03-28T15:21:05.407Z,8.2
2023-03-28T15:23:04.419Z,8.2
2023-03-28T15:25:07.509Z,8.3
2023-03-28T15:27:07.263Z,8.5
2023-03-28T15:29:10.479Z,8.5
2023-03-28T15:31:07.023Z,8.5
2023-03-28T15:33:04.455Z,8.5
2023-03-28T15:35:05.704Z,8.5
2023-03-28T15:37:05.694Z,8.5
2023-03-28T15:39:05.764Z,8.5
2023-03-28T15:41:05.709Z,8.5
2023-03-28T15:43:05.716Z,8.5
2023-03-28T15:45:05.134Z,8.5
2023-03-28T15:47:05.691Z,8.5
2023-03-28T15:49:10.713Z,8.5
2023-03-28T15:51:10.310Z,8.5
2023-03-28T15:53:05.717Z,8.5
2023-03-28T15:55:07.011Z,8.5
2023-03-28T15:57:05.292Z,8.5
2023-03-28T15:59:04.461Z,8.5
2023-03-28T16:01:04.427Z,8.5
2023-03-28T16:03:04.475Z,8.5
2023-03-28T16:05:06.982Z,8.4
2023-03-28T16:13:04.429Z,8.4
2023-03-28T16:15:07.015Z,8.5
2023-03-28T16:19:04.822Z,8.3
2023-03-28T16:21:05.860Z,8.2
2023-03-28T16:23:05.262Z,8.2
2023-03-28T16:25:06.952Z,8.2
2023-03-28T16:27:06.215Z,8.2
2023-03-28T16:29:07.011Z,8.2
2023-03-28T16:31:05.724Z,8.3
2023-03-28T16:33:04.928Z,8.3
2023-03-28T16:35:04.453Z,8.3
2023-03-28T16:37:05.709Z,8.3
2023-03-28T16:39:04.464Z,8.3
2023-03-28T16:41:09.961Z,8.3
2023-03-28T16:43:04.916Z,8.3
2023-03-28T16:45:04.435Z,8.3
2023-03-28T16:47:05.181Z,7.8
2023-03-28T16:49:06.979Z,8.2
2023-03-28T16:51:04.516Z,8.2
2023-03-28T16:53:05.409Z,8.2
2023-03-28T16:55:07.517Z,8.3
2023-03-28T16:57:05.768Z,8.3
2023-03-28T17:01:06.015Z,7.7
2023-03-28T17:03:04.954Z,7.8
2023-03-28T17:07:05.010Z,7.8
2023-03-28T17:09:04.555Z,7.8
2023-03-28T17:11:04.463Z,7.6
2023-03-28T17:13:04.925Z,7.3
2023-03-28T17:15:04.450Z,7
2023-03-28T17:17:04.485Z,6.9
2023-03-28T17:19:05.696Z,6.9
2023-03-28T17:21:04.453Z,6.7
2023-03-28T17:23:05.391Z,6.6
2023-03-28T17:25:05.490Z,6.4
2023-03-28T17:27:04.843Z,6.1
2023-03-28T17:29:10.950Z,6.1
2023-03-28T17:31:05.187Z,6.2
2023-03-28T17:33:06.419Z,5.9
2023-03-28T17:35:04.472Z,5.9
2023-03-28T17:37:04.500Z,6.1
2023-03-28T17:39:04.954Z,5.9
2023-03-28T17:41:04.457Z,6
2023-03-28T17:43:04.478Z,6
2023-03-28T17:45:04.834Z,5.9
2023-03-28T17:47:05.001Z,5.9
2023-03-28T17:49:05.124Z,5.8
2023-03-28T17:51:04.452Z,5.8
2023-03-28T17:53:04.468Z,5.9
2023-03-28T17:55:04.912Z,5.7
2023-03-28T17:57:04.586Z,5.5
2023-03-28T17:59:06.309Z,5.4
2023-03-28T18:01:04.913Z,5.3
2023-03-28T18:03:04.619Z,5.2
2023-03-28T18:05:05.080Z,4.9
2023-03-28T18:07:15.851Z,4.7
2023-03-28T18:09:04.476Z,4.8
2023-03-28T18:11:04.488Z,4.7
2023-03-28T18:13:04.856Z,4.6
2023-03-28T18:15:05.084Z,4.5
2023-03-28T18:17:04.933Z,4.5
2023-03-28T18:19:04.550Z,4.4
2023-03-28T18:21:07.759Z,4.4
2023-03-28T18:23:07.662Z,4.6
2023-03-28T18:25:05.065Z,4.3
2023-03-28T18:27:04.441Z,4.4
2023-03-28T18:29:04.464Z,4.4
2023-03-28T18:31:05.256Z,4.4
2023-03-28T18:33:14.645Z,4.1
2023-03-28T18:35:05.705Z,4.2
2023-03-28T18:37:06.990Z,4.2
2023-03-28T18:39:06.992Z,4.2
2023-03-28T18:41:04.505Z,4
2023-03-28T18:47:04.478Z,3.9
2023-03-28T18:49:04.463Z,3.9
2023-03-28T18:51:04.974Z,3.9
2023-03-28T18:53:06.984Z,3.8
2023-03-28T18:55:04.854Z,3.9
2023-03-28T18:59:04.458Z,3.6
2023-03-28T19:01:05.762Z,3.6
2023-03-28T19:03:07.080Z,3.5
2023-03-28T19:07:04.561Z,3.6
2023-03-28T19:09:05.871Z,3.5
2023-03-28T19:13:04.465Z,3.6
2023-03-28T19:15:04.578Z,3.4
2023-03-28T19:17:05.252Z,3.4
2023-03-28T19:19:10.408Z,3.4
2023-03-28T19:21:04.983Z,3.3
2023-03-28T19:25:06.230Z,3.4
2023-03-28T19:27:05.446Z,3.5
2023-03-28T19:29:12.368Z,3.6
2023-03-28T19:31:05.076Z,3.5
2023-03-28T19:33:06.811Z,3.7
2023-03-28T19:35:05.890Z,3.6
2023-03-28T19:37:04.474Z,3.6
2023-03-28T19:39:04.841Z,3.7
2023-03-28T19:41:15.786Z,3.8
2023-03-28T19:45:06.131Z,3.7
2023-03-28T19:47:05.052Z,3.7
2023-03-28T19:51:10.267Z,3.8
2023-03-28T19:53:04.877Z,3.9
2023-03-28T19:55:07.240Z,3.8
2023-03-28T19:57:07.537Z,3.7
2023-03-28T19:59:04.936Z,3.9
2023-03-28T20:01:10.114Z,3.8
2023-03-28T20:03:04.509Z,3.9
2023-03-28T20:05:04.574Z,3.8
2023-03-28T20:07:06.327Z,3.7
2023-03-28T20:09:04.864Z,3.8
2023-03-28T20:11:06.270Z,3.7
2023-03-28T20:13:05.019Z,3.8
2023-03-28T20:17:07.888Z,3.9
2023-03-28T20:19:05.219Z,3.8
2023-03-28T20:21:04.539Z,3.8
2023-03-28T20:23:04.999Z,3.8
2023-03-28T20:25:07.269Z,3.9
2023-03-28T20:27:05.188Z,3.9
2023-03-28T20:29:05.869Z,4
2023-03-28T20:31:04.726Z,4
2023-03-28T20:33:05.004Z,4
2023-03-28T20:35:07.286Z,4
2023-03-28T20:37:05.216Z,4.1
2023-03-28T20:39:07.897Z,4
2023-03-28T20:41:07.223Z,4.1
2023-03-28T20:43:08.279Z,4
2023-03-28T20:45:04.496Z,4
2023-03-28T20:47:04.503Z,4
2023-03-28T20:49:05.445Z,4
2023-03-28T20:51:04.487Z,4.1
2023-03-28T20:53:04.497Z,4
2023-03-28T20:55:04.501Z,4.1
2023-03-28T20:57:04.542Z,4.1
2023-03-28T20:59:05.666Z,4
2023-03-28T21:01:04.850Z,4
2023-03-28T21:03:04.538Z,4
2023-03-28T21:05:04.523Z,4.1
2023-03-28T21:07:05.964Z,4
2023-03-28T21:09:04.950Z,4
2023-03-28T21:11:04.480Z,4
2023-03-28T21:13:04.508Z,4
2023-03-28T21:15:04.515Z,4
2023-03-28T21:17:07.367Z,4
2023-03-28T21:19:04.986Z,4
2023-03-28T21:21:07.047Z,3.9
2023-03-28T21:23:04.873Z,3.9
2023-03-28T21:25:13.968Z,3.9
2023-03-28T21:27:04.490Z,3.8
2023-03-28T21:29:07.226Z,3.8
2023-03-28T21:31:04.533Z,3.8
2023-03-28T21:35:07.828Z,3.9
2023-03-28T21:41:04.550Z,3.8
2023-03-28T21:43:05.720Z,3.8
2023-03-28T21:45:04.996Z,3.8
2023-03-28T21:47:05.714Z,3.8
2023-03-28T21:49:07.385Z,3.8
2023-03-28T21:53:07.234Z,3.8
2023-03-28T21:55:04.980Z,3.8
2023-03-28T21:57:04.546Z,3.9
2023-03-28T21:59:04.968Z,3.9
2023-03-28T22:01:04.941Z,3.9
2023-03-28T22:03:04.561Z,3.8
2023-03-28T22:05:05.214Z,3.8
2023-03-28T22:07:04.494Z,3.8
2023-03-28T22:09:07.286Z,3.9
2023-03-28T22:11:04.838Z,3.9
2023-03-28T22:13:07.251Z,3.8
2023-03-28T22:15:06.405Z,3.7
2023-03-28T22:17:04.527Z,3.8
2023-03-28T22:21:14.484Z,3.8
2023-03-28T22:23:04.500Z,3.9
2023-03-28T22:25:04.515Z,3.8
2023-03-28T22:29:04.497Z,3.6
2023-03-28T22:31:04.657Z,3.7
2023-03-28T22:33:07.303Z,3.8
2023-03-28T22:35:04.870Z,3.7
2023-03-28T22:37:15.531Z,3.8
2023-03-28T22:39:04.859Z,3.9
2023-03-28T22:41:07.575Z,3.7
2023-03-28T22:43:04.999Z,3.7
2023-03-28T22:45:04.511Z,3.8
2023-03-28T22:47:04.495Z,3.7
2023-03-28T22:49:04.504Z,3.6
2023-03-28T22:51:07.268Z,3.5
2023-03-28T22:53:07.010Z,3.6
2023-03-28T22:55:05.201Z,3.7
2023-03-28T22:57:10.818Z,3.7
2023-03-28T22:59:04.493Z,3.7
2023-03-28T23:01:05.802Z,3.8
2023-03-28T23:03:05.017Z,3.8
2023-03-28T23:05:05.796Z,3.8
2023-03-28T23:07:07.585Z,3.9
2023-03-28T23:09:07.355Z,3.9
2023-03-28T23:11:05.378Z,3.8
2023-03-28T23:15:04.517Z,3.7
2023-03-28T23:21:04.896Z,4.1
2023-03-28T23:23:07.836Z,4.1
2023-03-28T23:25:05.756Z,4
2023-03-28T23:27:05.015Z,4
2023-03-28T23:29:04.701Z,4.1
2023-03-28T23:31:04.567Z,4.1
2023-03-28T23:33:04.648Z,4.1
2023-03-28T23:37:04.514Z,4.4
2023-03-28T23:39:05.802Z,4.5
2023-03-28T23:41:05.012Z,4.6
2023-03-28T23:43:04.502Z,4.6
2023-03-28T23:45:04.510Z,4.7
2023-03-28T23:47:07.754Z,4.6
2023-03-28T23:49:04.498Z,4.6
2023-03-28T23:51:04.981Z,4.6
2023-03-28T23:53:07.518Z,4.6
2023-03-28T23:55:07.278Z,4.6
2023-03-28T23:57:04.891Z,4.6
2023-03-28T23:59:06.310Z,4.6
