createdAt,value
2023-01-04T00:01:24.002Z,55.90
2023-01-04T00:03:52.056Z,55.90
2023-01-04T00:06:20.609Z,55.70
2023-01-04T00:08:48.903Z,55.70
2023-01-04T00:11:18.881Z,55.60
2023-01-04T00:13:47.519Z,55.70
2023-01-04T00:16:17.436Z,55.70
2023-01-04T00:18:47.175Z,55.70
2023-01-04T00:21:16.464Z,56.30
2023-01-04T00:23:45.674Z,55.70
2023-01-04T00:26:15.174Z,55.70
2023-01-04T00:28:48.374Z,55.60
2023-01-04T00:31:19.826Z,56.30
2023-01-04T00:33:49.106Z,56.30
2023-01-04T00:36:17.353Z,56.20
2023-01-04T00:38:45.358Z,56.20
2023-01-04T00:41:49.110Z,56.60
2023-01-04T00:44:03.364Z,56.20
2023-01-04T00:46:32.424Z,56.30
2023-01-04T00:49:02.221Z,55.70
2023-01-04T00:51:31.635Z,56.20
2023-01-04T00:54:01.262Z,56.00
2023-01-04T00:56:29.429Z,56.00
2023-01-04T00:58:58.210Z,55.90
2023-01-04T01:01:27.564Z,55.80
2023-01-04T01:03:55.903Z,55.80
2023-01-04T01:06:26.351Z,55.60
2023-01-04T01:08:54.459Z,55.60
2023-01-04T01:11:23.216Z,55.50
2023-01-04T01:13:51.896Z,55.40
2023-01-04T01:16:44.509Z,55.20
2023-01-04T01:19:09.750Z,55.20
2023-01-04T01:21:39.225Z,55.10
2023-01-04T01:24:08.108Z,55.10
2023-01-04T01:26:35.984Z,55.10
2023-01-04T01:29:03.809Z,55.10
2023-01-04T01:31:31.907Z,55.10
2023-01-04T01:33:59.777Z,55.10
2023-01-04T01:36:27.889Z,55.00
2023-01-04T01:38:57.353Z,55.00
2023-01-04T01:41:27.477Z,55.00
2023-01-04T01:43:57.910Z,55.00
2023-01-04T01:46:30.243Z,55.10
2023-01-04T01:49:02.178Z,55.10
2023-01-04T01:51:30.676Z,55.00
2023-01-04T01:54:05.497Z,55.00
2023-01-04T01:56:36.713Z,55.10
2023-01-04T01:59:05.824Z,55.10
2023-01-04T02:01:34.745Z,55.10
2023-01-04T02:04:03.793Z,55.20
2023-01-04T02:06:36.340Z,55.20
2023-01-04T02:09:05.790Z,55.20
2023-01-04T02:11:33.914Z,55.30
2023-01-04T02:14:29.917Z,55.30
2023-01-04T02:17:06.324Z,55.20
2023-01-04T02:20:10.351Z,55.60
2023-01-04T02:23:11.808Z,55.30
2023-01-04T02:26:05.621Z,55.30
2023-01-04T02:28:48.523Z,55.20
2023-01-04T02:31:27.704Z,55.10
2023-01-04T02:34:05.499Z,55.10
2023-01-04T02:36:38.666Z,55.10
2023-01-04T02:39:17.085Z,55.20
2023-01-04T02:41:49.537Z,55.20
2023-01-04T02:44:37.292Z,55.10
2023-01-04T02:47:10.941Z,55.30
2023-01-04T02:50:00.661Z,55.00
2023-01-04T02:52:32.589Z,55.00
2023-01-04T02:55:10.025Z,54.90
2023-01-04T02:57:48.251Z,55.10
2023-01-04T03:01:03.926Z,55.10
2023-01-04T03:04:01.838Z,55.10
2023-01-04T03:06:37.158Z,54.90
2023-01-04T03:09:10.042Z,54.70
2023-01-04T03:12:02.706Z,54.70
2023-01-04T03:14:34.659Z,54.80
2023-01-04T03:17:06.191Z,55.10
2023-01-04T03:19:54.826Z,54.60
2023-01-04T03:22:45.822Z,55.10
2023-01-04T03:25:32.509Z,55.20
2023-01-04T03:28:19.527Z,56.20
2023-01-04T03:31:12.189Z,56.80
2023-01-04T03:33:57.762Z,57.10
2023-01-04T03:36:50.363Z,57.10
2023-01-04T03:39:45.837Z,54.50
2023-01-04T03:42:38.720Z,55.20
2023-01-04T03:45:34.824Z,55.80
2023-01-04T03:48:27.612Z,57.90
2023-01-04T03:51:03.707Z,57.10
2023-01-04T03:53:35.111Z,59.40
2023-01-04T03:56:04.249Z,54.60
2023-01-04T03:58:32.353Z,56.60
2023-01-04T04:01:04.116Z,54.60
2023-01-04T04:03:50.108Z,56.70
2023-01-04T04:06:35.819Z,54.70
2023-01-04T04:09:05.342Z,57.20
2023-01-04T04:11:33.484Z,54.80
2023-01-04T04:14:01.787Z,54.70
2023-01-04T04:16:30.379Z,54.70
2023-01-04T04:19:00.824Z,54.70
2023-01-04T04:21:32.531Z,54.70
2023-01-04T04:24:00.415Z,54.60
2023-01-04T04:28:58.112Z,54.10
2023-01-04T04:31:26.054Z,54.60
2023-01-04T04:33:54.242Z,54.60
2023-01-04T04:36:22.130Z,54.60
2023-01-04T04:38:49.988Z,54.70
2023-01-04T04:41:35.321Z,54.80
2023-01-04T04:44:04.567Z,54.80
2023-01-04T04:46:32.441Z,54.80
2023-01-04T04:49:00.389Z,54.80
2023-01-04T04:51:28.477Z,54.80
2023-01-04T04:53:56.335Z,54.80
2023-01-04T04:56:24.233Z,54.80
2023-01-04T04:58:52.385Z,54.80
2023-01-04T05:01:21.787Z,54.80
2023-01-04T05:03:49.768Z,54.80
2023-01-04T05:06:17.709Z,54.80
2023-01-04T05:08:45.611Z,54.80
2023-01-04T05:11:14.838Z,54.90
2023-01-04T05:13:42.124Z,54.80
2023-01-04T05:16:11.271Z,54.80
2023-01-04T05:18:40.589Z,54.90
2023-01-04T05:21:08.423Z,54.90
2023-01-04T05:23:36.332Z,54.90
2023-01-04T05:26:05.038Z,54.70
2023-01-04T05:28:33.097Z,54.70
2023-01-04T05:30:59.973Z,54.60
2023-01-04T05:33:29.546Z,54.60
2023-01-04T05:36:01.762Z,54.60
2023-01-04T05:38:30.608Z,54.70
2023-01-04T05:40:58.741Z,54.70
2023-01-04T05:43:26.708Z,54.70
2023-01-04T05:45:57.236Z,54.80
2023-01-04T05:48:25.988Z,54.80
2023-01-04T05:50:54.958Z,54.70
2023-01-04T05:53:24.180Z,54.70
2023-01-04T05:55:52.064Z,54.80
2023-01-04T05:58:19.877Z,54.80
2023-01-04T06:00:47.769Z,54.80
2023-01-04T06:03:15.696Z,54.80
2023-01-04T06:05:43.671Z,54.80
2023-01-04T06:08:11.555Z,54.80
2023-01-04T06:10:40.748Z,54.80
2023-01-04T06:13:08.622Z,54.80
2023-01-04T06:15:40.969Z,54.80
2023-01-04T06:18:13.538Z,54.80
2023-01-04T06:20:43.149Z,54.80
2023-01-04T06:23:11.039Z,54.80
2023-01-04T06:25:40.328Z,54.80
2023-01-04T06:28:08.172Z,54.90
2023-01-04T06:30:36.391Z,54.90
2023-01-04T06:33:04.845Z,54.90
2023-01-04T06:35:32.699Z,54.90
2023-01-04T06:38:00.564Z,54.80
2023-01-04T06:40:28.600Z,54.80
2023-01-04T06:42:57.842Z,54.70
2023-01-04T06:45:25.667Z,54.50
2023-01-04T06:47:53.520Z,54.40
2023-01-04T06:50:21.364Z,54.30
2023-01-04T06:52:49.191Z,54.20
2023-01-04T06:55:17.203Z,54.10
2023-01-04T06:57:45.035Z,54.00
2023-01-04T07:00:15.781Z,54.00
2023-01-04T07:03:13.474Z,53.90
2023-01-04T07:05:31.717Z,53.80
2023-01-04T07:08:07.626Z,53.70
2023-01-04T07:10:36.199Z,53.60
2023-01-04T07:13:04.916Z,53.70
2023-01-04T07:15:38.350Z,53.70
2023-01-04T07:18:08.490Z,53.80
2023-01-04T07:20:36.512Z,53.90
2023-01-04T07:23:04.785Z,54.00
2023-01-04T07:25:32.778Z,54.10
2023-01-04T07:28:00.713Z,54.30
2023-01-04T07:30:29.254Z,54.40
2023-01-04T07:32:58.825Z,54.50
2023-01-04T07:35:26.896Z,54.60
2023-01-04T07:37:58.813Z,54.70
2023-01-04T07:40:28.244Z,54.70
2023-01-04T07:42:57.832Z,54.90
2023-01-04T07:45:26.230Z,54.90
2023-01-04T07:47:54.219Z,54.90
2023-01-04T07:50:23.545Z,55.00
2023-01-04T07:52:51.419Z,55.10
2023-01-04T07:55:19.373Z,55.20
2023-01-04T07:57:47.324Z,55.30
2023-01-04T08:00:15.932Z,55.60
2023-01-04T08:02:43.950Z,55.90
2023-01-04T08:05:12.144Z,56.50
2023-01-04T08:07:41.372Z,57.70
2023-01-04T08:10:09.755Z,58.90
2023-01-04T08:12:37.811Z,59.90
2023-01-04T08:15:06.577Z,60.50
2023-01-04T08:17:34.490Z,60.70
2023-01-04T08:20:02.465Z,60.50
2023-01-04T08:22:30.348Z,60.00
2023-01-04T08:24:59.608Z,59.70
2023-01-04T08:27:27.524Z,59.40
2023-01-04T08:29:55.385Z,59.20
2023-01-04T08:32:23.372Z,59.00
2023-01-04T08:34:51.319Z,58.80
2023-01-04T08:37:19.172Z,58.50
2023-01-04T08:39:49.269Z,57.60
2023-01-04T08:42:25.134Z,57.40
2023-01-04T08:45:00.832Z,57.50
2023-01-04T08:47:29.525Z,57.90
2023-01-04T08:49:57.873Z,58.30
2023-01-04T08:52:25.781Z,58.50
2023-01-04T08:54:54.084Z,58.70
2023-01-04T08:57:23.320Z,58.90
2023-01-04T08:59:51.172Z,58.90
2023-01-04T09:02:24.995Z,59.10
2023-01-04T09:04:55.393Z,59.30
2023-01-04T09:07:23.237Z,59.40
2023-01-04T09:09:51.158Z,59.40
2023-01-04T09:12:19.061Z,59.30
2023-01-04T09:14:48.271Z,59.10
2023-01-04T09:17:16.430Z,58.90
2023-01-04T09:19:45.017Z,58.70
2023-01-04T09:22:12.889Z,58.50
2023-01-04T09:24:40.770Z,58.40
2023-01-04T09:27:08.596Z,58.10
2023-01-04T09:29:36.495Z,57.90
2023-01-04T09:32:07.315Z,57.60
2023-01-04T09:34:37.005Z,57.30
2023-01-04T09:37:04.899Z,57.30
2023-01-04T09:39:32.758Z,57.30
2023-01-04T09:42:04.026Z,57.30
2023-01-04T09:45:21.070Z,57.50
2023-01-04T09:47:36.543Z,57.70
2023-01-04T09:50:10.946Z,58.00
2023-01-04T09:52:51.767Z,58.30
2023-01-04T09:55:38.692Z,58.60
2023-01-04T09:58:19.332Z,58.90
2023-01-04T10:00:50.297Z,59.40
2023-01-04T10:05:52.272Z,59.50
2023-01-04T10:08:21.042Z,60.00
2023-01-04T10:10:55.060Z,59.70
2023-01-04T10:13:44.502Z,59.50
2023-01-04T10:16:30.415Z,59.70
2023-01-04T10:20:59.912Z,59.90
2023-01-04T10:22:21.311Z,64.10
2023-01-04T10:30:22.157Z,58.50
2023-01-04T10:33:00.654Z,59.00
2023-01-04T10:35:29.006Z,58.90
2023-01-04T10:38:03.421Z,58.90
2023-01-04T10:40:39.288Z,58.90
2023-01-04T10:43:16.675Z,58.90
2023-01-04T10:45:49.684Z,58.70
2023-01-04T10:58:52.928Z,57.70
2023-01-04T11:01:26.107Z,58.20
2023-01-04T11:06:28.220Z,77.10
2023-01-04T11:09:03.488Z,77.30
2023-01-04T11:11:34.998Z,56.80
2023-01-04T11:14:03.219Z,56.60
2023-01-04T11:16:31.742Z,56.50
2023-01-04T11:19:00.300Z,56.30
2023-01-04T11:21:34.612Z,56.20
2023-01-04T11:24:31.070Z,56.20
2023-01-04T11:26:56.456Z,56.30
2023-01-04T11:29:33.265Z,56.40
2023-01-04T11:32:04.251Z,56.50
2023-01-04T11:34:51.836Z,56.50
2023-01-04T11:37:33.399Z,56.60
2023-01-04T11:40:33.340Z,56.70
2023-01-04T11:43:16.556Z,56.70
2023-01-04T11:45:56.470Z,56.70
2023-01-04T11:48:37.085Z,56.70
2023-01-04T11:51:06.578Z,56.60
2023-01-04T11:53:37.211Z,56.60
2023-01-04T11:56:31.496Z,56.80
2023-01-04T11:59:19.207Z,56.80
2023-01-04T12:01:52.985Z,57.00
2023-01-04T12:04:24.017Z,57.10
2023-01-04T12:06:54.250Z,57.30
2023-01-04T12:09:22.817Z,57.40
2023-01-04T12:11:55.893Z,57.40
2023-01-04T12:14:26.426Z,57.50
2023-01-04T12:16:59.966Z,57.70
2023-01-04T12:19:28.133Z,57.90
2023-01-04T12:21:59.310Z,58.00
2023-01-04T12:24:30.480Z,57.90
2023-01-04T12:27:01.368Z,57.90
2023-01-04T12:29:45.877Z,57.70
2023-01-04T12:32:40.578Z,57.50
2023-01-04T12:35:41.733Z,57.40
2023-01-04T12:38:10.755Z,57.30
2023-01-04T12:40:55.360Z,57.50
2023-01-04T12:43:28.558Z,57.30
2023-01-04T12:46:52.071Z,57.40
2023-01-04T12:49:46.238Z,57.40
2023-01-04T12:52:54.755Z,57.50
2023-01-04T12:55:58.197Z,57.40
2023-01-04T13:02:26.340Z,57.20
2023-01-04T13:05:17.035Z,57.00
2023-01-04T13:07:46.736Z,57.00
2023-01-04T13:10:22.423Z,56.90
2023-01-04T13:13:16.087Z,56.90
2023-01-04T13:15:56.067Z,56.80
2023-01-04T13:18:40.721Z,56.80
2023-01-04T13:21:14.467Z,56.60
2023-01-04T13:23:50.895Z,56.70
2023-01-04T13:26:35.582Z,56.70
2023-01-04T13:29:08.332Z,56.80
2023-01-04T13:31:50.638Z,56.90
2023-01-04T13:34:21.216Z,57.00
2023-01-04T13:37:05.552Z,57.10
2023-01-04T13:39:33.413Z,57.20
2023-01-04T13:42:01.345Z,57.30
2023-01-04T13:47:45.986Z,57.20
2023-01-04T13:50:28.723Z,57.30
2023-01-04T13:53:06.114Z,57.10
2023-01-04T13:55:36.142Z,57.10
2023-01-04T13:58:06.545Z,57.00
2023-01-04T14:00:42.632Z,56.80
2023-01-04T14:03:26.089Z,56.70
2023-01-04T14:06:01.289Z,56.60
2023-01-04T14:08:34.611Z,56.60
2023-01-04T14:11:03.398Z,56.80
2023-01-04T14:13:31.335Z,56.50
2023-01-04T14:16:11.406Z,56.50
2023-01-04T14:18:40.736Z,56.40
2023-01-04T14:21:17.050Z,56.50
2023-01-04T14:23:45.045Z,56.50
2023-01-04T14:26:31.044Z,56.50
2023-01-04T14:28:58.924Z,56.40
2023-01-04T14:31:37.769Z,56.50
2023-01-04T14:34:14.248Z,56.30
2023-01-04T14:36:43.142Z,56.30
2023-01-04T14:39:27.830Z,56.40
2023-01-04T14:41:57.635Z,56.30
2023-01-04T14:44:28.456Z,56.30
2023-01-04T14:46:58.231Z,56.30
2023-01-04T14:49:28.442Z,56.30
2023-01-04T14:51:58.652Z,56.30
2023-01-04T14:54:28.340Z,56.20
2023-01-04T14:56:57.436Z,56.20
2023-01-04T14:59:26.538Z,56.20
2023-01-04T15:01:56.151Z,56.20
2023-01-04T15:04:24.677Z,56.10
2023-01-04T15:06:56.488Z,56.10
2023-01-04T15:09:24.393Z,56.10
2023-01-04T15:11:52.299Z,56.10
2023-01-04T15:14:20.335Z,56.20
2023-01-04T15:16:48.517Z,56.20
2023-01-04T15:19:16.947Z,56.10
2023-01-04T15:21:44.832Z,56.20
2023-01-04T15:24:14.179Z,56.20
2023-01-04T15:26:43.402Z,56.20
2023-01-04T15:29:11.323Z,56.20
2023-01-04T15:31:41.476Z,56.70
2023-01-04T15:34:10.760Z,56.10
2023-01-04T15:36:41.055Z,56.10
2023-01-04T15:39:13.953Z,56.10
2023-01-04T15:41:59.785Z,56.00
2023-01-04T15:44:28.074Z,56.00
2023-01-04T15:46:56.186Z,56.00
2023-01-04T15:49:24.407Z,56.00
2023-01-04T15:51:52.319Z,55.90
2023-01-04T15:54:22.136Z,55.80
2023-01-04T15:56:50.087Z,55.80
2023-01-04T15:59:18.079Z,55.80
2023-01-04T16:01:46.669Z,55.70
2023-01-04T16:04:14.682Z,55.80
2023-01-04T16:06:42.566Z,55.70
2023-01-04T16:09:10.961Z,55.70
2023-01-04T16:12:01.007Z,55.70
2023-01-04T16:14:28.969Z,55.70
2023-01-04T16:16:57.442Z,55.70
2023-01-04T16:19:25.315Z,55.70
2023-01-04T16:21:53.183Z,55.80
2023-01-04T16:24:53.180Z,55.70
2023-01-04T16:27:10.645Z,55.70
2023-01-04T16:29:38.516Z,55.70
2023-01-04T16:32:07.114Z,55.70
2023-01-04T16:38:16.051Z,55.70
2023-01-04T16:40:43.914Z,55.80
2023-01-04T16:43:13.172Z,55.80
2023-01-04T16:45:41.176Z,55.90
2023-01-04T16:48:12.370Z,55.90
2023-01-04T16:50:44.574Z,55.90
2023-01-04T16:53:12.474Z,56.00
2023-01-04T16:55:40.377Z,56.00
2023-01-04T16:58:08.275Z,55.90
2023-01-04T17:00:37.471Z,56.00
2023-01-04T17:03:05.498Z,56.00
2023-01-04T17:05:33.368Z,56.00
2023-01-04T17:08:01.189Z,56.10
2023-01-04T17:10:29.872Z,56.20
2023-01-04T17:12:57.864Z,56.20
2023-01-04T17:18:17.562Z,56.20
2023-01-04T17:20:45.388Z,56.30
2023-01-04T17:23:13.320Z,56.30
2023-01-04T17:25:41.211Z,56.30
2023-01-04T17:28:09.110Z,56.40
2023-01-04T17:30:39.424Z,56.40
2023-01-04T17:33:07.363Z,56.40
2023-01-04T17:35:39.101Z,56.40
2023-01-04T17:38:07.447Z,56.40
2023-01-04T17:40:36.006Z,56.50
2023-01-04T17:43:04.122Z,56.50
2023-01-04T17:45:32.998Z,56.50
2023-01-04T17:48:00.842Z,56.50
2023-01-04T17:50:28.680Z,56.60
2023-01-04T17:52:58.303Z,56.60
2023-01-04T17:55:26.199Z,56.60
2023-01-04T17:57:54.050Z,56.70
2023-01-04T18:00:22.224Z,56.70
2023-01-04T18:02:50.144Z,56.70
2023-01-04T18:05:18.118Z,56.70
2023-01-04T18:07:45.965Z,56.70
2023-01-04T18:10:26.796Z,56.70
2023-01-04T18:13:01.106Z,56.70
2023-01-04T18:15:28.982Z,56.60
2023-01-04T18:17:56.860Z,56.60
2023-01-04T18:20:26.753Z,56.70
2023-01-04T18:22:54.604Z,56.70
2023-01-04T18:25:24.174Z,56.70
2023-01-04T18:27:52.074Z,56.70
2023-01-04T18:30:20.107Z,56.70
2023-01-04T18:32:48.298Z,56.70
2023-01-04T18:35:16.288Z,56.70
2023-01-04T18:37:46.136Z,56.70
2023-01-04T18:40:14.120Z,56.70
2023-01-04T18:42:47.359Z,56.80
2023-01-04T18:45:15.403Z,56.70
2023-01-04T18:47:47.370Z,56.70
2023-01-04T18:50:15.627Z,56.80
2023-01-04T18:52:43.529Z,56.80
2023-01-04T18:55:11.836Z,56.80
2023-01-04T18:57:40.516Z,56.90
2023-01-04T19:00:12.651Z,56.90
2023-01-04T19:02:40.777Z,56.90
2023-01-04T19:05:09.203Z,57.00
2023-01-04T19:07:39.767Z,57.00
2023-01-04T19:10:08.846Z,57.00
2023-01-04T19:12:38.740Z,56.90
2023-01-04T19:15:08.511Z,57.00
2023-01-04T19:17:38.648Z,56.90
2023-01-04T19:20:07.853Z,56.90
2023-01-04T19:22:35.812Z,57.00
2023-01-04T19:25:03.715Z,56.90
2023-01-04T19:27:31.591Z,57.00
2023-01-04T19:29:59.549Z,57.00
2023-01-04T19:32:33.220Z,57.00
2023-01-04T19:35:03.045Z,57.00
2023-01-04T19:37:31.212Z,57.00
2023-01-04T19:39:59.033Z,57.10
2023-01-04T19:42:26.905Z,57.10
2023-01-04T19:44:54.771Z,57.20
2023-01-04T19:47:22.601Z,57.10
2023-01-04T19:49:50.602Z,57.30
2023-01-04T19:52:19.840Z,57.30
2023-01-04T19:54:47.643Z,57.50
2023-01-04T19:57:15.541Z,57.30
2023-01-04T19:59:43.472Z,57.30
2023-01-04T20:02:12.455Z,57.30
2023-01-04T20:04:40.489Z,57.30
2023-01-04T20:07:08.308Z,57.30
2023-01-04T20:09:37.607Z,57.30
2023-01-04T20:12:06.396Z,57.30
2023-01-04T20:14:34.381Z,57.30
2023-01-04T20:17:02.254Z,57.40
2023-01-04T20:19:30.163Z,57.50
2023-01-04T20:21:58.086Z,57.60
2023-01-04T20:24:25.985Z,57.70
2023-01-04T20:26:55.204Z,57.70
2023-01-04T20:29:23.089Z,57.70
2023-01-04T20:31:50.990Z,57.80
2023-01-04T20:34:18.864Z,57.80
2023-01-04T20:36:46.758Z,57.80
2023-01-04T20:39:14.718Z,58.00
2023-01-04T20:44:31.693Z,57.30
2023-01-04T20:46:59.521Z,57.90
2023-01-04T20:49:27.410Z,57.80
2023-01-04T20:51:55.263Z,57.80
2023-01-04T20:54:23.316Z,57.90
2023-01-04T20:56:51.158Z,57.90
2023-01-04T20:59:19.007Z,57.90
2023-01-04T21:01:48.253Z,57.90
2023-01-04T21:04:17.609Z,57.50
2023-01-04T21:06:45.503Z,58.00
2023-01-04T21:09:13.573Z,58.00
2023-01-04T21:11:41.504Z,58.00
2023-01-04T21:14:11.007Z,57.90
2023-01-04T21:16:41.214Z,57.90
2023-01-04T21:19:10.741Z,58.00
2023-01-04T21:21:38.975Z,57.90
2023-01-04T21:24:07.414Z,57.90
2023-01-04T21:26:35.253Z,57.90
2023-01-04T21:29:03.115Z,57.90
2023-01-04T21:31:31.146Z,58.00
2023-01-04T21:33:59.021Z,58.00
2023-01-04T21:36:29.080Z,58.00
2023-01-04T21:38:58.407Z,58.00
2023-01-04T21:41:27.253Z,57.90
2023-01-04T21:43:57.077Z,57.90
2023-01-04T21:46:26.647Z,57.90
2023-01-04T21:48:56.245Z,57.90
2023-01-04T21:51:24.378Z,58.00
2023-01-04T21:53:53.764Z,58.00
2023-01-04T21:56:23.727Z,58.00
2023-01-04T21:58:52.312Z,58.00
2023-01-04T22:01:21.855Z,58.00
2023-01-04T22:03:50.027Z,58.00
2023-01-04T22:06:18.862Z,58.00
2023-01-04T22:08:47.146Z,58.00
2023-01-04T22:11:17.105Z,58.00
2023-01-04T22:13:45.797Z,58.00
2023-01-04T22:16:16.077Z,58.10
2023-01-04T22:18:48.092Z,58.00
2023-01-04T22:21:18.657Z,58.00
2023-01-04T22:23:46.526Z,58.00
2023-01-04T22:26:16.003Z,57.90
2023-01-04T22:28:43.903Z,57.90
2023-01-04T22:31:14.255Z,57.90
2023-01-04T22:33:43.005Z,57.90
2023-01-04T22:36:21.284Z,57.90
2023-01-04T22:38:51.392Z,57.90
2023-01-04T22:41:22.272Z,57.90
2023-01-04T22:43:55.433Z,57.90
2023-01-04T22:46:23.323Z,58.00
2023-01-04T22:48:51.325Z,57.90
2023-01-04T22:51:20.407Z,57.90
2023-01-04T22:53:48.997Z,57.90
2023-01-04T22:56:20.918Z,57.90
2023-01-04T22:58:53.854Z,57.90
2023-01-04T23:01:23.568Z,57.80
2023-01-04T23:03:52.719Z,57.80
2023-01-04T23:06:21.436Z,57.80
2023-01-04T23:08:49.621Z,57.80
2023-01-04T23:11:19.629Z,57.80
2023-01-04T23:13:47.564Z,57.90
2023-01-04T23:16:17.880Z,57.80
2023-01-04T23:18:46.112Z,57.90
2023-01-04T23:21:17.057Z,57.90
2023-01-04T23:23:48.890Z,58.00
2023-01-04T23:26:19.534Z,58.00
2023-01-04T23:28:48.105Z,58.10
2023-01-04T23:31:19.968Z,58.10
2023-01-04T23:33:49.465Z,58.20
2023-01-04T23:36:19.421Z,58.20
2023-01-04T23:38:52.039Z,58.20
2023-01-04T23:41:20.292Z,58.30
2023-01-04T23:43:48.300Z,58.30
2023-01-04T23:46:18.660Z,58.30
2023-01-04T23:48:46.489Z,58.30
2023-01-04T23:51:14.399Z,58.30
2023-01-04T23:53:42.303Z,58.40
2023-01-04T23:56:15.823Z,58.30
2023-01-04T23:58:44.025Z,58.20
