createdAt,value
2023-05-01T00:00:39.057Z,9.62
2023-05-01T00:01:39.097Z,9.63
2023-05-01T00:02:39.132Z,9.63
2023-05-01T00:03:39.269Z,9.62
2023-05-01T00:04:39.055Z,9.59
2023-05-01T00:05:39.031Z,9.55
2023-05-01T00:06:39.015Z,9.53
2023-05-01T00:07:39.012Z,9.44
2023-05-01T00:08:38.981Z,9.35
2023-05-01T00:09:39.021Z,9.34
2023-05-01T00:10:38.958Z,9.37
2023-05-01T00:11:38.976Z,9.35
2023-05-01T00:12:38.971Z,9.31
2023-05-01T00:13:38.942Z,9.27
2023-05-01T00:14:38.911Z,9.30
2023-05-01T00:15:38.928Z,9.34
2023-05-01T00:16:38.917Z,9.34
2023-05-01T00:17:38.920Z,9.35
2023-05-01T00:18:38.918Z,9.40
2023-05-01T00:19:38.890Z,9.42
2023-05-01T00:20:38.849Z,9.41
2023-05-01T00:21:38.859Z,9.45
2023-05-01T00:22:38.829Z,9.45
2023-05-01T00:23:38.898Z,9.49
2023-05-01T00:24:38.806Z,9.48
2023-05-01T00:25:38.817Z,9.44
2023-05-01T00:26:38.796Z,9.24
2023-05-01T00:27:38.812Z,9.06
2023-05-01T00:28:38.788Z,8.89
2023-05-01T00:29:38.793Z,8.79
2023-05-01T00:30:38.748Z,8.73
2023-05-01T00:31:38.862Z,8.63
2023-05-01T00:32:38.798Z,8.63
2023-05-01T00:33:38.742Z,8.67
2023-05-01T00:34:38.704Z,8.67
2023-05-01T00:35:38.744Z,8.65
2023-05-01T00:36:38.691Z,8.68
2023-05-01T00:37:38.702Z,8.65
2023-05-01T00:38:38.664Z,8.64
2023-05-01T00:39:38.676Z,8.58
2023-05-01T00:40:38.686Z,8.58
2023-05-01T00:41:38.660Z,8.58
2023-05-01T00:42:38.628Z,8.60
2023-05-01T00:43:38.644Z,8.65
2023-05-01T00:44:38.616Z,8.70
2023-05-01T00:45:38.665Z,8.71
2023-05-01T00:46:38.589Z,8.73
2023-05-01T00:47:38.667Z,8.71
2023-05-01T00:48:38.563Z,8.71
2023-05-01T00:49:38.586Z,8.64
2023-05-01T00:50:38.605Z,8.57
2023-05-01T00:51:38.552Z,8.57
2023-05-01T00:52:38.515Z,8.64
2023-05-01T00:53:38.550Z,8.67
2023-05-01T00:54:38.500Z,8.71
2023-05-01T00:55:38.562Z,8.76
2023-05-01T00:56:38.497Z,8.76
2023-05-01T00:57:38.501Z,8.78
2023-05-01T00:58:38.466Z,8.75
2023-05-01T00:59:38.473Z,8.75
2023-05-01T01:00:38.448Z,8.67
2023-05-01T01:01:38.565Z,8.63
2023-05-01T01:02:38.465Z,8.57
2023-05-01T01:03:38.442Z,8.45
2023-05-01T01:04:38.461Z,8.34
2023-05-01T01:05:38.413Z,8.25
2023-05-01T01:06:38.523Z,8.22
2023-05-01T01:07:38.407Z,8.21
2023-05-01T01:08:38.391Z,8.20
2023-05-01T01:09:38.377Z,8.18
2023-05-01T01:10:38.335Z,8.09
2023-05-01T01:11:38.353Z,8.00
2023-05-01T01:12:38.315Z,7.95
2023-05-01T01:13:38.355Z,7.94
2023-05-01T01:14:38.311Z,7.92
2023-05-01T01:15:38.311Z,7.92
2023-05-01T01:16:38.330Z,7.91
2023-05-01T01:17:38.300Z,7.95
2023-05-01T01:18:38.273Z,7.99
2023-05-01T01:19:38.265Z,7.96
2023-05-01T01:20:38.232Z,7.96
2023-05-01T01:21:38.266Z,7.96
2023-05-01T01:22:38.209Z,7.99
2023-05-01T01:23:38.254Z,8.02
2023-05-01T01:24:38.191Z,8.02
2023-05-01T01:25:38.200Z,8.03
2023-05-01T01:26:38.203Z,8.09
2023-05-01T01:27:38.183Z,8.13
2023-05-01T01:28:38.147Z,8.13
2023-05-01T01:29:38.156Z,8.12
2023-05-01T01:30:38.123Z,8.07
2023-05-01T01:31:38.210Z,8.04
2023-05-01T01:32:38.140Z,8.02
2023-05-01T01:33:38.146Z,8.00
2023-05-01T01:34:38.089Z,7.96
2023-05-01T01:35:38.120Z,7.92
2023-05-01T01:36:38.080Z,7.85
2023-05-01T01:37:38.075Z,7.82
2023-05-01T01:38:38.042Z,7.77
2023-05-01T01:39:38.099Z,7.81
2023-05-01T01:40:38.021Z,7.85
2023-05-01T01:41:38.043Z,7.91
2023-05-01T01:42:38.042Z,7.96
2023-05-01T01:43:38.011Z,8.03
2023-05-01T01:44:37.999Z,8.06
2023-05-01T01:45:37.996Z,8.12
2023-05-01T01:46:38.200Z,8.20
2023-05-01T01:47:38.025Z,8.17
2023-05-01T01:48:37.954Z,8.14
2023-05-01T01:49:37.950Z,8.17
2023-05-01T01:50:37.918Z,8.17
2023-05-01T01:51:37.942Z,8.22
2023-05-01T01:52:37.895Z,8.21
2023-05-01T01:53:38.075Z,8.20
2023-05-01T01:54:37.877Z,8.20
2023-05-01T01:55:37.922Z,8.21
2023-05-01T01:56:37.854Z,8.12
2023-05-01T01:57:37.899Z,8.09
2023-05-01T01:58:37.834Z,8.06
2023-05-01T01:59:37.880Z,7.99
2023-05-01T02:00:37.814Z,7.94
2023-05-01T02:01:37.880Z,7.92
2023-05-01T02:02:37.893Z,7.94
2023-05-01T02:03:37.972Z,7.84
2023-05-01T02:04:37.803Z,7.77
2023-05-01T02:05:37.788Z,7.71
2023-05-01T02:06:37.827Z,7.66
2023-05-01T02:07:37.748Z,7.60
2023-05-01T02:08:37.752Z,7.57
2023-05-01T02:09:37.730Z,7.55
2023-05-01T02:10:37.743Z,7.55
2023-05-01T02:11:37.736Z,7.58
2023-05-01T02:12:37.727Z,7.54
2023-05-01T02:13:37.700Z,7.54
2023-05-01T02:14:37.704Z,7.57
2023-05-01T02:15:37.681Z,7.58
2023-05-01T02:16:37.782Z,7.60
2023-05-01T02:17:37.698Z,7.60
2023-05-01T02:18:37.697Z,7.57
2023-05-01T02:19:37.630Z,7.57
2023-05-01T02:20:37.639Z,7.60
2023-05-01T02:21:37.612Z,7.57
2023-05-01T02:22:37.617Z,7.52
2023-05-01T02:23:37.609Z,7.51
2023-05-01T02:24:37.593Z,7.50
2023-05-01T02:25:37.557Z,7.54
2023-05-01T02:26:37.576Z,7.55
2023-05-01T02:27:37.545Z,7.60
2023-05-01T02:28:37.579Z,7.62
2023-05-01T02:29:37.541Z,7.60
2023-05-01T02:30:37.550Z,7.62
2023-05-01T02:31:37.526Z,7.66
2023-05-01T02:32:37.588Z,7.63
2023-05-01T02:33:37.478Z,7.63
2023-05-01T02:34:37.513Z,7.66
2023-05-01T02:35:37.476Z,7.57
2023-05-01T02:36:37.470Z,7.48
2023-05-01T02:37:37.421Z,7.47
2023-05-01T02:38:37.470Z,7.42
2023-05-01T02:39:37.418Z,7.37
2023-05-01T02:40:37.455Z,7.37
2023-05-01T02:41:37.414Z,7.39
2023-05-01T02:42:37.404Z,7.44
2023-05-01T02:43:37.386Z,7.47
2023-05-01T02:44:37.393Z,7.51
2023-05-01T02:45:37.389Z,7.48
2023-05-01T02:46:37.418Z,7.47
2023-05-01T02:47:37.369Z,7.48
2023-05-01T02:48:37.345Z,7.52
2023-05-01T02:49:37.318Z,7.55
2023-05-01T02:50:37.320Z,7.57
2023-05-01T02:51:37.312Z,7.62
2023-05-01T02:52:37.316Z,7.62
2023-05-01T02:53:37.303Z,7.66
2023-05-01T02:54:37.290Z,7.63
2023-05-01T02:55:37.253Z,7.63
2023-05-01T02:56:37.270Z,7.57
2023-05-01T02:57:37.229Z,7.54
2023-05-01T02:58:37.277Z,7.50
2023-05-01T02:59:37.209Z,7.41
2023-05-01T03:00:37.260Z,7.37
2023-05-01T03:01:37.221Z,7.37
2023-05-01T03:02:37.233Z,7.39
2023-05-01T03:03:37.181Z,7.34
2023-05-01T03:04:37.274Z,7.30
2023-05-01T03:05:37.149Z,7.23
2023-05-01T03:06:37.197Z,7.19
2023-05-01T03:07:37.145Z,7.19
2023-05-01T03:08:37.160Z,7.27
2023-05-01T03:09:37.108Z,7.30
2023-05-01T03:10:37.115Z,7.34
2023-05-01T03:11:37.108Z,7.37
2023-05-01T03:12:37.092Z,7.39
2023-05-01T03:13:37.069Z,7.37
2023-05-01T03:14:37.093Z,7.41
2023-05-01T03:15:37.044Z,7.39
2023-05-01T03:16:37.079Z,7.39
2023-05-01T03:17:37.107Z,7.42
2023-05-01T03:18:37.056Z,7.44
2023-05-01T03:19:37.006Z,7.44
2023-05-01T03:20:37.019Z,7.41
2023-05-01T03:21:36.992Z,7.37
2023-05-01T03:22:37.012Z,7.37
2023-05-01T03:23:36.991Z,7.36
2023-05-01T03:24:36.984Z,7.41
2023-05-01T03:25:36.935Z,7.41
2023-05-01T03:26:36.987Z,7.42
2023-05-01T03:27:36.861Z,7.44
2023-05-01T03:28:36.942Z,7.44
2023-05-01T03:29:36.853Z,7.39
2023-05-01T03:30:36.885Z,7.36
2023-05-01T03:31:36.861Z,7.32
2023-05-01T03:32:36.992Z,7.30
2023-05-01T03:33:36.886Z,7.27
2023-05-01T03:34:36.842Z,7.24
2023-05-01T03:35:36.859Z,7.23
2023-05-01T03:36:36.829Z,7.15
2023-05-01T03:37:36.784Z,7.12
2023-05-01T03:38:36.765Z,7.12
2023-05-01T03:39:36.739Z,7.14
2023-05-01T03:40:36.752Z,7.12
2023-05-01T03:41:36.737Z,7.11
2023-05-01T03:42:36.734Z,7.08
2023-05-01T03:43:36.726Z,7.05
2023-05-01T03:44:36.725Z,7.11
2023-05-01T03:45:36.700Z,7.11
2023-05-01T03:46:36.788Z,7.11
2023-05-01T03:47:36.713Z,7.12
2023-05-01T03:48:36.708Z,7.14
2023-05-01T03:49:36.653Z,7.14
2023-05-01T03:50:36.688Z,7.12
2023-05-01T03:51:36.606Z,7.11
2023-05-01T03:52:36.629Z,7.14
2023-05-01T03:53:36.594Z,7.12
2023-05-01T03:54:36.668Z,7.09
2023-05-01T03:55:36.580Z,7.08
2023-05-01T03:56:36.618Z,7.05
2023-05-01T03:57:36.546Z,6.99
2023-05-01T03:58:36.587Z,7.00
2023-05-01T03:59:36.523Z,6.99
2023-05-01T04:00:36.578Z,7.00
2023-05-01T04:01:36.515Z,6.99
2023-05-01T04:02:36.668Z,6.93
2023-05-01T04:03:36.643Z,6.91
2023-05-01T04:04:36.647Z,6.91
2023-05-01T04:05:36.472Z,6.87
2023-05-01T04:06:36.527Z,6.73
2023-05-01T04:07:36.483Z,6.69
2023-05-01T04:08:36.471Z,6.65
2023-05-01T04:09:36.479Z,6.68
2023-05-01T04:10:36.481Z,6.68
2023-05-01T04:11:36.410Z,6.72
2023-05-01T04:12:36.425Z,6.76
2023-05-01T04:13:36.391Z,6.78
2023-05-01T04:14:36.439Z,6.82
2023-05-01T04:15:36.369Z,6.83
2023-05-01T04:16:36.556Z,6.83
2023-05-01T04:17:36.399Z,6.87
2023-05-01T04:18:36.396Z,6.90
2023-05-01T04:19:36.335Z,6.94
2023-05-01T04:20:36.345Z,7.00
2023-05-01T04:21:36.353Z,7.05
2023-05-01T04:22:36.321Z,7.11
2023-05-01T04:23:36.285Z,7.14
2023-05-01T04:24:36.315Z,7.16
2023-05-01T04:25:36.303Z,7.19
2023-05-01T04:26:36.310Z,7.21
2023-05-01T04:27:36.237Z,7.19
2023-05-01T04:28:36.268Z,7.21
2023-05-01T04:29:36.224Z,7.23
2023-05-01T04:30:36.238Z,7.23
2023-05-01T04:31:36.381Z,7.19
2023-05-01T04:32:36.244Z,7.21
2023-05-01T04:33:36.229Z,7.21
2023-05-01T04:34:36.203Z,7.16
2023-05-01T04:35:36.168Z,7.19
2023-05-01T04:36:36.172Z,7.16
2023-05-01T04:37:36.162Z,7.12
2023-05-01T04:38:36.150Z,7.08
2023-05-01T04:39:36.130Z,7.07
2023-05-01T04:40:36.149Z,7.04
2023-05-01T04:41:36.100Z,6.96
2023-05-01T04:42:36.147Z,6.91
2023-05-01T04:43:36.084Z,6.96
2023-05-01T04:44:36.109Z,6.99
2023-05-01T04:45:36.062Z,7.05
2023-05-01T04:46:36.112Z,7.09
2023-05-01T04:47:36.093Z,7.14
2023-05-01T04:48:36.061Z,7.19
2023-05-01T04:49:36.024Z,7.19
2023-05-01T04:50:36.024Z,7.14
2023-05-01T04:51:36.024Z,7.08
2023-05-01T04:52:36.089Z,7.09
2023-05-01T04:53:35.984Z,7.07
2023-05-01T04:54:36.024Z,7.04
2023-05-01T04:55:35.987Z,6.99
2023-05-01T04:56:35.986Z,6.94
2023-05-01T04:57:35.925Z,6.97
2023-05-01T04:58:35.955Z,6.96
2023-05-01T04:59:35.962Z,6.96
2023-05-01T05:00:35.946Z,6.94
2023-05-01T05:01:35.913Z,6.93
2023-05-01T05:02:35.985Z,6.91
2023-05-01T05:03:36.071Z,6.93
2023-05-01T05:04:35.912Z,6.90
2023-05-01T05:05:35.868Z,6.94
2023-05-01T05:06:35.941Z,6.97
2023-05-01T05:07:35.830Z,7.01
2023-05-01T05:08:35.865Z,7.05
2023-05-01T05:09:35.817Z,7.09
2023-05-01T05:10:35.828Z,7.08
2023-05-01T05:11:35.824Z,7.05
2023-05-01T05:12:35.798Z,7.04
2023-05-01T05:13:35.802Z,7.01
2023-05-01T05:14:35.784Z,7.07
2023-05-01T05:15:35.749Z,7.08
2023-05-01T05:16:35.819Z,7.11
2023-05-01T05:17:35.779Z,7.12
2023-05-01T05:18:35.766Z,7.18
2023-05-01T05:19:35.706Z,7.24
2023-05-01T05:20:35.712Z,7.30
2023-05-01T05:21:35.713Z,7.32
2023-05-01T05:22:35.732Z,7.29
2023-05-01T05:23:35.684Z,7.30
2023-05-01T05:24:35.678Z,7.30
2023-05-01T05:25:35.659Z,7.30
2023-05-01T05:26:35.694Z,7.19
2023-05-01T05:27:35.636Z,7.05
2023-05-01T05:28:35.630Z,6.93
2023-05-01T05:29:35.609Z,6.82
2023-05-01T05:30:35.635Z,6.73
2023-05-01T05:31:35.635Z,6.63
2023-05-01T05:32:35.648Z,6.55
2023-05-01T05:33:35.596Z,6.48
2023-05-01T05:34:35.605Z,6.39
2023-05-01T05:35:35.561Z,6.38
2023-05-01T05:36:35.590Z,6.38
2023-05-01T05:37:35.524Z,6.35
2023-05-01T05:38:35.533Z,6.33
2023-05-01T05:39:35.539Z,6.32
2023-05-01T05:40:35.555Z,6.32
2023-05-01T05:41:35.488Z,6.32
2023-05-01T05:42:35.495Z,6.33
2023-05-01T05:43:35.455Z,6.33
2023-05-01T05:44:35.468Z,6.33
2023-05-01T05:45:35.659Z,6.38
2023-05-01T05:46:35.520Z,6.36
2023-05-01T05:47:35.419Z,6.40
2023-05-01T05:48:35.431Z,6.40
2023-05-01T05:49:35.390Z,6.42
2023-05-01T05:50:35.437Z,6.45
2023-05-01T05:51:35.383Z,6.46
2023-05-01T05:52:35.414Z,6.48
2023-05-01T05:53:35.361Z,6.50
2023-05-01T05:54:35.397Z,6.54
2023-05-01T05:55:35.355Z,6.61
2023-05-01T05:56:35.384Z,6.64
2023-05-01T05:57:35.320Z,6.68
2023-05-01T05:58:35.345Z,6.73
2023-05-01T05:59:35.323Z,6.75
2023-05-01T06:00:35.336Z,6.72
2023-05-01T06:01:35.309Z,6.73
2023-05-01T06:02:35.436Z,6.72
2023-05-01T06:03:35.501Z,6.73
2023-05-01T06:04:35.285Z,6.76
2023-05-01T06:05:35.300Z,6.79
2023-05-01T06:06:35.308Z,6.78
2023-05-01T06:07:35.241Z,6.82
2023-05-01T06:08:35.244Z,6.94
2023-05-01T06:09:35.196Z,7.08
2023-05-01T06:10:35.226Z,7.14
2023-05-01T06:11:35.191Z,7.18
2023-05-01T06:12:37.433Z,7.16
2023-05-01T06:13:35.155Z,7.19
2023-05-01T06:14:35.193Z,7.23
2023-05-01T06:15:35.161Z,7.30
2023-05-01T06:16:35.256Z,7.42
2023-05-01T06:17:35.128Z,7.50
2023-05-01T06:18:35.147Z,7.60
2023-05-01T06:19:35.100Z,7.69
2023-05-01T06:20:35.122Z,7.76
2023-05-01T06:21:35.070Z,7.84
2023-05-01T06:22:35.068Z,7.92
2023-05-01T06:23:35.104Z,8.00
2023-05-01T06:24:35.049Z,8.10
2023-05-01T06:25:35.057Z,8.12
2023-05-01T06:26:35.035Z,8.12
2023-05-01T06:27:35.031Z,8.13
2023-05-01T06:28:35.021Z,8.18
2023-05-01T06:29:35.034Z,8.28
2023-05-01T06:30:34.992Z,8.36
2023-05-01T06:31:35.030Z,8.47
2023-05-01T06:32:35.032Z,8.57
2023-05-01T06:33:34.978Z,8.65
2023-05-01T06:34:34.970Z,8.75
2023-05-01T06:35:34.972Z,8.76
2023-05-01T06:36:34.932Z,8.79
2023-05-01T06:37:34.948Z,8.80
2023-05-01T06:38:34.895Z,8.88
2023-05-01T06:39:34.931Z,8.96
2023-05-01T06:40:34.884Z,9.03
2023-05-01T06:41:34.885Z,9.13
2023-05-01T06:42:34.856Z,9.13
2023-05-01T06:43:34.897Z,9.19
2023-05-01T06:44:34.829Z,9.08
2023-05-01T06:45:34.841Z,9.06
2023-05-01T06:46:34.852Z,9.12
2023-05-01T06:47:34.894Z,9.17
2023-05-01T06:48:34.813Z,9.23
2023-05-01T06:49:34.840Z,9.16
2023-05-01T06:50:34.775Z,9.17
2023-05-01T06:51:34.769Z,9.19
2023-05-01T06:52:34.768Z,9.13
2023-05-01T06:53:34.850Z,9.20
2023-05-01T06:54:34.739Z,9.32
2023-05-01T06:55:35.914Z,9.44
2023-05-01T06:56:34.699Z,9.52
2023-05-01T06:57:34.752Z,9.62
2023-05-01T06:58:34.687Z,9.73
2023-05-01T06:59:34.709Z,9.80
2023-05-01T07:00:34.738Z,9.67
2023-05-01T07:01:35.619Z,9.59
2023-05-01T07:02:34.775Z,9.58
2023-05-01T07:03:34.695Z,9.63
2023-05-01T07:04:34.624Z,9.59
2023-05-01T07:05:34.655Z,9.49
2023-05-01T07:06:34.635Z,9.37
2023-05-01T07:07:34.635Z,9.44
2023-05-01T07:08:34.578Z,9.53
2023-05-01T07:09:34.620Z,9.59
2023-05-01T07:10:34.557Z,9.68
2023-05-01T07:11:34.617Z,9.74
2023-05-01T07:12:34.576Z,9.77
2023-05-01T07:13:34.724Z,9.83
2023-05-01T07:14:34.517Z,9.93
2023-05-01T07:15:34.750Z,10.02
2023-05-01T07:16:34.544Z,10.14
2023-05-01T07:17:34.516Z,10.16
2023-05-01T07:18:34.486Z,10.11
2023-05-01T07:19:35.006Z,10.07
2023-05-01T07:20:34.459Z,10.16
2023-05-01T07:21:34.481Z,10.25
2023-05-01T07:22:34.455Z,10.31
2023-05-01T07:23:34.456Z,10.39
2023-05-01T07:24:35.222Z,10.49
2023-05-01T07:25:34.461Z,10.58
2023-05-01T07:26:34.396Z,10.65
2023-05-01T07:27:34.418Z,10.72
2023-05-01T07:28:34.384Z,10.75
2023-05-01T07:29:34.406Z,10.76
2023-05-01T07:30:34.416Z,10.84
2023-05-01T07:31:34.442Z,10.88
2023-05-01T07:32:34.360Z,10.91
2023-05-01T07:33:34.345Z,10.91
2023-05-01T07:34:34.316Z,10.94
2023-05-01T07:35:34.365Z,11.01
2023-05-01T07:36:34.292Z,11.01
2023-05-01T07:37:34.335Z,10.99
2023-05-01T07:38:34.270Z,11.02
2023-05-01T07:39:34.292Z,10.91
2023-05-01T07:40:34.270Z,10.88
2023-05-01T07:41:34.279Z,10.98
2023-05-01T07:42:34.251Z,11.05
2023-05-01T07:43:34.249Z,11.16
2023-05-01T07:44:34.207Z,11.26
2023-05-01T07:45:34.257Z,11.31
2023-05-01T07:46:34.268Z,11.38
2023-05-01T07:47:34.266Z,11.44
2023-05-01T07:48:34.413Z,11.46
2023-05-01T07:49:34.181Z,11.48
2023-05-01T07:50:34.143Z,11.46
2023-05-01T07:51:34.158Z,11.45
2023-05-01T07:52:34.145Z,11.57
2023-05-01T07:53:34.149Z,11.64
2023-05-01T07:54:34.144Z,11.72
2023-05-01T07:55:34.127Z,11.81
2023-05-01T07:56:34.097Z,11.88
2023-05-01T07:57:34.104Z,11.96
2023-05-01T07:58:34.129Z,11.98
2023-05-01T07:59:34.119Z,11.98
2023-05-01T08:00:34.044Z,12.12
2023-05-01T08:01:34.065Z,12.21
2023-05-01T08:02:34.142Z,12.23
2023-05-01T08:03:34.148Z,12.29
2023-05-01T08:04:34.118Z,12.33
2023-05-01T08:05:34.041Z,12.40
2023-05-01T08:06:34.061Z,12.38
2023-05-01T08:07:33.995Z,12.30
2023-05-01T08:08:33.970Z,12.29
2023-05-01T08:09:33.986Z,12.26
2023-05-01T08:10:33.942Z,12.21
2023-05-01T08:11:33.955Z,12.30
2023-05-01T08:12:33.935Z,12.38
2023-05-01T08:13:34.080Z,12.41
2023-05-01T08:14:33.946Z,12.44
2023-05-01T08:15:33.930Z,12.46
2023-05-01T08:16:33.994Z,12.51
2023-05-01T08:17:33.967Z,12.61
2023-05-01T08:18:33.865Z,12.70
2023-05-01T08:19:33.881Z,12.77
2023-05-01T08:20:33.870Z,12.88
2023-05-01T08:21:33.893Z,12.96
2023-05-01T08:22:33.817Z,13.07
2023-05-01T08:23:33.836Z,13.16
2023-05-01T08:24:33.804Z,13.24
2023-05-01T08:25:33.827Z,13.28
2023-05-01T08:26:33.813Z,13.35
2023-05-01T08:27:33.810Z,13.38
2023-05-01T08:28:33.752Z,13.35
2023-05-01T08:29:33.768Z,13.39
2023-05-01T08:30:33.742Z,13.54
2023-05-01T08:31:33.820Z,13.63
2023-05-01T08:32:33.745Z,13.62
2023-05-01T08:33:33.727Z,13.68
2023-05-01T08:34:33.703Z,13.83
2023-05-01T08:35:33.711Z,13.88
2023-05-01T08:36:33.714Z,13.87
2023-05-01T08:37:34.345Z,13.96
2023-05-01T08:38:33.679Z,13.96
2023-05-01T08:39:33.675Z,14.08
2023-05-01T08:40:33.634Z,14.13
2023-05-01T08:41:33.673Z,14.19
2023-05-01T08:42:33.611Z,14.24
2023-05-01T08:43:33.639Z,14.30
2023-05-01T08:44:33.593Z,14.26
2023-05-01T08:45:33.648Z,14.35
2023-05-01T08:46:33.592Z,14.34
2023-05-01T08:47:33.600Z,14.36
2023-05-01T08:48:33.577Z,14.34
2023-05-01T08:49:33.562Z,14.31
2023-05-01T08:50:33.537Z,14.26
2023-05-01T08:51:33.556Z,14.27
2023-05-01T08:52:33.538Z,14.21
2023-05-01T08:53:33.511Z,14.27
2023-05-01T08:54:33.515Z,14.34
2023-05-01T08:55:33.494Z,14.41
2023-05-01T08:56:33.461Z,14.46
2023-05-01T08:57:33.487Z,14.49
2023-05-01T08:58:33.442Z,14.60
2023-05-01T08:59:33.459Z,14.67
2023-05-01T09:00:33.441Z,14.74
2023-05-01T09:01:33.481Z,14.71
2023-05-01T09:02:33.411Z,14.78
2023-05-01T09:03:33.480Z,14.80
2023-05-01T09:04:33.721Z,14.90
2023-05-01T09:05:33.390Z,14.91
2023-05-01T09:06:33.401Z,14.97
2023-05-01T09:07:33.368Z,15.05
2023-05-01T09:08:33.327Z,15.09
2023-05-01T09:09:33.354Z,15.19
2023-05-01T09:10:33.352Z,15.28
2023-05-01T09:11:33.320Z,15.23
2023-05-01T09:12:33.288Z,15.20
2023-05-01T09:13:33.322Z,15.28
2023-05-01T09:14:33.265Z,15.40
2023-05-01T09:15:33.284Z,15.44
2023-05-01T09:16:33.304Z,15.48
2023-05-01T09:17:33.347Z,15.53
2023-05-01T09:18:33.265Z,15.60
2023-05-01T09:19:33.253Z,15.58
2023-05-01T09:20:33.229Z,15.59
2023-05-01T09:21:33.218Z,15.68
2023-05-01T09:22:33.192Z,15.80
2023-05-01T09:23:33.225Z,15.81
2023-05-01T09:24:33.183Z,15.81
2023-05-01T09:25:33.180Z,15.86
2023-05-01T09:26:33.152Z,15.91
2023-05-01T09:27:33.164Z,15.99
2023-05-01T09:28:33.145Z,16.04
2023-05-01T09:29:33.134Z,16.11
2023-05-01T09:30:33.129Z,16.16
2023-05-01T09:31:33.131Z,15.98
2023-05-01T09:32:33.117Z,16.10
2023-05-01T09:33:33.122Z,16.18
2023-05-01T09:34:33.066Z,16.27
2023-05-01T09:35:33.074Z,16.37
2023-05-01T09:36:33.028Z,16.34
2023-05-01T09:37:33.052Z,16.33
2023-05-01T09:38:33.057Z,16.33
2023-05-01T09:39:33.034Z,16.30
2023-05-01T09:40:33.006Z,16.27
2023-05-01T09:41:33.041Z,16.32
2023-05-01T09:42:32.977Z,16.29
2023-05-01T09:43:33.024Z,16.33
2023-05-01T09:44:32.975Z,16.42
2023-05-01T09:45:32.966Z,16.54
2023-05-01T09:46:33.061Z,16.40
2023-05-01T09:47:32.986Z,16.40
2023-05-01T09:48:35.364Z,16.45
2023-05-01T09:49:32.935Z,16.41
2023-05-01T09:50:32.924Z,16.48
2023-05-01T09:51:33.048Z,16.69
2023-05-01T09:52:32.877Z,16.70
2023-05-01T09:53:32.892Z,16.88
2023-05-01T09:54:32.848Z,16.98
2023-05-01T09:55:35.877Z,17.15
2023-05-01T09:56:32.852Z,17.21
2023-05-01T09:57:33.426Z,17.10
2023-05-01T09:58:32.808Z,16.95
2023-05-01T09:59:32.844Z,16.81
2023-05-01T10:00:32.790Z,16.91
2023-05-01T10:01:32.944Z,16.87
2023-05-01T10:02:32.870Z,16.91
2023-05-01T10:03:32.948Z,16.98
2023-05-01T10:04:32.762Z,16.99
2023-05-01T10:05:33.070Z,17.03
2023-05-01T10:06:32.771Z,17.07
2023-05-01T10:07:32.742Z,17.17
2023-05-01T10:08:32.708Z,17.20
2023-05-01T10:09:32.740Z,17.22
2023-05-01T10:10:33.231Z,17.32
2023-05-01T10:11:32.703Z,16.99
2023-05-01T10:12:32.677Z,16.78
2023-05-01T10:13:32.674Z,16.81
2023-05-01T10:14:32.651Z,16.80
2023-05-01T10:15:32.731Z,16.77
2023-05-01T10:16:32.636Z,16.91
2023-05-01T10:17:32.681Z,17.12
2023-05-01T10:18:32.597Z,17.17
2023-05-01T10:19:32.612Z,17.02
2023-05-01T10:20:32.960Z,17.18
2023-05-01T10:21:32.621Z,17.18
2023-05-01T10:22:32.589Z,17.18
2023-05-01T10:23:32.583Z,17.35
2023-05-01T10:24:32.545Z,17.45
2023-05-01T10:25:32.565Z,17.58
2023-05-01T10:26:32.542Z,17.57
2023-05-01T10:27:32.559Z,17.58
2023-05-01T10:28:32.508Z,17.32
2023-05-01T10:29:32.691Z,17.20
2023-05-01T10:30:32.481Z,17.32
2023-05-01T10:31:32.539Z,17.24
2023-05-01T10:32:32.562Z,17.28
2023-05-01T10:33:32.480Z,17.36
2023-05-01T10:34:32.472Z,17.39
2023-05-01T10:35:32.455Z,17.51
2023-05-01T10:36:32.427Z,17.43
2023-05-01T10:37:32.440Z,17.21
2023-05-01T10:38:32.457Z,17.17
2023-05-01T10:39:32.414Z,17.02
2023-05-01T10:40:32.427Z,16.99
2023-05-01T10:41:32.386Z,17.18
2023-05-01T10:42:32.374Z,17.32
2023-05-01T10:43:32.369Z,17.28
2023-05-01T10:44:32.380Z,17.40
2023-05-01T10:45:33.874Z,17.53
2023-05-01T10:46:32.537Z,17.49
2023-05-01T10:47:32.331Z,17.39
2023-05-01T10:48:32.334Z,17.38
2023-05-01T10:49:32.299Z,17.51
2023-05-01T10:50:32.328Z,17.66
2023-05-01T10:51:32.287Z,17.79
2023-05-01T10:52:32.334Z,17.91
2023-05-01T10:53:32.259Z,17.92
2023-05-01T10:54:32.277Z,17.99
2023-05-01T10:55:32.220Z,17.89
2023-05-01T10:56:32.235Z,17.81
2023-05-01T10:57:32.198Z,17.92
2023-05-01T10:58:32.205Z,18.16
2023-05-01T10:59:32.197Z,18.21
2023-05-01T11:00:32.180Z,18.17
2023-05-01T11:01:32.271Z,18.11
2023-05-01T11:02:32.195Z,18.31
2023-05-01T11:03:32.137Z,18.44
2023-05-01T11:04:32.142Z,18.39
2023-05-01T11:05:38.162Z,18.25
2023-05-01T11:06:32.367Z,18.32
2023-05-01T11:07:32.148Z,18.35
2023-05-01T11:08:32.141Z,18.17
2023-05-01T11:09:32.075Z,18.05
2023-05-01T11:10:32.083Z,18.10
2023-05-01T11:11:32.066Z,18.05
2023-05-01T11:12:32.090Z,18.19
2023-05-01T11:13:32.025Z,18.29
2023-05-01T11:14:32.040Z,18.39
2023-05-01T11:15:32.014Z,18.50
2023-05-01T11:16:32.049Z,18.71
2023-05-01T11:17:32.045Z,18.54
2023-05-01T11:18:32.022Z,18.65
2023-05-01T11:19:31.970Z,18.76
2023-05-01T11:20:31.981Z,18.71
2023-05-01T11:21:31.952Z,18.82
2023-05-01T11:22:32.059Z,18.94
2023-05-01T11:23:31.943Z,18.84
2023-05-01T11:24:31.939Z,18.79
2023-05-01T11:25:31.934Z,18.57
2023-05-01T11:26:32.662Z,18.56
2023-05-01T11:27:31.889Z,18.47
2023-05-01T11:28:31.913Z,18.17
2023-05-01T11:29:31.883Z,18.31
2023-05-01T11:30:31.870Z,18.46
2023-05-01T11:31:31.873Z,18.57
2023-05-01T11:32:31.882Z,18.60
2023-05-01T11:33:31.845Z,18.51
2023-05-01T11:34:31.876Z,18.59
2023-05-01T11:35:31.796Z,18.69
2023-05-01T11:36:31.815Z,18.75
2023-05-01T11:37:31.780Z,18.83
2023-05-01T11:38:31.788Z,18.78
2023-05-01T11:39:31.783Z,18.86
2023-05-01T11:40:31.776Z,19.05
2023-05-01T11:41:31.734Z,19.13
2023-05-01T11:42:31.777Z,19.23
2023-05-01T11:43:31.718Z,19.23
2023-05-01T11:44:31.743Z,19.20
2023-05-01T11:45:31.753Z,19.31
2023-05-01T11:46:31.878Z,19.28
2023-05-01T11:47:31.734Z,19.30
2023-05-01T11:48:31.735Z,19.30
2023-05-01T11:49:31.657Z,19.13
2023-05-01T11:50:31.669Z,19.06
2023-05-01T11:51:31.636Z,19.12
2023-05-01T11:52:31.654Z,19.28
2023-05-01T11:53:31.617Z,19.23
2023-05-01T11:54:31.677Z,18.83
2023-05-01T11:55:31.613Z,18.50
2023-05-01T11:56:31.627Z,18.44
2023-05-01T11:57:31.612Z,18.49
2023-05-01T11:58:31.585Z,18.66
2023-05-01T11:59:31.564Z,18.74
2023-05-01T12:00:31.560Z,18.78
2023-05-01T12:01:31.562Z,18.74
2023-05-01T12:02:31.589Z,18.89
2023-05-01T12:03:31.583Z,18.97
2023-05-01T12:04:32.456Z,19.16
2023-05-01T12:05:31.493Z,19.35
2023-05-01T12:06:31.567Z,19.47
2023-05-01T12:07:31.474Z,19.62
2023-05-01T12:08:31.498Z,19.78
2023-05-01T12:09:31.477Z,19.86
2023-05-01T12:10:32.623Z,19.86
2023-05-01T12:11:31.461Z,19.85
2023-05-01T12:12:31.447Z,19.87
2023-05-01T12:13:31.439Z,19.90
2023-05-01T12:14:31.414Z,19.90
2023-05-01T12:15:31.383Z,20.02
2023-05-01T12:16:31.450Z,20.01
2023-05-01T12:17:31.452Z,20.00
2023-05-01T12:18:31.376Z,19.89
2023-05-01T12:19:31.366Z,19.85
2023-05-01T12:20:31.364Z,19.82
2023-05-01T12:21:31.369Z,19.97
2023-05-01T12:22:31.339Z,19.76
2023-05-01T12:23:31.310Z,19.58
2023-05-01T12:24:31.319Z,19.80
2023-05-01T12:25:31.289Z,19.86
2023-05-01T12:26:31.338Z,19.87
2023-05-01T12:27:31.288Z,19.85
2023-05-01T12:28:31.289Z,19.90
2023-05-01T12:29:31.251Z,19.98
2023-05-01T12:30:31.257Z,19.90
2023-05-01T12:31:31.982Z,19.71
2023-05-01T12:32:31.245Z,19.57
2023-05-01T12:33:31.204Z,19.45
2023-05-01T12:34:31.223Z,19.27
2023-05-01T12:35:31.193Z,19.28
2023-05-01T12:36:31.208Z,19.49
2023-05-01T12:37:31.189Z,19.65
2023-05-01T12:38:31.175Z,19.85
2023-05-01T12:39:31.145Z,19.92
2023-05-01T12:40:31.159Z,19.87
2023-05-01T12:41:31.133Z,19.90
2023-05-01T12:42:31.162Z,20.05
2023-05-01T12:43:31.115Z,19.98
2023-05-01T12:44:31.157Z,19.94
2023-05-01T12:45:31.081Z,19.78
2023-05-01T12:46:31.125Z,19.95
2023-05-01T12:47:31.162Z,20.04
2023-05-01T12:48:31.200Z,19.94
2023-05-01T12:49:31.045Z,19.89
2023-05-01T12:50:31.069Z,19.85
2023-05-01T12:51:31.053Z,20.00
2023-05-01T12:52:31.033Z,19.97
2023-05-01T12:53:31.008Z,20.07
2023-05-01T12:54:31.045Z,20.25
2023-05-01T12:55:30.991Z,20.26
2023-05-01T12:56:31.020Z,20.40
2023-05-01T12:57:30.963Z,20.37
2023-05-01T12:58:31.286Z,20.63
2023-05-01T12:59:30.995Z,20.72
2023-05-01T13:00:30.963Z,20.78
2023-05-01T13:01:31.010Z,20.72
2023-05-01T13:02:30.946Z,20.76
2023-05-01T13:03:31.002Z,20.90
2023-05-01T13:04:30.982Z,20.94
2023-05-01T13:05:30.919Z,20.34
2023-05-01T13:06:30.948Z,20.04