createdAt,value
2023-01-07T00:01:32.781Z,6.63
2023-01-07T00:04:10.735Z,6.56
2023-01-07T00:06:45.763Z,6.51
2023-01-07T00:09:22.334Z,5.94
2023-01-07T00:11:49.649Z,5.82
2023-01-07T00:14:16.992Z,5.70
2023-01-07T00:16:44.552Z,5.85
2023-01-07T00:19:15.507Z,6.08
2023-01-07T00:21:45.524Z,5.95
2023-01-07T00:24:18.767Z,5.57
2023-01-07T00:26:46.960Z,5.29
2023-01-07T00:35:23.440Z,4.92
2023-01-07T00:51:31.793Z,3.92
2023-01-07T00:54:02.186Z,4.00
2023-01-07T00:56:33.593Z,3.96
2023-01-07T00:59:01.908Z,4.00
2023-01-07T01:01:34.373Z,4.09
2023-01-07T01:12:25.775Z,4.57
2023-01-07T01:14:54.785Z,4.62
2023-01-07T01:17:24.884Z,4.62
2023-01-07T01:19:56.777Z,4.75
2023-01-07T01:28:09.806Z,5.23
2023-01-07T01:39:04.363Z,5.16
2023-01-07T01:41:38.369Z,5.01
2023-01-07T01:44:44.891Z,4.89
2023-01-07T02:20:16.415Z,4.06
2023-01-07T02:23:09.891Z,4.10
2023-01-07T02:26:07.111Z,4.25
2023-01-07T02:28:38.233Z,4.45
2023-01-07T02:31:54.998Z,4.46
2023-01-07T02:34:54.334Z,4.69
2023-01-07T02:37:41.212Z,4.60
2023-01-07T02:40:11.588Z,4.46
2023-01-07T02:43:10.633Z,4.24
2023-01-07T02:46:09.260Z,3.29
2023-01-07T02:51:39.218Z,2.78
2023-01-07T02:57:17.380Z,2.23
2023-01-07T04:20:09.432Z,2.76
2023-01-07T04:31:04.010Z,3.09
2023-01-07T04:45:09.487Z,3.53
2023-01-07T05:07:42.633Z,1.91
2023-01-07T05:12:53.861Z,2.05
2023-01-07T05:15:21.893Z,2.06
2023-01-07T05:17:53.376Z,1.89
2023-01-07T05:28:41.495Z,2.00
2023-01-07T05:36:36.943Z,2.21
2023-01-07T05:39:05.842Z,2.26
2023-01-07T05:41:44.831Z,2.18
2023-01-07T05:44:14.572Z,2.40
2023-01-07T05:49:23.984Z,2.39
2023-01-07T05:51:57.653Z,2.23
2023-01-07T06:10:57.861Z,2.09
2023-01-07T06:13:38.056Z,2.04
2023-01-07T06:32:53.201Z,2.31
2023-01-07T06:53:21.644Z,2.72
2023-01-07T07:02:26.020Z,2.91
2023-01-07T07:07:54.209Z,2.98
2023-01-07T07:10:53.028Z,3.14
2023-01-07T07:19:12.533Z,3.55
2023-01-07T07:30:46.748Z,3.72
2023-01-07T07:38:53.958Z,4.25
2023-01-07T07:56:18.636Z,4.93
2023-01-07T08:10:33.184Z,5.06
2023-01-07T08:13:00.497Z,5.07
2023-01-07T08:15:27.925Z,5.33
2023-01-07T08:17:59.141Z,5.29
2023-01-07T08:20:26.845Z,5.59
2023-01-07T08:22:54.253Z,5.60
2023-01-07T08:25:21.886Z,5.68
2023-01-07T08:27:48.840Z,5.66
2023-01-07T08:30:20.070Z,5.61
2023-01-07T08:32:47.585Z,5.69
2023-01-07T08:35:16.563Z,5.96
2023-01-07T08:37:45.141Z,5.94
2023-01-07T08:40:13.294Z,6.03
2023-01-07T08:42:41.296Z,6.31
2023-01-07T08:45:13.545Z,6.29
2023-01-07T08:47:40.832Z,6.48
2023-01-07T08:50:08.473Z,6.57
2023-01-07T08:52:35.950Z,6.75
2023-01-07T08:55:04.464Z,6.85
2023-01-07T08:57:31.864Z,6.98
2023-01-07T09:00:01.418Z,7.20
2023-01-07T09:02:31.626Z,7.38
2023-01-07T09:04:59.024Z,7.45
2023-01-07T09:07:25.990Z,7.65
2023-01-07T09:09:53.029Z,7.97
2023-01-07T09:12:20.099Z,8.01
2023-01-07T09:14:47.501Z,8.10
2023-01-07T09:17:14.788Z,8.19
2023-01-07T09:19:42.197Z,8.26
2023-01-07T09:22:09.495Z,8.41
2023-01-07T09:24:36.528Z,8.54
2023-01-07T09:27:04.059Z,8.65
2023-01-07T09:29:31.437Z,8.87
2023-01-07T09:31:58.539Z,8.91
2023-01-07T09:34:33.321Z,9.11
2023-01-07T09:37:01.080Z,9.14
2023-01-07T09:39:28.528Z,9.21
2023-01-07T09:42:01.165Z,9.39
2023-01-07T09:44:56.579Z,9.39
2023-01-07T09:47:26.703Z,9.53
2023-01-07T09:50:00.459Z,9.56
2023-01-07T09:52:37.482Z,9.72
2023-01-07T09:55:23.025Z,9.79
2023-01-07T09:57:51.567Z,9.88
2023-01-07T10:00:22.738Z,10.05
2023-01-07T10:03:16.115Z,9.96
2023-01-07T10:06:07.018Z,10.17
2023-01-07T10:08:54.528Z,10.02
2023-01-07T10:11:53.156Z,10.13
2023-01-07T10:14:38.145Z,9.99
2023-01-07T10:17:14.929Z,10.14
2023-01-07T10:19:57.253Z,10.23
2023-01-07T10:22:56.629Z,10.38
2023-01-07T10:25:35.076Z,10.47
2023-01-07T10:28:14.660Z,10.49
2023-01-07T10:30:46.743Z,10.40
2023-01-07T10:33:26.082Z,10.64
2023-01-07T10:36:18.515Z,10.57
2023-01-07T10:39:08.539Z,10.75
2023-01-07T10:41:55.778Z,10.75
2023-01-07T10:44:52.139Z,10.75
2023-01-07T10:47:34.287Z,10.41
2023-01-07T10:50:08.375Z,10.75
2023-01-07T10:52:47.821Z,10.95
2023-01-07T10:55:25.766Z,10.89
2023-01-07T10:57:54.201Z,11.01
2023-01-07T11:00:24.535Z,11.20
2023-01-07T11:02:56.460Z,11.34
2023-01-07T11:05:27.175Z,11.40
2023-01-07T11:07:58.786Z,11.39
2023-01-07T11:10:30.605Z,11.49
2023-01-07T11:13:26.784Z,11.53
2023-01-07T11:16:00.874Z,11.64
2023-01-07T11:18:40.968Z,11.67
2023-01-07T11:21:08.228Z,11.30
2023-01-07T11:23:56.735Z,11.59
2023-01-07T11:26:32.327Z,11.48
2023-01-07T11:29:26.440Z,11.44
2023-01-07T11:31:58.474Z,11.33
2023-01-07T11:34:37.476Z,11.58
2023-01-07T11:37:06.078Z,11.66
2023-01-07T11:39:35.697Z,11.86
2023-01-07T11:42:41.373Z,11.84
2023-01-07T11:45:31.157Z,11.91
2023-01-07T11:48:00.375Z,11.83
2023-01-07T11:50:38.861Z,11.78
2023-01-07T11:53:12.143Z,11.73
2023-01-07T11:55:40.528Z,11.83
2023-01-07T11:58:29.553Z,11.84
2023-01-07T12:01:22.250Z,11.86
2023-01-07T12:03:52.373Z,11.78
2023-01-07T12:06:31.733Z,12.06
2023-01-07T12:09:31.822Z,11.60
2023-01-07T12:12:34.682Z,11.75
2023-01-07T12:15:18.667Z,11.79
2023-01-07T12:17:49.635Z,11.91
2023-01-07T12:20:49.530Z,12.07
2023-01-07T12:23:35.808Z,12.04
2023-01-07T12:26:27.623Z,11.95
2023-01-07T12:29:00.814Z,12.13
2023-01-07T12:31:49.037Z,12.21
2023-01-07T12:34:40.488Z,12.13
2023-01-07T12:37:23.066Z,12.11
2023-01-07T12:39:56.979Z,12.05
2023-01-07T12:42:32.175Z,12.14
2023-01-07T12:45:06.303Z,12.08
2023-01-07T12:47:40.325Z,12.03
2023-01-07T12:50:21.954Z,12.06
2023-01-07T12:53:04.595Z,12.02
2023-01-07T12:55:36.348Z,11.96
2023-01-07T12:58:19.627Z,12.08
2023-01-07T13:01:02.244Z,12.06
2023-01-07T13:04:05.452Z,12.19
2023-01-07T13:06:51.589Z,12.23
2023-01-07T13:09:27.639Z,12.13
2023-01-07T13:12:41.842Z,12.14
2023-01-07T13:15:21.250Z,12.20
2023-01-07T13:17:50.074Z,12.27
2023-01-07T13:20:21.392Z,12.08
2023-01-07T13:22:56.623Z,12.21
2023-01-07T13:25:50.003Z,12.14
2023-01-07T13:28:49.451Z,12.16
2023-01-07T13:31:38.056Z,12.23
2023-01-07T13:34:23.853Z,12.24
2023-01-07T13:37:21.414Z,12.23
2023-01-07T13:40:15.816Z,12.18
2023-01-07T13:43:04.430Z,12.06
2023-01-07T13:45:34.514Z,12.06
2023-01-07T13:48:09.281Z,12.07
2023-01-07T13:50:46.413Z,12.07
2023-01-07T13:53:17.518Z,12.16
2023-01-07T13:55:46.818Z,12.14
2023-01-07T13:58:32.530Z,11.89
2023-01-07T14:01:06.426Z,11.76
2023-01-07T14:03:39.492Z,11.82
2023-01-07T14:06:22.032Z,11.80
2023-01-07T14:08:52.750Z,11.76
2023-01-07T14:11:42.670Z,11.80
2023-01-07T14:14:21.823Z,11.83
2023-01-07T14:17:10.218Z,11.84
2023-01-07T14:19:50.516Z,11.83
2023-01-07T14:22:50.210Z,11.55
2023-01-07T14:25:41.533Z,11.73
2023-01-07T14:28:36.719Z,11.68
2023-01-07T14:31:04.889Z,11.59
2023-01-07T14:33:38.234Z,11.56
2023-01-07T14:36:09.000Z,11.62
2023-01-07T14:38:36.940Z,11.59
2023-01-07T14:41:10.566Z,11.52
2023-01-07T14:43:49.851Z,11.42
2023-01-07T14:46:23.023Z,11.52
2023-01-07T14:49:02.339Z,11.43
2023-01-07T14:51:57.125Z,11.32
2023-01-07T14:54:42.145Z,11.21
2023-01-07T14:57:38.671Z,11.18
2023-01-07T15:00:27.975Z,10.92
2023-01-07T15:02:57.540Z,10.86
2023-01-07T15:05:33.888Z,10.79
2023-01-07T15:08:23.231Z,10.60
2023-01-07T15:11:12.163Z,10.51
2023-01-07T15:14:06.505Z,10.29
2023-01-07T15:16:36.135Z,10.24
2023-01-07T15:19:03.652Z,10.27
2023-01-07T15:21:57.951Z,10.25
2023-01-07T15:24:50.137Z,10.22
2023-01-07T15:27:32.564Z,10.15
2023-01-07T15:30:27.001Z,10.08
2023-01-07T15:33:13.057Z,10.05
2023-01-07T15:35:43.197Z,9.90
2023-01-07T15:38:31.326Z,9.93
2023-01-07T15:41:00.209Z,9.87
2023-01-07T15:43:30.616Z,9.91
2023-01-07T15:46:08.387Z,9.88
2023-01-07T15:48:35.618Z,9.74
2023-01-07T15:51:03.246Z,9.70
2023-01-07T15:53:31.092Z,9.75
2023-01-07T15:56:06.058Z,9.56
2023-01-07T15:58:37.194Z,9.51
2023-01-07T16:01:08.033Z,9.37
2023-01-07T16:03:41.983Z,9.43
2023-01-07T16:06:36.231Z,9.38
2023-01-07T16:09:18.676Z,9.38
2023-01-07T16:11:46.281Z,9.40
2023-01-07T16:14:25.132Z,9.41
2023-01-07T16:17:19.924Z,9.35
2023-01-07T16:19:48.208Z,9.15
2023-01-07T16:22:21.977Z,9.15
2023-01-07T16:24:52.452Z,9.31
2023-01-07T16:27:29.584Z,9.19
2023-01-07T16:29:59.505Z,9.07
2023-01-07T16:32:27.466Z,8.95
2023-01-07T16:35:08.440Z,9.05
2023-01-07T16:37:39.087Z,8.96
2023-01-07T16:40:18.122Z,8.83
2023-01-07T16:42:53.297Z,8.83
2023-01-07T16:45:30.004Z,8.83
2023-01-07T16:48:17.951Z,8.83
2023-01-07T16:50:49.290Z,8.62
2023-01-07T16:53:27.253Z,8.87
2023-01-07T16:56:12.934Z,9.00
2023-01-07T16:58:43.717Z,8.97
2023-01-07T17:01:13.873Z,8.87
2023-01-07T17:04:09.558Z,8.88
2023-01-07T17:06:41.528Z,8.86
2023-01-07T17:09:28.143Z,8.73
2023-01-07T17:11:56.102Z,8.75
2023-01-07T17:14:44.195Z,8.50
2023-01-07T17:17:17.306Z,8.38
2023-01-07T17:19:53.611Z,8.21
2023-01-07T17:22:35.496Z,8.15
2023-01-07T17:25:21.669Z,8.06
2023-01-07T17:27:54.237Z,8.04
2023-01-07T17:30:27.063Z,7.96
2023-01-07T17:32:54.335Z,7.84
2023-01-07T17:35:26.942Z,7.83
2023-01-07T17:37:54.718Z,7.96
2023-01-07T17:40:24.307Z,7.86
2023-01-07T17:43:10.116Z,7.75
2023-01-07T17:45:38.024Z,7.72
2023-01-07T17:48:13.736Z,7.81
2023-01-07T17:50:44.150Z,7.60
2023-01-07T17:53:25.239Z,7.52
2023-01-07T17:55:53.093Z,7.46
2023-01-07T17:58:38.655Z,7.27
2023-01-07T18:01:11.788Z,7.06
2023-01-07T18:03:39.010Z,6.91
2023-01-07T18:06:22.559Z,7.05
2023-01-07T18:08:53.613Z,7.12
2023-01-07T18:11:48.383Z,7.13
2023-01-07T18:14:16.198Z,7.11
2023-01-07T18:16:43.531Z,6.88
2023-01-07T18:19:13.523Z,6.78
2023-01-07T18:21:41.905Z,6.82
2023-01-07T18:24:19.669Z,6.70
2023-01-07T18:26:47.970Z,6.55
2023-01-07T18:29:15.310Z,6.59
2023-01-07T18:31:44.431Z,6.46
2023-01-07T18:34:14.432Z,6.44
2023-01-07T18:36:45.324Z,6.67
2023-01-07T18:39:21.004Z,6.55
2023-01-07T18:41:51.635Z,6.53
2023-01-07T18:44:20.096Z,6.44
2023-01-07T18:46:47.982Z,6.44
2023-01-07T18:49:15.557Z,6.27
2023-01-07T18:51:43.077Z,6.22
2023-01-07T18:54:10.804Z,6.34
2023-01-07T18:56:38.611Z,6.33
2023-01-07T18:59:06.857Z,6.07
2023-01-07T19:01:34.252Z,6.21
2023-01-07T19:04:02.869Z,6.10
2023-01-07T19:06:30.195Z,6.17
2023-01-07T19:08:57.886Z,6.27
2023-01-07T19:11:25.656Z,6.31
2023-01-07T19:13:52.782Z,6.27
2023-01-07T19:16:20.910Z,5.97
2023-01-07T19:18:48.732Z,6.03
2023-01-07T19:21:15.835Z,6.07
2023-01-07T19:23:42.800Z,5.90
2023-01-07T19:26:11.769Z,5.82
2023-01-07T19:28:38.842Z,5.96
2023-01-07T19:31:09.933Z,6.01
2023-01-07T19:33:38.252Z,6.12
2023-01-07T19:36:13.078Z,5.99
2023-01-07T19:38:42.481Z,5.97
2023-01-07T19:41:11.657Z,5.94
2023-01-07T19:43:39.268Z,5.87
2023-01-07T19:46:08.315Z,5.89
2023-01-07T19:48:35.738Z,5.71
2023-01-07T19:51:04.974Z,5.57
2023-01-07T19:53:33.388Z,5.24
2023-01-07T19:56:02.427Z,5.59
2023-01-07T19:58:29.814Z,5.75
2023-01-07T20:01:04.634Z,5.64
2023-01-07T20:03:33.393Z,5.59
2023-01-07T20:06:10.412Z,5.31
2023-01-07T20:08:38.122Z,5.04
2023-01-07T20:11:06.530Z,5.03
2023-01-07T20:13:36.105Z,5.00
2023-01-07T20:16:11.967Z,4.87
2023-01-07T20:18:49.948Z,5.08
2023-01-07T20:21:19.016Z,5.21
2023-01-07T20:23:46.867Z,5.16
2023-01-07T20:26:17.204Z,5.22
2023-01-07T20:28:44.638Z,5.19
2023-01-07T20:31:14.785Z,4.97
2023-01-07T20:33:42.969Z,5.14
2023-01-07T20:36:22.775Z,5.11
2023-01-07T20:38:50.432Z,4.92
2023-01-07T20:41:24.664Z,4.89
2023-01-07T20:43:57.541Z,4.78
2023-01-07T20:46:27.147Z,4.66
2023-01-07T20:48:55.475Z,4.75
2023-01-07T20:51:22.666Z,4.47
2023-01-07T20:53:49.938Z,4.38
2023-01-07T20:56:19.930Z,4.29
2023-01-07T20:58:47.726Z,4.26
2023-01-07T21:01:17.620Z,4.25
2023-01-07T21:03:47.553Z,4.22
2023-01-07T21:06:17.827Z,4.03
2023-01-07T21:08:46.817Z,4.01
2023-01-07T21:11:17.612Z,4.10
2023-01-07T21:13:44.999Z,4.08
2023-01-07T21:16:13.984Z,4.03
2023-01-07T21:18:42.653Z,3.88
2023-01-07T21:21:13.120Z,3.54
2023-01-07T21:23:40.600Z,3.58
2023-01-07T21:26:08.960Z,3.55
2023-01-07T21:28:37.040Z,3.54
2023-01-07T21:31:08.935Z,3.47
2023-01-07T21:33:37.850Z,3.37
2023-01-07T21:36:10.588Z,3.18
2023-01-07T21:38:38.319Z,3.24
2023-01-07T21:41:11.607Z,3.18
2023-01-07T21:43:39.131Z,3.03
2023-01-07T21:46:07.481Z,3.08
2023-01-07T21:48:36.637Z,3.10
2023-01-07T21:51:08.388Z,3.11
2023-01-07T21:53:36.328Z,3.24
2023-01-07T21:56:22.854Z,3.33
2023-01-07T21:58:51.067Z,3.21
2023-01-07T22:01:19.872Z,3.07
2023-01-07T22:03:49.133Z,3.04
2023-01-07T22:06:23.368Z,3.04
2023-01-07T22:08:55.244Z,3.04
2023-01-07T22:11:22.857Z,3.09
2023-01-07T22:13:51.788Z,3.14
2023-01-07T22:16:23.156Z,3.28
2023-01-07T22:18:50.695Z,3.28
2023-01-07T22:21:18.824Z,3.22
2023-01-07T22:23:47.017Z,3.15
2023-01-07T22:26:16.689Z,3.07
2023-01-07T22:28:47.800Z,2.98
2023-01-07T22:31:23.672Z,3.03
2023-01-07T22:33:51.547Z,2.97
2023-01-07T22:36:31.733Z,3.07
2023-01-07T22:39:05.174Z,2.97
2023-01-07T22:41:34.753Z,3.11
2023-01-07T22:44:06.460Z,3.17
2023-01-07T22:46:36.216Z,3.30
2023-01-07T22:49:03.490Z,3.34
2023-01-07T22:51:38.666Z,3.27
2023-01-07T22:54:06.964Z,3.38
2023-01-07T22:56:34.765Z,3.40
2023-01-07T22:59:01.867Z,3.43
2023-01-07T23:01:28.994Z,3.45
2023-01-07T23:03:56.064Z,3.47
2023-01-07T23:06:23.235Z,3.55
2023-01-07T23:08:51.214Z,3.42
2023-01-07T23:11:38.787Z,3.45
2023-01-07T23:14:06.121Z,3.55
2023-01-07T23:16:35.940Z,3.49
2023-01-07T23:19:03.256Z,3.39
2023-01-07T23:21:32.044Z,3.35
2023-01-07T23:23:59.795Z,3.25
2023-01-07T23:26:26.940Z,3.34
2023-01-07T23:28:54.018Z,3.33
2023-01-07T23:31:21.278Z,3.26
2023-01-07T23:33:48.717Z,2.99
2023-01-07T23:36:16.113Z,2.87
2023-01-07T23:38:44.019Z,2.76
2023-01-07T23:41:12.042Z,2.71
2023-01-07T23:43:39.305Z,2.44
2023-01-07T23:46:08.084Z,2.43
2023-01-07T23:48:37.053Z,2.54
2023-01-07T23:51:24.604Z,2.45
2023-01-07T23:53:52.183Z,2.40
2023-01-07T23:56:21.213Z,2.40
2023-01-07T23:58:49.790Z,2.57
