createdAt,value
2022-12-31T00:00:51.890Z,89.37
2022-12-31T00:03:28.513Z,88.78
2022-12-31T00:05:57.253Z,88.39
2022-12-31T00:08:25.534Z,88.41
2022-12-31T00:10:53.606Z,88.41
2022-12-31T00:13:21.872Z,88.60
2022-12-31T00:15:49.742Z,89.20
2022-12-31T00:18:17.611Z,89.52
2022-12-31T00:20:45.481Z,89.32
2022-12-31T00:23:13.352Z,89.38
2022-12-31T00:25:41.196Z,89.54
2022-12-31T00:28:09.151Z,89.19
2022-12-31T00:30:37.804Z,88.03
2022-12-31T00:33:05.739Z,87.42
2022-12-31T00:35:34.933Z,87.35
2022-12-31T00:38:02.903Z,86.97
2022-12-31T00:40:30.879Z,86.71
2022-12-31T00:42:58.843Z,85.87
2022-12-31T00:45:26.819Z,85.55
2022-12-31T00:47:54.619Z,84.62
2022-12-31T00:50:22.548Z,84.48
2022-12-31T00:52:50.417Z,84.84
2022-12-31T00:55:18.395Z,84.36
2022-12-31T00:57:46.356Z,83.53
2022-12-31T01:00:14.785Z,83.52
2022-12-31T01:02:42.686Z,83.31
2022-12-31T01:05:10.775Z,83.64
2022-12-31T01:07:38.948Z,83.93
2022-12-31T01:10:07.126Z,84.17
2022-12-31T01:12:34.969Z,84.43
2022-12-31T01:15:03.167Z,84.41
2022-12-31T01:17:31.244Z,84.57
2022-12-31T01:19:59.310Z,84.97
2022-12-31T01:22:27.417Z,85.36
2022-12-31T01:24:55.350Z,85.69
2022-12-31T01:27:23.194Z,86.13
2022-12-31T01:29:51.180Z,86.67
2022-12-31T01:32:19.155Z,86.99
2022-12-31T01:34:47.645Z,87.39
2022-12-31T01:37:15.611Z,87.48
2022-12-31T01:39:43.362Z,87.71
2022-12-31T01:42:12.084Z,87.71
2022-12-31T01:44:40.028Z,88.00
2022-12-31T01:47:13.726Z,88.04
2022-12-31T01:49:41.592Z,88.21
2022-12-31T01:52:15.738Z,88.07
2022-12-31T01:54:55.354Z,87.62
2022-12-31T01:57:24.143Z,87.83
2022-12-31T01:59:53.066Z,88.29
2022-12-31T02:02:21.268Z,88.28
2022-12-31T02:04:51.144Z,88.16
2022-12-31T02:07:19.092Z,88.29
2022-12-31T02:09:47.169Z,88.41
2022-12-31T02:12:15.436Z,88.13
2022-12-31T02:14:48.324Z,87.82
2022-12-31T02:17:35.241Z,88.08
2022-12-31T02:20:21.964Z,88.29
2022-12-31T02:22:49.920Z,87.89
2022-12-31T02:25:36.414Z,87.94
2022-12-31T02:28:13.335Z,87.87
2022-12-31T02:30:42.296Z,87.82
2022-12-31T02:33:24.496Z,87.91
2022-12-31T02:36:01.070Z,88.14
2022-12-31T02:38:31.617Z,88.13
2022-12-31T02:41:00.095Z,87.77
2022-12-31T02:43:28.499Z,87.05
2022-12-31T02:46:13.852Z,87.31
2022-12-31T02:48:44.459Z,87.57
2022-12-31T02:51:15.506Z,87.31
2022-12-31T02:53:43.322Z,87.31
2022-12-31T02:56:22.716Z,87.51
2022-12-31T02:59:09.017Z,88.16
2022-12-31T03:01:58.542Z,88.60
2022-12-31T03:04:33.076Z,88.65
2022-12-31T03:07:21.351Z,88.59
2022-12-31T03:09:49.798Z,88.72
2022-12-31T03:12:37.778Z,89.33
2022-12-31T03:15:06.884Z,89.33
2022-12-31T03:17:34.936Z,89.57
2022-12-31T03:20:21.335Z,89.17
2022-12-31T03:22:49.309Z,88.47
2022-12-31T03:25:38.067Z,87.18
2022-12-31T03:28:08.037Z,86.99
2022-12-31T03:30:37.155Z,86.22
2022-12-31T03:33:05.385Z,85.08
2022-12-31T03:35:34.076Z,85.18
2022-12-31T03:38:02.314Z,85.11
2022-12-31T03:40:30.703Z,84.28
2022-12-31T03:42:58.674Z,83.67
2022-12-31T03:45:26.578Z,83.31
2022-12-31T03:47:54.498Z,83.85
2022-12-31T03:50:22.368Z,83.34
2022-12-31T03:52:50.347Z,82.33
2022-12-31T03:55:18.413Z,82.53
2022-12-31T03:57:46.484Z,82.90
2022-12-31T04:00:15.407Z,82.83
2022-12-31T04:02:43.396Z,82.76
2022-12-31T04:05:12.132Z,82.59
2022-12-31T04:07:40.414Z,82.67
2022-12-31T04:10:09.785Z,82.81
2022-12-31T04:12:37.779Z,83.28
2022-12-31T04:15:06.569Z,83.55
2022-12-31T04:17:34.538Z,84.17
2022-12-31T04:20:04.355Z,84.40
2022-12-31T04:22:32.224Z,84.78
2022-12-31T04:25:00.015Z,84.47
2022-12-31T04:27:28.052Z,84.48
2022-12-31T04:29:56.029Z,84.44
2022-12-31T04:32:25.225Z,84.50
2022-12-31T04:34:53.515Z,84.53
2022-12-31T04:37:21.371Z,84.68
2022-12-31T04:39:49.231Z,85.28
2022-12-31T04:42:17.115Z,85.55
2022-12-31T04:44:45.081Z,85.39
2022-12-31T04:47:12.963Z,85.17
2022-12-31T04:49:41.931Z,85.28
2022-12-31T04:52:09.796Z,85.28
2022-12-31T04:54:37.669Z,85.61
2022-12-31T04:57:06.560Z,85.34
2022-12-31T04:59:34.738Z,85.42
2022-12-31T05:02:03.033Z,85.16
2022-12-31T05:04:31.194Z,84.98
2022-12-31T05:06:59.165Z,85.01
2022-12-31T05:09:28.449Z,84.89
2022-12-31T05:11:56.525Z,85.02
2022-12-31T05:14:24.492Z,85.08
2022-12-31T05:16:52.497Z,85.43
2022-12-31T05:19:20.742Z,85.36
2022-12-31T05:22:08.643Z,85.44
2022-12-31T05:24:36.548Z,85.29
2022-12-31T05:27:04.721Z,85.27
2022-12-31T05:29:32.699Z,85.45
2022-12-31T05:32:00.662Z,85.66
2022-12-31T05:34:28.454Z,85.84
2022-12-31T05:36:56.387Z,85.73
2022-12-31T05:39:24.364Z,85.79
2022-12-31T05:41:52.539Z,86.12
2022-12-31T05:44:20.504Z,85.98
2022-12-31T05:46:48.680Z,85.88
2022-12-31T05:49:17.469Z,85.90
2022-12-31T05:51:46.262Z,85.75
2022-12-31T05:54:14.226Z,85.74
2022-12-31T05:56:42.037Z,85.75
2022-12-31T05:59:09.828Z,85.92
2022-12-31T06:01:37.763Z,85.80
2022-12-31T06:04:06.193Z,85.58
2022-12-31T06:06:34.281Z,85.67
2022-12-31T06:09:02.143Z,85.44
2022-12-31T06:11:30.006Z,85.30
2022-12-31T06:13:58.593Z,85.06
2022-12-31T06:16:26.989Z,84.98
2022-12-31T06:18:55.054Z,85.01
2022-12-31T06:21:23.238Z,84.72
2022-12-31T06:23:51.799Z,84.79
2022-12-31T06:26:19.875Z,84.69
2022-12-31T06:28:47.753Z,84.46
2022-12-31T06:31:16.193Z,83.80
2022-12-31T06:33:44.149Z,82.83
2022-12-31T06:36:13.085Z,84.62
2022-12-31T06:38:41.870Z,85.82
2022-12-31T06:41:11.280Z,85.86
2022-12-31T06:43:40.677Z,85.68
2022-12-31T06:46:10.234Z,85.33
2022-12-31T06:48:38.255Z,85.12
2022-12-31T06:51:10.617Z,84.72
2022-12-31T06:53:41.881Z,84.60
2022-12-31T06:56:14.344Z,83.83
2022-12-31T06:58:42.631Z,82.82
2022-12-31T07:01:34.615Z,82.12
2022-12-31T07:04:18.258Z,81.75
2022-12-31T07:06:52.063Z,81.45
2022-12-31T07:09:26.026Z,81.68
2022-12-31T07:12:12.867Z,81.65
2022-12-31T07:14:49.613Z,82.04
2022-12-31T07:17:20.344Z,82.54
2022-12-31T07:20:03.882Z,82.52
2022-12-31T07:22:32.145Z,82.27
2022-12-31T07:25:00.541Z,81.70
2022-12-31T07:27:47.431Z,82.14
2022-12-31T07:30:20.743Z,82.73
2022-12-31T07:33:07.508Z,81.80
2022-12-31T07:35:41.864Z,80.03
2022-12-31T07:38:24.973Z,78.31
2022-12-31T07:41:11.817Z,77.34
2022-12-31T07:43:52.449Z,77.43
2022-12-31T07:46:24.587Z,76.86
2022-12-31T07:48:52.860Z,75.28
2022-12-31T07:51:20.879Z,71.76
2022-12-31T07:53:48.748Z,69.44
2022-12-31T07:56:16.815Z,67.41
2022-12-31T07:58:51.036Z,64.90
2022-12-31T08:01:27.351Z,62.42
2022-12-31T08:04:01.889Z,62.08
2022-12-31T08:06:35.942Z,62.76
2022-12-31T08:09:08.415Z,62.81
2022-12-31T08:11:41.328Z,62.16
2022-12-31T08:14:12.144Z,62.76
2022-12-31T08:16:40.455Z,63.90
2022-12-31T08:19:17.022Z,64.89
2022-12-31T08:22:03.562Z,66.64
2022-12-31T08:24:38.121Z,67.98
2022-12-31T08:27:13.744Z,69.19
2022-12-31T08:30:04.935Z,70.53
2022-12-31T08:32:42.265Z,72.11
2022-12-31T08:35:16.172Z,73.24
2022-12-31T08:37:48.038Z,74.28
2022-12-31T08:40:31.163Z,75.28
2022-12-31T08:43:11.247Z,75.42
2022-12-31T08:45:42.071Z,75.40
2022-12-31T08:48:19.265Z,76.01
2022-12-31T08:50:47.597Z,76.42
2022-12-31T08:53:15.709Z,76.68
2022-12-31T08:55:44.781Z,76.28
2022-12-31T08:58:24.828Z,75.81
2022-12-31T09:00:55.484Z,75.83
2022-12-31T09:03:23.742Z,76.18
2022-12-31T09:05:53.263Z,76.45
2022-12-31T09:08:33.402Z,76.45
2022-12-31T09:11:11.815Z,76.20
2022-12-31T09:13:48.901Z,76.25
2022-12-31T09:16:32.427Z,76.80
2022-12-31T09:19:00.509Z,75.77
2022-12-31T09:21:28.672Z,73.21
2022-12-31T09:23:56.846Z,70.13
2022-12-31T09:26:34.456Z,66.89
2022-12-31T09:29:20.958Z,63.45
2022-12-31T09:32:07.664Z,59.30
2022-12-31T09:34:47.094Z,57.18
2022-12-31T09:37:35.252Z,53.90
2022-12-31T09:40:29.627Z,51.77
2022-12-31T09:43:00.262Z,48.15
2022-12-31T09:45:34.448Z,46.33
2022-12-31T09:48:05.252Z,43.94
2022-12-31T09:50:35.953Z,42.34
2022-12-31T09:53:06.780Z,40.73
2022-12-31T09:55:34.748Z,40.42
2022-12-31T09:58:18.206Z,39.48
2022-12-31T10:00:56.298Z,39.36
2022-12-31T10:03:26.037Z,37.83
2022-12-31T10:05:54.075Z,38.08
2022-12-31T10:08:40.265Z,37.44
2022-12-31T10:11:17.200Z,37.58
2022-12-31T10:13:59.780Z,38.64
2022-12-31T10:17:02.993Z,39.70
2022-12-31T10:19:45.983Z,39.90
2022-12-31T10:22:13.847Z,40.43
2022-12-31T10:25:20.129Z,41.67
2022-12-31T10:27:51.775Z,43.04
2022-12-31T10:30:21.504Z,44.19
2022-12-31T10:32:56.419Z,45.37
2022-12-31T10:35:29.416Z,46.77
2022-12-31T10:38:05.222Z,47.60
2022-12-31T10:40:39.266Z,49.05
2022-12-31T10:43:13.384Z,50.53
2022-12-31T10:45:59.902Z,51.76
2022-12-31T10:48:27.848Z,53.01
2022-12-31T10:50:58.493Z,54.29
2022-12-31T10:53:26.646Z,54.71
2022-12-31T10:56:08.760Z,55.46
2022-12-31T10:58:58.621Z,57.04
2022-12-31T11:01:47.018Z,57.83
2022-12-31T11:04:15.053Z,59.54
2022-12-31T11:07:01.668Z,60.63
2022-12-31T11:09:47.965Z,61.67
2022-12-31T11:12:30.991Z,62.54
2022-12-31T11:15:24.689Z,63.65
2022-12-31T11:17:55.902Z,64.82
2022-12-31T11:20:42.731Z,65.95
2022-12-31T11:23:16.830Z,66.80
2022-12-31T11:25:47.976Z,67.44
2022-12-31T11:28:36.120Z,67.65
2022-12-31T11:31:13.181Z,68.30
2022-12-31T11:33:59.906Z,69.29
2022-12-31T11:36:40.163Z,69.85
2022-12-31T11:39:08.132Z,70.23
2022-12-31T11:41:44.813Z,70.83
2022-12-31T11:44:30.294Z,71.58
2022-12-31T11:46:58.154Z,71.99
2022-12-31T11:49:44.973Z,72.16
2022-12-31T11:52:33.521Z,72.12
2022-12-31T11:55:13.985Z,72.64
2022-12-31T11:57:46.770Z,72.71
2022-12-31T12:00:19.102Z,73.16
2022-12-31T12:02:49.303Z,73.98
2022-12-31T12:05:20.345Z,74.68
2022-12-31T12:07:49.402Z,75.00
2022-12-31T12:10:41.014Z,74.97
2022-12-31T12:13:11.763Z,74.65
2022-12-31T12:15:42.494Z,75.26
2022-12-31T12:18:23.662Z,75.37
2022-12-31T12:20:51.651Z,75.22
2022-12-31T12:23:26.216Z,75.49
2022-12-31T12:25:54.132Z,75.38
2022-12-31T12:28:24.039Z,75.47
2022-12-31T12:31:14.698Z,75.44
2022-12-31T12:33:46.000Z,75.20
2022-12-31T12:36:15.804Z,74.37
2022-12-31T12:38:44.180Z,69.74
2022-12-31T12:41:25.325Z,65.39
2022-12-31T12:44:03.678Z,62.57
2022-12-31T12:46:33.502Z,58.45
2022-12-31T12:49:01.780Z,55.95
2022-12-31T12:51:39.152Z,50.92
2022-12-31T12:54:07.037Z,46.08
2022-12-31T12:56:47.492Z,44.48
2022-12-31T12:59:27.840Z,42.18
2022-12-31T13:02:13.971Z,40.23
2022-12-31T13:04:47.227Z,38.56
2022-12-31T13:07:30.668Z,36.77
2022-12-31T13:10:01.702Z,35.90
2022-12-31T13:12:49.230Z,36.20
2022-12-31T13:15:26.516Z,36.69
2022-12-31T13:17:59.972Z,38.24
2022-12-31T13:20:38.745Z,39.47
2022-12-31T13:23:25.556Z,40.99
2022-12-31T13:25:53.521Z,42.93
2022-12-31T13:28:23.031Z,44.45
2022-12-31T13:30:53.565Z,45.81
2022-12-31T13:33:27.152Z,47.85
2022-12-31T13:35:59.855Z,49.11
2022-12-31T13:38:34.945Z,50.31
2022-12-31T13:41:22.982Z,51.06
2022-12-31T13:44:14.545Z,52.32
2022-12-31T13:46:51.621Z,52.83
2022-12-31T13:49:19.491Z,53.85
2022-12-31T13:51:52.325Z,55.50
2022-12-31T13:54:20.243Z,57.96
2022-12-31T13:56:49.743Z,59.63
2022-12-31T13:59:29.113Z,60.71
2022-12-31T14:02:15.875Z,61.80
2022-12-31T14:04:49.181Z,62.59
2022-12-31T14:07:20.534Z,63.59
2022-12-31T14:09:48.612Z,64.22
2022-12-31T14:12:18.020Z,64.73
2022-12-31T14:14:45.873Z,65.33
2022-12-31T14:17:13.741Z,66.28
2022-12-31T14:19:47.935Z,66.19
2022-12-31T14:22:18.845Z,66.73
2022-12-31T14:24:49.999Z,67.73
2022-12-31T14:27:29.632Z,68.21
2022-12-31T14:30:06.049Z,67.86
2022-12-31T14:32:43.133Z,68.26
2022-12-31T14:35:20.063Z,68.13
2022-12-31T14:37:54.075Z,68.63
2022-12-31T14:40:28.917Z,68.91
2022-12-31T14:42:56.824Z,68.94
2022-12-31T14:45:34.955Z,69.68
2022-12-31T14:48:10.670Z,70.10
2022-12-31T14:50:38.956Z,70.58
2022-12-31T14:53:18.589Z,71.66
2022-12-31T14:55:56.916Z,72.60
2022-12-31T14:58:38.511Z,72.71
2022-12-31T15:01:15.431Z,73.13
2022-12-31T15:03:46.253Z,72.83
2022-12-31T15:06:14.201Z,72.90
2022-12-31T15:09:07.697Z,72.84
2022-12-31T15:11:54.874Z,74.25
2022-12-31T15:14:41.486Z,73.51
2022-12-31T15:17:31.878Z,74.86
2022-12-31T15:20:29.620Z,75.07
2022-12-31T15:22:57.613Z,75.31
2022-12-31T15:25:38.631Z,77.01
2022-12-31T15:28:21.304Z,77.34
2022-12-31T15:30:50.163Z,76.73
2022-12-31T15:33:21.232Z,76.45
2022-12-31T15:35:54.132Z,76.02
2022-12-31T15:38:32.950Z,76.04
2022-12-31T15:41:01.571Z,76.19
2022-12-31T15:43:34.019Z,76.44
2022-12-31T15:46:02.531Z,76.30
2022-12-31T15:48:40.795Z,76.53
2022-12-31T15:51:15.016Z,76.02
2022-12-31T15:53:43.772Z,76.18
2022-12-31T15:56:18.021Z,76.22
2022-12-31T15:58:47.429Z,74.72
2022-12-31T16:01:15.611Z,75.34
2022-12-31T16:03:58.215Z,75.27
2022-12-31T16:06:28.635Z,74.09
2022-12-31T16:08:56.916Z,77.24
2022-12-31T16:11:27.399Z,77.89
2022-12-31T16:13:55.715Z,78.12
2022-12-31T16:16:28.350Z,76.82
2022-12-31T16:18:57.088Z,76.14
2022-12-31T16:21:25.106Z,77.93
2022-12-31T16:23:54.271Z,78.63
2022-12-31T16:26:24.584Z,78.52
2022-12-31T16:28:52.547Z,78.30
2022-12-31T16:31:21.079Z,78.64
2022-12-31T16:33:49.105Z,78.09
2022-12-31T16:36:21.856Z,77.34
2022-12-31T16:38:50.581Z,77.17
2022-12-31T16:41:19.665Z,77.33
2022-12-31T16:43:49.165Z,78.38
2022-12-31T16:46:20.222Z,78.59
2022-12-31T16:48:58.335Z,78.84
2022-12-31T16:51:29.462Z,78.82
2022-12-31T16:53:58.097Z,78.77
2022-12-31T16:56:28.787Z,79.25
2022-12-31T16:59:00.549Z,79.21
2022-12-31T17:01:31.580Z,79.06
2022-12-31T17:04:01.697Z,79.23
2022-12-31T17:06:33.476Z,79.09
2022-12-31T17:09:04.805Z,78.77
2022-12-31T17:11:43.738Z,78.51
2022-12-31T17:14:11.699Z,78.40
2022-12-31T17:17:03.225Z,78.19
2022-12-31T17:19:40.519Z,78.28
2022-12-31T17:22:35.735Z,78.09
2022-12-31T17:25:14.221Z,77.82
2022-12-31T17:27:52.150Z,77.18
2022-12-31T17:30:21.647Z,76.43
2022-12-31T17:32:54.121Z,75.91
2022-12-31T17:35:30.278Z,75.79
2022-12-31T17:38:16.785Z,76.04
2022-12-31T17:40:53.006Z,76.04
2022-12-31T17:43:22.768Z,75.96
2022-12-31T17:45:51.882Z,76.06
2022-12-31T17:48:20.750Z,76.03
2022-12-31T17:50:48.698Z,76.31
2022-12-31T17:53:17.202Z,76.50
2022-12-31T17:55:47.417Z,76.51
2022-12-31T17:58:35.570Z,76.92
2022-12-31T18:01:07.632Z,77.26
2022-12-31T18:03:36.111Z,77.59
2022-12-31T18:06:05.623Z,77.94
2022-12-31T18:08:33.584Z,78.31
2022-12-31T18:11:01.679Z,78.73
2022-12-31T18:13:30.552Z,78.83
2022-12-31T18:15:58.682Z,78.93
2022-12-31T18:18:28.222Z,78.79
2022-12-31T18:21:00.328Z,78.66
2022-12-31T18:23:30.853Z,79.00
2022-12-31T18:25:58.791Z,79.57
2022-12-31T18:28:26.674Z,79.84
2022-12-31T18:30:54.938Z,80.10
2022-12-31T18:33:24.132Z,80.46
2022-12-31T18:36:09.681Z,81.02
2022-12-31T18:38:39.446Z,80.98
2022-12-31T18:41:11.285Z,81.03
2022-12-31T18:43:39.258Z,80.47
2022-12-31T18:46:09.910Z,79.66
2022-12-31T18:48:37.700Z,80.12
2022-12-31T18:51:05.700Z,80.63
2022-12-31T18:53:33.588Z,81.10
2022-12-31T18:56:01.460Z,81.13
2022-12-31T18:58:29.226Z,81.02
2022-12-31T19:00:57.109Z,81.16
2022-12-31T19:03:27.496Z,80.22
2022-12-31T19:05:55.690Z,81.12
2022-12-31T19:08:23.701Z,80.98
2022-12-31T19:10:52.258Z,81.23
2022-12-31T19:13:21.034Z,81.29
2022-12-31T19:15:50.949Z,81.51
2022-12-31T19:18:19.348Z,81.42
2022-12-31T19:20:47.509Z,81.23
2022-12-31T19:23:18.017Z,81.33
2022-12-31T19:25:47.224Z,81.59
2022-12-31T19:28:22.670Z,81.45
2022-12-31T19:30:51.077Z,81.52
2022-12-31T19:33:19.277Z,81.90
2022-12-31T19:35:47.611Z,81.72
2022-12-31T19:38:20.609Z,81.74
2022-12-31T19:40:49.077Z,81.64
2022-12-31T19:43:18.229Z,82.49
2022-12-31T19:45:46.617Z,82.61
2022-12-31T19:48:16.462Z,82.46
2022-12-31T19:50:48.430Z,82.25
2022-12-31T19:53:18.043Z,82.29
2022-12-31T19:55:45.998Z,82.37
2022-12-31T19:58:25.747Z,82.51
2022-12-31T20:01:01.705Z,82.53
2022-12-31T20:03:32.867Z,82.62
2022-12-31T20:06:08.515Z,82.58
2022-12-31T20:08:37.498Z,82.59
2022-12-31T20:11:09.365Z,81.85
2022-12-31T20:13:37.769Z,80.62
2022-12-31T20:16:09.873Z,80.36
2022-12-31T20:18:38.394Z,80.85
2022-12-31T20:21:13.442Z,82.35
2022-12-31T20:23:41.507Z,82.82
2022-12-31T20:26:10.374Z,82.80
2022-12-31T20:28:38.349Z,82.33
2022-12-31T20:31:11.091Z,82.45
2022-12-31T20:33:39.009Z,82.62
2022-12-31T20:36:08.293Z,82.51
2022-12-31T20:38:36.162Z,82.37
2022-12-31T20:41:04.396Z,82.03
2022-12-31T20:43:35.914Z,81.44
2022-12-31T20:46:14.098Z,81.43
2022-12-31T20:48:43.956Z,81.14
2022-12-31T20:51:13.022Z,80.35
2022-12-31T20:53:45.306Z,80.00
2022-12-31T20:56:13.153Z,80.01
2022-12-31T20:58:41.125Z,80.46
2022-12-31T21:01:10.102Z,80.43
2022-12-31T21:04:04.933Z,80.05
2022-12-31T21:06:27.967Z,80.20
2022-12-31T21:08:56.651Z,79.73
2022-12-31T21:11:43.364Z,79.11
2022-12-31T21:14:11.225Z,78.98
2022-12-31T21:16:39.420Z,79.21
2022-12-31T21:19:07.471Z,79.52
2022-12-31T21:21:35.551Z,79.68
2022-12-31T21:24:03.730Z,79.88
2022-12-31T21:26:31.939Z,80.22
2022-12-31T21:29:00.085Z,80.35
2022-12-31T21:31:28.263Z,80.62
2022-12-31T21:33:56.308Z,81.10
2022-12-31T21:36:24.183Z,81.62
2022-12-31T21:38:52.146Z,81.89
2022-12-31T21:41:38.709Z,81.79
2022-12-31T21:44:06.931Z,81.69
2022-12-31T21:46:35.013Z,81.89
2022-12-31T21:49:03.037Z,80.98
2022-12-31T21:51:31.058Z,79.66
2022-12-31T21:53:59.109Z,80.63
2022-12-31T21:56:27.081Z,82.40
2022-12-31T21:59:15.041Z,83.28
2022-12-31T22:02:01.886Z,82.76
2022-12-31T22:05:01.339Z,81.47
2022-12-31T22:07:17.948Z,80.95
2022-12-31T22:09:45.918Z,80.34
2022-12-31T22:12:13.894Z,81.62
2022-12-31T22:15:15.973Z,83.44
2022-12-31T22:17:29.689Z,84.05
2022-12-31T22:20:28.273Z,84.46
2022-12-31T22:22:45.392Z,84.58
2022-12-31T22:25:13.461Z,84.44
2022-12-31T22:27:41.446Z,84.00
2022-12-31T22:30:09.606Z,84.46
2022-12-31T22:32:37.574Z,84.84
2022-12-31T22:35:05.624Z,84.87
2022-12-31T22:37:56.173Z,84.87
2022-12-31T22:40:21.648Z,84.77
2022-12-31T22:42:49.630Z,84.74
2022-12-31T22:45:17.806Z,84.71
2022-12-31T22:47:45.723Z,84.77
2022-12-31T22:50:13.644Z,84.67
2022-12-31T22:52:41.614Z,81.92
2022-12-31T22:55:10.091Z,81.95
2022-12-31T22:57:38.065Z,81.83
2022-12-31T23:00:10.057Z,82.53
2022-12-31T23:02:41.677Z,83.81
2022-12-31T23:05:15.686Z,83.63
2022-12-31T23:07:44.175Z,83.56
2022-12-31T23:10:30.676Z,84.92
2022-12-31T23:12:58.854Z,85.84
2022-12-31T23:15:45.173Z,85.82
2022-12-31T23:18:31.974Z,85.52
2022-12-31T23:21:18.670Z,85.08
2022-12-31T23:23:46.531Z,85.03
2022-12-31T23:26:14.522Z,84.55
2022-12-31T23:28:42.477Z,84.23
2022-12-31T23:31:10.666Z,84.01
2022-12-31T23:33:38.631Z,84.36
2022-12-31T23:36:07.308Z,84.64
2022-12-31T23:38:35.271Z,84.35
2022-12-31T23:41:16.798Z,84.29
2022-12-31T23:43:45.339Z,83.25
2022-12-31T23:46:13.856Z,82.41
2022-12-31T23:48:42.005Z,81.72
2022-12-31T23:51:09.868Z,81.91
2022-12-31T23:53:38.870Z,82.49
2022-12-31T23:56:19.162Z,82.17
2022-12-31T23:58:55.493Z,81.99
