createdAt,value
2022-08-02T00:10:17.884Z,14704.53418
2022-08-02T00:25:20.137Z,10942.61621
2022-08-02T00:40:22.354Z,2401.9668
2022-08-02T00:55:31.215Z,5368.07617
2022-08-02T01:10:33.844Z,6341.27002
2022-08-02T01:25:36.017Z,8765.53125
2022-08-02T01:40:38.327Z,1670.13269
2022-08-02T01:55:57.916Z,1832.00854
2022-08-02T02:12:11.630Z,1370.61389
2022-08-02T02:27:16.001Z,884.01685
2022-08-02T02:42:18.420Z,803.56354
2022-08-02T02:57:20.780Z,432.31525
2022-08-02T03:12:26.885Z,186.10881
2022-08-02T03:27:32.913Z,57.18969
2022-08-02T03:42:35.191Z,12.60112
2022-08-02T03:57:37.451Z,1.93863
2022-08-02T04:12:39.711Z,0
2022-08-02T04:27:50.364Z,0
2022-08-02T04:43:18.283Z,0
2022-08-02T04:58:39.302Z,0
2022-08-02T05:13:59.313Z,0
2022-08-02T05:29:01.927Z,0
2022-08-02T05:44:04.145Z,0
2022-08-02T05:59:06.553Z,0
2022-08-02T06:14:08.752Z,0
2022-08-02T06:29:10.937Z,0
2022-08-02T06:44:46.012Z,0
2022-08-02T06:59:53.249Z,0
2022-08-02T07:14:55.463Z,0
2022-08-02T07:29:57.798Z,0
2022-08-02T07:45:00.073Z,0
2022-08-02T08:00:02.462Z,0
2022-08-02T08:15:04.831Z,0
2022-08-02T08:30:07.037Z,0
2022-08-02T08:45:09.268Z,0
2022-08-02T09:00:11.527Z,0
2022-08-02T09:15:16.008Z,0
2022-08-02T09:30:18.572Z,0
2022-08-02T09:45:20.801Z,0
2022-08-02T10:00:43.378Z,0
2022-08-02T10:15:54.294Z,0
2022-08-02T10:30:56.501Z,0
2022-08-02T10:45:58.810Z,0
2022-08-02T11:01:01.213Z,0
2022-08-02T11:16:07.752Z,0
2022-08-02T11:31:13.544Z,0
2022-08-02T11:46:15.858Z,0
2022-08-02T12:01:18.117Z,1.93863
2022-08-02T12:16:20.335Z,18.41702
2022-08-02T12:31:22.716Z,69.7908
2022-08-02T12:46:24.911Z,155.09068
2022-08-02T13:01:27.170Z,253.96098
2022-08-02T13:16:31.296Z,561.23438
2022-08-02T13:31:36.620Z,849.12146
2022-08-02T13:46:39.292Z,1134.10059
2022-08-02T14:01:48.045Z,1376.42969
2022-08-02T14:16:50.335Z,1652.68506
2022-08-02T14:31:52.583Z,1963.83569
2022-08-02T14:46:56.182Z,2988.40356
2022-08-02T15:01:58.524Z,3335.41895
2022-08-02T15:17:00.878Z,2151.88306
2022-08-02T15:32:03.149Z,2413.59863
2022-08-02T15:47:05.335Z,4411.36035
2022-08-02T16:02:07.684Z,5787.79004
2022-08-02T16:17:09.954Z,5597.8042
2022-08-02T16:32:12.515Z,5219.77051
2022-08-02T16:47:15.198Z,5784.88232
2022-08-02T17:02:18.343Z,5876.96729
2022-08-02T17:17:21.747Z,5938.03418
2022-08-02T17:32:24.143Z,5644.33105
2022-08-02T17:47:31.657Z,5707.33691
2022-08-02T18:02:55.139Z,5637.5459
2022-08-02T18:17:58.001Z,6066.95312
2022-08-02T18:33:55.896Z,6002.97852
2022-08-02T18:49:13.300Z,6204.59619
2022-08-02T19:04:27.592Z,6337.39258
2022-08-02T19:19:30.853Z,6507.99268
2022-08-02T19:34:35.694Z,6514.77783
2022-08-02T19:49:40.431Z,6600.07764
2022-08-02T20:04:43.219Z,6711.54883
2022-08-02T20:19:52.548Z,6697.00928
2022-08-02T20:34:54.750Z,6726.08887
2022-08-02T20:49:57.101Z,6688.28516
2022-08-02T21:05:00.117Z,6651.45117
2022-08-02T21:20:10.082Z,2210.04224
2022-08-02T21:35:13.271Z,7510.26611
2022-08-02T21:50:16.308Z,9142.5957
2022-08-02T22:05:18.962Z,10546.16602
2022-08-02T22:20:21.526Z,11674.4502
2022-08-02T22:35:23.871Z,12567.19141
2022-08-02T22:50:27.098Z,12587.54688
2022-08-02T23:05:29.380Z,13509.36719
2022-08-02T23:20:31.614Z,14492.25391
2022-08-02T23:35:33.885Z,15349.12988
2022-08-02T23:50:36.084Z,16093.56543
