createdAt,value
2023-03-31T00:01:28.609Z,10.33
2023-03-31T00:04:04.946Z,10.29
2023-03-31T00:06:38.032Z,10.29
2023-03-31T00:09:08.932Z,10.40
2023-03-31T00:11:40.935Z,10.48
2023-03-31T00:14:10.652Z,10.12
2023-03-31T00:16:40.614Z,10.57
2023-03-31T00:19:18.043Z,10.62
2023-03-31T00:21:47.743Z,10.68
2023-03-31T00:24:17.353Z,10.61
2023-03-31T00:26:47.298Z,10.76
2023-03-31T00:29:16.138Z,10.76
2023-03-31T00:31:44.718Z,10.62
2023-03-31T00:34:13.556Z,10.74
2023-03-31T00:36:47.267Z,10.74
2023-03-31T00:39:19.050Z,10.61
2023-03-31T00:41:49.221Z,10.74
2023-03-31T00:44:22.880Z,10.27
2023-03-31T00:46:56.482Z,10.70
2023-03-31T00:49:34.483Z,10.76
2023-03-31T00:52:08.082Z,10.78
2023-03-31T00:54:39.235Z,10.46
2023-03-31T00:57:11.437Z,10.76
2023-03-31T00:59:44.583Z,10.67
2023-03-31T01:02:17.335Z,10.61
2023-03-31T01:04:54.742Z,10.63
2023-03-31T01:07:31.046Z,10.65
2023-03-31T01:10:05.164Z,10.43
2023-03-31T01:12:39.414Z,10.70
2023-03-31T01:15:09.797Z,10.71
2023-03-31T01:17:39.272Z,10.37
2023-03-31T01:20:19.234Z,10.75
2023-03-31T01:23:41.257Z,10.80
2023-03-31T01:26:44.379Z,10.81
2023-03-31T01:29:42.001Z,10.83
2023-03-31T01:33:01.573Z,10.85
2023-03-31T01:36:19.980Z,10.87
2023-03-31T01:39:56.359Z,10.82
2023-03-31T01:42:38.611Z,10.88
2023-03-31T01:45:24.172Z,10.88
2023-03-31T01:47:59.234Z,10.22
2023-03-31T01:50:34.455Z,10.75
2023-03-31T01:53:14.012Z,10.75
2023-03-31T01:55:51.964Z,10.75
2023-03-31T01:58:25.561Z,10.77
2023-03-31T02:01:03.772Z,10.77
2023-03-31T02:03:38.489Z,10.30
2023-03-31T02:06:15.456Z,9.75
2023-03-31T02:08:50.712Z,10.78
2023-03-31T02:11:21.746Z,10.79
2023-03-31T02:13:54.276Z,10.06
2023-03-31T02:16:47.797Z,10.74
2023-03-31T02:19:19.855Z,10.42
2023-03-31T02:21:51.005Z,10.49
2023-03-31T02:24:26.687Z,10.70
2023-03-31T02:27:06.410Z,10.70
2023-03-31T02:29:36.108Z,10.44
2023-03-31T02:32:13.751Z,10.70
2023-03-31T02:34:42.687Z,10.72
2023-03-31T02:37:12.759Z,10.70
2023-03-31T02:39:44.430Z,10.69
2023-03-31T02:42:15.358Z,10.69
2023-03-31T02:44:44.734Z,10.72
2023-03-31T02:47:18.181Z,10.52
2023-03-31T02:49:52.089Z,10.71
2023-03-31T02:52:57.917Z,10.70
2023-03-31T02:55:53.473Z,10.71
2023-03-31T02:59:04.044Z,10.70
2023-03-31T03:01:50.312Z,10.69
2023-03-31T03:04:39.211Z,10.49
2023-03-31T03:07:18.781Z,10.56
2023-03-31T03:10:03.627Z,10.48
2023-03-31T03:12:46.277Z,10.28
2023-03-31T03:15:24.763Z,10.16
2023-03-31T03:17:54.855Z,10.14
2023-03-31T03:20:24.371Z,9.99
2023-03-31T03:22:53.092Z,10.02
2023-03-31T03:25:22.116Z,10.10
2023-03-31T03:27:53.070Z,10.14
2023-03-31T03:30:23.606Z,10.20
2023-03-31T03:32:52.495Z,10.27
2023-03-31T03:35:21.221Z,10.32
2023-03-31T03:37:49.930Z,10.37
2023-03-31T03:40:18.820Z,10.39
2023-03-31T03:42:47.609Z,10.43
2023-03-31T03:45:16.491Z,10.45
2023-03-31T03:47:46.763Z,10.45
2023-03-31T03:50:16.575Z,10.45
2023-03-31T03:52:45.776Z,10.45
2023-03-31T03:55:14.595Z,10.46
2023-03-31T03:57:43.310Z,10.47
2023-03-31T04:00:13.338Z,10.45
2023-03-31T04:02:45.877Z,10.45
2023-03-31T04:05:14.657Z,10.46
2023-03-31T04:07:43.585Z,10.47
2023-03-31T04:10:12.665Z,10.48
2023-03-31T04:12:41.413Z,10.48
2023-03-31T04:15:11.210Z,10.49
2023-03-31T04:17:39.648Z,10.50
2023-03-31T04:20:13.581Z,10.36
2023-03-31T04:22:42.359Z,10.51
2023-03-31T04:25:16.459Z,10.44
2023-03-31T04:27:46.948Z,10.52
2023-03-31T04:30:22.787Z,10.55
2023-03-31T04:32:53.437Z,10.56
2023-03-31T04:35:25.664Z,10.54
2023-03-31T04:37:59.011Z,10.31
2023-03-31T04:40:28.432Z,10.61
2023-03-31T04:42:57.160Z,10.61
2023-03-31T04:45:25.932Z,10.58
2023-03-31T04:47:54.888Z,10.60
2023-03-31T04:50:25.155Z,10.64
2023-03-31T04:52:53.984Z,10.66
2023-03-31T04:55:22.740Z,10.29
2023-03-31T04:57:51.635Z,10.69
2023-03-31T05:00:22.172Z,10.71
2023-03-31T05:02:51.647Z,10.73
2023-03-31T05:05:21.539Z,10.75
2023-03-31T05:07:51.851Z,10.77
2023-03-31T05:10:20.953Z,10.78
2023-03-31T05:12:50.105Z,10.81
2023-03-31T05:15:19.062Z,10.86
2023-03-31T05:17:48.101Z,10.89
2023-03-31T05:20:16.637Z,10.91
2023-03-31T05:22:45.632Z,10.93
2023-03-31T05:25:18.656Z,10.98
2023-03-31T05:27:48.321Z,11.03
2023-03-31T05:30:18.699Z,11.08
2023-03-31T05:32:47.542Z,11.23
2023-03-31T05:35:16.250Z,11.36
2023-03-31T05:37:45.137Z,11.53
2023-03-31T05:40:15.460Z,11.67
2023-03-31T05:42:44.611Z,11.84
2023-03-31T05:45:13.847Z,12.02
2023-03-31T05:48:06.587Z,12.20
2023-03-31T05:50:35.510Z,12.38
2023-03-31T05:53:04.342Z,12.46
2023-03-31T05:55:36.716Z,12.27
2023-03-31T05:58:06.827Z,12.45
2023-03-31T06:00:36.250Z,12.47
2023-03-31T06:03:08.871Z,12.42
2023-03-31T06:05:37.677Z,12.27
2023-03-31T06:08:07.625Z,12.15
2023-03-31T06:10:41.571Z,12.06
2023-03-31T06:13:10.309Z,12.03
2023-03-31T06:15:39.071Z,12.18
2023-03-31T06:18:10.785Z,12.31
2023-03-31T06:20:39.622Z,12.41
2023-03-31T06:23:08.319Z,12.48
2023-03-31T06:25:50.932Z,12.52
2023-03-31T06:28:20.301Z,12.51
2023-03-31T06:30:49.361Z,12.55
2023-03-31T06:33:18.085Z,12.72
2023-03-31T06:35:46.901Z,12.93
2023-03-31T06:38:15.682Z,13.14
2023-03-31T06:40:45.576Z,13.35
2023-03-31T06:43:14.675Z,13.36
2023-03-31T06:45:43.594Z,13.19
2023-03-31T06:48:12.526Z,13.05
2023-03-31T06:50:42.404Z,13.12
2023-03-31T06:53:12.315Z,13.33
2023-03-31T06:55:41.307Z,13.46
2023-03-31T06:58:11.933Z,13.81
2023-03-31T07:00:41.119Z,13.94
2023-03-31T07:03:10.046Z,13.96
2023-03-31T07:05:38.580Z,14.04
2023-03-31T07:08:07.420Z,14.46
2023-03-31T07:10:36.562Z,14.85
2023-03-31T07:13:05.776Z,14.96
2023-03-31T07:15:36.155Z,14.97
2023-03-31T07:18:04.860Z,14.98
2023-03-31T07:20:34.302Z,15.15
2023-03-31T07:23:07.013Z,15.18
2023-03-31T07:25:36.076Z,15.24
2023-03-31T07:28:06.949Z,15.46
2023-03-31T07:30:37.044Z,15.59
2023-03-31T07:33:07.621Z,15.58
2023-03-31T07:35:40.134Z,15.61
2023-03-31T07:38:10.426Z,15.96
2023-03-31T07:40:39.910Z,16.26
2023-03-31T07:43:08.949Z,16.25
2023-03-31T07:45:41.704Z,16.21
2023-03-31T07:48:10.488Z,16.23
2023-03-31T07:50:39.024Z,15.91
2023-03-31T07:53:16.983Z,15.95
2023-03-31T07:55:45.416Z,15.71
2023-03-31T07:58:14.128Z,15.65
2023-03-31T08:00:44.034Z,15.89
2023-03-31T08:03:12.792Z,16.16
2023-03-31T08:05:41.514Z,16.35
2023-03-31T08:08:10.240Z,16.58
2023-03-31T08:10:40.676Z,16.67
2023-03-31T08:13:09.406Z,16.64
2023-03-31T08:15:38.257Z,16.69
2023-03-31T08:18:08.256Z,16.57
2023-03-31T08:20:39.380Z,16.71
2023-03-31T08:23:11.412Z,16.89
2023-03-31T08:25:40.188Z,17.26
2023-03-31T08:28:10.870Z,17.49
2023-03-31T08:30:39.797Z,17.09
2023-03-31T08:33:12.307Z,17.27
2023-03-31T08:35:40.835Z,17.28
2023-03-31T08:38:09.612Z,17.32
2023-03-31T08:40:42.788Z,17.17
2023-03-31T08:43:21.927Z,17.12
2023-03-31T08:45:52.251Z,17.04
2023-03-31T08:48:30.174Z,16.39
2023-03-31T08:51:07.205Z,16.19
2023-03-31T08:53:42.223Z,16.21
2023-03-31T08:56:20.156Z,16.78
2023-03-31T08:58:51.965Z,16.91
2023-03-31T09:01:44.115Z,17.07
2023-03-31T09:04:51.747Z,17.13
2023-03-31T09:07:36.153Z,16.90
2023-03-31T09:10:28.453Z,16.97
2023-03-31T09:13:06.888Z,16.67
2023-03-31T09:15:44.023Z,16.57
2023-03-31T09:18:30.476Z,16.78
2023-03-31T09:21:13.593Z,17.02
2023-03-31T09:23:50.039Z,16.95
2023-03-31T09:26:39.258Z,16.89
2023-03-31T09:29:18.743Z,17.13
2023-03-31T09:31:48.473Z,17.20
2023-03-31T09:34:25.517Z,16.93
2023-03-31T09:36:55.329Z,16.54
2023-03-31T09:39:23.961Z,16.02
2023-03-31T09:41:55.841Z,16.31
2023-03-31T09:44:31.070Z,16.78
2023-03-31T09:47:03.604Z,17.57
2023-03-31T09:49:37.036Z,18.06
2023-03-31T09:52:16.122Z,18.54
2023-03-31T09:54:52.248Z,18.54
2023-03-31T09:57:31.298Z,19.36
2023-03-31T10:00:16.433Z,19.37
2023-03-31T10:02:50.793Z,18.85
2023-03-31T10:05:32.348Z,18.59
2023-03-31T10:08:26.346Z,18.95
2023-03-31T10:10:57.567Z,18.72
2023-03-31T10:13:29.813Z,18.46
2023-03-31T10:16:08.460Z,18.70
2023-03-31T10:18:39.313Z,19.04
2023-03-31T10:21:21.168Z,19.15
2023-03-31T10:23:52.225Z,19.44
2023-03-31T10:26:25.038Z,19.24
2023-03-31T10:28:56.558Z,19.38
2023-03-31T10:31:35.218Z,19.46
2023-03-31T10:34:08.627Z,19.06
2023-03-31T10:36:37.528Z,18.52
2023-03-31T10:39:10.304Z,17.59
2023-03-31T10:41:41.167Z,17.29
2023-03-31T10:44:33.757Z,16.50
2023-03-31T10:47:17.894Z,16.05
2023-03-31T10:49:50.930Z,16.16
2023-03-31T10:52:22.876Z,16.91
2023-03-31T10:54:59.331Z,18.17
2023-03-31T10:57:57.959Z,18.23
2023-03-31T11:00:34.029Z,17.52
2023-03-31T11:03:43.719Z,16.95
2023-03-31T11:06:22.203Z,16.61
2023-03-31T11:09:07.585Z,16.74
2023-03-31T11:11:59.500Z,16.92
2023-03-31T11:14:49.024Z,16.96
2023-03-31T11:17:37.137Z,16.75
2023-03-31T11:20:29.651Z,16.80
2023-03-31T11:23:16.599Z,16.71
2023-03-31T11:25:55.898Z,17.26
2023-03-31T11:28:51.576Z,17.60
2023-03-31T11:31:38.749Z,17.46
2023-03-31T11:34:40.300Z,17.57
2023-03-31T11:37:41.534Z,17.20
2023-03-31T11:40:24.331Z,16.64
2023-03-31T11:42:58.597Z,16.83
2023-03-31T11:45:37.196Z,17.01
2023-03-31T11:48:13.945Z,17.46
2023-03-31T11:50:46.720Z,17.28
2023-03-31T11:53:21.209Z,17.22
2023-03-31T11:55:57.941Z,17.28
2023-03-31T11:58:36.959Z,17.33
2023-03-31T12:01:16.609Z,17.21
2023-03-31T12:03:58.395Z,16.45
2023-03-31T12:06:35.853Z,16.37
2023-03-31T12:09:17.455Z,15.26
2023-03-31T12:11:57.648Z,16.02
2023-03-31T12:14:35.934Z,16.03
2023-03-31T12:17:14.755Z,15.74
2023-03-31T12:19:52.230Z,16.10
2023-03-31T12:22:31.150Z,16.12
2023-03-31T12:25:01.088Z,16.19
2023-03-31T12:27:38.424Z,16.03
2023-03-31T12:30:15.874Z,15.62
2023-03-31T12:32:53.452Z,15.19
2023-03-31T12:35:27.635Z,15.00
2023-03-31T12:38:20.566Z,15.14
2023-03-31T12:41:07.643Z,15.07
2023-03-31T12:44:21.513Z,15.09
2023-03-31T12:47:33.489Z,14.77
2023-03-31T12:50:38.666Z,14.67
2023-03-31T12:53:20.845Z,14.75
2023-03-31T12:55:54.426Z,14.37
2023-03-31T12:58:46.172Z,14.45
2023-03-31T13:01:25.539Z,14.24
2023-03-31T13:04:10.305Z,14.04
2023-03-31T13:07:01.601Z,13.88
2023-03-31T13:09:54.034Z,13.43
2023-03-31T13:12:31.245Z,13.74
2023-03-31T13:15:00.595Z,13.60
2023-03-31T13:17:35.675Z,13.59
2023-03-31T13:20:36.067Z,13.78
2023-03-31T13:23:19.591Z,13.76
2023-03-31T13:25:51.777Z,13.63
2023-03-31T13:28:33.666Z,13.75
2023-03-31T13:31:03.903Z,13.75
2023-03-31T13:33:57.566Z,13.55
2023-03-31T13:37:11.627Z,13.40
2023-03-31T13:40:08.279Z,13.42
2023-03-31T13:43:06.262Z,13.11
2023-03-31T13:46:00.769Z,13.37
2023-03-31T13:48:46.552Z,13.24
2023-03-31T13:51:32.640Z,13.52
2023-03-31T13:54:52.105Z,13.69
2023-03-31T13:58:03.240Z,14.05
2023-03-31T14:00:52.307Z,14.06
2023-03-31T14:03:38.681Z,13.99
2023-03-31T14:06:20.352Z,13.68
2023-03-31T14:08:53.975Z,13.61
2023-03-31T14:11:28.381Z,13.54
2023-03-31T14:14:13.654Z,13.35
2023-03-31T14:16:47.800Z,13.06
2023-03-31T14:19:59.198Z,13.17
2023-03-31T14:22:47.355Z,13.21
2023-03-31T14:25:33.524Z,13.26
2023-03-31T14:28:20.478Z,13.19
2023-03-31T14:31:05.086Z,13.29
2023-03-31T14:33:49.178Z,13.11
2023-03-31T14:36:29.455Z,12.61
2023-03-31T14:39:06.097Z,13.15
2023-03-31T14:41:37.939Z,13.07
2023-03-31T14:44:08.920Z,12.85
2023-03-31T14:46:40.650Z,12.45
2023-03-31T14:49:21.641Z,12.73
2023-03-31T14:51:53.377Z,12.77
2023-03-31T14:54:22.692Z,12.87
2023-03-31T14:56:56.490Z,12.89
2023-03-31T14:59:30.114Z,12.75
2023-03-31T15:02:03.184Z,13.06
2023-03-31T15:07:27.597Z,13.13
2023-03-31T15:09:57.060Z,13.07
2023-03-31T15:12:26.944Z,13.07
2023-03-31T15:15:05.127Z,12.98
2023-03-31T15:17:42.469Z,13.05
2023-03-31T15:20:35.158Z,12.97
2023-03-31T15:23:21.262Z,12.72
2023-03-31T15:25:50.475Z,13.00
2023-03-31T15:28:19.932Z,12.45
2023-03-31T15:31:03.471Z,12.88
2023-03-31T15:33:42.534Z,11.45
2023-03-31T15:36:14.326Z,11.35
2023-03-31T15:38:44.810Z,12.90
2023-03-31T15:41:16.806Z,12.85
2023-03-31T15:43:53.371Z,12.77
2023-03-31T15:46:59.235Z,12.79
2023-03-31T15:49:33.064Z,12.70
2023-03-31T15:52:03.305Z,12.70
2023-03-31T15:54:38.249Z,11.60
2023-03-31T15:57:09.886Z,11.96
2023-03-31T15:59:55.410Z,12.68
2023-03-31T16:02:31.892Z,12.85
2023-03-31T16:05:06.191Z,12.65
2023-03-31T16:07:44.602Z,12.85
2023-03-31T16:10:23.204Z,12.91
2023-03-31T16:12:57.074Z,12.85
2023-03-31T16:15:36.164Z,12.72
2023-03-31T16:18:12.130Z,12.59
2023-03-31T16:20:51.305Z,12.54
2023-03-31T16:23:24.567Z,12.35
2023-03-31T16:25:54.342Z,12.39
2023-03-31T16:28:27.784Z,11.28
2023-03-31T16:30:58.821Z,12.22
2023-03-31T16:33:27.698Z,12.10
2023-03-31T16:35:59.102Z,12.01
2023-03-31T16:38:30.577Z,11.96
2023-03-31T16:41:00.831Z,11.92
2023-03-31T16:43:31.738Z,11.89
2023-03-31T16:46:03.481Z,11.86
2023-03-31T16:48:35.737Z,11.54
2023-03-31T16:51:05.892Z,11.81
2023-03-31T16:53:37.145Z,11.73
2023-03-31T16:56:08.459Z,11.62
2023-03-31T16:58:37.966Z,11.03
2023-03-31T17:01:08.033Z,11.56
2023-03-31T17:03:38.567Z,11.32
2023-03-31T17:06:11.755Z,11.18
2023-03-31T17:08:40.791Z,11.27
2023-03-31T17:11:13.280Z,11.18
2023-03-31T17:13:43.734Z,11.10
2023-03-31T17:19:02.475Z,11.09
2023-03-31T17:21:32.662Z,10.79
2023-03-31T17:24:04.284Z,11.19
2023-03-31T17:26:33.309Z,11.20
2023-03-31T17:29:02.132Z,11.18
2023-03-31T17:31:32.062Z,10.97
2023-03-31T17:34:01.578Z,11.11
2023-03-31T17:36:31.551Z,10.89
2023-03-31T17:39:00.617Z,10.92
2023-03-31T17:41:30.516Z,10.77
2023-03-31T17:43:59.266Z,10.80
2023-03-31T17:46:28.421Z,10.94
2023-03-31T17:48:58.492Z,10.96
2023-03-31T17:51:27.869Z,10.98
2023-03-31T17:53:57.684Z,10.90
2023-03-31T17:56:28.621Z,11.05
2023-03-31T17:58:57.817Z,11.04
2023-03-31T18:01:27.256Z,11.04
2023-03-31T18:03:57.755Z,11.03
2023-03-31T18:06:27.126Z,11.02
2023-03-31T18:08:58.729Z,11.04
2023-03-31T18:11:28.288Z,11.04
2023-03-31T18:13:57.340Z,10.89
2023-03-31T18:16:26.428Z,11.00
2023-03-31T18:18:55.857Z,10.96
2023-03-31T18:21:25.019Z,10.91
2023-03-31T18:23:55.133Z,10.88
2023-03-31T18:26:27.860Z,10.84
2023-03-31T18:28:56.678Z,10.81
2023-03-31T18:31:26.936Z,10.81
2023-03-31T18:33:56.036Z,10.56
2023-03-31T18:36:25.217Z,10.81
2023-03-31T18:38:54.676Z,10.85
2023-03-31T18:41:25.474Z,10.84
2023-03-31T18:43:54.554Z,10.82
2023-03-31T18:46:23.386Z,10.78
2023-03-31T18:48:52.397Z,10.73
2023-03-31T18:51:21.026Z,10.66
2023-03-31T18:53:49.822Z,10.62
2023-03-31T18:56:18.771Z,10.58
2023-03-31T18:58:48.723Z,10.52
2023-03-31T19:01:17.282Z,10.51
2023-03-31T19:03:46.396Z,10.48
2023-03-31T19:06:17.666Z,10.47
2023-03-31T19:08:46.350Z,10.04
2023-03-31T19:11:17.761Z,9.99
2023-03-31T19:13:48.158Z,10.07
2023-03-31T19:16:17.836Z,9.87
2023-03-31T19:18:46.912Z,9.71
2023-03-31T19:21:15.675Z,9.57
2023-03-31T19:23:44.462Z,9.41
2023-03-31T19:26:18.135Z,7.86
2023-03-31T19:28:49.151Z,9.21
2023-03-31T19:31:18.137Z,9.12
2023-03-31T19:33:48.818Z,9.05
2023-03-31T19:36:18.613Z,8.96
2023-03-31T19:38:47.360Z,8.88
2023-03-31T19:41:18.209Z,8.82
2023-03-31T19:43:49.055Z,8.74
2023-03-31T19:46:17.983Z,8.66
2023-03-31T19:48:46.827Z,8.64
2023-03-31T19:51:15.688Z,8.51
2023-03-31T19:53:44.467Z,8.44
2023-03-31T19:56:15.898Z,8.33
2023-03-31T19:58:45.502Z,8.44
2023-03-31T20:01:20.773Z,8.58
2023-03-31T20:03:52.721Z,8.74
2023-03-31T20:06:24.887Z,8.87
2023-03-31T20:08:55.336Z,8.97
2023-03-31T20:11:26.163Z,9.06
2023-03-31T20:13:56.188Z,9.13
2023-03-31T20:16:29.312Z,9.17
2023-03-31T20:19:01.346Z,9.09
2023-03-31T20:21:33.224Z,9.09
2023-03-31T20:24:02.055Z,9.36
2023-03-31T20:26:32.590Z,9.36
2023-03-31T20:29:03.483Z,9.48
2023-03-31T20:31:36.711Z,9.51
2023-03-31T20:34:06.763Z,9.56
2023-03-31T20:36:35.725Z,9.59
2023-03-31T20:39:06.176Z,9.63
2023-03-31T20:41:37.851Z,9.65
2023-03-31T20:44:12.041Z,9.69
2023-03-31T20:46:48.054Z,9.73
2023-03-31T20:49:18.830Z,9.74
2023-03-31T20:51:50.102Z,9.78
2023-03-31T20:54:19.130Z,9.82
2023-03-31T20:56:48.000Z,9.85
2023-03-31T20:59:17.144Z,9.86
2023-03-31T21:01:49.548Z,9.83
2023-03-31T21:04:18.545Z,9.83
2023-03-31T21:06:49.058Z,9.61
2023-03-31T21:09:18.599Z,8.27
2023-03-31T21:11:47.411Z,9.83
2023-03-31T21:14:17.554Z,9.70
2023-03-31T21:16:47.408Z,9.80
2023-03-31T21:19:16.267Z,9.77
2023-03-31T21:21:45.091Z,9.78
2023-03-31T21:24:14.499Z,9.78
2023-03-31T21:26:43.375Z,9.81
2023-03-31T21:29:12.297Z,9.82
2023-03-31T21:31:41.633Z,9.83
2023-03-31T21:34:11.831Z,9.82
2023-03-31T21:36:40.636Z,9.83
2023-03-31T21:39:09.810Z,9.86
2023-03-31T21:41:39.946Z,9.86
2023-03-31T21:44:09.955Z,9.88
2023-03-31T21:46:39.185Z,9.85
2023-03-31T21:49:08.191Z,9.87
2023-03-31T21:51:38.598Z,9.88
2023-03-31T21:54:07.568Z,9.90
2023-03-31T21:56:36.888Z,9.90
2023-03-31T21:59:06.261Z,9.91
2023-03-31T22:01:35.012Z,9.89
2023-03-31T22:04:03.865Z,9.87
2023-03-31T22:06:34.516Z,9.87
2023-03-31T22:09:04.783Z,9.84
2023-03-31T22:11:33.578Z,9.83
2023-03-31T22:14:02.655Z,9.85
2023-03-31T22:16:31.619Z,9.85
2023-03-31T22:19:00.496Z,9.87
2023-03-31T22:21:43.569Z,9.84
2023-03-31T22:24:14.560Z,9.83
2023-03-31T22:26:43.004Z,9.83
2023-03-31T22:29:15.926Z,9.59
2023-03-31T22:31:44.476Z,9.83
2023-03-31T22:34:12.954Z,9.18
2023-03-31T22:36:42.854Z,9.79
2023-03-31T22:39:11.342Z,9.75
2023-03-31T22:41:41.996Z,9.04
2023-03-31T22:44:11.498Z,9.74
2023-03-31T22:46:40.527Z,9.47
2023-03-31T22:49:09.879Z,9.70
2023-03-31T22:51:40.555Z,9.67
2023-03-31T22:54:13.733Z,9.05
2023-03-31T22:56:45.536Z,9.64
2023-03-31T22:59:14.043Z,9.62
2023-03-31T23:01:42.635Z,9.34
2023-03-31T23:04:11.655Z,9.61
2023-03-31T23:06:40.513Z,9.61
2023-03-31T23:09:08.962Z,9.60
2023-03-31T23:11:37.505Z,9.56
2023-03-31T23:14:07.357Z,9.55
2023-03-31T23:16:37.884Z,8.70
2023-03-31T23:19:06.976Z,9.52
2023-03-31T23:21:36.259Z,9.55
2023-03-31T23:24:06.171Z,9.56
2023-03-31T23:26:36.027Z,9.28
2023-03-31T23:29:06.732Z,9.56
2023-03-31T23:31:35.275Z,9.58
2023-03-31T23:34:03.918Z,9.60
2023-03-31T23:36:32.456Z,9.63
2023-03-31T23:39:00.926Z,9.37
2023-03-31T23:41:29.940Z,9.65
2023-03-31T23:43:58.965Z,9.69
2023-03-31T23:46:29.795Z,9.68
2023-03-31T23:48:58.507Z,9.74
2023-03-31T23:51:27.019Z,9.78
2023-03-31T23:53:55.810Z,9.85
2023-03-31T23:56:25.384Z,9.87
2023-03-31T23:58:53.854Z,9.67
