createdAt,value
2023-04-15T17:53:06.626Z,59.77
2023-04-15T17:55:33.812Z,59.65
2023-04-15T17:58:03.188Z,60.24
2023-04-15T18:00:30.269Z,61.08
2023-04-15T18:02:57.113Z,61.12
2023-04-15T18:05:24.119Z,61.09
2023-04-15T18:07:52.282Z,61.42
2023-04-15T18:10:20.569Z,62.20
2023-04-15T18:12:47.934Z,62.17
2023-04-15T18:15:14.757Z,62.55
2023-04-15T18:17:41.428Z,63.20
2023-04-15T18:20:08.965Z,62.55
2023-04-15T18:22:36.242Z,62.86
2023-04-15T18:25:04.410Z,63.08
2023-04-15T18:27:33.069Z,63.67
2023-04-15T18:29:59.821Z,64.85
2023-04-15T18:32:31.764Z,65.14
2023-04-15T18:34:58.963Z,65.40
2023-04-15T18:37:27.753Z,66.45
2023-04-15T18:39:54.536Z,66.89
2023-04-15T18:42:22.438Z,66.78
2023-04-15T18:44:50.003Z,67.39
2023-04-15T18:47:16.966Z,67.68
2023-04-15T18:49:43.641Z,67.70
2023-04-15T18:52:10.985Z,68.44
2023-04-15T18:54:38.229Z,68.38
2023-04-15T18:57:07.888Z,69.36
2023-04-15T18:59:35.611Z,70.13
2023-04-15T19:02:06.513Z,69.01
2023-04-15T19:04:33.421Z,70.66
2023-04-15T19:07:00.211Z,70.65
2023-04-15T19:09:28.544Z,70.95
2023-04-15T19:11:56.749Z,70.29
2023-04-15T19:14:23.820Z,71.23
2023-04-15T19:16:50.540Z,71.52
2023-04-15T19:19:17.204Z,72.25
2023-04-15T19:21:45.508Z,72.53
2023-04-15T19:24:12.278Z,73.36
2023-04-15T19:26:39.090Z,74.19
2023-04-15T19:29:06.213Z,73.60
2023-04-15T19:31:34.262Z,74.30
2023-04-15T19:34:01.088Z,74.69
2023-04-15T19:36:28.589Z,76.71
2023-04-15T19:38:55.359Z,75.80
2023-04-15T19:41:22.747Z,76.13
2023-04-15T19:43:49.357Z,76.30
2023-04-15T19:46:16.933Z,77.13
2023-04-15T19:48:43.650Z,76.75
2023-04-15T19:51:10.409Z,78.07
2023-04-15T19:53:37.084Z,77.91
2023-04-15T19:56:03.703Z,79.09
2023-04-15T19:58:31.394Z,79.62
2023-04-15T20:00:58.925Z,81.32
2023-04-15T20:03:25.766Z,79.55
2023-04-15T20:05:52.830Z,80.66
2023-04-15T20:08:19.482Z,80.81
2023-04-15T20:10:46.330Z,81.56
2023-04-15T20:13:13.164Z,80.86
2023-04-15T20:15:41.265Z,80.09
2023-04-15T20:18:07.958Z,80.22
2023-04-15T20:20:35.388Z,81.17
2023-04-15T20:23:02.124Z,83.06
2023-04-15T20:25:28.668Z,81.03
2023-04-15T20:27:55.420Z,80.77
2023-04-15T20:30:22.274Z,81.96
2023-04-15T20:32:48.868Z,82.93
2023-04-15T20:35:15.505Z,82.77
2023-04-15T20:37:45.293Z,82.06
2023-04-15T20:40:14.030Z,82.76
2023-04-15T20:42:40.818Z,81.24
2023-04-15T20:45:08.463Z,81.34
2023-04-15T20:47:35.029Z,82.85
2023-04-15T20:50:01.734Z,81.85
2023-04-15T20:52:28.386Z,83.38
2023-04-15T20:54:55.612Z,83.35
2023-04-15T20:57:24.707Z,83.54
2023-04-15T20:59:51.506Z,83.82
2023-04-15T21:02:18.472Z,84.05
2023-04-15T21:04:47.214Z,86.88
2023-04-15T21:07:15.331Z,85.08
2023-04-15T21:09:43.914Z,84.37
2023-04-15T21:12:12.398Z,83.74
2023-04-15T21:14:39.838Z,84.78
2023-04-15T21:17:11.149Z,84.57
2023-04-15T21:19:39.086Z,86.32
2023-04-15T21:22:05.678Z,86.25
2023-04-15T21:24:32.341Z,85.46
2023-04-15T21:26:59.140Z,87.25
2023-04-15T21:29:26.127Z,88.05
2023-04-15T21:31:53.490Z,88.15
2023-04-15T21:34:20.168Z,87.55
2023-04-15T21:36:46.992Z,87.69
2023-04-15T21:39:13.605Z,86.25
2023-04-15T21:41:40.229Z,87.48
2023-04-15T21:44:06.932Z,88.29
2023-04-15T21:46:35.448Z,87.02
2023-04-15T21:49:02.310Z,86.62
2023-04-15T21:51:30.570Z,86.47
2023-04-15T21:53:57.153Z,86.36
2023-04-15T21:56:24.881Z,86.87
2023-04-15T21:58:57.606Z,87.57
2023-04-15T22:01:26.778Z,88.56
2023-04-15T22:03:53.731Z,88.84
2023-04-15T22:06:20.534Z,88.40
2023-04-15T22:08:56.109Z,88.11
2023-04-15T22:11:31.615Z,87.82
2023-04-15T22:13:58.907Z,88.64
2023-04-15T22:16:26.532Z,88.37
2023-04-15T22:18:54.035Z,87.29
2023-04-15T22:21:20.749Z,88.85
2023-04-15T22:23:48.482Z,88.94
2023-04-15T22:26:15.378Z,87.68
2023-04-15T22:28:42.475Z,89.20
2023-04-15T22:31:09.305Z,89.99
2023-04-15T22:33:36.151Z,89.66
2023-04-15T22:36:02.956Z,88.38
2023-04-15T22:38:31.604Z,89.05
2023-04-15T22:40:59.968Z,89.17
2023-04-15T22:43:27.780Z,89.16
2023-04-15T22:45:56.665Z,89.19
2023-04-15T22:48:23.632Z,89.87
2023-04-15T22:50:50.368Z,89.54
2023-04-15T22:53:18.027Z,89.74
2023-04-15T22:55:48.497Z,90.17
2023-04-15T22:58:17.153Z,91.27
2023-04-15T23:00:44.260Z,89.91
2023-04-15T23:03:11.002Z,89.31
2023-04-15T23:05:40.675Z,90.52
2023-04-15T23:08:07.689Z,89.91
2023-04-15T23:10:35.906Z,89.57
2023-04-15T23:13:02.689Z,89.50
2023-04-15T23:15:29.265Z,89.57
2023-04-15T23:17:56.152Z,89.45
2023-04-15T23:20:22.859Z,89.23
2023-04-15T23:22:49.481Z,89.86
2023-04-15T23:25:16.031Z,89.46
2023-04-15T23:27:42.615Z,90.04
2023-04-15T23:30:09.347Z,90.36
2023-04-15T23:32:35.969Z,90.27
2023-04-15T23:35:03.043Z,90.21
2023-04-15T23:37:34.015Z,91.17
2023-04-15T23:40:00.677Z,89.99
2023-04-15T23:42:27.349Z,90.51
2023-04-15T23:44:53.987Z,91.01
2023-04-15T23:47:21.268Z,89.96
2023-04-15T23:49:47.978Z,90.75
2023-04-15T23:52:14.699Z,89.59
2023-04-15T23:54:41.328Z,90.86
2023-04-15T23:57:07.973Z,89.70
2023-04-15T23:59:35.112Z,90.25
