createdAt,value
2022-11-25T00:01:55.199Z,98.04
2022-11-25T00:05:10.204Z,98.41
2022-11-25T00:08:24.098Z,98.39
2022-11-25T00:11:42.138Z,98.95
2022-11-25T00:14:44.151Z,99.22
2022-11-25T00:18:02.370Z,99.94
2022-11-25T00:21:19.331Z,99.39
2022-11-25T00:24:34.445Z,99.43
2022-11-25T00:28:03.459Z,99.30
2022-11-25T00:31:13.727Z,99.26
2022-11-25T00:34:28.158Z,99.21
2022-11-25T00:37:42.658Z,99.69
2022-11-25T00:41:17.224Z,99.65
2022-11-25T00:44:34.854Z,99.38
2022-11-25T00:47:43.171Z,100.00
2022-11-25T00:51:25.401Z,100.00
2022-11-25T00:54:41.293Z,100.00
2022-11-25T00:57:56.233Z,100.00
2022-11-25T01:01:08.309Z,100.00
2022-11-25T01:04:17.525Z,100.00
2022-11-25T01:07:26.293Z,100.00
2022-11-25T01:10:41.230Z,100.00
2022-11-25T01:13:43.927Z,100.00
2022-11-25T01:20:17.570Z,100.00
2022-11-25T01:23:35.175Z,100.00
2022-11-25T01:26:36.883Z,100.00
2022-11-25T01:29:57.741Z,99.77
2022-11-25T01:33:09.194Z,99.41
2022-11-25T01:36:18.798Z,99.70
2022-11-25T01:39:33.293Z,100.00
2022-11-25T01:42:51.147Z,100.00
2022-11-25T01:46:18.500Z,100.00
2022-11-25T01:49:47.268Z,100.00
2022-11-25T01:53:13.861Z,100.00
2022-11-25T01:56:25.190Z,100.00
2022-11-25T01:59:46.217Z,100.00
2022-11-25T02:02:52.158Z,100.00
2022-11-25T02:09:57.221Z,100.00
2022-11-25T02:13:05.869Z,100.00
2022-11-25T02:16:14.258Z,100.00
2022-11-25T02:19:36.169Z,100.00
2022-11-25T02:23:06.170Z,100.00
2022-11-25T02:26:21.215Z,100.00
2022-11-25T02:29:37.179Z,100.00
2022-11-25T02:32:47.521Z,100.00
2022-11-25T02:39:06.298Z,100.00
2022-11-25T02:42:17.298Z,100.00
2022-11-25T02:45:37.312Z,100.00
2022-11-25T02:52:18.907Z,100.00
2022-11-25T02:55:36.173Z,100.00
2022-11-25T02:58:44.942Z,100.00
2022-11-25T03:01:56.325Z,100.00
2022-11-25T03:05:10.417Z,100.00
2022-11-25T03:08:19.245Z,100.00
2022-11-25T03:11:38.025Z,100.00
2022-11-25T03:14:46.175Z,100.00
2022-11-25T03:18:01.198Z,100.00
2022-11-25T03:21:10.283Z,100.00
2022-11-25T03:24:19.109Z,100.00
2022-11-25T03:27:30.263Z,100.00
2022-11-25T03:30:47.207Z,100.00
2022-11-25T03:33:48.916Z,100.00
2022-11-25T03:37:03.277Z,100.00
2022-11-25T03:40:12.173Z,100.00
2022-11-25T03:43:27.297Z,100.00
2022-11-25T03:46:35.429Z,100.00
2022-11-25T03:49:51.294Z,100.00
2022-11-25T03:52:59.185Z,100.00
2022-11-25T03:56:14.200Z,100.00
2022-11-25T03:59:15.868Z,100.00
2022-11-25T04:02:30.657Z,100.00
2022-11-25T04:05:34.534Z,100.00
2022-11-25T04:08:49.198Z,100.00
2022-11-25T04:11:58.193Z,99.52
2022-11-25T04:15:14.389Z,99.23
2022-11-25T04:18:23.297Z,99.84
2022-11-25T04:21:39.236Z,100.00
2022-11-25T04:24:47.826Z,99.91
2022-11-25T04:27:56.198Z,99.83
2022-11-25T04:31:07.413Z,100.00
2022-11-25T04:34:15.335Z,100.00
2022-11-25T04:37:25.042Z,100.00
2022-11-25T04:40:38.169Z,100.00
2022-11-25T04:43:53.235Z,100.00
2022-11-25T04:47:01.887Z,100.00
2022-11-25T04:50:11.209Z,100.00
2022-11-25T04:53:19.664Z,100.00
2022-11-25T05:00:06.781Z,100.00
2022-11-25T05:03:16.206Z,100.00
2022-11-25T05:06:31.145Z,100.00
2022-11-25T05:09:32.965Z,100.00
2022-11-25T05:12:48.223Z,100.00
2022-11-25T05:15:49.853Z,100.00
2022-11-25T05:19:04.500Z,100.00
2022-11-25T05:22:09.797Z,100.00
2022-11-25T05:25:24.208Z,100.00
2022-11-25T05:28:39.443Z,100.00
2022-11-25T05:31:54.198Z,100.00
2022-11-25T05:35:02.285Z,100.00
2022-11-25T05:38:10.877Z,100.00
2022-11-25T05:41:22.281Z,100.00
2022-11-25T05:44:49.463Z,100.00
2022-11-25T05:51:39.645Z,100.00
2022-11-25T05:54:57.538Z,100.00
2022-11-25T05:58:06.367Z,100.00
2022-11-25T06:01:16.900Z,100.00
2022-11-25T06:08:32.257Z,100.00
2022-11-25T06:11:47.246Z,100.00
2022-11-25T06:15:02.241Z,100.00
2022-11-25T06:18:12.137Z,100.00
2022-11-25T06:21:27.298Z,100.00
2022-11-25T06:24:29.061Z,100.00
2022-11-25T06:28:11.259Z,100.00
2022-11-25T06:31:13.360Z,100.00
2022-11-25T06:34:31.266Z,100.00
2022-11-25T06:37:33.615Z,100.00
2022-11-25T06:41:11.325Z,100.00
2022-11-25T06:48:39.735Z,100.00
2022-11-25T06:56:34.698Z,100.00
2022-11-25T07:07:48.395Z,100.00
2022-11-25T07:15:30.593Z,100.00
2022-11-25T07:19:06.648Z,100.00
2022-11-25T07:23:16.040Z,100.00
2022-11-25T07:31:22.173Z,100.00
2022-11-25T07:46:16.025Z,98.53
2022-11-25T07:58:19.745Z,94.40
2022-11-25T08:06:50.126Z,92.64
2022-11-25T08:33:55.519Z,85.40
2022-11-25T08:48:11.790Z,83.70
2022-11-25T08:55:52.148Z,82.53
2022-11-25T08:59:49.891Z,82.34
2022-11-25T09:07:17.551Z,81.60
2022-11-25T09:10:58.334Z,81.12
2022-11-25T09:14:39.793Z,81.31
2022-11-25T09:22:17.189Z,81.47
2022-11-25T09:29:32.888Z,81.35
2022-11-25T09:36:47.687Z,81.44
2022-11-25T09:52:06.316Z,74.57
2022-11-25T10:07:12.413Z,79.30
2022-11-25T10:11:04.872Z,79.00
2022-11-25T11:37:39.536Z,79.50
2022-11-25T12:27:44.826Z,84.23
2022-11-25T12:36:03.816Z,84.41
2022-11-25T12:39:55.088Z,86.00
2022-11-25T13:21:11.573Z,86.06
2022-11-25T13:25:12.095Z,85.78
2022-11-25T13:50:41.965Z,85.67
2022-11-25T13:54:38.462Z,85.81
2022-11-25T13:58:31.415Z,86.27
2022-11-25T14:24:48.446Z,84.49
2022-11-25T14:28:48.391Z,85.10
2022-11-25T14:36:20.292Z,85.73
2022-11-25T14:44:04.626Z,86.56
2022-11-25T14:47:22.232Z,87.29
2022-11-25T14:50:35.497Z,88.09
2022-11-25T14:53:53.247Z,88.73
2022-11-25T14:57:09.343Z,89.30
2022-11-25T15:00:23.449Z,89.40
2022-11-25T15:03:34.071Z,89.68
2022-11-25T15:06:49.326Z,89.83
2022-11-25T15:11:01.977Z,90.29
2022-11-25T15:30:19.417Z,95.14
2022-11-25T16:04:27.398Z,97.71
2022-11-25T16:08:20.502Z,97.92
2022-11-25T16:19:49.401Z,96.24
2022-11-25T16:30:47.900Z,97.96
2022-11-25T16:34:15.572Z,98.28
2022-11-25T17:04:31.384Z,100.00
2022-11-25T17:16:12.613Z,100.00
2022-11-25T17:19:28.159Z,100.00
2022-11-25T17:23:10.227Z,100.00
2022-11-25T17:30:38.396Z,100.00
2022-11-25T17:33:50.497Z,100.00
2022-11-25T17:37:02.245Z,100.00
2022-11-25T17:40:13.119Z,100.00
2022-11-25T17:43:30.356Z,100.00
2022-11-25T17:46:49.342Z,100.00
2022-11-25T17:50:42.805Z,100.00
2022-11-25T17:58:36.095Z,100.00
2022-11-25T18:06:58.514Z,100.00
2022-11-25T18:54:10.462Z,100.00
2022-11-25T18:57:41.118Z,100.00
2022-11-25T19:08:48.703Z,100.00
2022-11-25T19:20:33.938Z,100.00
2022-11-25T19:28:36.403Z,100.00
2022-11-25T19:36:53.651Z,100.00
2022-11-25T19:40:22.330Z,100.00
2022-11-25T19:48:19.108Z,100.00
2022-11-25T19:55:56.905Z,100.00
2022-11-25T19:59:37.553Z,100.00
2022-11-25T20:03:47.558Z,100.00
2022-11-25T20:10:39.337Z,100.00
2022-11-25T20:13:52.542Z,100.00
2022-11-25T20:17:06.231Z,100.00
2022-11-25T20:21:05.202Z,100.00
2022-11-25T20:28:30.735Z,100.00
2022-11-25T20:31:42.309Z,100.00
2022-11-25T20:43:11.457Z,100.00
2022-11-25T20:46:35.439Z,100.00
2022-11-25T20:53:56.697Z,100.00
2022-11-25T20:57:13.080Z,100.00
2022-11-25T21:00:32.418Z,100.00
2022-11-25T21:03:52.617Z,100.00
2022-11-25T21:07:20.798Z,100.00
2022-11-25T21:10:54.077Z,100.00
2022-11-25T21:14:35.481Z,100.00
2022-11-25T21:18:17.696Z,100.00
2022-11-25T21:21:37.402Z,100.00
2022-11-25T21:24:54.840Z,100.00
2022-11-25T21:28:03.609Z,100.00
2022-11-25T21:31:42.718Z,100.00
2022-11-25T21:35:11.801Z,100.00
2022-11-25T21:39:06.578Z,100.00
2022-11-25T21:43:22.035Z,100.00
2022-11-25T21:47:36.363Z,100.00
2022-11-25T21:55:38.632Z,100.00
2022-11-25T21:59:01.716Z,100.00
2022-11-25T22:02:44.456Z,100.00
2022-11-25T22:06:41.922Z,100.00
2022-11-25T22:10:12.289Z,100.00
2022-11-25T22:17:50.639Z,100.00
2022-11-25T22:29:06.503Z,100.00
2022-11-25T22:33:05.226Z,100.00
2022-11-25T22:36:37.794Z,100.00
2022-11-25T22:39:53.826Z,100.00
2022-11-25T22:43:20.625Z,100.00
2022-11-25T22:46:54.330Z,100.00
2022-11-25T22:50:21.918Z,100.00
2022-11-25T22:53:43.742Z,100.00
2022-11-25T23:01:06.543Z,100.00
2022-11-25T23:04:26.411Z,100.00
2022-11-25T23:07:41.491Z,100.00
2022-11-25T23:10:56.564Z,100.00
2022-11-25T23:45:53.725Z,100.00
