createdAt,value
2023-05-21T00:00:37.655Z,92.52
2023-05-21T00:01:37.659Z,92.52
2023-05-21T00:02:37.756Z,92.52
2023-05-21T00:03:37.673Z,92.63
2023-05-21T00:04:37.615Z,92.52
2023-05-21T00:05:37.891Z,92.63
2023-05-21T00:06:37.611Z,92.63
2023-05-21T00:07:37.565Z,92.63
2023-05-21T00:08:37.553Z,92.63
2023-05-21T00:09:38.154Z,92.63
2023-05-21T00:10:37.555Z,92.52
2023-05-21T00:11:37.525Z,92.52
2023-05-21T00:12:37.495Z,92.42
2023-05-21T00:13:37.482Z,92.42
2023-05-21T00:14:37.469Z,92.42
2023-05-21T00:15:37.663Z,92.42
2023-05-21T00:16:37.492Z,92.52
2023-05-21T00:17:37.547Z,92.42
2023-05-21T00:18:37.417Z,92.42
2023-05-21T00:19:37.406Z,92.52
2023-05-21T00:20:37.434Z,92.52
2023-05-21T00:21:37.390Z,92.52
2023-05-21T00:22:37.364Z,92.52
2023-05-21T00:23:37.354Z,92.52
2023-05-21T00:24:37.341Z,92.52
2023-05-21T00:25:37.522Z,92.63
2023-05-21T00:26:37.331Z,92.72
2023-05-21T00:27:38.163Z,92.83
2023-05-21T00:28:37.292Z,92.83
2023-05-21T00:29:37.271Z,92.83
2023-05-21T00:30:37.269Z,92.72
2023-05-21T00:31:37.284Z,92.72
2023-05-21T00:32:37.242Z,92.72
2023-05-21T00:33:37.223Z,92.83
2023-05-21T00:34:37.205Z,92.72
2023-05-21T00:35:37.331Z,92.63
2023-05-21T00:36:37.177Z,92.83
2023-05-21T00:37:37.163Z,92.83
2023-05-21T00:38:37.150Z,92.83
2023-05-21T00:39:37.152Z,92.83
2023-05-21T00:40:37.156Z,92.83
2023-05-21T00:41:37.110Z,92.83
2023-05-21T00:42:37.122Z,92.83
2023-05-21T00:43:37.088Z,92.83
2023-05-21T00:44:37.087Z,92.72
2023-05-21T00:45:37.339Z,92.72
2023-05-21T00:46:37.051Z,92.63
2023-05-21T00:47:37.054Z,92.63
2023-05-21T00:48:37.019Z,92.63
2023-05-21T00:49:37.024Z,92.83
2023-05-21T00:50:36.988Z,93.03
2023-05-21T00:51:36.975Z,93.18
2023-05-21T00:52:36.961Z,93.13
2023-05-21T00:53:36.971Z,93.07
2023-05-21T00:54:36.953Z,92.83
2023-05-21T00:55:37.183Z,92.63
2023-05-21T00:56:36.907Z,92.63
2023-05-21T00:57:36.896Z,92.52
2023-05-21T00:58:36.918Z,92.42
2023-05-21T00:59:36.877Z,92.42
2023-05-21T01:00:36.854Z,92.22
2023-05-21T01:01:36.992Z,92.32
2023-05-21T01:02:36.898Z,92.32
2023-05-21T01:03:36.851Z,92.32
2023-05-21T01:04:36.799Z,92.42
2023-05-21T01:05:37.026Z,92.63
2023-05-21T01:06:36.776Z,92.72
2023-05-21T01:07:36.766Z,92.63
2023-05-21T01:08:36.764Z,92.63
2023-05-21T01:09:36.737Z,92.63
2023-05-21T01:10:36.721Z,92.72
2023-05-21T01:11:36.734Z,92.63
2023-05-21T01:12:36.719Z,92.72
2023-05-21T01:13:36.812Z,92.63
2023-05-21T01:14:36.689Z,92.72
2023-05-21T01:15:36.896Z,92.72
2023-05-21T01:16:36.697Z,92.83
2023-05-21T01:17:36.700Z,92.83
2023-05-21T01:18:36.652Z,92.83
2023-05-21T01:19:36.622Z,92.83
2023-05-21T01:20:36.590Z,92.72
2023-05-21T01:21:36.575Z,92.72
2023-05-21T01:22:36.575Z,92.63
2023-05-21T01:23:36.564Z,92.72
2023-05-21T01:24:36.540Z,92.83
2023-05-21T01:25:36.831Z,92.83
2023-05-21T01:26:36.508Z,92.83
2023-05-21T01:27:37.156Z,92.83
2023-05-21T01:28:36.483Z,92.72
2023-05-21T01:29:36.486Z,92.72
2023-05-21T01:30:36.476Z,92.83
2023-05-21T01:31:36.459Z,92.72
2023-05-21T01:32:36.463Z,92.72
2023-05-21T01:33:36.533Z,92.72
2023-05-21T01:34:36.402Z,92.72
2023-05-21T01:35:36.721Z,92.72
2023-05-21T01:36:36.398Z,92.63
2023-05-21T01:37:36.384Z,92.63
2023-05-21T01:38:36.351Z,92.72
2023-05-21T01:39:36.346Z,92.63
2023-05-21T01:40:36.326Z,92.72
2023-05-21T01:41:36.339Z,92.72
2023-05-21T01:42:36.302Z,92.72
2023-05-21T01:43:36.292Z,92.63
2023-05-21T01:44:36.271Z,92.63
2023-05-21T01:45:36.428Z,92.63
2023-05-21T01:46:36.318Z,92.63
2023-05-21T01:47:36.284Z,92.52
2023-05-21T01:48:36.224Z,92.63
2023-05-21T01:49:36.207Z,92.63
2023-05-21T01:50:36.210Z,92.52
2023-05-21T01:51:36.214Z,92.42
2023-05-21T01:52:36.172Z,92.42
2023-05-21T01:53:36.154Z,92.42
2023-05-21T01:54:36.169Z,92.32
2023-05-21T01:55:36.382Z,92.42
2023-05-21T01:56:36.122Z,92.42
2023-05-21T01:57:36.106Z,92.32
2023-05-21T01:58:36.094Z,92.42
2023-05-21T01:59:36.077Z,92.42
2023-05-21T02:00:36.074Z,92.22
2023-05-21T02:01:36.077Z,92.12
2023-05-21T02:02:36.121Z,92.12
2023-05-21T02:03:36.235Z,92.12
2023-05-21T02:04:36.006Z,92.12
2023-05-21T02:05:36.256Z,92.12
2023-05-21T02:06:35.984Z,92.02
2023-05-21T02:07:35.969Z,92.02
2023-05-21T02:08:35.969Z,91.92
2023-05-21T02:09:35.951Z,92.02
2023-05-21T02:10:35.942Z,92.02
2023-05-21T02:11:35.940Z,92.02
2023-05-21T02:12:35.904Z,91.92
2023-05-21T02:13:35.890Z,91.92
2023-05-21T02:14:35.900Z,92.02
2023-05-21T02:15:36.096Z,92.12
2023-05-21T02:16:35.880Z,92.02
2023-05-21T02:17:35.867Z,92.12
2023-05-21T02:18:35.857Z,92.12
2023-05-21T02:19:35.904Z,92.52
2023-05-21T02:20:35.803Z,92.52
2023-05-21T02:21:35.790Z,92.42
2023-05-21T02:22:35.770Z,92.32
2023-05-21T02:23:35.770Z,92.32
2023-05-21T02:24:36.646Z,92.52
2023-05-21T02:25:35.962Z,92.52
2023-05-21T02:26:35.752Z,92.32
2023-05-21T02:27:35.710Z,92.32
2023-05-21T02:28:35.697Z,92.22
2023-05-21T02:29:35.700Z,92.12
2023-05-21T02:30:35.666Z,92.02
2023-05-21T02:31:35.658Z,92.12
2023-05-21T02:32:35.698Z,92.02
2023-05-21T02:33:35.650Z,91.92
2023-05-21T02:34:35.655Z,91.82
2023-05-21T02:35:35.805Z,91.92
2023-05-21T02:36:35.587Z,91.92
2023-05-21T02:37:35.585Z,92.02
2023-05-21T02:38:35.560Z,92.12
2023-05-21T02:39:35.559Z,92.12
2023-05-21T02:40:35.533Z,92.22
2023-05-21T02:41:35.519Z,92.32
2023-05-21T02:42:35.507Z,92.32
2023-05-21T02:43:35.494Z,92.42
2023-05-21T02:44:35.500Z,92.52
2023-05-21T02:45:36.278Z,92.42
2023-05-21T02:46:35.455Z,92.52
2023-05-21T02:47:35.468Z,92.63
2023-05-21T02:48:35.456Z,92.63
2023-05-21T02:49:35.429Z,92.52
2023-05-21T02:50:35.529Z,92.42
2023-05-21T02:51:35.385Z,92.32
2023-05-21T02:52:35.372Z,92.32
2023-05-21T02:53:35.378Z,92.32
2023-05-21T02:54:35.347Z,92.22
2023-05-21T02:55:35.841Z,92.32
2023-05-21T02:56:35.318Z,92.22
2023-05-21T02:57:35.307Z,92.02
2023-05-21T02:58:35.317Z,92.12
2023-05-21T02:59:35.283Z,92.22
2023-05-21T03:00:35.267Z,92.22
2023-05-21T03:01:35.274Z,92.42
2023-05-21T03:02:35.411Z,92.52
2023-05-21T03:03:35.326Z,92.52
2023-05-21T03:04:35.216Z,92.87
2023-05-21T03:05:35.350Z,92.97
2023-05-21T03:06:35.225Z,93.07
2023-05-21T03:07:36.139Z,92.97
2023-05-21T03:08:35.179Z,93.07
2023-05-21T03:09:35.145Z,92.97
2023-05-21T03:10:35.130Z,93.07
2023-05-21T03:11:35.137Z,93.07
2023-05-21T03:12:35.130Z,93.18
2023-05-21T03:13:35.191Z,93.18
2023-05-21T03:14:35.091Z,93.07
2023-05-21T03:15:35.276Z,92.97
2023-05-21T03:16:35.074Z,93.07
2023-05-21T03:17:35.073Z,93.07
2023-05-21T03:18:35.025Z,93.07
2023-05-21T03:19:35.008Z,93.07
2023-05-21T03:20:35.005Z,93.07
2023-05-21T03:21:35.637Z,93.38
2023-05-21T03:22:35.010Z,93.38
2023-05-21T03:23:34.955Z,93.48
2023-05-21T03:24:34.946Z,93.48
2023-05-21T03:25:35.173Z,93.48
2023-05-21T03:26:35.656Z,93.58
2023-05-21T03:27:34.920Z,93.48
2023-05-21T03:28:34.892Z,93.38
2023-05-21T03:29:34.970Z,93.27
2023-05-21T03:30:34.872Z,93.48
2023-05-21T03:31:34.901Z,93.48
2023-05-21T03:32:35.652Z,93.48
2023-05-21T03:33:34.824Z,93.58
2023-05-21T03:34:34.815Z,93.58
2023-05-21T03:35:34.981Z,93.58
2023-05-21T03:36:34.809Z,93.58
2023-05-21T03:37:34.783Z,93.38
2023-05-21T03:38:36.496Z,93.38
2023-05-21T03:39:34.756Z,93.27
2023-05-21T03:40:34.739Z,93.27
2023-05-21T03:41:34.736Z,93.27
2023-05-21T03:42:35.641Z,93.27
2023-05-21T03:43:34.696Z,93.27
2023-05-21T03:44:34.688Z,93.27
2023-05-21T03:45:34.768Z,93.38
2023-05-21T03:46:34.705Z,93.38
2023-05-21T03:47:34.675Z,93.27
2023-05-21T03:48:34.628Z,93.18
2023-05-21T03:49:34.631Z,93.18
2023-05-21T03:50:34.621Z,92.97
2023-05-21T03:51:34.588Z,92.77
2023-05-21T03:52:34.585Z,92.72
2023-05-21T03:53:34.563Z,92.52
2023-05-21T03:54:34.569Z,92.63
2023-05-21T03:55:34.735Z,93.07
2023-05-21T03:56:34.526Z,93.27
2023-05-21T03:57:34.513Z,93.48
2023-05-21T03:58:34.494Z,93.58
2023-05-21T03:59:34.480Z,93.58
2023-05-21T04:00:34.489Z,93.27
2023-05-21T04:01:34.461Z,93.07
2023-05-21T04:02:34.497Z,92.83
2023-05-21T04:03:34.583Z,92.87
2023-05-21T04:04:34.454Z,92.87
2023-05-21T04:05:34.549Z,92.87
2023-05-21T04:06:34.394Z,92.72
2023-05-21T04:07:34.372Z,92.87
2023-05-21T04:08:34.364Z,93.07
2023-05-21T04:09:36.585Z,93.07
2023-05-21T04:10:34.355Z,93.18
2023-05-21T04:11:34.351Z,93.07
2023-05-21T04:12:34.315Z,92.97
2023-05-21T04:13:34.294Z,92.97
2023-05-21T04:14:34.300Z,92.83
2023-05-21T04:15:34.390Z,92.72
2023-05-21T04:16:34.293Z,92.52
2023-05-21T04:17:34.295Z,92.52
2023-05-21T04:18:34.254Z,92.22
2023-05-21T04:19:34.294Z,92.22
2023-05-21T04:20:34.203Z,92.12
2023-05-21T04:21:34.192Z,92.22
2023-05-21T04:22:34.180Z,92.12
2023-05-21T04:23:34.174Z,92.12
2023-05-21T04:24:34.195Z,92.12
2023-05-21T04:25:34.313Z,92.02
2023-05-21T04:26:34.166Z,91.92
2023-05-21T04:27:34.126Z,91.92
2023-05-21T04:28:34.111Z,91.67
2023-05-21T04:29:34.092Z,91.67
2023-05-21T04:30:34.072Z,91.82
2023-05-21T04:31:34.077Z,91.82
2023-05-21T04:32:34.069Z,91.77
2023-05-21T04:33:34.053Z,91.67
2023-05-21T04:34:34.030Z,91.67
2023-05-21T04:35:34.203Z,91.77
2023-05-21T04:36:33.988Z,91.67
2023-05-21T04:37:33.975Z,91.87
2023-05-21T04:38:33.976Z,91.87
2023-05-21T04:39:33.948Z,91.67
2023-05-21T04:40:33.934Z,91.37
2023-05-21T04:41:33.926Z,91.57
2023-05-21T04:42:33.944Z,91.67
2023-05-21T04:43:33.912Z,91.57
2023-05-21T04:44:33.899Z,91.22
2023-05-21T04:45:34.089Z,91.02
2023-05-21T04:46:33.868Z,90.82
2023-05-21T04:47:33.913Z,90.92
2023-05-21T04:48:33.832Z,90.58
2023-05-21T04:49:33.818Z,90.07
2023-05-21T04:50:33.806Z,90.07
2023-05-21T04:51:33.789Z,89.92
2023-05-21T04:52:33.790Z,89.56
2023-05-21T04:53:33.766Z,89.32
2023-05-21T04:54:33.756Z,89.12
2023-05-21T04:55:33.754Z,88.92
2023-05-21T04:56:33.723Z,88.81
2023-05-21T04:57:33.723Z,88.47
2023-05-21T04:58:33.726Z,87.96
2023-05-21T04:59:33.701Z,88.26
2023-05-21T05:00:33.730Z,88.26
2023-05-21T05:01:33.677Z,87.92
2023-05-21T05:02:33.779Z,87.52
2023-05-21T05:03:33.691Z,87.18
2023-05-21T05:04:33.626Z,86.36
2023-05-21T05:05:33.778Z,86.36
2023-05-21T05:06:33.610Z,85.82
2023-05-21T05:07:33.591Z,85.42
2023-05-21T05:08:33.584Z,84.77
2023-05-21T05:09:33.551Z,84.77
2023-05-21T05:10:33.553Z,84.03
2023-05-21T05:11:33.540Z,83.62
2023-05-21T05:12:33.514Z,82.88
2023-05-21T05:13:36.159Z,82.58
2023-05-21T05:14:33.498Z,82.64
2023-05-21T05:15:33.522Z,81.84
2023-05-21T05:16:33.537Z,81.59
2023-05-21T05:17:33.507Z,81.19
2023-05-21T05:18:33.452Z,80.95
2023-05-21T05:19:33.568Z,80.61
2023-05-21T05:20:33.409Z,79.97
2023-05-21T05:21:33.407Z,78.63
2023-05-21T05:22:33.381Z,78.29
2023-05-21T05:23:33.378Z,77.48
2023-05-21T05:24:33.365Z,77.25
2023-05-21T05:25:33.354Z,77.05
2023-05-21T05:26:33.348Z,77.15
2023-05-21T05:27:33.331Z,76.31
2023-05-21T05:28:33.321Z,76.21
2023-05-21T05:29:33.333Z,76.51
2023-05-21T05:30:33.368Z,76.61
2023-05-21T05:31:33.325Z,77.01
2023-05-21T05:32:33.295Z,77.31
2023-05-21T05:33:33.263Z,76.51
2023-05-21T05:34:33.237Z,77.01
2023-05-21T05:35:33.274Z,76.41
2023-05-21T05:36:34.140Z,77.15
2023-05-21T05:37:33.205Z,77.11
2023-05-21T05:38:33.182Z,76.61
2023-05-21T05:39:33.174Z,77.62
2023-05-21T05:40:33.167Z,79.13
2023-05-21T05:41:33.130Z,79.37
2023-05-21T05:42:33.114Z,80.55
2023-05-21T05:43:33.098Z,81.15
2023-05-21T05:44:33.098Z,80.61
2023-05-21T05:45:33.104Z,80.27
2023-05-21T05:46:33.128Z,79.57
2023-05-21T05:47:33.092Z,79.53
2023-05-21T05:48:33.050Z,79.06
2023-05-21T05:49:33.055Z,79.37
2023-05-21T05:50:33.010Z,79.47
2023-05-21T05:51:32.987Z,79.81
2023-05-21T05:52:32.981Z,79.81
2023-05-21T05:53:32.977Z,79.47
2023-05-21T05:54:32.952Z,79.03
2023-05-21T05:55:32.938Z,79.17
2023-05-21T05:56:32.935Z,79.33
2023-05-21T05:57:32.910Z,79.27
2023-05-21T05:58:32.969Z,79.47
2023-05-21T05:59:32.902Z,79.33
2023-05-21T06:00:32.867Z,79.23
2023-05-21T06:01:32.877Z,78.49
2023-05-21T06:02:33.098Z,78.05
2023-05-21T06:03:33.826Z,77.35
2023-05-21T06:04:32.824Z,77.35
2023-05-21T06:05:32.855Z,77.31
2023-05-21T06:06:32.787Z,76.78
2023-05-21T06:07:32.795Z,76.14
2023-05-21T06:08:32.841Z,75.26
2023-05-21T06:09:32.764Z,74.13
2023-05-21T06:10:32.740Z,73.99
2023-05-21T06:11:32.716Z,72.96
2023-05-21T06:12:32.706Z,71.62
2023-05-21T06:13:33.513Z,70.83
2023-05-21T06:14:32.681Z,70.89
2023-05-21T06:15:32.665Z,70.06
2023-05-21T06:16:33.873Z,69.13
2023-05-21T06:17:32.705Z,67.66
2023-05-21T06:18:32.656Z,67.43
2023-05-21T06:19:32.665Z,67.24
2023-05-21T06:20:32.605Z,67.47
2023-05-21T06:21:32.580Z,67.17
2023-05-21T06:22:32.585Z,67.27
2023-05-21T06:23:32.775Z,67.17
2023-05-21T06:24:33.144Z,66.97
2023-05-21T06:25:32.534Z,67.86
2023-05-21T06:26:32.543Z,66.97
2023-05-21T06:27:32.541Z,67.50
2023-05-21T06:28:32.493Z,66.97
2023-05-21T06:29:32.486Z,66.87
2023-05-21T06:30:32.464Z,67.20
2023-05-21T06:31:32.458Z,67.07
2023-05-21T06:32:32.548Z,67.36
2023-05-21T06:33:32.517Z,68.40
2023-05-21T06:34:32.422Z,68.40
2023-05-21T06:35:32.396Z,68.37
2023-05-21T06:36:32.492Z,68.16
2023-05-21T06:37:32.397Z,68.56
2023-05-21T06:38:32.372Z,67.93
2023-05-21T06:39:32.349Z,66.31
2023-05-21T06:40:32.329Z,65.25
2023-05-21T06:41:32.333Z,64.72
2023-05-21T06:42:32.364Z,63.86
2023-05-21T06:43:32.287Z,62.31
2023-05-21T06:44:32.280Z,61.96
2023-05-21T06:45:33.159Z,60.81
2023-05-21T06:46:32.342Z,59.76
2023-05-21T06:47:32.295Z,59.46
2023-05-21T06:48:32.255Z,59.95
2023-05-21T06:49:32.235Z,58.81
2023-05-21T06:50:32.252Z,59.14
2023-05-21T06:51:32.198Z,59.36
2023-05-21T06:52:32.171Z,59.14
2023-05-21T06:53:32.157Z,58.74
2023-05-21T06:54:32.149Z,58.64
2023-05-21T06:55:32.130Z,58.22
2023-05-21T06:56:32.157Z,57.73
2023-05-21T06:57:32.173Z,56.78
2023-05-21T06:58:32.098Z,55.15
2023-05-21T06:59:32.649Z,55.09
2023-05-21T07:00:32.090Z,54.60
2023-05-21T07:01:32.120Z,53.96
2023-05-21T07:02:32.175Z,53.93
2023-05-21T07:03:32.128Z,53.76
2023-05-21T07:04:32.045Z,53.39
2023-05-21T07:05:32.041Z,53.88
2023-05-21T07:06:31.994Z,53.30
2023-05-21T07:07:31.974Z,54.65
2023-05-21T07:08:31.961Z,55.47
2023-05-21T07:09:31.948Z,55.77
2023-05-21T07:10:31.960Z,56.38
2023-05-21T07:11:31.923Z,56.29
2023-05-21T07:12:31.919Z,56.78
2023-05-21T07:13:31.922Z,56.29
2023-05-21T07:14:31.880Z,55.96
2023-05-21T07:15:31.884Z,56.58
2023-05-21T07:16:31.911Z,56.48
2023-05-21T07:17:31.883Z,57.01
2023-05-21T07:18:31.848Z,57.50
2023-05-21T07:19:32.016Z,57.33
2023-05-21T07:20:31.831Z,57.33
2023-05-21T07:21:31.830Z,57.82
2023-05-21T07:22:31.789Z,57.95
2023-05-21T07:23:31.763Z,58.28
2023-05-21T07:24:31.766Z,59.42
2023-05-21T07:25:31.741Z,59.12
2023-05-21T07:26:31.725Z,58.87
2023-05-21T07:27:31.710Z,57.73
2023-05-21T07:28:31.697Z,57.07
2023-05-21T07:29:31.703Z,55.81
2023-05-21T07:30:31.675Z,53.09
2023-05-21T07:31:31.743Z,52.82
2023-05-21T07:32:31.672Z,52.14
2023-05-21T07:32:59.442Z,52.11
2023-05-21T07:33:59.414Z,56.09
2023-05-21T07:34:59.388Z,52.76
2023-05-21T07:35:59.388Z,54.02
2023-05-21T07:36:59.379Z,56.90
2023-05-21T07:37:59.397Z,57.92
2023-05-21T07:38:59.354Z,56.74
2023-05-21T07:39:59.339Z,55.33
2023-05-21T07:40:59.311Z,55.76
2023-05-21T07:41:59.302Z,55.96
2023-05-21T07:42:59.305Z,57.03
2023-05-21T07:43:59.290Z,58.67
2023-05-21T07:44:59.260Z,58.34
2023-05-21T07:45:59.285Z,57.78
2023-05-21T07:46:59.240Z,59.32
2023-05-21T07:47:59.253Z,59.95
2023-05-21T07:48:59.232Z,60.31
2023-05-21T07:49:59.199Z,59.69
2023-05-21T07:50:59.189Z,60.12
2023-05-21T07:51:59.174Z,58.42
2023-05-21T07:52:59.314Z,55.93
2023-05-21T07:53:59.146Z,54.79
2023-05-21T07:54:59.137Z,54.06
2023-05-21T07:55:59.117Z,54.76
2023-05-21T07:56:59.103Z,55.24
2023-05-21T07:57:59.112Z,54.44
2023-05-21T07:58:59.087Z,56.65
2023-05-21T07:59:59.066Z,55.26
2023-05-21T08:00:59.066Z,55.85
2023-05-21T08:01:59.066Z,55.78
2023-05-21T08:02:59.095Z,57.87
2023-05-21T08:03:59.202Z,58.67
2023-05-21T08:04:59.140Z,57.99
2023-05-21T08:05:58.999Z,56.38
2023-05-21T08:06:58.990Z,56.63
2023-05-21T08:08:05.757Z,57.87
2023-05-21T08:08:58.971Z,57.75
2023-05-21T08:09:58.937Z,57.10
2023-05-21T08:10:58.922Z,56.18
2023-05-21T08:11:58.940Z,55.56
2023-05-21T08:12:58.892Z,55.33
2023-05-21T08:13:58.884Z,55.26
2023-05-21T08:14:58.870Z,56.63
2023-05-21T08:15:58.921Z,56.73
2023-05-21T08:16:58.870Z,56.21
2023-05-21T08:17:58.889Z,56.51
2023-05-21T08:19:19.992Z,56.45
2023-05-21T08:20:01.742Z,54.53
2023-05-21T08:20:58.825Z,52.75
2023-05-21T08:21:59.738Z,50.49
2023-05-21T08:22:58.774Z,49.26
2023-05-21T08:23:58.878Z,50.21
2023-05-21T08:25:01.774Z,49.04
2023-05-21T08:25:58.752Z,47.49
2023-05-21T08:26:58.723Z,47.74
2023-05-21T08:27:58.715Z,46.95
2023-05-21T08:28:58.701Z,48.13
2023-05-21T08:29:58.693Z,46.86
2023-05-21T08:30:58.686Z,45.65
2023-05-21T08:31:58.683Z,48.57
2023-05-21T08:32:58.678Z,50.26
2023-05-21T08:33:52.301Z,49.58
2023-05-21T08:34:52.299Z,47.76
2023-05-21T08:35:52.304Z,49.11
2023-05-21T08:36:52.288Z,48.71
2023-05-21T08:37:52.256Z,50.21
2023-05-21T08:38:52.252Z,52.51
2023-05-21T08:39:52.365Z,53.40
2023-05-21T08:40:52.216Z,53.40
2023-05-21T08:41:52.214Z,53.42
2023-05-21T08:42:52.198Z,52.81
2023-05-21T08:43:53.593Z,53.55
2023-05-21T08:44:52.177Z,53.18
2023-05-21T08:45:52.234Z,54.79
2023-05-21T08:46:52.173Z,53.28
2023-05-21T08:47:52.182Z,53.58
2023-05-21T08:48:52.115Z,52.98
2023-05-21T08:49:52.116Z,54.10
2023-05-21T08:50:52.101Z,55.36
2023-05-21T08:51:52.093Z,55.96
2023-05-21T08:52:52.063Z,55.71
2023-05-21T08:53:52.078Z,54.84
2023-05-21T08:54:52.059Z,53.38
2023-05-21T08:55:52.205Z,53.33
2023-05-21T08:56:52.014Z,53.25
2023-05-21T08:57:52.002Z,51.59
2023-05-21T08:58:52.017Z,50.02
2023-05-21T08:59:51.978Z,48.42
2023-05-21T09:00:52.048Z,48.32
2023-05-21T09:01:52.131Z,48.93
2023-05-21T09:02:51.946Z,50.68
2023-05-21T09:03:52.051Z,52.09
2023-05-21T09:04:51.916Z,53.33
2023-05-21T09:05:51.962Z,54.12
2023-05-21T09:06:51.889Z,53.11
2023-05-21T09:07:52.597Z,52.58
2023-05-21T09:08:51.877Z,51.25
2023-05-21T09:09:51.850Z,51.10
2023-05-21T09:10:51.868Z,49.57
2023-05-21T09:11:51.857Z,50.07
2023-05-21T09:12:51.832Z,50.02
2023-05-21T09:13:51.804Z,50.93
2023-05-21T09:14:51.798Z,51.23
2023-05-21T09:15:51.789Z,50.71
2023-05-21T09:16:51.801Z,50.78
2023-05-21T09:17:51.816Z,54.20
2023-05-21T09:18:51.771Z,54.67
2023-05-21T09:19:51.723Z,53.03
2023-05-21T09:20:51.716Z,52.71
2023-05-21T09:21:51.712Z,52.17
2023-05-21T09:22:51.699Z,51.62
2023-05-21T09:23:51.676Z,51.20
2023-05-21T09:24:51.665Z,50.29
2023-05-21T09:25:51.654Z,50.07
2023-05-21T09:26:51.663Z,50.14
2023-05-21T09:27:51.650Z,52.46
2023-05-21T09:28:51.619Z,53.13
2023-05-21T09:29:51.602Z,55.39
2023-05-21T09:30:51.612Z,55.66
2023-05-21T09:31:51.679Z,54.89
2023-05-21T09:32:51.639Z,55.19
2023-05-21T09:33:51.562Z,55.24
2023-05-21T09:34:51.542Z,54.69
2023-05-21T09:35:51.545Z,54.10
2023-05-21T09:36:51.658Z,53.55
2023-05-21T09:37:51.497Z,51.62
2023-05-21T09:38:51.489Z,52.11
2023-05-21T09:39:51.501Z,51.37
2023-05-21T09:40:51.481Z,50.83
2023-05-21T09:41:51.475Z,50.24
2023-05-21T09:42:51.471Z,49.60
2023-05-21T09:43:51.515Z,49.28
2023-05-21T09:44:51.485Z,48.86
2023-05-21T09:45:51.426Z,47.86
2023-05-21T09:46:51.482Z,47.88
2023-05-21T09:47:51.453Z,48.08
2023-05-21T09:48:51.365Z,48.41
2023-05-21T09:49:51.353Z,52.12
2023-05-21T09:50:51.349Z,52.56
2023-05-21T09:51:51.331Z,55.11
2023-05-21T09:52:51.315Z,55.29
2023-05-21T09:53:51.306Z,54.96
2023-05-21T09:54:51.302Z,53.92
2023-05-21T09:55:51.299Z,53.45
2023-05-21T09:56:51.286Z,55.16
2023-05-21T09:57:51.392Z,54.91
2023-05-21T09:58:51.244Z,53.38
2023-05-21T09:59:51.397Z,52.14
2023-05-21T10:00:51.238Z,51.15
2023-05-21T10:01:51.459Z,51.52
2023-05-21T10:02:51.266Z,50.98
2023-05-21T10:03:51.228Z,50.14
2023-05-21T10:04:51.243Z,49.65
2023-05-21T10:05:51.152Z,49.45
2023-05-21T10:06:51.157Z,49.43
2023-05-21T10:07:51.127Z,49.18
2023-05-21T10:08:51.164Z,48.59
2023-05-21T10:09:51.124Z,48.35
2023-05-21T10:10:51.084Z,47.64
2023-05-21T10:11:51.077Z,46.63
2023-05-21T10:12:51.077Z,48.18
2023-05-21T10:13:51.066Z,47.96
2023-05-21T10:14:51.049Z,46.91
2023-05-21T10:15:51.120Z,45.95
2023-05-21T10:16:51.038Z,44.42
2023-05-21T10:17:51.035Z,43.44
2023-05-21T10:18:51.091Z,44.30
2023-05-21T10:19:50.980Z,43.26
2023-05-21T10:20:50.962Z,41.95
2023-05-21T10:21:52.572Z,41.81
2023-05-21T10:22:51.025Z,42.38
2023-05-21T10:23:51.003Z,45.81
2023-05-21T10:24:50.923Z,45.09
2023-05-21T10:25:50.894Z,46.53
2023-05-21T10:26:50.907Z,46.94
2023-05-21T10:27:50.891Z,46.60
2023-05-21T10:28:50.874Z,47.66
2023-05-21T10:29:50.856Z,48.88
2023-05-21T10:30:51.621Z,49.01
2023-05-21T10:31:50.921Z,46.36
2023-05-21T10:32:50.981Z,46.58
2023-05-21T10:33:50.801Z,46.14
2023-05-21T10:34:50.793Z,45.07
2023-05-21T10:35:52.049Z,45.38
2023-05-21T10:36:50.772Z,45.59
2023-05-21T10:37:51.620Z,44.45
2023-05-21T10:38:50.739Z,46.97
2023-05-21T10:39:50.834Z,45.00
2023-05-21T10:40:50.732Z,43.05
2023-05-21T10:41:52.406Z,41.44
2023-05-21T10:42:50.710Z,40.33
2023-05-21T10:43:50.683Z,39.51
2023-05-21T10:44:50.672Z,38.69
2023-05-21T10:45:50.689Z,39.59
2023-05-21T10:46:50.667Z,42.47
2023-05-21T10:47:52.125Z,42.92
2023-05-21T10:48:50.629Z,43.00
2023-05-21T10:49:50.626Z,43.59
2023-05-21T10:50:50.602Z,42.66
2023-05-21T10:51:50.603Z,41.89
2023-05-21T10:52:50.591Z,42.23
2023-05-21T10:53:50.562Z,42.47
2023-05-21T10:54:50.553Z,43.65
2023-05-21T10:55:50.550Z,44.15
2023-05-21T10:56:50.568Z,44.56
2023-05-21T10:57:50.532Z,44.83
2023-05-21T10:58:50.508Z,44.93
2023-05-21T10:59:50.496Z,44.88
2023-05-21T11:00:50.538Z,44.73
2023-05-21T11:01:50.527Z,43.10
2023-05-21T11:02:50.623Z,42.35
2023-05-21T11:03:50.522Z,41.49
2023-05-21T11:04:50.451Z,39.45
2023-05-21T11:05:50.450Z,38.45
2023-05-21T11:06:50.412Z,39.59
2023-05-21T11:07:50.417Z,40.35
2023-05-21T11:08:51.335Z,40.98
2023-05-21T11:09:50.377Z,41.29
2023-05-21T11:10:50.378Z,43.08
2023-05-21T11:11:50.371Z,45.37
2023-05-21T11:12:50.346Z,44.24
2023-05-21T11:13:50.332Z,44.47
2023-05-21T11:14:50.319Z,43.79
2023-05-21T11:15:50.321Z,43.26
2023-05-21T11:16:50.317Z,41.99
2023-05-21T11:17:50.316Z,41.88
2023-05-21T11:18:50.288Z,44.30
2023-05-21T11:19:50.299Z,44.54
2023-05-21T11:20:50.277Z,46.00
2023-05-21T11:21:50.243Z,46.00
2023-05-21T11:22:50.226Z,47.23
2023-05-21T11:23:50.361Z,47.63
2023-05-21T11:24:51.104Z,47.63
2023-05-21T11:25:50.205Z,46.72
2023-05-21T11:26:50.200Z,46.20
2023-05-21T11:27:50.167Z,45.88
2023-05-21T11:28:50.156Z,46.91
2023-05-21T11:29:50.161Z,46.21
2023-05-21T11:30:50.135Z,43.86
2023-05-21T11:31:50.185Z,42.68
2023-05-21T11:32:50.183Z,44.34
2023-05-21T11:33:50.197Z,44.71
2023-05-21T11:34:50.105Z,44.29
2023-05-21T11:35:50.093Z,45.63
2023-05-21T11:36:50.215Z,47.16
2023-05-21T11:37:50.048Z,46.84
2023-05-21T11:38:50.069Z,45.73
2023-05-21T11:39:50.041Z,46.44
2023-05-21T11:40:50.012Z,46.34
2023-05-21T11:41:50.083Z,46.59
2023-05-21T11:42:50.000Z,46.10
2023-05-21T11:43:49.991Z,45.74
2023-05-21T11:44:49.961Z,45.45
2023-05-21T11:45:49.957Z,46.67
2023-05-21T11:46:49.978Z,46.23
2023-05-21T11:47:50.005Z,45.27
2023-05-21T11:48:49.968Z,45.81
2023-05-21T11:49:49.914Z,46.72
2023-05-21T11:50:49.898Z,47.87
2023-05-21T11:51:49.900Z,48.83
2023-05-21T11:52:49.908Z,49.10
2023-05-21T11:53:49.858Z,49.40
2023-05-21T11:54:49.833Z,48.98
2023-05-21T11:55:49.822Z,48.24
2023-05-21T11:56:49.814Z,47.58
2023-05-21T11:57:49.814Z,45.35
2023-05-21T11:58:49.786Z,45.03
2023-05-21T11:59:49.773Z,43.98
2023-05-21T12:00:49.768Z,44.42
2023-05-21T12:01:49.750Z,44.93
2023-05-21T12:02:49.808Z,46.69
2023-05-21T12:03:49.818Z,47.43
2023-05-21T12:04:49.720Z,49.89
2023-05-21T12:05:49.825Z,50.81
2023-05-21T12:06:49.706Z,50.81
2023-05-21T12:07:49.719Z,50.51
2023-05-21T12:08:49.667Z,50.29
2023-05-21T12:09:49.652Z,49.87
2023-05-21T12:10:49.642Z,49.33
2023-05-21T12:11:49.745Z,49.08
2023-05-21T12:12:55.506Z,48.07
2023-05-21T12:13:49.624Z,46.94
2023-05-21T12:14:49.590Z,46.11
2023-05-21T12:15:49.579Z,46.82
2023-05-21T12:16:49.625Z,46.90
2023-05-21T12:17:49.570Z,46.41
2023-05-21T12:18:49.566Z,46.45
2023-05-21T12:19:49.523Z,48.04
2023-05-21T12:20:49.529Z,48.51
2023-05-21T12:21:49.527Z,49.20
2023-05-21T12:22:49.501Z,49.30
2023-05-21T12:23:49.496Z,47.99
2023-05-21T12:24:49.469Z,47.47
2023-05-21T12:25:49.465Z,46.64
2023-05-21T12:26:49.454Z,46.28
2023-05-21T12:27:49.422Z,44.56
2023-05-21T12:28:49.416Z,45.37
2023-05-21T12:29:49.402Z,45.78
2023-05-21T12:30:49.412Z,45.31
2023-05-21T12:31:49.459Z,45.39
2023-05-21T12:32:49.432Z,44.54
2023-05-21T12:33:49.367Z,44.30
2023-05-21T12:34:49.365Z,44.76
2023-05-21T12:35:49.394Z,44.64
2023-05-21T12:36:49.329Z,43.71
2023-05-21T12:37:49.300Z,43.69
2023-05-21T12:38:49.289Z,43.66
2023-05-21T12:39:49.311Z,44.01
2023-05-21T12:40:49.271Z,45.01
2023-05-21T12:41:49.321Z,45.35
2023-05-21T12:42:49.248Z,45.59
2023-05-21T12:43:49.228Z,46.32
2023-05-21T12:44:49.234Z,46.84
2023-05-21T12:45:49.359Z,46.20
2023-05-21T12:46:49.217Z,46.91
2023-05-21T12:47:49.227Z,45.81
2023-05-21T12:48:49.163Z,45.35
2023-05-21T12:49:49.182Z,44.40
2023-05-21T12:50:49.162Z,43.76
2023-05-21T12:51:49.130Z,43.83