createdAt,value
2022-08-02T00:00:12.259Z,99.90
2022-08-02T00:03:54.768Z,99.90
2022-08-02T00:07:41.223Z,99.90
2022-08-02T00:11:24.494Z,99.90
2022-08-02T00:15:10.456Z,99.90
2022-08-02T00:18:58.678Z,99.90
2022-08-02T00:22:41.419Z,99.90
2022-08-02T00:26:24.209Z,99.90
2022-08-02T00:30:09.793Z,99.90
2022-08-02T00:34:26.516Z,99.90
2022-08-02T00:37:54.948Z,99.90
2022-08-02T00:41:48.117Z,99.90
2022-08-02T00:46:02.766Z,99.90
2022-08-02T00:49:34.891Z,99.90
2022-08-02T00:53:17.652Z,99.90
2022-08-02T00:57:00.406Z,99.90
2022-08-02T01:00:44.873Z,99.90
2022-08-02T01:04:31.429Z,99.90
2022-08-02T01:08:14.815Z,99.90
2022-08-02T01:11:57.646Z,99.90
2022-08-02T01:16:01.671Z,99.90
2022-08-02T01:19:52.449Z,99.90
2022-08-02T01:23:54.947Z,99.90
2022-08-02T01:27:46.736Z,99.90
2022-08-02T01:31:34.284Z,99.90
2022-08-02T01:35:21.390Z,99.90
2022-08-02T01:39:06.314Z,99.90
2022-08-02T01:42:52.467Z,99.90
2022-08-02T01:46:39.534Z,99.90
2022-08-02T01:50:27.247Z,99.90
2022-08-02T01:54:13.203Z,99.90
2022-08-02T01:57:59.336Z,99.90
2022-08-02T02:01:45.109Z,99.90
2022-08-02T02:05:30.572Z,99.90
2022-08-02T02:09:15.287Z,99.90
2022-08-02T02:13:02.320Z,99.90
2022-08-02T02:16:49.151Z,99.90
2022-08-02T02:20:31.951Z,99.90
2022-08-02T02:24:14.510Z,99.90
2022-08-02T02:28:03.713Z,99.90
2022-08-02T02:31:50.462Z,99.90
2022-08-02T02:35:37.436Z,99.90
2022-08-02T02:39:23.330Z,99.90
2022-08-02T02:43:07.353Z,99.90
2022-08-02T02:46:55.374Z,99.90
2022-08-02T02:50:39.321Z,99.90
2022-08-02T02:54:30.418Z,99.90
2022-08-02T02:58:17.760Z,99.90
2022-08-02T03:02:02.341Z,99.90
2022-08-02T03:05:46.727Z,99.90
2022-08-02T03:09:29.520Z,99.90
2022-08-02T03:13:12.424Z,99.90
2022-08-02T03:16:56.023Z,99.90
2022-08-02T03:20:40.072Z,99.90
2022-08-02T03:24:27.931Z,99.90
2022-08-02T03:28:11.406Z,99.90
2022-08-02T03:31:54.341Z,99.90
2022-08-02T03:35:36.979Z,99.90
2022-08-02T03:39:22.360Z,99.90
2022-08-02T03:43:06.315Z,99.90
2022-08-02T03:46:49.113Z,99.90
2022-08-02T03:50:32.552Z,99.90
2022-08-02T03:54:15.967Z,99.90
2022-08-02T03:58:00.245Z,99.90
2022-08-02T04:01:43.149Z,99.90
2022-08-02T04:05:25.787Z,99.90
2022-08-02T04:09:08.633Z,99.90
2022-08-02T04:12:51.641Z,99.90
2022-08-02T04:16:40.893Z,99.90
2022-08-02T04:20:28.497Z,99.90
2022-08-02T04:24:12.460Z,99.90
2022-08-02T04:28:16.906Z,99.90
2022-08-02T04:32:02.600Z,99.90
2022-08-02T04:35:46.064Z,99.90
2022-08-02T04:39:29.176Z,99.90
2022-08-02T04:43:11.683Z,99.90
2022-08-02T04:46:55.484Z,99.90
2022-08-02T04:50:39.517Z,99.90
2022-08-02T04:54:22.243Z,99.90
2022-08-02T04:58:23.821Z,99.90
2022-08-02T05:02:07.949Z,99.90
2022-08-02T05:05:52.045Z,99.90
2022-08-02T05:09:34.704Z,99.90
2022-08-02T05:13:17.237Z,99.90
2022-08-02T05:17:02.898Z,99.90
2022-08-02T05:20:45.619Z,99.90
2022-08-02T05:24:29.904Z,99.90
2022-08-02T05:28:12.445Z,99.90
2022-08-02T05:31:55.469Z,99.90
2022-08-02T05:35:38.093Z,99.90
2022-08-02T05:39:20.677Z,99.90
2022-08-02T05:43:13.276Z,99.90
2022-08-02T05:46:55.776Z,99.90
2022-08-02T05:50:40.738Z,99.90
2022-08-02T05:54:28.720Z,99.90
2022-08-02T05:58:19.128Z,99.90
2022-08-02T06:02:05.217Z,99.90
2022-08-02T06:05:52.879Z,99.90
2022-08-02T06:09:37.156Z,99.90
2022-08-02T06:13:21.853Z,99.90
2022-08-02T06:17:06.106Z,99.90
2022-08-02T06:20:51.390Z,99.90
2022-08-02T06:24:35.633Z,99.90
2022-08-02T06:28:21.300Z,99.90
2022-08-02T06:32:04.257Z,99.90
2022-08-02T06:35:47.635Z,99.90
2022-08-02T06:39:36.709Z,99.90
2022-08-02T06:43:24.483Z,99.90
2022-08-02T06:47:11.529Z,99.90
2022-08-02T06:50:54.962Z,99.90
2022-08-02T06:54:39.048Z,99.90
2022-08-02T06:58:22.953Z,99.90
2022-08-02T07:02:05.706Z,99.90
2022-08-02T07:05:49.243Z,99.90
2022-08-02T07:09:32.029Z,99.90
2022-08-02T07:13:14.877Z,99.90
2022-08-02T07:16:59.744Z,99.90
2022-08-02T07:20:43.385Z,99.90
2022-08-02T07:24:25.917Z,99.90
2022-08-02T07:28:18.548Z,99.90
2022-08-02T07:32:09.106Z,99.90
2022-08-02T07:35:52.065Z,99.90
2022-08-02T07:39:34.712Z,99.90
2022-08-02T07:43:18.474Z,99.90
2022-08-02T07:47:01.061Z,99.90
2022-08-02T07:50:46.700Z,99.90
2022-08-02T07:54:29.359Z,99.90
2022-08-02T07:58:13.625Z,99.90
2022-08-02T08:01:56.509Z,99.90
2022-08-02T08:05:39.200Z,99.90
2022-08-02T08:09:23.365Z,99.90
2022-08-02T08:13:06.205Z,99.90
2022-08-02T08:16:49.017Z,99.90
2022-08-02T08:20:31.457Z,99.90
2022-08-02T08:24:14.140Z,99.90
2022-08-02T08:27:57.894Z,99.90
2022-08-02T08:31:40.632Z,99.90
2022-08-02T08:35:23.423Z,99.90
2022-08-02T08:39:06.095Z,99.90
2022-08-02T08:42:48.719Z,99.90
2022-08-02T08:46:34.577Z,99.90
2022-08-02T08:50:25.450Z,99.90
2022-08-02T08:54:11.421Z,99.90
2022-08-02T08:57:55.714Z,99.90
2022-08-02T09:01:50.404Z,99.90
2022-08-02T09:05:36.163Z,99.90
2022-08-02T09:09:19.009Z,99.90
2022-08-02T09:13:38.189Z,99.90
2022-08-02T09:17:22.100Z,99.90
2022-08-02T09:21:08.467Z,99.90
2022-08-02T09:24:52.297Z,99.90
2022-08-02T09:28:36.561Z,99.90
2022-08-02T09:32:20.712Z,99.90
2022-08-02T09:36:07.996Z,99.90
2022-08-02T09:39:51.318Z,99.90
2022-08-02T09:44:03.748Z,99.90
2022-08-02T09:47:50.483Z,99.90
2022-08-02T09:51:35.355Z,99.90
2022-08-02T09:55:18.131Z,99.90
2022-08-02T09:59:07.969Z,99.90
2022-08-02T10:03:21.355Z,99.90
2022-08-02T10:07:05.421Z,99.90
2022-08-02T10:10:48.639Z,99.90
2022-08-02T10:14:31.478Z,99.90
2022-08-02T10:18:37.050Z,99.10
2022-08-02T10:22:19.801Z,99.90
2022-08-02T10:26:05.583Z,99.90
2022-08-02T10:29:55.031Z,99.90
2022-08-02T10:33:40.717Z,99.90
2022-08-02T10:37:29.328Z,99.90
2022-08-02T10:41:13.099Z,99.90
2022-08-02T10:45:10.605Z,99.90
2022-08-02T10:49:37.982Z,99.90
2022-08-02T10:53:31.081Z,99.30
2022-08-02T10:57:22.425Z,99.10
2022-08-02T11:01:07.685Z,98.80
2022-08-02T11:05:06.879Z,98.30
2022-08-02T11:08:49.572Z,98.20
2022-08-02T11:12:32.147Z,96.60
2022-08-02T11:16:15.068Z,97.10
2022-08-02T11:20:18.923Z,96.80
2022-08-02T11:24:27.273Z,96.20
2022-08-02T11:28:12.376Z,95.90
2022-08-02T11:33:33.501Z,94.70
2022-08-02T11:37:29.328Z,94.10
2022-08-02T11:41:47.000Z,94.10
2022-08-02T11:45:29.739Z,94.30
2022-08-02T11:49:15.261Z,95.20
2022-08-02T11:52:57.708Z,94.80
2022-08-02T11:56:40.604Z,95.50
2022-08-02T12:00:23.708Z,95.90
2022-08-02T12:04:22.465Z,95.60
2022-08-02T12:08:08.854Z,95.10
2022-08-02T12:11:52.411Z,93.70
2022-08-02T12:15:37.230Z,93.10
2022-08-02T12:19:23.311Z,93.20
2022-08-02T12:23:06.644Z,92.30
2022-08-02T12:26:49.446Z,91.10
2022-08-02T12:30:32.283Z,90.90
2022-08-02T12:34:18.369Z,91.30
2022-08-02T12:38:10.828Z,92.40
2022-08-02T12:41:58.617Z,92.40
2022-08-02T12:45:49.244Z,92.20
2022-08-02T12:49:32.397Z,91.90
2022-08-02T12:53:19.049Z,91.80
2022-08-02T12:57:12.571Z,90.90
2022-08-02T13:00:56.587Z,89.80
2022-08-02T13:04:39.688Z,89.70
2022-08-02T13:08:23.616Z,88.90
2022-08-02T13:12:06.926Z,87.30
2022-08-02T13:15:51.410Z,87.40
2022-08-02T13:19:34.281Z,87.40
2022-08-02T13:23:21.832Z,86.50
2022-08-02T13:27:08.769Z,86.40
2022-08-02T13:30:51.906Z,86.90
2022-08-02T13:34:34.464Z,86.90
2022-08-02T13:38:19.786Z,86.40
2022-08-02T13:42:06.918Z,88.60
2022-08-02T13:45:49.796Z,87.90
2022-08-02T13:49:49.442Z,87.30
2022-08-02T13:53:34.218Z,86.30
2022-08-02T13:57:18.609Z,84.30
2022-08-02T14:01:01.589Z,84.50
2022-08-02T14:04:46.312Z,85.90
2022-08-02T14:08:29.242Z,85.20
2022-08-02T14:12:13.113Z,85.40
2022-08-02T14:15:57.473Z,84.90
2022-08-02T14:19:40.432Z,85.70
2022-08-02T14:23:49.188Z,85.90
2022-08-02T14:27:26.287Z,84.70
2022-08-02T14:31:10.485Z,85.20
2022-08-02T14:34:54.389Z,84.50
2022-08-02T14:38:37.816Z,83.60
2022-08-02T14:42:20.623Z,82.90
2022-08-02T14:46:03.936Z,82.90
2022-08-02T14:49:50.188Z,82.90
2022-08-02T14:53:37.910Z,82.30
2022-08-02T14:57:32.341Z,82.20
2022-08-02T15:01:15.033Z,83.20
2022-08-02T15:04:59.266Z,82.50
2022-08-02T15:08:42.058Z,83.10
2022-08-02T15:12:24.896Z,83.40
2022-08-02T15:16:07.917Z,83.10
2022-08-02T15:19:56.058Z,82.70
2022-08-02T15:23:43.266Z,82.70
2022-08-02T15:27:26.226Z,81.80
2022-08-02T15:31:08.993Z,79.90
2022-08-02T15:34:51.640Z,80.50
2022-08-02T15:38:34.763Z,81.20
2022-08-02T15:42:18.759Z,81.50
2022-08-02T15:46:01.275Z,81.70
2022-08-02T15:49:47.781Z,81.10
2022-08-02T15:53:30.473Z,81.70
2022-08-02T15:57:12.970Z,81.50
2022-08-02T16:00:57.198Z,80.60
2022-08-02T16:04:39.779Z,81.00
2022-08-02T16:08:22.515Z,81.20
2022-08-02T16:12:06.623Z,81.00
2022-08-02T16:15:49.483Z,79.90
2022-08-02T16:19:48.185Z,79.60
2022-08-02T16:24:01.279Z,79.50
2022-08-02T16:28:06.249Z,79.50
2022-08-02T16:31:42.487Z,79.90
2022-08-02T16:35:28.000Z,80.50
2022-08-02T16:39:10.802Z,79.30
2022-08-02T16:42:53.362Z,80.10
2022-08-02T16:46:36.832Z,80.20
2022-08-02T16:50:28.143Z,78.80
2022-08-02T16:54:12.506Z,79.20
2022-08-02T17:02:10.936Z,79.40
2022-08-02T17:05:56.352Z,79.10
2022-08-02T17:10:02.628Z,80.00
2022-08-02T17:13:43.462Z,80.10
2022-08-02T17:17:33.649Z,79.60
2022-08-02T17:21:18.396Z,80.00
2022-08-02T17:25:02.697Z,79.60
2022-08-02T17:29:13.906Z,80.80
2022-08-02T17:32:48.707Z,80.60
2022-08-02T17:36:32.125Z,80.30
2022-08-02T17:40:19.801Z,80.80
2022-08-02T17:44:02.913Z,79.90
2022-08-02T17:48:04.081Z,80.70
2022-08-02T17:52:48.320Z,79.70
2022-08-02T17:55:53.017Z,79.20
2022-08-02T17:59:41.973Z,79.70
2022-08-02T18:03:24.786Z,78.90
2022-08-02T18:07:10.385Z,79.50
2022-08-02T18:10:55.806Z,80.70
2022-08-02T18:14:38.672Z,81.30
2022-08-02T18:18:31.537Z,81.50
2022-08-02T18:22:15.974Z,82.60
2022-08-02T18:26:00.430Z,83.00
2022-08-02T18:29:43.115Z,83.70
2022-08-02T18:34:00.163Z,84.10
2022-08-02T18:37:42.696Z,84.90
2022-08-02T18:41:29.656Z,85.10
2022-08-02T18:45:19.751Z,85.30
2022-08-02T18:49:13.350Z,85.90
2022-08-02T18:52:58.011Z,86.50
2022-08-02T18:56:47.091Z,87.90
2022-08-02T19:00:30.536Z,88.70
2022-08-02T19:04:14.067Z,88.50
2022-08-02T19:07:57.499Z,88.10
2022-08-02T19:11:48.347Z,89.20
2022-08-02T19:15:33.052Z,89.90
2022-08-02T19:19:19.270Z,90.40
2022-08-02T19:23:05.457Z,90.10
2022-08-02T19:26:51.911Z,91.00
2022-08-02T19:30:35.465Z,91.40
2022-08-02T19:34:21.683Z,91.60
2022-08-02T19:38:09.532Z,91.80
2022-08-02T19:41:54.240Z,92.10
2022-08-02T19:45:50.340Z,91.90
2022-08-02T19:49:40.355Z,92.90
2022-08-02T19:53:48.223Z,93.00
2022-08-02T19:57:34.582Z,93.10
2022-08-02T20:01:20.685Z,93.40
2022-08-02T20:05:16.099Z,93.80
2022-08-02T20:09:00.989Z,93.60
2022-08-02T20:12:45.982Z,93.70
2022-08-02T20:16:33.099Z,93.80
2022-08-02T20:20:19.786Z,94.00
2022-08-02T20:24:02.722Z,94.10
2022-08-02T20:27:51.164Z,94.40
2022-08-02T20:31:35.548Z,94.80
2022-08-02T20:35:18.561Z,94.40
2022-08-02T20:39:01.392Z,94.50
2022-08-02T20:42:47.588Z,94.70
2022-08-02T20:46:31.916Z,94.70
2022-08-02T20:50:32.883Z,94.80
2022-08-02T20:54:15.478Z,95.20
2022-08-02T20:58:04.393Z,95.30
2022-08-02T21:01:56.971Z,95.40
2022-08-02T21:05:55.457Z,95.60
2022-08-02T21:09:53.658Z,95.90
2022-08-02T21:13:46.625Z,95.60
2022-08-02T21:17:42.491Z,95.30
2022-08-02T21:21:30.573Z,95.10
2022-08-02T21:25:15.807Z,95.00
2022-08-02T21:29:00.675Z,95.10
2022-08-02T21:32:50.498Z,95.20
2022-08-02T21:36:34.211Z,95.30
2022-08-02T21:40:16.865Z,95.40
2022-08-02T21:44:06.192Z,95.70
2022-08-02T21:47:54.009Z,95.20
2022-08-02T21:51:36.523Z,95.60
2022-08-02T21:55:21.291Z,95.60
2022-08-02T21:59:15.927Z,95.80
2022-08-02T22:03:00.646Z,95.90
2022-08-02T22:07:03.470Z,96.20
2022-08-02T22:11:03.190Z,96.40
2022-08-02T22:14:49.623Z,96.40
2022-08-02T22:18:37.772Z,96.40
2022-08-02T22:22:28.530Z,96.60
2022-08-02T22:26:12.487Z,96.70
2022-08-02T22:29:55.516Z,96.70
2022-08-02T22:34:00.752Z,96.90
2022-08-02T22:52:38.866Z,97.90
2022-08-02T22:56:21.777Z,98.30
2022-08-02T22:58:35.805Z,79.10
2022-08-02T23:00:07.533Z,98.50
2022-08-02T23:03:50.149Z,98.50
2022-08-02T23:07:36.220Z,98.50
2022-08-02T23:11:23.188Z,98.40
2022-08-02T23:15:06.641Z,98.50
2022-08-02T23:19:06.514Z,98.60
2022-08-02T23:22:49.146Z,98.90
2022-08-02T23:26:33.094Z,98.50
2022-08-02T23:30:18.068Z,98.40
2022-08-02T23:34:04.110Z,98.50
2022-08-02T23:37:58.862Z,98.50
2022-08-02T23:41:44.217Z,98.40
2022-08-02T23:45:26.569Z,98.40
2022-08-02T23:49:19.109Z,98.40
2022-08-02T23:53:01.657Z,98.30
2022-08-02T23:56:45.417Z,98.40
