createdAt,value
2018-09-05T00:01:35.405Z,101715.60
2018-09-05T00:04:04.859Z,101714.43
2018-09-05T00:06:36.069Z,101719.70
2018-09-05T00:09:07.374Z,101719.04
2018-09-05T00:11:37.128Z,101724.40
2018-09-05T00:14:06.728Z,101715.31
2018-09-05T00:16:37.158Z,101719.69
2018-09-05T00:19:07.455Z,101722.41
2018-09-05T00:21:36.894Z,101709.22
2018-09-05T00:24:06.302Z,101713.73
2018-09-05T00:26:36.359Z,101715.50
2018-09-05T00:29:05.712Z,101711.56
2018-09-05T00:31:35.124Z,101706.72
2018-09-05T00:34:05.309Z,101709.27
2018-09-05T00:36:34.908Z,101711.95
2018-09-05T00:39:05.858Z,101708.61
2018-09-05T00:41:45.932Z,101702.97
2018-09-05T00:44:15.726Z,101704.14
2018-09-05T00:46:45.459Z,101702.91
2018-09-05T00:49:15.026Z,101703.08
2018-09-05T00:51:44.497Z,101698.03
2018-09-05T00:54:13.972Z,101698.84
2018-09-05T00:56:43.487Z,101697.73
2018-09-05T00:59:12.893Z,101702.77
2018-09-05T01:01:42.360Z,101704.77
2018-09-05T01:04:12.092Z,101710.15
2018-09-05T01:06:42.151Z,101710.48
2018-09-05T01:09:11.925Z,101709.00
2018-09-05T01:11:41.387Z,101709.14
2018-09-05T01:14:11.078Z,101709.47
2018-09-05T01:16:40.526Z,101713.01
2018-09-05T01:19:09.943Z,101716.19
2018-09-05T01:21:39.449Z,101717.23
2018-09-05T01:24:09.198Z,101719.97
2018-09-05T01:26:38.569Z,101714.73
2018-09-05T01:29:08.438Z,101716.62
2018-09-05T01:31:38.127Z,101716.40
2018-09-05T01:34:07.776Z,101709.81
2018-09-05T01:36:37.207Z,101710.02
2018-09-05T01:39:08.580Z,101716.67
2018-09-05T01:41:38.096Z,101722.73
2018-09-05T01:44:07.649Z,101715.42
2018-09-05T01:46:37.213Z,101711.17
2018-09-05T01:49:07.062Z,101708.66
2018-09-05T01:51:36.635Z,101705.36
2018-09-05T01:54:06.097Z,101700.68
2018-09-05T01:56:35.670Z,101700.53
2018-09-05T01:59:05.338Z,101699.36
2018-09-05T02:01:35.163Z,101698.67
2018-09-05T02:04:04.655Z,101691.77
2018-09-05T02:06:34.125Z,101687.77
2018-09-05T02:09:04.086Z,101691.83
2018-09-05T02:11:33.707Z,101692.67
2018-09-05T02:14:03.321Z,101693.20
2018-09-05T02:16:32.894Z,101700.64
2018-09-05T02:19:02.464Z,101700.42
2018-09-05T02:21:31.936Z,101704.98
2018-09-05T02:24:01.827Z,101699.15
2018-09-05T02:26:31.367Z,101698.41
2018-09-05T02:29:00.851Z,101696.41
2018-09-05T02:31:30.639Z,101695.79
2018-09-05T02:34:00.632Z,101693.38
2018-09-05T02:36:30.137Z,101693.01
2018-09-05T02:38:59.566Z,101696.78
2018-09-05T02:41:29.111Z,101696.24
2018-09-05T02:44:33.970Z,101696.62
2018-09-05T02:47:03.484Z,101697.84
2018-09-05T02:49:33.226Z,101695.98
2018-09-05T02:52:02.830Z,101701.95
2018-09-05T02:54:32.655Z,101693.03
2018-09-05T02:57:02.009Z,101699.21
2018-09-05T02:59:31.594Z,101696.98
2018-09-05T03:02:01.019Z,101698.39
2018-09-05T03:04:30.579Z,101702.95
2018-09-05T03:07:00.172Z,101706.05
2018-09-05T03:09:30.949Z,101704.67
2018-09-05T03:12:00.766Z,101699.06
2018-09-05T03:14:30.294Z,101705.11
2018-09-05T03:17:00.391Z,101702.64
2018-09-05T03:19:30.024Z,101707.38
2018-09-05T03:21:59.678Z,101706.25
2018-09-05T03:24:29.266Z,101705.88
2018-09-05T03:27:03.715Z,101706.06
2018-09-05T03:29:33.516Z,101705.41
2018-09-05T03:32:03.399Z,101707.25
2018-09-05T03:34:33.346Z,101700.77
2018-09-05T03:37:03.467Z,101705.50
2018-09-05T03:39:33.092Z,101707.16
2018-09-05T03:42:02.712Z,101713.67
2018-09-05T03:44:32.396Z,101710.98
2018-09-05T03:47:02.092Z,101717.53
2018-09-05T03:49:31.619Z,101716.10
2018-09-05T03:52:01.229Z,101720.84
2018-09-05T03:54:30.656Z,101718.62
2018-09-05T03:57:00.100Z,101719.52
2018-09-05T03:59:29.794Z,101718.80
2018-09-05T04:01:59.132Z,101719.70
2018-09-05T04:04:28.638Z,101726.22
2018-09-05T04:06:58.064Z,101725.18
2018-09-05T04:09:27.495Z,101724.75
2018-09-05T04:11:57.337Z,101727.44
2018-09-05T04:14:26.697Z,101722.61
2018-09-05T04:16:56.132Z,101715.20
2018-09-05T04:19:25.536Z,101722.88
2018-09-05T04:21:55.386Z,101726.59
2018-09-05T04:24:25.928Z,101725.73
2018-09-05T04:26:55.337Z,101734.07
2018-09-05T04:29:24.731Z,101724.64
2018-09-05T04:31:54.193Z,101727.25
2018-09-05T04:34:23.578Z,101728.20
2018-09-05T04:36:53.044Z,101732.89
2018-09-05T04:39:22.671Z,101737.70
2018-09-05T04:41:52.429Z,101732.92
2018-09-05T04:44:21.907Z,101738.58
2018-09-05T04:46:51.281Z,101737.61
2018-09-05T04:49:20.879Z,101743.34
2018-09-05T04:51:50.271Z,101744.89
2018-09-05T04:54:19.929Z,101751.69
2018-09-05T04:56:49.363Z,101757.12
2018-09-05T04:59:18.729Z,101749.75
2018-09-05T05:01:48.163Z,101751.36
2018-09-05T05:04:17.842Z,101759.33
2018-09-05T05:06:50.426Z,101759.92
2018-09-05T05:09:19.843Z,101762.67
2018-09-05T05:11:49.267Z,101761.95
2018-09-05T05:14:18.629Z,101761.05
2018-09-05T05:16:47.963Z,101753.17
2018-09-05T05:19:17.299Z,101756.41
2018-09-05T05:21:46.689Z,101754.11
2018-09-05T05:24:16.017Z,101757.65
2018-09-05T05:26:45.532Z,101758.39
2018-09-05T05:29:15.072Z,101753.55
2018-09-05T05:31:44.783Z,101760.50
2018-09-05T05:34:14.257Z,101759.94
2018-09-05T05:36:43.653Z,101751.47
2018-09-05T05:39:13.032Z,101758.28
2018-09-05T05:41:42.398Z,101750.20
2018-09-05T05:44:11.715Z,101755.97
2018-09-05T05:46:41.206Z,101761.23
2018-09-05T05:49:10.519Z,101765.03
2018-09-05T05:51:40.140Z,101765.77
2018-09-05T05:54:09.471Z,101769.80
2018-09-05T05:56:38.954Z,101771.84
2018-09-05T05:59:08.541Z,101774.00
2018-09-05T06:01:37.881Z,101777.59
2018-09-05T06:04:07.205Z,101778.64
2018-09-05T06:06:36.620Z,101779.91
2018-09-05T06:09:09.491Z,101794.34
2018-09-05T06:11:39.127Z,101788.50
2018-09-05T06:14:08.481Z,101793.89
2018-09-05T06:16:38.116Z,101784.23
2018-09-05T06:19:07.579Z,101790.25
2018-09-05T06:21:37.335Z,101788.78
2018-09-05T06:24:06.962Z,101788.20
2018-09-05T06:26:36.392Z,101788.66
2018-09-05T06:29:05.745Z,101794.39
2018-09-05T06:31:35.251Z,101788.05
2018-09-05T06:34:04.945Z,101789.41
2018-09-05T06:36:34.591Z,101785.17
2018-09-05T06:39:04.450Z,101786.16
2018-09-05T06:41:34.170Z,101786.23
2018-09-05T06:44:03.698Z,101783.28
2018-09-05T06:46:33.213Z,101785.91
2018-09-05T06:49:02.910Z,101784.73
2018-09-05T06:51:32.464Z,101784.86
2018-09-05T06:54:01.955Z,101786.89
2018-09-05T06:56:31.848Z,101796.77
2018-09-05T06:59:01.313Z,101799.86
2018-09-05T07:01:30.714Z,101801.58
2018-09-05T07:04:00.199Z,101798.54
2018-09-05T07:06:29.671Z,101804.50
2018-09-05T07:08:59.180Z,101801.02
2018-09-05T07:11:28.747Z,101808.47
2018-09-05T07:13:58.524Z,101810.37
2018-09-05T07:16:27.927Z,101811.79
2018-09-05T07:18:57.812Z,101812.77
2018-09-05T07:21:27.474Z,101811.25
2018-09-05T07:23:56.851Z,101816.89
2018-09-05T07:26:27.054Z,101814.22
2018-09-05T07:28:56.520Z,101812.59
2018-09-05T07:31:26.141Z,101815.86
2018-09-05T07:33:55.691Z,101814.28
2018-09-05T07:36:25.112Z,101818.69
2018-09-05T07:38:54.642Z,101819.75
2018-09-05T07:41:24.860Z,101822.22
2018-09-05T07:43:54.368Z,101825.48
2018-09-05T07:46:24.251Z,101827.05
2018-09-05T07:48:53.824Z,101827.69
2018-09-05T07:51:23.506Z,101822.19
2018-09-05T07:53:53.073Z,101829.59
2018-09-05T07:56:22.490Z,101827.60
2018-09-05T07:58:51.826Z,101830.36
2018-09-05T08:01:21.204Z,101849.12
2018-09-05T08:03:51.199Z,101837.29
2018-09-05T08:06:20.627Z,101838.62
2018-09-05T08:08:50.057Z,101835.23
2018-09-05T08:11:19.435Z,101831.95
2018-09-05T08:13:48.757Z,101833.84
2018-09-05T08:16:35.459Z,101833.56
2018-09-05T08:19:22.361Z,101829.67
2018-09-05T08:22:11.488Z,101830.98
2018-09-05T08:24:41.598Z,101834.13
2018-09-05T08:27:11.122Z,101831.46
2018-09-05T08:29:40.594Z,101834.37
2018-09-05T08:32:10.166Z,101835.11
2018-09-05T08:34:39.678Z,101831.06
2018-09-05T08:37:09.180Z,101835.69
2018-09-05T08:39:38.383Z,101836.45
2018-09-05T08:42:08.013Z,101834.06
2018-09-05T08:44:37.405Z,101830.20
2018-09-05T08:47:06.730Z,101825.80
2018-09-05T08:49:36.232Z,101828.47
2018-09-05T08:52:05.593Z,101829.59
2018-09-05T08:54:34.996Z,101830.20
2018-09-05T08:57:04.557Z,101828.22
2018-09-05T08:59:33.886Z,101834.05
2018-09-05T09:02:03.402Z,101829.83
2018-09-05T09:04:32.924Z,101830.73
2018-09-05T09:07:02.351Z,101834.81
2018-09-05T09:09:31.686Z,101833.60
2018-09-05T09:12:01.099Z,101825.75
2018-09-05T09:14:30.426Z,101821.23
2018-09-05T09:17:00.264Z,101822.41
2018-09-05T09:19:29.756Z,101823.56
2018-09-05T09:21:59.227Z,101820.20
2018-09-05T09:24:28.630Z,101818.91
2018-09-05T09:26:58.291Z,101812.14
2018-09-05T09:29:27.813Z,101802.51
2018-09-05T09:31:57.178Z,101805.03
2018-09-05T09:34:26.588Z,101807.77
2018-09-05T09:36:56.046Z,101802.03
2018-09-05T09:39:25.691Z,101796.98
2018-09-05T09:41:55.166Z,101802.83
2018-09-05T09:44:24.488Z,101796.70
2018-09-05T09:46:53.926Z,101797.59
2018-09-05T09:49:23.441Z,101799.70
2018-09-05T09:51:56.954Z,101792.87
2018-09-05T09:54:26.380Z,101792.97
2018-09-05T09:56:55.846Z,101792.33
2018-09-05T09:59:25.292Z,101786.97
2018-09-05T10:02:00.071Z,101785.45
2018-09-05T10:04:34.628Z,101787.34
2018-09-05T10:07:09.734Z,101784.82
2018-09-05T10:09:44.177Z,101779.36
2018-09-05T10:12:18.669Z,101777.33
2018-09-05T10:14:53.568Z,101782.80
2018-09-05T10:17:28.840Z,101775.69
2018-09-05T10:19:59.560Z,101780.08
2018-09-05T10:22:30.120Z,101771.97
2018-09-05T10:24:59.608Z,101769.91
2018-09-05T10:27:29.972Z,101766.54
2018-09-05T10:29:59.499Z,101758.84
2018-09-05T10:32:28.909Z,101756.73
2018-09-05T10:34:58.347Z,101753.86
2018-09-05T10:37:27.918Z,101752.44
2018-09-05T10:39:57.393Z,101749.16
2018-09-05T10:42:26.807Z,101737.47
2018-09-05T10:44:57.068Z,101738.91
2018-09-05T10:47:26.615Z,101739.80
2018-09-05T10:49:56.166Z,101735.42
2018-09-05T10:52:25.564Z,101735.88
2018-09-05T10:54:54.964Z,101738.19
2018-09-05T10:57:24.343Z,101736.66
2018-09-05T10:59:56.696Z,101728.67
2018-09-05T11:02:26.116Z,101717.90
2018-09-05T11:04:56.238Z,101717.75
2018-09-05T11:07:25.679Z,101715.92
2018-09-05T11:09:55.136Z,101721.17
2018-09-05T11:12:24.717Z,101715.67
2018-09-05T11:14:54.193Z,101714.83
2018-09-05T11:17:24.563Z,101713.64
2018-09-05T11:19:54.269Z,101713.34
2018-09-05T11:22:23.818Z,101711.98
2018-09-05T11:24:53.387Z,101708.85
2018-09-05T11:27:23.928Z,101701.40
2018-09-05T11:29:53.328Z,101689.53
2018-09-05T11:32:22.714Z,101699.97
2018-09-05T11:34:52.111Z,101686.50
2018-09-05T11:37:21.615Z,101696.88
2018-09-05T11:39:51.037Z,101692.09
2018-09-05T11:42:20.547Z,101686.25
2018-09-05T11:44:49.934Z,101683.71
2018-09-05T11:47:19.274Z,101682.02
2018-09-05T11:49:49.116Z,101677.80
2018-09-05T11:52:18.463Z,101678.77
2018-09-05T11:54:47.861Z,101667.66
2018-09-05T11:57:17.397Z,101664.94
2018-09-05T11:59:46.894Z,101666.59
2018-09-05T12:02:16.388Z,101663.44
2018-09-05T12:04:45.821Z,101664.13
2018-09-05T12:07:15.214Z,101661.44
2018-09-05T12:09:44.680Z,101667.97
2018-09-05T12:12:14.946Z,101653.35
2018-09-05T12:14:44.447Z,101666.61
2018-09-05T12:17:13.830Z,101668.17
2018-09-05T12:19:43.282Z,101661.41
2018-09-05T12:22:12.776Z,101663.30
2018-09-05T12:24:42.176Z,101661.91
2018-09-05T12:27:11.837Z,101660.98
2018-09-05T12:29:41.332Z,101662.09
2018-09-05T12:32:10.790Z,101654.34
2018-09-05T12:34:40.901Z,101643.25
2018-09-05T12:37:10.273Z,101643.81
2018-09-05T12:39:39.615Z,101642.89
2018-09-05T12:42:09.175Z,101647.78
2018-09-05T12:44:38.741Z,101641.02
2018-09-05T12:47:08.102Z,101630.86
2018-09-05T12:49:37.599Z,101627.48
2018-09-05T12:52:07.031Z,101626.39
2018-09-05T12:54:36.609Z,101628.19
2018-09-05T12:57:06.304Z,101622.88
2018-09-05T12:59:35.814Z,101622.34
2018-09-05T13:02:05.440Z,101626.19
2018-09-05T13:04:35.049Z,101618.05
2018-09-05T13:07:04.609Z,101611.60
2018-09-05T13:09:34.230Z,101615.55
2018-09-05T13:12:03.748Z,101607.64
2018-09-05T13:14:33.135Z,101613.02
2018-09-05T13:17:02.555Z,101608.70
2018-09-05T13:19:32.551Z,101602.94
2018-09-05T13:22:01.957Z,101600.47
2018-09-05T13:24:31.334Z,101587.69
2018-09-05T13:27:00.941Z,101586.38
2018-09-05T13:29:30.359Z,101589.94
2018-09-05T13:32:00.172Z,101597.77
2018-09-05T13:34:29.855Z,101584.39
2018-09-05T13:36:59.301Z,101585.84
2018-09-05T13:39:28.620Z,101579.09
2018-09-05T13:41:58.136Z,101584.28
2018-09-05T13:44:27.633Z,101579.02
2018-09-05T13:46:57.070Z,101578.87
2018-09-05T13:49:26.475Z,101573.63
2018-09-05T13:52:01.224Z,101576.83
2018-09-05T13:54:30.738Z,101573.05
2018-09-05T13:57:00.568Z,101574.83
2018-09-05T13:59:30.048Z,101570.07
2018-09-05T14:02:00.112Z,101566.14
2018-09-05T14:04:29.661Z,101560.78
2018-09-05T14:06:59.055Z,101560.43
2018-09-05T14:09:29.137Z,101558.64
2018-09-05T14:11:58.510Z,101562.28
2018-09-05T14:14:28.068Z,101549.55
2018-09-05T14:16:57.673Z,101560.11
2018-09-05T14:19:27.107Z,101564.09
2018-09-05T14:21:56.635Z,101560.55
2018-09-05T14:24:26.543Z,101553.13
2018-09-05T14:26:56.039Z,101553.66
2018-09-05T14:29:25.460Z,101551.07
2018-09-05T14:31:54.912Z,101551.91
2018-09-05T14:34:24.324Z,101550.69
2018-09-05T14:36:53.792Z,101543.55
2018-09-05T14:39:23.309Z,101539.66
2018-09-05T14:41:52.722Z,101534.36
2018-09-05T14:44:22.158Z,101529.56
2018-09-05T14:46:51.770Z,101523.36
2018-09-05T14:49:21.135Z,101532.58
2018-09-05T14:51:51.417Z,101527.36
2018-09-05T14:54:20.905Z,101524.81
2018-09-05T14:56:50.250Z,101517.27
2018-09-05T14:59:19.629Z,101518.38
2018-09-05T15:01:49.143Z,101516.42
2018-09-05T15:04:18.612Z,101514.73
2018-09-05T15:06:48.128Z,101510.74
2018-09-05T15:09:18.252Z,101510.70
2018-09-05T15:11:47.645Z,101513.59
2018-09-05T15:14:17.015Z,101511.00
2018-09-05T15:16:46.399Z,101504.82
2018-09-05T15:19:15.879Z,101509.31
2018-09-05T15:21:45.281Z,101506.47
2018-09-05T15:24:14.655Z,101508.97
2018-09-05T15:26:44.060Z,101510.06
2018-09-05T15:29:13.458Z,101508.51
2018-09-05T15:31:43.039Z,101507.17
2018-09-05T15:34:12.505Z,101501.10
2018-09-05T15:36:42.026Z,101506.75
2018-09-05T15:39:12.107Z,101503.09
2018-09-05T15:41:41.498Z,101499.99
2018-09-05T15:44:10.841Z,101494.47
2018-09-05T15:46:40.286Z,101494.37
2018-09-05T15:49:09.741Z,101488.52
2018-09-05T15:51:39.276Z,101491.84
2018-09-05T15:54:08.808Z,101488.25
2018-09-05T15:56:38.261Z,101485.66
2018-09-05T15:59:07.574Z,101478.29
2018-09-05T16:01:36.937Z,101478.19
2018-09-05T16:04:06.430Z,101479.76
2018-09-05T16:06:36.713Z,101478.80
2018-09-05T16:09:08.987Z,101478.27
2018-09-05T16:11:38.375Z,101476.34
2018-09-05T16:14:07.791Z,101473.27
2018-09-05T16:16:37.772Z,101471.55
2018-09-05T16:19:07.207Z,101474.50
2018-09-05T16:21:37.096Z,101468.95
2018-09-05T16:24:06.755Z,101474.16
2018-09-05T16:26:36.134Z,101470.98
2018-09-05T16:29:05.699Z,101467.05
2018-09-05T16:31:35.440Z,101474.02
2018-09-05T16:34:04.879Z,101479.22
2018-09-05T16:36:34.244Z,101474.21
2018-09-05T16:39:03.827Z,101476.77
2018-09-05T16:41:33.362Z,101470.09
2018-09-05T16:44:02.785Z,101474.64
2018-09-05T16:46:32.272Z,101485.29
2018-09-05T16:49:01.682Z,101478.13
2018-09-05T16:51:31.166Z,101478.94
2018-09-05T16:54:00.858Z,101473.10
2018-09-05T16:56:30.361Z,101472.03
2018-09-05T16:58:59.848Z,101476.53
2018-09-05T17:01:29.256Z,101475.04
2018-09-05T17:03:58.621Z,101475.97
2018-09-05T17:06:28.080Z,101473.45
2018-09-05T17:08:57.683Z,101479.78
2018-09-05T17:11:27.243Z,101476.53
2018-09-05T17:13:56.678Z,101476.53
2018-09-05T17:16:26.103Z,101478.69
2018-09-05T17:18:55.483Z,101477.98
2018-09-05T17:21:24.885Z,101476.70
2018-09-05T17:23:54.801Z,101479.67
2018-09-05T17:26:24.408Z,101473.15
2018-09-05T17:28:53.991Z,101478.88
2018-09-05T17:31:23.476Z,101477.67
2018-09-05T17:33:52.820Z,101476.36
2018-09-05T17:36:22.354Z,101476.03
2018-09-05T17:38:51.924Z,101475.44
2018-09-05T17:41:21.563Z,101471.27
2018-09-05T17:43:51.014Z,101473.46
2018-09-05T17:46:20.784Z,101480.14
2018-09-05T17:48:50.355Z,101477.17
2018-09-05T17:51:19.974Z,101481.24
2018-09-05T17:53:49.450Z,101476.73
2018-09-05T17:56:18.941Z,101474.37
2018-09-05T17:58:48.466Z,101478.13
2018-09-05T18:01:20.417Z,101471.41
2018-09-05T18:03:49.912Z,101474.67
2018-09-05T18:06:20.416Z,101475.15
2018-09-05T18:08:50.208Z,101471.75
2018-09-05T18:11:19.887Z,101473.11
2018-09-05T18:13:49.405Z,101477.56
2018-09-05T18:16:19.045Z,101477.91
2018-09-05T18:18:48.454Z,101479.38
2018-09-05T18:21:17.886Z,101483.34
2018-09-05T18:23:47.910Z,101480.45
2018-09-05T18:26:17.475Z,101488.81
2018-09-05T18:28:46.891Z,101486.52
2018-09-05T18:31:16.680Z,101489.06
2018-09-05T18:33:46.160Z,101487.36
2018-09-05T18:36:15.524Z,101488.84
2018-09-05T18:38:45.136Z,101488.95
2018-09-05T18:41:14.864Z,101489.08
2018-09-05T18:43:44.454Z,101495.53
2018-09-05T18:46:20.073Z,101502.45
2018-09-05T18:48:49.431Z,101500.36
2018-09-05T18:51:19.449Z,101507.75
2018-09-05T18:53:49.054Z,101502.88
2018-09-05T18:56:18.600Z,101506.67
2018-09-05T18:58:48.120Z,101502.83
2018-09-05T19:01:17.462Z,101502.73
2018-09-05T19:03:46.902Z,101505.52
2018-09-05T19:06:16.533Z,101505.30
2018-09-05T19:08:46.048Z,101508.06
2018-09-05T19:11:15.552Z,101507.14
2018-09-05T19:13:45.402Z,101502.38
2018-09-05T19:16:14.934Z,101502.22
2018-09-05T19:18:44.485Z,101500.99
2018-09-05T19:21:14.639Z,101501.79
2018-09-05T19:23:44.145Z,101501.30
2018-09-05T19:26:13.677Z,101505.29
2018-09-05T19:28:43.204Z,101501.53
2018-09-05T19:31:12.798Z,101494.16
2018-09-05T19:33:42.427Z,101494.18
2018-09-05T19:36:12.051Z,101497.25
2018-09-05T19:38:41.530Z,101502.69
2018-09-05T19:41:11.160Z,101502.00
2018-09-05T19:43:40.599Z,101500.35
2018-09-05T19:46:10.677Z,101500.52
2018-09-05T19:48:40.094Z,101497.05
2018-09-05T19:51:09.664Z,101497.42
2018-09-05T19:53:39.113Z,101499.88
2018-09-05T19:56:08.752Z,101500.75
2018-09-05T19:58:38.641Z,101500.84
2018-09-05T20:01:08.312Z,101502.81
2018-09-05T20:03:37.918Z,101493.70
2018-09-05T20:06:07.668Z,101491.17
2018-09-05T20:08:37.257Z,101495.16
2018-09-05T20:11:06.847Z,101498.32
2018-09-05T20:13:36.683Z,101503.36
2018-09-05T20:16:06.808Z,101495.09
2018-09-05T20:18:36.357Z,101496.09
2018-09-05T20:21:06.593Z,101498.39
2018-09-05T20:23:36.330Z,101503.91
2018-09-05T20:26:06.299Z,101500.39
2018-09-05T20:28:35.998Z,101499.95
2018-09-05T20:31:05.647Z,101504.62
2018-09-05T20:33:35.084Z,101502.66
2018-09-05T20:36:04.454Z,101497.63
2018-09-05T20:38:33.908Z,101506.03
2018-09-05T20:41:03.283Z,101498.98
2018-09-05T20:43:33.134Z,101501.46
2018-09-05T20:46:02.601Z,101500.33
2018-09-05T20:48:32.199Z,101497.34
2018-09-05T20:51:01.599Z,101499.61
2018-09-05T20:53:31.092Z,101497.05
2018-09-05T20:56:00.629Z,101499.39
2018-09-05T20:58:30.031Z,101502.17
2018-09-05T21:00:59.651Z,101498.66
2018-09-05T21:03:29.271Z,101495.81
2018-09-05T21:05:59.343Z,101495.81
2018-09-05T21:08:29.079Z,101497.58
2018-09-05T21:10:58.776Z,101492.55
2018-09-05T21:13:28.582Z,101483.50
2018-09-05T21:15:58.009Z,101487.11
2018-09-05T21:18:27.560Z,101487.76
2018-09-05T21:20:59.428Z,101488.08
2018-09-05T21:23:31.272Z,101486.55
2018-09-05T21:26:01.089Z,101492.89
2018-09-05T21:28:31.037Z,101486.64
2018-09-05T21:31:00.674Z,101482.97
2018-09-05T21:33:30.392Z,101484.06
2018-09-05T21:35:59.866Z,101483.59
2018-09-05T21:38:29.347Z,101482.38
2018-09-05T21:40:58.764Z,101487.49
2018-09-05T21:43:28.384Z,101488.66
2018-09-05T21:45:58.084Z,101483.84
2018-09-05T21:48:28.010Z,101476.63
2018-09-05T21:50:57.495Z,101479.92
2018-09-05T21:53:26.916Z,101489.03
2018-09-05T21:55:56.816Z,101482.53
2018-09-05T21:58:26.352Z,101482.82
2018-09-05T22:00:56.072Z,101480.58
2018-09-05T22:03:26.465Z,101478.13
2018-09-05T22:05:56.107Z,101480.28
2018-09-05T22:08:25.754Z,101484.52
2018-09-05T22:10:55.990Z,101480.72
2018-09-05T22:13:25.518Z,101482.53
2018-09-05T22:15:54.938Z,101486.55
2018-09-05T22:18:24.336Z,101484.97
2018-09-05T22:20:53.850Z,101484.12
2018-09-05T22:23:23.331Z,101483.38
2018-09-05T22:25:52.753Z,101491.20
2018-09-05T22:28:22.134Z,101481.56
2018-09-05T22:30:53.436Z,101494.69
2018-09-05T22:33:23.181Z,101485.90
2018-09-05T22:35:52.651Z,101487.29
2018-09-05T22:38:22.272Z,101484.13
2018-09-05T22:40:52.798Z,101492.91
2018-09-05T22:43:39.200Z,101490.03
2018-09-05T22:46:25.741Z,101484.73
2018-09-05T22:51:22.197Z,101487.70
2018-09-05T22:54:21.408Z,101485.14
2018-09-05T22:57:36.554Z,101480.71
2018-09-05T23:02:35.567Z,101477.54
2018-09-05T23:08:43.822Z,101481.33
2018-09-05T23:12:04.657Z,101473.89
2018-09-05T23:14:57.371Z,101473.81
2018-09-05T23:18:51.779Z,101467.27
2018-09-05T23:21:27.840Z,101466.10
2018-09-05T23:24:04.324Z,101466.84
2018-09-05T23:26:33.844Z,101468.02
2018-09-05T23:29:03.348Z,101463.46
2018-09-05T23:31:32.853Z,101459.44
2018-09-05T23:34:02.789Z,101455.52
2018-09-05T23:36:32.147Z,101452.56
2018-09-05T23:39:01.527Z,101452.03
2018-09-05T23:41:31.051Z,101445.47
2018-09-05T23:44:00.819Z,101453.20
2018-09-05T23:46:30.378Z,101451.19
2018-09-05T23:48:59.776Z,101445.36
2018-09-05T23:51:29.236Z,101449.38
2018-09-05T23:53:58.703Z,101443.45
2018-09-05T23:56:28.415Z,101437.63
2018-09-05T23:58:57.896Z,101437.11
