createdAt,value
2023-04-22T00:02:41.951Z,6.40
2023-04-22T00:07:57.639Z,6.40
2023-04-22T00:13:13.496Z,6.60
2023-04-22T00:18:29.569Z,6.60
2023-04-22T00:23:45.591Z,6.70
2023-04-22T00:29:01.590Z,6.70
2023-04-22T00:34:20.639Z,6.50
2023-04-22T00:39:39.793Z,6.30
2023-04-22T00:44:57.164Z,6.20
2023-04-22T00:50:13.884Z,6.30
2023-04-22T00:55:30.043Z,6.30
2023-04-22T01:00:46.163Z,6.20
2023-04-22T01:06:01.792Z,6.10
2023-04-22T01:11:17.456Z,6.10
2023-04-22T01:16:35.863Z,6.10
2023-04-22T01:21:53.354Z,5.90
2023-04-22T01:27:09.998Z,6.10
2023-04-22T01:32:26.364Z,6.00
2023-04-22T01:37:42.261Z,5.90
2023-04-22T01:42:59.720Z,5.80
2023-04-22T01:48:15.513Z,5.70
2023-04-22T01:53:31.436Z,5.70
2023-04-22T01:58:47.457Z,5.70
2023-04-22T02:04:03.221Z,5.60
2023-04-22T02:09:19.078Z,5.50
2023-04-22T02:14:34.589Z,5.40
2023-04-22T02:19:49.970Z,5.40
2023-04-22T02:25:06.950Z,5.40
2023-04-22T02:30:22.916Z,5.50
2023-04-22T02:35:38.898Z,5.30
2023-04-22T02:40:54.762Z,5.40
2023-04-22T02:46:13.608Z,5.30
2023-04-22T02:51:29.363Z,5.40
2023-04-22T02:56:45.161Z,5.40
2023-04-22T03:02:00.515Z,5.30
2023-04-22T03:07:16.385Z,5.10
2023-04-22T03:12:32.323Z,5.00
2023-04-22T03:17:48.079Z,5.00
2023-04-22T03:23:04.761Z,5.00
2023-04-22T03:28:20.673Z,5.00
2023-04-22T03:33:36.283Z,5.10
2023-04-22T03:38:52.102Z,5.10
2023-04-22T03:44:08.141Z,5.10
2023-04-22T03:49:24.316Z,5.10
2023-04-22T03:54:40.572Z,4.90
2023-04-22T03:59:56.350Z,4.90
2023-04-22T04:05:12.538Z,5.00
2023-04-22T04:10:28.169Z,4.90
2023-04-22T04:15:44.940Z,4.90
2023-04-22T04:21:00.702Z,4.90
2023-04-22T04:26:16.895Z,5.00
2023-04-22T04:31:32.678Z,5.00
2023-04-22T04:36:48.625Z,5.20
2023-04-22T04:42:05.420Z,5.40
2023-04-22T04:47:22.872Z,5.40
2023-04-22T04:52:38.553Z,5.40
2023-04-22T04:57:54.562Z,5.30
2023-04-22T05:03:11.091Z,5.40
2023-04-22T05:08:26.869Z,5.40
2023-04-22T05:13:42.783Z,5.50
2023-04-22T05:18:58.934Z,5.90
2023-04-22T05:24:14.884Z,6.20
2023-04-22T05:29:31.813Z,6.50
2023-04-22T05:34:47.742Z,6.80
2023-04-22T05:40:03.873Z,7.00
2023-04-22T05:45:19.757Z,7.30
2023-04-22T05:50:35.911Z,7.70
2023-04-22T05:55:51.712Z,8.30
2023-04-22T06:01:07.844Z,9.30
2023-04-22T06:06:23.544Z,12.60
2023-04-22T06:11:39.420Z,14.40
2023-04-22T06:16:55.378Z,15.30
2023-04-22T06:22:11.254Z,15.80
2023-04-22T06:27:27.184Z,16.20
2023-04-22T06:32:42.496Z,16.40
2023-04-22T06:37:58.283Z,16.20
2023-04-22T06:43:13.992Z,16.20
2023-04-22T06:48:29.420Z,14.50
2023-04-22T06:53:44.803Z,13.50
2023-04-22T06:59:00.004Z,13.30
2023-04-22T07:04:16.169Z,13.10
2023-04-22T07:09:31.998Z,13.10
2023-04-22T07:14:50.450Z,13.50
2023-04-22T07:20:07.122Z,15.70
2023-04-22T07:25:22.682Z,18.20
2023-04-22T07:30:38.628Z,19.20
2023-04-22T07:35:54.551Z,19.20
2023-04-22T07:41:09.916Z,20.10
2023-04-22T07:46:25.944Z,21.10
2023-04-22T07:51:41.809Z,22.50
2023-04-22T07:56:58.472Z,20.50
2023-04-22T08:02:14.002Z,21.20
2023-04-22T08:07:33.549Z,21.90
2023-04-22T08:12:49.416Z,21.00
2023-04-22T08:18:04.951Z,21.30
2023-04-22T08:23:21.630Z,20.60
2023-04-22T08:28:37.814Z,19.90
2023-04-22T08:33:53.714Z,19.30
2023-04-22T08:39:10.334Z,19.30
2023-04-22T08:44:27.075Z,18.20
2023-04-22T08:49:44.051Z,18.20
2023-04-22T08:55:00.217Z,18.90
2023-04-22T09:00:16.828Z,18.10
2023-04-22T09:05:34.416Z,18.60
2023-04-22T09:10:50.706Z,18.10
2023-04-22T09:16:06.407Z,17.20
2023-04-22T09:21:27.996Z,17.70
2023-04-22T09:26:43.735Z,18.80
2023-04-22T09:32:00.080Z,19.20
2023-04-22T09:37:15.593Z,19.20
2023-04-22T09:42:31.548Z,19.80
2023-04-22T09:47:47.261Z,19.00
2023-04-22T09:53:06.145Z,18.80
2023-04-22T09:58:27.856Z,18.40
2023-04-22T10:03:44.526Z,18.90
2023-04-22T10:09:00.624Z,18.90
2023-04-22T10:14:16.596Z,19.60
2023-04-22T10:19:35.411Z,19.60
2023-04-22T10:24:55.451Z,18.20
2023-04-22T10:30:11.774Z,18.10
2023-04-22T10:35:29.516Z,17.90
2023-04-22T10:41:06.243Z,17.60
2023-04-22T10:46:42.229Z,17.40
2023-04-22T10:51:59.979Z,17.60
2023-04-22T10:57:22.803Z,17.90
2023-04-22T11:02:42.127Z,17.30
2023-04-22T11:08:04.664Z,17.20
2023-04-22T11:13:21.919Z,17.30
2023-04-22T11:18:38.729Z,17.30
2023-04-22T11:23:54.408Z,17.50
2023-04-22T11:29:10.264Z,17.60
2023-04-22T11:34:25.784Z,17.40
2023-04-22T11:39:54.578Z,17.90
2023-04-22T11:45:17.514Z,18.40
2023-04-22T11:50:38.808Z,18.30
2023-04-22T11:55:54.733Z,17.70
2023-04-22T12:01:14.502Z,18.30
2023-04-22T12:06:32.587Z,19.00
2023-04-22T12:11:48.451Z,19.10
2023-04-22T12:17:05.963Z,18.40
2023-04-22T12:22:26.530Z,18.00
2023-04-22T12:27:43.697Z,18.00
2023-04-22T12:32:59.584Z,18.20
2023-04-22T12:38:16.231Z,17.80
2023-04-22T12:43:33.868Z,17.90
2023-04-22T12:48:49.213Z,18.40
2023-04-22T12:54:05.208Z,18.50
2023-04-22T12:59:21.402Z,18.80
2023-04-22T13:04:37.487Z,18.80
2023-04-22T13:09:53.214Z,19.10
2023-04-22T13:15:11.322Z,19.30
2023-04-22T13:20:27.042Z,19.30
2023-04-22T13:25:43.348Z,19.10
2023-04-22T13:30:58.970Z,19.50
2023-04-22T13:36:14.932Z,18.80
2023-04-22T13:41:30.609Z,18.90
2023-04-22T13:46:47.600Z,18.50
2023-04-22T13:52:03.334Z,18.30
2023-04-22T13:57:20.624Z,18.40
2023-04-22T14:02:36.773Z,18.70
2023-04-22T14:07:53.195Z,19.10
2023-04-22T14:13:09.226Z,19.20
2023-04-22T14:18:26.199Z,19.30
2023-04-22T14:23:42.268Z,19.50
2023-04-22T14:28:58.504Z,19.40
2023-04-22T14:34:14.135Z,19.30
2023-04-22T14:39:29.948Z,19.20
2023-04-22T14:44:45.899Z,19.40
2023-04-22T14:50:02.792Z,19.30
2023-04-22T14:55:23.757Z,19.50
2023-04-22T15:00:39.909Z,19.10
2023-04-22T15:05:56.423Z,18.90
2023-04-22T15:11:11.959Z,18.80
2023-04-22T15:16:27.915Z,18.90
2023-04-22T15:21:43.621Z,18.90
2023-04-22T15:27:00.232Z,18.90
2023-04-22T15:32:16.330Z,19.00
2023-04-22T15:37:32.717Z,19.00
2023-04-22T15:42:48.607Z,18.70
2023-04-22T15:48:06.116Z,18.40
2023-04-22T15:53:21.753Z,18.60
2023-04-22T15:58:37.628Z,18.70
2023-04-22T16:03:53.689Z,18.70
2023-04-22T16:09:09.406Z,18.90
2023-04-22T16:14:25.413Z,19.00
2023-04-22T16:19:41.768Z,19.20
2023-04-22T16:24:57.455Z,19.40
2023-04-22T16:30:16.097Z,19.50
2023-04-22T16:35:35.066Z,19.50
2023-04-22T16:40:54.224Z,19.50
2023-04-22T16:46:10.345Z,19.30
2023-04-22T16:51:26.391Z,19.30
2023-04-22T16:56:42.048Z,19.30
2023-04-22T17:01:57.972Z,19.10
2023-04-22T17:07:13.881Z,18.90
2023-04-22T17:12:29.822Z,18.60
2023-04-22T17:17:45.786Z,18.50
2023-04-22T17:23:02.967Z,18.30
2023-04-22T17:28:18.859Z,18.00
2023-04-22T17:33:36.909Z,17.90
2023-04-22T17:38:52.728Z,17.60
2023-04-22T17:44:09.257Z,17.50
2023-04-22T17:49:25.336Z,17.30
2023-04-22T17:54:41.868Z,16.90
2023-04-22T17:59:57.659Z,16.70
2023-04-22T18:05:13.477Z,16.40
2023-04-22T18:10:30.590Z,16.10
2023-04-22T18:15:46.598Z,15.80
2023-04-22T18:21:02.640Z,15.50
2023-04-22T18:26:18.132Z,15.20
2023-04-22T18:31:34.056Z,14.80
2023-04-22T18:36:50.104Z,14.60
2023-04-22T18:42:05.720Z,14.40
2023-04-22T18:47:21.574Z,14.30
2023-04-22T18:52:37.624Z,14.10
2023-04-22T18:57:53.777Z,14.00
2023-04-22T19:03:09.971Z,13.80
2023-04-22T19:08:26.148Z,13.70
2023-04-22T19:13:42.148Z,13.60
2023-04-22T19:18:58.024Z,13.40
2023-04-22T19:24:14.508Z,13.20
2023-04-22T19:29:30.476Z,13.10
2023-04-22T19:34:47.642Z,12.90
2023-04-22T19:40:04.520Z,12.70
2023-04-22T19:45:21.230Z,12.60
2023-04-22T19:50:37.073Z,12.50
2023-04-22T19:55:52.982Z,12.50
2023-04-22T20:01:09.381Z,12.30
2023-04-22T20:06:26.007Z,12.30
2023-04-22T20:11:42.854Z,12.20
2023-04-22T20:16:58.757Z,12.10
2023-04-22T20:22:17.603Z,12.00
2023-04-22T20:27:35.144Z,11.90
2023-04-22T20:32:51.846Z,11.90
2023-04-22T20:38:10.161Z,12.10
2023-04-22T20:43:27.268Z,12.20
2023-04-22T20:48:42.974Z,12.20
2023-04-22T20:53:58.992Z,12.20
2023-04-22T20:59:14.956Z,12.20
2023-04-22T21:04:32.589Z,12.10
2023-04-22T21:09:48.348Z,12.10
2023-04-22T21:15:04.730Z,12.10
2023-04-22T21:20:25.516Z,12.00
2023-04-22T21:25:42.488Z,11.90
2023-04-22T21:30:58.440Z,11.70
2023-04-22T21:36:14.161Z,11.70
2023-04-22T21:41:30.348Z,11.40
2023-04-22T21:46:46.164Z,11.50
2023-04-22T21:52:02.047Z,11.30
2023-04-22T21:57:17.991Z,11.30
2023-04-22T22:02:33.568Z,11.30
2023-04-22T22:07:49.468Z,11.30
2023-04-22T22:13:05.258Z,11.20
2023-04-22T22:18:21.102Z,11.20
2023-04-22T22:23:37.046Z,11.20
2023-04-22T22:28:53.001Z,11.10
2023-04-22T22:34:08.906Z,11.00
2023-04-22T22:39:24.940Z,11.00
2023-04-22T22:44:40.960Z,10.80
2023-04-22T22:49:57.213Z,10.80
2023-04-22T22:55:13.943Z,10.70
2023-04-22T23:00:29.799Z,10.40
2023-04-22T23:05:45.508Z,10.30
2023-04-22T23:11:02.315Z,10.20
2023-04-22T23:16:18.825Z,10.20
2023-04-22T23:21:36.104Z,10.10
2023-04-22T23:26:52.137Z,9.90
2023-04-22T23:32:10.140Z,9.80
2023-04-22T23:37:29.623Z,9.70
2023-04-22T23:42:45.577Z,9.70
2023-04-22T23:48:01.689Z,9.50
2023-04-22T23:53:18.008Z,9.30
2023-04-22T23:58:34.076Z,9.20
