createdAt,value
2023-01-31T00:00:25.394Z,315
2023-01-31T00:02:05.572Z,270
2023-01-31T00:03:45.844Z,292.5
2023-01-31T00:05:25.927Z,292.5
2023-01-31T00:07:06.007Z,247.5
2023-01-31T00:08:46.157Z,292.5
2023-01-31T00:10:26.307Z,292.5
2023-01-31T00:12:06.441Z,315
2023-01-31T00:13:46.597Z,292.5
2023-01-31T00:15:26.813Z,292.5
2023-01-31T00:17:06.897Z,315
2023-01-31T00:18:47.055Z,270
2023-01-31T00:22:07.363Z,315
2023-01-31T00:23:47.481Z,292.5
2023-01-31T00:25:27.641Z,315
2023-01-31T00:27:07.780Z,247.5
2023-01-31T00:28:47.918Z,247.5
2023-01-31T00:30:28.053Z,292.5
2023-01-31T00:32:08.338Z,292.5
2023-01-31T00:33:48.383Z,292.5
2023-01-31T00:35:28.658Z,292.5
2023-01-31T00:37:08.807Z,292.5
2023-01-31T00:38:48.979Z,270
2023-01-31T00:40:29.076Z,292.5
2023-01-31T00:42:09.205Z,292.5
2023-01-31T00:43:49.393Z,270
2023-01-31T00:45:29.599Z,292.5
2023-01-31T01:07:14.300Z,270
2023-01-31T01:08:54.470Z,292.5
2023-01-31T01:10:34.714Z,292.5
2023-01-31T01:12:14.739Z,292.5
2023-01-31T01:13:54.896Z,270
2023-01-31T01:15:35.278Z,292.5
2023-01-31T01:17:15.228Z,270
2023-01-31T01:18:55.459Z,292.5
2023-01-31T01:20:35.641Z,292.5
2023-01-31T01:22:15.732Z,270
2023-01-31T01:23:55.886Z,292.5
2023-01-31T01:25:36.238Z,292.5
2023-01-31T01:27:16.115Z,292.5
2023-01-31T01:28:56.291Z,270
2023-01-31T01:30:36.537Z,270
2023-01-31T01:32:16.639Z,292.5
2023-01-31T01:33:56.769Z,292.5
2023-01-31T01:35:36.936Z,270
2023-01-31T01:37:17.136Z,292.5
2023-01-31T01:38:57.298Z,292.5
2023-01-31T01:40:37.445Z,292.5
2023-01-31T01:42:17.613Z,292.5
2023-01-31T01:43:57.732Z,292.5
2023-01-31T01:45:37.952Z,270
2023-01-31T01:47:18.104Z,270
2023-01-31T01:48:58.290Z,270
2023-01-31T01:50:38.445Z,292.5
2023-01-31T01:52:18.587Z,247.5
2023-01-31T01:53:58.682Z,292.5
2023-01-31T01:55:38.898Z,270
2023-01-31T01:57:19.023Z,292.5
2023-01-31T01:58:59.143Z,247.5
2023-01-31T02:00:39.392Z,270
2023-01-31T02:02:19.602Z,292.5
2023-01-31T02:05:39.767Z,292.5
2023-01-31T02:07:19.914Z,270
2023-01-31T02:09:00.043Z,270
2023-01-31T02:10:40.167Z,270
2023-01-31T02:12:20.300Z,270
2023-01-31T02:14:00.411Z,292.5
2023-01-31T02:15:40.556Z,270
2023-01-31T02:17:20.701Z,270
2023-01-31T02:19:00.826Z,270
2023-01-31T02:20:40.998Z,292.5
2023-01-31T02:22:21.162Z,270
2023-01-31T02:24:01.378Z,292.5
2023-01-31T02:25:41.563Z,315
2023-01-31T02:27:21.683Z,270
2023-01-31T02:29:01.828Z,225
2023-01-31T02:30:41.951Z,270
2023-01-31T02:32:22.539Z,292.5
2023-01-31T02:34:02.403Z,292.5
2023-01-31T02:35:42.577Z,292.5
2023-01-31T02:37:23.165Z,292.5
2023-01-31T02:39:02.862Z,270
2023-01-31T02:40:43.036Z,270
2023-01-31T02:42:23.133Z,292.5
2023-01-31T02:44:03.339Z,292.5
2023-01-31T02:45:43.558Z,270
2023-01-31T02:47:23.623Z,292.5
2023-01-31T02:49:03.766Z,292.5
2023-01-31T02:50:43.924Z,292.5
2023-01-31T02:52:24.139Z,292.5
2023-01-31T02:54:04.279Z,270
2023-01-31T02:55:44.433Z,292.5
2023-01-31T02:57:24.579Z,292.5
2023-01-31T02:59:04.729Z,270
2023-01-31T03:00:45.523Z,292.5
2023-01-31T03:02:25.099Z,292.5
2023-01-31T03:04:05.189Z,292.5
2023-01-31T03:05:45.297Z,247.5
2023-01-31T03:07:25.461Z,270
2023-01-31T03:09:05.579Z,292.5
2023-01-31T03:10:45.715Z,247.5
2023-01-31T03:12:25.871Z,270
2023-01-31T03:14:06.040Z,270
2023-01-31T03:15:46.197Z,315
2023-01-31T03:17:26.350Z,292.5
2023-01-31T03:19:06.530Z,270
2023-01-31T03:20:46.692Z,270
2023-01-31T03:22:26.835Z,292.5
2023-01-31T03:24:07.008Z,292.5
2023-01-31T03:25:47.131Z,247.5
2023-01-31T03:27:27.323Z,270
2023-01-31T03:29:07.469Z,292.5
2023-01-31T03:30:47.709Z,270
2023-01-31T03:32:27.806Z,270
2023-01-31T03:35:48.064Z,292.5
2023-01-31T03:37:28.266Z,270
2023-01-31T03:39:08.453Z,270
2023-01-31T03:40:48.567Z,315
2023-01-31T03:42:28.710Z,292.5
2023-01-31T03:44:08.828Z,292.5
2023-01-31T03:47:29.144Z,292.5
2023-01-31T03:49:09.315Z,292.5
2023-01-31T03:50:49.501Z,270
2023-01-31T03:52:29.694Z,292.5
2023-01-31T03:54:09.833Z,315
2023-01-31T03:55:49.939Z,292.5
2023-01-31T03:57:30.096Z,292.5
2023-01-31T03:59:10.222Z,247.5
2023-01-31T04:00:50.365Z,270
2023-01-31T04:02:30.504Z,292.5
2023-01-31T04:04:10.618Z,292.5
2023-01-31T04:05:50.719Z,292.5
2023-01-31T04:07:30.873Z,270
2023-01-31T04:09:11.042Z,292.5
2023-01-31T04:10:51.208Z,270
2023-01-31T04:12:31.429Z,270
2023-01-31T04:14:11.624Z,270
2023-01-31T04:15:51.775Z,292.5
2023-01-31T04:17:32.140Z,315
2023-01-31T04:19:12.103Z,292.5
2023-01-31T04:20:52.147Z,315
2023-01-31T04:22:32.315Z,292.5
2023-01-31T04:24:12.572Z,292.5
2023-01-31T04:25:52.606Z,270
2023-01-31T04:27:33.325Z,292.5
2023-01-31T04:29:12.941Z,292.5
2023-01-31T04:30:53.059Z,315
2023-01-31T04:32:33.547Z,292.5
2023-01-31T04:34:13.430Z,270
2023-01-31T04:35:53.610Z,292.5
2023-01-31T04:37:33.760Z,292.5
2023-01-31T04:39:13.850Z,292.5
2023-01-31T04:40:53.991Z,202.5
2023-01-31T04:42:34.145Z,292.5
2023-01-31T04:44:14.273Z,270
2023-01-31T04:45:54.455Z,292.5
2023-01-31T04:47:34.589Z,315
2023-01-31T04:49:14.723Z,292.5
2023-01-31T04:50:54.881Z,292.5
2023-01-31T04:52:35.022Z,225
2023-01-31T04:54:15.197Z,292.5
2023-01-31T04:55:55.396Z,292.5
2023-01-31T04:57:35.517Z,270
2023-01-31T04:59:15.647Z,270
2023-01-31T05:00:55.887Z,292.5
2023-01-31T05:02:36.331Z,315
2023-01-31T05:04:16.136Z,292.5
2023-01-31T05:05:56.297Z,247.5
2023-01-31T05:07:36.424Z,292.5
2023-01-31T05:09:16.532Z,292.5
2023-01-31T05:10:56.679Z,247.5
2023-01-31T05:12:36.841Z,337.5
2023-01-31T05:14:17.005Z,180
2023-01-31T05:15:57.205Z,135
2023-01-31T05:17:37.342Z,292.5
2023-01-31T05:19:17.475Z,292.5
2023-01-31T05:20:57.600Z,315
2023-01-31T05:22:37.769Z,292.5
2023-01-31T05:24:17.921Z,292.5
2023-01-31T05:25:58.031Z,292.5
2023-01-31T05:27:38.171Z,292.5
2023-01-31T05:29:18.356Z,292.5
2023-01-31T05:30:58.531Z,225
2023-01-31T05:32:38.656Z,247.5
2023-01-31T05:34:18.844Z,270
2023-01-31T05:35:58.964Z,292.5
2023-01-31T05:37:39.119Z,292.5
2023-01-31T05:39:19.271Z,292.5
2023-01-31T05:40:59.420Z,315
2023-01-31T05:42:39.537Z,292.5
2023-01-31T05:44:19.724Z,292.5
2023-01-31T05:46:00.007Z,270
2023-01-31T05:47:40.045Z,292.5
2023-01-31T05:49:20.189Z,337.5
2023-01-31T05:51:00.835Z,247.5
2023-01-31T05:52:40.562Z,292.5
2023-01-31T05:54:20.676Z,292.5
2023-01-31T05:56:00.780Z,112.5
2023-01-31T05:57:40.894Z,315
2023-01-31T05:59:21.050Z,292.5
2023-01-31T06:01:01.186Z,292.5
2023-01-31T06:02:41.334Z,292.5
2023-01-31T06:04:21.471Z,315
2023-01-31T06:06:01.714Z,315
2023-01-31T06:07:41.700Z,315
2023-01-31T06:09:21.859Z,90
2023-01-31T06:11:02.033Z,157.5
2023-01-31T06:12:42.204Z,135
2023-01-31T06:14:22.315Z,292.5
2023-01-31T06:16:02.489Z,180
2023-01-31T06:17:42.627Z,315
2023-01-31T06:19:22.819Z,247.5
2023-01-31T06:21:03.002Z,135
2023-01-31T06:22:43.125Z,0
2023-01-31T06:24:23.276Z,45
2023-01-31T06:26:03.380Z,90
2023-01-31T06:27:43.571Z,45
2023-01-31T06:29:23.687Z,0
2023-01-31T06:31:03.992Z,45
2023-01-31T06:32:43.969Z,180
2023-01-31T06:34:24.113Z,157.5
2023-01-31T06:36:04.273Z,225
2023-01-31T06:37:44.452Z,292.5
2023-01-31T06:39:24.731Z,135
2023-01-31T06:41:04.976Z,202.5
2023-01-31T06:42:45.088Z,90
2023-01-31T06:44:26.572Z,180
2023-01-31T06:46:05.754Z,315
2023-01-31T06:47:45.663Z,180
2023-01-31T06:49:37.702Z,225
2023-01-31T06:51:17.887Z,202.5
2023-01-31T06:52:58.050Z,225
2023-01-31T06:54:38.172Z,292.5
2023-01-31T06:56:18.288Z,247.5
2023-01-31T06:57:58.456Z,292.5
2023-01-31T06:59:38.566Z,180
2023-01-31T07:01:18.702Z,247.5
2023-01-31T07:02:58.843Z,202.5
2023-01-31T07:04:38.998Z,247.5
2023-01-31T07:06:19.168Z,225
2023-01-31T07:07:59.354Z,270
2023-01-31T07:09:39.498Z,225
2023-01-31T07:11:19.668Z,202.5
2023-01-31T07:12:59.803Z,225
2023-01-31T07:14:39.925Z,225
2023-01-31T07:16:20.167Z,202.5
2023-01-31T07:18:00.208Z,202.5
2023-01-31T07:19:40.333Z,157.5
2023-01-31T07:21:20.493Z,202.5
2023-01-31T07:23:00.681Z,180
2023-01-31T07:24:40.834Z,202.5
2023-01-31T07:26:21.027Z,112.5
2023-01-31T07:28:01.121Z,225
2023-01-31T07:29:41.255Z,180
2023-01-31T07:31:21.504Z,270
2023-01-31T07:33:01.574Z,112.5
2023-01-31T07:34:41.750Z,180
2023-01-31T07:36:21.918Z,202.5
2023-01-31T07:38:02.056Z,180
2023-01-31T07:39:42.224Z,157.5
2023-01-31T07:41:22.365Z,157.5
2023-01-31T07:43:02.564Z,135
2023-01-31T07:44:42.757Z,157.5
2023-01-31T07:46:22.950Z,180
2023-01-31T07:48:03.053Z,157.5
2023-01-31T07:49:43.207Z,135
2023-01-31T07:51:23.396Z,225
2023-01-31T07:53:03.560Z,180
2023-01-31T07:54:43.696Z,157.5
2023-01-31T07:56:23.859Z,202.5
2023-01-31T07:58:04.020Z,225
2023-01-31T07:59:44.169Z,180
2023-01-31T08:01:24.494Z,247.5
2023-01-31T08:03:04.484Z,202.5
2023-01-31T08:04:44.661Z,202.5
2023-01-31T08:06:24.770Z,225
2023-01-31T08:08:04.983Z,180
2023-01-31T08:09:45.165Z,180
2023-01-31T08:11:25.298Z,202.5
2023-01-31T08:13:05.400Z,180
2023-01-31T08:14:45.545Z,180
2023-01-31T08:16:25.703Z,202.5
2023-01-31T08:18:06.520Z,202.5
2023-01-31T08:19:46.205Z,202.5
2023-01-31T08:21:26.208Z,112.5
2023-01-31T08:23:06.354Z,202.5
2023-01-31T08:24:46.824Z,157.5
2023-01-31T08:26:26.755Z,225
2023-01-31T08:28:06.822Z,202.5
2023-01-31T08:29:46.979Z,247.5
2023-01-31T08:31:27.214Z,157.5
2023-01-31T08:33:07.266Z,225
2023-01-31T08:34:47.455Z,202.5
2023-01-31T08:36:27.691Z,225
2023-01-31T08:38:16.399Z,202.5
2023-01-31T08:39:47.985Z,202.5
2023-01-31T08:41:28.163Z,202.5
2023-01-31T08:43:08.346Z,180
2023-01-31T08:44:48.594Z,180
2023-01-31T08:46:29.188Z,225
2023-01-31T08:48:08.863Z,225
2023-01-31T08:49:49.069Z,202.5
2023-01-31T08:51:29.262Z,202.5
2023-01-31T08:53:09.339Z,202.5
2023-01-31T08:54:49.514Z,270
2023-01-31T08:56:30.216Z,247.5
2023-01-31T08:58:09.845Z,247.5
2023-01-31T08:59:50.034Z,112.5
2023-01-31T09:01:30.499Z,292.5
2023-01-31T09:03:10.395Z,180
2023-01-31T09:04:50.491Z,202.5
2023-01-31T09:06:31.119Z,180
2023-01-31T09:08:10.769Z,202.5
2023-01-31T09:09:50.897Z,202.5
2023-01-31T09:11:31.595Z,180
2023-01-31T09:13:11.268Z,202.5
2023-01-31T09:14:51.428Z,202.5
2023-01-31T09:16:31.585Z,225
2023-01-31T09:18:11.748Z,157.5
2023-01-31T09:19:51.912Z,180
2023-01-31T09:21:32.451Z,157.5
2023-01-31T09:23:12.297Z,157.5
2023-01-31T09:24:52.464Z,225
2023-01-31T09:26:33.245Z,202.5
2023-01-31T09:28:12.894Z,202.5
2023-01-31T09:29:53.041Z,202.5
2023-01-31T09:31:33.487Z,225
2023-01-31T09:33:13.334Z,180
2023-01-31T09:34:53.466Z,225
2023-01-31T09:36:33.647Z,225
2023-01-31T09:38:13.856Z,202.5
2023-01-31T09:39:54.049Z,225
2023-01-31T09:41:34.230Z,225
2023-01-31T09:43:14.328Z,202.5
2023-01-31T09:44:54.494Z,225
2023-01-31T09:46:34.699Z,225
2023-01-31T09:48:14.807Z,202.5
2023-01-31T09:49:54.989Z,225
2023-01-31T09:51:35.185Z,225
2023-01-31T09:53:15.301Z,247.5
2023-01-31T09:54:55.472Z,202.5
2023-01-31T09:56:35.571Z,270
2023-01-31T09:58:15.750Z,247.5
2023-01-31T09:59:55.943Z,247.5
2023-01-31T10:01:36.301Z,292.5
2023-01-31T10:03:16.193Z,247.5
2023-01-31T10:04:56.303Z,292.5
2023-01-31T10:06:36.428Z,202.5
2023-01-31T10:08:16.579Z,270
2023-01-31T10:09:56.755Z,225
2023-01-31T10:11:38.263Z,247.5
2023-01-31T10:13:17.032Z,180
2023-01-31T10:14:57.227Z,202.5
2023-01-31T10:16:37.402Z,202.5
2023-01-31T10:18:24.143Z,225
2023-01-31T10:20:04.367Z,202.5
2023-01-31T10:21:44.452Z,225
2023-01-31T10:23:24.675Z,225
2023-01-31T10:25:04.821Z,202.5
2023-01-31T10:26:45.014Z,225
2023-01-31T10:28:25.154Z,225
2023-01-31T10:30:05.315Z,180
2023-01-31T10:31:45.526Z,247.5
2023-01-31T10:33:32.017Z,247.5
2023-01-31T10:35:12.021Z,247.5
2023-01-31T10:36:52.213Z,225
2023-01-31T10:38:32.432Z,225
2023-01-31T10:40:12.628Z,225
2023-01-31T10:41:52.934Z,225
2023-01-31T10:43:33.029Z,180
2023-01-31T10:45:13.249Z,225
2023-01-31T10:46:53.441Z,202.5
2023-01-31T10:48:33.612Z,225
2023-01-31T10:50:13.784Z,225
2023-01-31T10:51:54.034Z,225
2023-01-31T10:53:34.200Z,225
2023-01-31T10:55:14.400Z,225
2023-01-31T10:56:54.632Z,202.5
2023-01-31T10:58:35.307Z,225
2023-01-31T11:00:15.040Z,202.5
2023-01-31T11:01:55.234Z,225
2023-01-31T11:03:35.290Z,180
2023-01-31T11:05:15.466Z,225
2023-01-31T11:06:55.618Z,225
2023-01-31T11:08:35.758Z,225
2023-01-31T11:10:15.899Z,225
2023-01-31T11:11:56.080Z,180
2023-01-31T11:13:36.259Z,225
2023-01-31T11:15:16.392Z,180
2023-01-31T11:16:56.630Z,225
2023-01-31T11:18:36.813Z,202.5
2023-01-31T11:20:16.892Z,135
2023-01-31T11:21:57.028Z,202.5
2023-01-31T11:23:37.201Z,225
2023-01-31T11:25:17.331Z,270
2023-01-31T11:26:57.547Z,180
2023-01-31T11:28:37.744Z,247.5
2023-01-31T11:30:17.868Z,202.5
2023-01-31T11:31:58.138Z,247.5
2023-01-31T11:33:38.242Z,202.5
2023-01-31T11:35:18.358Z,180
2023-01-31T11:36:58.504Z,225
2023-01-31T11:38:38.716Z,202.5
2023-01-31T11:40:19.323Z,225
2023-01-31T11:41:59.012Z,225
2023-01-31T11:43:39.196Z,202.5
2023-01-31T11:45:19.385Z,180
2023-01-31T11:46:59.561Z,202.5
2023-01-31T11:48:39.713Z,180
2023-01-31T11:50:20.215Z,202.5
2023-01-31T11:52:00.070Z,270
2023-01-31T11:53:40.208Z,202.5
2023-01-31T11:55:25.982Z,180
2023-01-31T11:57:06.116Z,202.5
2023-01-31T11:58:46.243Z,180
2023-01-31T12:00:26.400Z,202.5
2023-01-31T12:02:06.565Z,180
2023-01-31T12:04:01.152Z,180
2023-01-31T12:05:26.852Z,202.5
2023-01-31T12:07:06.988Z,225
2023-01-31T12:08:47.161Z,247.5
2023-01-31T12:10:27.332Z,157.5
2023-01-31T12:12:08.118Z,202.5
2023-01-31T12:13:47.598Z,202.5
2023-01-31T12:15:27.760Z,247.5
2023-01-31T12:17:07.957Z,225
2023-01-31T12:18:48.121Z,112.5
2023-01-31T12:20:29.215Z,135
2023-01-31T12:22:08.491Z,202.5
2023-01-31T12:23:50.705Z,157.5
2023-01-31T12:25:28.759Z,247.5
2023-01-31T12:27:08.957Z,292.5
2023-01-31T12:28:49.092Z,247.5
2023-01-31T12:30:29.412Z,270
2023-01-31T12:32:09.508Z,157.5
2023-01-31T12:33:49.638Z,90
2023-01-31T12:35:29.778Z,247.5
2023-01-31T12:37:09.921Z,247.5
2023-01-31T12:38:50.167Z,202.5
2023-01-31T12:40:30.837Z,202.5
2023-01-31T12:42:10.673Z,157.5
2023-01-31T12:43:50.798Z,247.5
2023-01-31T12:45:30.975Z,180
2023-01-31T12:47:12.002Z,225
2023-01-31T12:48:51.329Z,180
2023-01-31T12:50:31.507Z,180
2023-01-31T12:52:11.676Z,202.5
2023-01-31T12:53:51.827Z,202.5
2023-01-31T12:55:32.005Z,157.5
2023-01-31T12:57:12.224Z,202.5
2023-01-31T12:59:02.999Z,247.5
2023-01-31T13:00:32.477Z,225
2023-01-31T13:02:12.638Z,135
2023-01-31T13:03:52.816Z,225
2023-01-31T13:05:32.986Z,180
2023-01-31T13:07:13.121Z,247.5
2023-01-31T13:09:06.927Z,202.5
2023-01-31T13:10:33.420Z,180
2023-01-31T13:12:13.632Z,270
2023-01-31T13:13:53.756Z,247.5
2023-01-31T13:15:33.917Z,202.5
2023-01-31T13:17:14.048Z,180
2023-01-31T13:20:34.389Z,202.5
2023-01-31T13:22:14.535Z,202.5
2023-01-31T13:23:54.713Z,247.5
2023-01-31T13:25:34.898Z,292.5
2023-01-31T13:27:15.059Z,270
2023-01-31T13:28:55.204Z,270
2023-01-31T13:30:35.361Z,180
2023-01-31T13:32:15.547Z,202.5
2023-01-31T13:33:55.633Z,225
2023-01-31T13:35:35.803Z,180
2023-01-31T13:37:15.940Z,225
2023-01-31T13:38:56.077Z,247.5
2023-01-31T13:40:36.263Z,202.5
2023-01-31T13:42:16.432Z,225
2023-01-31T13:43:56.547Z,247.5
2023-01-31T13:45:36.779Z,292.5
2023-01-31T13:47:16.954Z,225
2023-01-31T13:48:57.133Z,202.5
2023-01-31T13:50:37.246Z,270
2023-01-31T13:52:17.420Z,225
2023-01-31T13:53:57.570Z,202.5
2023-01-31T13:55:37.740Z,270
2023-01-31T13:57:17.919Z,292.5
2023-01-31T13:58:58.089Z,157.5
2023-01-31T14:00:38.254Z,202.5
2023-01-31T14:02:18.368Z,270
2023-01-31T14:03:58.483Z,247.5
2023-01-31T14:05:38.646Z,247.5
2023-01-31T14:07:18.755Z,202.5
2023-01-31T14:08:58.923Z,247.5
2023-01-31T14:10:39.070Z,247.5
2023-01-31T14:12:19.187Z,270
2023-01-31T14:13:59.358Z,225
2023-01-31T14:15:39.503Z,202.5
2023-01-31T14:17:19.622Z,225
2023-01-31T14:18:59.843Z,225
2023-01-31T14:20:40.049Z,247.5
2023-01-31T14:22:20.230Z,247.5
2023-01-31T14:24:00.387Z,292.5
2023-01-31T14:25:40.515Z,225
2023-01-31T14:27:20.665Z,225
2023-01-31T14:29:00.861Z,202.5
2023-01-31T14:30:41.086Z,270
2023-01-31T14:32:21.127Z,225
2023-01-31T14:34:01.257Z,247.5
2023-01-31T14:35:41.493Z,225
2023-01-31T14:37:21.610Z,225
2023-01-31T14:39:01.781Z,292.5
2023-01-31T14:40:43.853Z,247.5
2023-01-31T14:42:22.130Z,202.5
2023-01-31T14:44:02.486Z,225
2023-01-31T14:45:42.554Z,157.5
2023-01-31T14:47:25.840Z,247.5
2023-01-31T14:49:04.736Z,225
2023-01-31T14:50:42.962Z,202.5
2023-01-31T14:52:23.128Z,247.5
2023-01-31T14:54:03.270Z,270
2023-01-31T14:55:43.387Z,270
2023-01-31T14:57:23.560Z,247.5
2023-01-31T14:59:03.649Z,247.5
2023-01-31T15:00:50.906Z,270
2023-01-31T15:02:24.225Z,270
2023-01-31T15:04:04.043Z,270
2023-01-31T15:05:44.181Z,225
2023-01-31T15:07:24.336Z,247.5
2023-01-31T15:09:04.505Z,202.5
2023-01-31T15:10:44.703Z,292.5
2023-01-31T15:12:24.778Z,225
2023-01-31T15:14:04.917Z,270
2023-01-31T15:15:45.025Z,292.5
2023-01-31T15:17:36.256Z,270
2023-01-31T15:19:05.403Z,270
2023-01-31T15:20:45.529Z,292.5
2023-01-31T15:22:25.686Z,292.5
2023-01-31T15:24:05.836Z,270
2023-01-31T15:25:45.968Z,247.5
2023-01-31T15:27:26.099Z,247.5
2023-01-31T15:29:06.284Z,270
2023-01-31T15:30:46.471Z,247.5
2023-01-31T15:32:26.540Z,247.5
2023-01-31T15:34:06.748Z,270
2023-01-31T15:35:50.023Z,292.5
2023-01-31T15:37:27.122Z,247.5
2023-01-31T15:39:07.266Z,270
2023-01-31T15:40:47.475Z,247.5
2023-01-31T15:42:27.591Z,225
2023-01-31T15:44:07.731Z,270
2023-01-31T15:45:48.008Z,247.5
2023-01-31T15:47:28.060Z,247.5
2023-01-31T15:49:08.211Z,270
2023-01-31T15:50:48.371Z,225
2023-01-31T15:52:28.550Z,225
2023-01-31T15:54:08.739Z,270
2023-01-31T15:55:48.888Z,202.5
2023-01-31T15:57:29.040Z,270
2023-01-31T15:59:09.190Z,247.5
2023-01-31T16:00:49.443Z,247.5
2023-01-31T16:02:29.538Z,247.5
2023-01-31T16:04:09.582Z,292.5
2023-01-31T16:05:49.758Z,270
2023-01-31T16:07:29.909Z,247.5
2023-01-31T16:09:10.052Z,270
2023-01-31T16:10:50.198Z,270
2023-01-31T16:12:30.327Z,225
2023-01-31T16:14:10.478Z,270
2023-01-31T16:15:50.655Z,270
2023-01-31T16:17:30.788Z,270
2023-01-31T16:19:10.991Z,270
2023-01-31T16:20:51.206Z,270
2023-01-31T16:22:34.460Z,270
2023-01-31T16:24:11.616Z,247.5
2023-01-31T16:25:51.718Z,270
2023-01-31T16:27:31.889Z,270
2023-01-31T16:29:12.029Z,270
2023-01-31T16:30:52.283Z,292.5
2023-01-31T16:32:32.341Z,247.5
2023-01-31T16:34:12.502Z,247.5
2023-01-31T16:36:00.815Z,247.5
2023-01-31T16:37:32.786Z,270
2023-01-31T16:39:12.904Z,225
2023-01-31T16:40:53.086Z,270
2023-01-31T16:42:33.248Z,247.5
2023-01-31T16:44:13.435Z,270
2023-01-31T16:45:53.685Z,225
2023-01-31T16:47:33.748Z,270
2023-01-31T16:49:13.876Z,247.5
2023-01-31T16:50:54.098Z,292.5
2023-01-31T16:52:34.226Z,247.5
2023-01-31T16:54:14.386Z,292.5
2023-01-31T16:55:54.565Z,292.5
2023-01-31T16:57:37.464Z,247.5
2023-01-31T16:59:14.832Z,292.5
2023-01-31T17:00:55.004Z,247.5
2023-01-31T17:02:35.206Z,247.5
2023-01-31T17:04:15.325Z,225
2023-01-31T17:05:55.450Z,270
2023-01-31T17:07:35.618Z,292.5
2023-01-31T17:09:18.820Z,270
2023-01-31T17:10:55.908Z,292.5
2023-01-31T17:12:36.061Z,247.5
2023-01-31T17:14:16.221Z,292.5
2023-01-31T17:15:56.361Z,270
2023-01-31T17:17:36.495Z,292.5
2023-01-31T17:19:16.653Z,292.5
2023-01-31T17:20:56.843Z,247.5
2023-01-31T17:22:36.987Z,247.5
2023-01-31T17:24:17.146Z,247.5
2023-01-31T17:25:57.319Z,292.5
2023-01-31T17:27:37.440Z,270
2023-01-31T17:29:17.607Z,270
2023-01-31T17:30:57.904Z,292.5
2023-01-31T17:32:37.911Z,270
2023-01-31T17:34:18.114Z,292.5
2023-01-31T17:35:58.214Z,247.5
2023-01-31T17:37:38.371Z,247.5
2023-01-31T17:39:18.594Z,270
2023-01-31T17:41:01.817Z,292.5
2023-01-31T17:42:38.881Z,270
2023-01-31T17:44:21.323Z,247.5
2023-01-31T17:45:59.273Z,270
2023-01-31T17:47:39.422Z,247.5
2023-01-31T17:49:19.528Z,270
2023-01-31T17:50:59.821Z,292.5
2023-01-31T17:52:39.924Z,270
2023-01-31T17:54:20.098Z,292.5
2023-01-31T17:56:00.214Z,292.5
2023-01-31T17:57:40.400Z,270
2023-01-31T17:59:26.963Z,270
2023-01-31T18:01:00.643Z,270
2023-01-31T18:02:40.887Z,270
2023-01-31T18:04:21.047Z,270
2023-01-31T18:06:01.133Z,270
2023-01-31T18:07:41.259Z,247.5
2023-01-31T18:09:21.387Z,270
2023-01-31T18:11:01.501Z,292.5
2023-01-31T18:12:41.694Z,292.5
2023-01-31T18:14:21.804Z,292.5
2023-01-31T18:16:01.985Z,292.5
2023-01-31T18:17:42.093Z,270
2023-01-31T18:19:22.224Z,292.5
2023-01-31T18:21:02.444Z,292.5
2023-01-31T18:22:42.568Z,270
2023-01-31T18:24:22.687Z,247.5
2023-01-31T18:26:02.826Z,292.5
2023-01-31T18:27:42.977Z,270
2023-01-31T18:29:23.117Z,292.5
2023-01-31T18:31:03.329Z,292.5
2023-01-31T18:32:43.413Z,292.5
2023-01-31T18:34:23.527Z,270
2023-01-31T18:36:03.717Z,292.5
2023-01-31T18:37:43.903Z,292.5
2023-01-31T18:39:24.037Z,270
2023-01-31T18:41:04.354Z,270
2023-01-31T18:42:44.599Z,292.5
2023-01-31T18:44:24.733Z,292.5
2023-01-31T18:46:05.001Z,270
2023-01-31T18:47:45.139Z,270
2023-01-31T18:49:25.333Z,292.5
2023-01-31T18:51:05.476Z,292.5
2023-01-31T18:52:45.635Z,292.5
2023-01-31T18:54:25.849Z,292.5
2023-01-31T18:56:05.970Z,270
2023-01-31T18:57:46.139Z,292.5
2023-01-31T18:59:26.289Z,292.5
2023-01-31T19:01:06.557Z,292.5
2023-01-31T19:02:46.570Z,270
2023-01-31T19:04:26.763Z,292.5
2023-01-31T19:06:06.935Z,270
2023-01-31T19:07:47.059Z,270
2023-01-31T19:09:30.241Z,270
2023-01-31T19:11:07.299Z,270
2023-01-31T19:12:47.498Z,247.5
2023-01-31T19:14:27.663Z,292.5
2023-01-31T19:16:07.864Z,270
2023-01-31T19:17:47.950Z,292.5
2023-01-31T19:19:28.072Z,292.5
2023-01-31T19:21:08.236Z,292.5
2023-01-31T19:22:48.430Z,292.5
2023-01-31T19:24:28.574Z,292.5
2023-01-31T19:26:08.801Z,292.5
2023-01-31T19:27:56.050Z,270
2023-01-31T19:29:29.113Z,292.5
2023-01-31T19:31:09.376Z,270
2023-01-31T19:32:49.398Z,270
2023-01-31T19:34:29.540Z,292.5
2023-01-31T19:36:09.738Z,270
2023-01-31T19:37:49.870Z,292.5
2023-01-31T19:39:30.041Z,292.5
2023-01-31T19:41:10.223Z,270
2023-01-31T19:42:50.402Z,292.5
2023-01-31T19:44:30.577Z,292.5
2023-01-31T19:46:10.786Z,292.5
2023-01-31T19:47:50.884Z,270
2023-01-31T19:49:34.075Z,270
2023-01-31T19:51:11.163Z,270
2023-01-31T19:52:51.319Z,270
2023-01-31T19:54:31.472Z,225
2023-01-31T19:56:11.600Z,292.5
2023-01-31T19:57:51.791Z,270
2023-01-31T19:59:31.957Z,292.5
2023-01-31T20:01:12.161Z,292.5
2023-01-31T20:02:52.302Z,292.5
2023-01-31T20:04:32.556Z,292.5
2023-01-31T20:06:12.561Z,292.5
2023-01-31T20:07:52.764Z,270
2023-01-31T20:09:32.904Z,270
2023-01-31T20:11:13.025Z,270
2023-01-31T20:12:53.205Z,292.5
2023-01-31T20:14:33.283Z,270
2023-01-31T20:16:13.498Z,270
2023-01-31T20:17:53.570Z,247.5
2023-01-31T20:19:33.761Z,270
2023-01-31T20:21:13.915Z,292.5
2023-01-31T20:22:54.068Z,292.5
2023-01-31T20:24:34.190Z,292.5
2023-01-31T20:26:14.389Z,270
2023-01-31T20:27:54.449Z,292.5
2023-01-31T20:29:34.619Z,292.5
2023-01-31T20:31:14.810Z,270
2023-01-31T20:32:54.974Z,292.5
2023-01-31T20:34:35.109Z,292.5
2023-01-31T20:36:15.252Z,292.5
2023-01-31T20:37:55.377Z,292.5
2023-01-31T20:39:35.600Z,270
2023-01-31T20:41:15.734Z,292.5
2023-01-31T20:42:55.888Z,247.5
2023-01-31T20:44:35.983Z,292.5
2023-01-31T20:46:16.275Z,270
2023-01-31T20:47:56.336Z,247.5
2023-01-31T20:49:36.535Z,270
2023-01-31T20:51:16.790Z,270
2023-01-31T20:52:56.932Z,202.5
2023-01-31T20:54:37.110Z,292.5
2023-01-31T20:56:17.254Z,292.5
2023-01-31T20:57:57.430Z,292.5
2023-01-31T20:59:37.551Z,270
2023-01-31T21:01:17.754Z,292.5
2023-01-31T21:02:57.808Z,270
2023-01-31T21:04:37.922Z,270
2023-01-31T21:06:18.053Z,292.5
2023-01-31T21:07:58.173Z,292.5
2023-01-31T21:09:38.325Z,292.5
2023-01-31T21:11:18.448Z,292.5
2023-01-31T21:12:58.589Z,247.5
2023-01-31T21:14:38.745Z,270
2023-01-31T21:16:18.939Z,292.5
2023-01-31T21:17:59.023Z,247.5
2023-01-31T21:19:39.137Z,270
2023-01-31T21:21:19.320Z,270
2023-01-31T21:22:59.498Z,270
2023-01-31T21:24:39.653Z,270
2023-01-31T21:26:19.824Z,270
2023-01-31T21:27:59.983Z,270
2023-01-31T21:29:40.114Z,292.5
2023-01-31T21:31:20.479Z,292.5
2023-01-31T21:33:00.446Z,292.5
2023-01-31T21:34:41.021Z,292.5
2023-01-31T21:36:20.743Z,270
2023-01-31T21:38:00.888Z,247.5
2023-01-31T21:39:41.043Z,292.5
2023-01-31T21:41:21.218Z,270
2023-01-31T21:43:01.410Z,270
2023-01-31T21:44:41.552Z,270
2023-01-31T21:46:21.839Z,270
2023-01-31T21:48:01.955Z,270
2023-01-31T21:49:42.158Z,292.5
2023-01-31T21:51:22.258Z,270
2023-01-31T21:53:02.398Z,270
2023-01-31T21:54:42.532Z,292.5
2023-01-31T21:56:22.674Z,270
2023-01-31T21:58:02.819Z,292.5
2023-01-31T21:59:42.972Z,292.5
2023-01-31T22:01:23.176Z,292.5
2023-01-31T22:03:03.318Z,292.5
2023-01-31T22:04:46.446Z,292.5
2023-01-31T22:06:23.517Z,292.5
2023-01-31T22:08:03.695Z,292.5
2023-01-31T22:09:43.824Z,270
2023-01-31T22:11:23.946Z,292.5
2023-01-31T22:13:04.089Z,292.5
2023-01-31T22:14:44.201Z,292.5
2023-01-31T22:16:24.435Z,270
2023-01-31T22:18:04.479Z,292.5
2023-01-31T22:19:44.654Z,292.5
2023-01-31T22:21:24.821Z,247.5
2023-01-31T22:23:05.014Z,292.5
2023-01-31T22:24:45.156Z,270
2023-01-31T22:26:25.402Z,270
2023-01-31T22:28:05.540Z,270
2023-01-31T22:29:45.711Z,292.5
2023-01-31T22:31:26.125Z,247.5
2023-01-31T22:33:06.311Z,270
2023-01-31T22:34:46.388Z,270
2023-01-31T22:36:26.520Z,292.5
2023-01-31T22:38:06.654Z,270