createdAt,value
2023-05-15T00:03:46.012Z,78.59
2023-05-15T00:12:21.165Z,79.13
2023-05-15T00:13:50.541Z,79.13
2023-05-15T00:16:27.796Z,79.13
2023-05-15T00:25:57.792Z,79.54
2023-05-15T00:31:45.214Z,79.68
2023-05-15T00:35:15.034Z,79.58
2023-05-15T00:38:31.751Z,79.78
2023-05-15T00:40:31.535Z,79.78
2023-05-15T00:44:11.837Z,79.78
2023-05-15T00:46:14.350Z,79.88
2023-05-15T00:47:43.843Z,79.88
2023-05-15T00:50:01.613Z,79.88
2023-05-15T00:52:57.052Z,79.78
2023-05-15T00:57:12.769Z,79.88
2023-05-15T01:01:37.946Z,79.68
2023-05-15T01:03:09.759Z,79.68
2023-05-15T01:07:34.883Z,79.88
2023-05-15T01:12:12.786Z,80.22
2023-05-15T01:14:04.372Z,80.46
2023-05-15T01:16:35.129Z,81.18
2023-05-15T01:18:38.673Z,81.27
2023-05-15T01:20:07.747Z,81.38
2023-05-15T01:23:36.024Z,81.62
2023-05-15T01:25:05.879Z,81.92
2023-05-15T01:26:39.350Z,81.92
2023-05-15T01:30:23.131Z,82.03
2023-05-15T01:32:32.470Z,82.12
2023-05-15T01:34:22.264Z,82.12
2023-05-15T01:37:00.302Z,82.12
2023-05-15T01:39:37.819Z,81.92
2023-05-15T01:45:11.355Z,82.37
2023-05-15T01:47:32.797Z,82.57
2023-05-15T01:49:04.035Z,82.57
2023-05-15T01:52:17.552Z,83.01
2023-05-15T01:54:16.884Z,83.12
2023-05-15T02:01:39.409Z,83.53
2023-05-15T02:04:01.792Z,83.83
2023-05-15T02:11:19.674Z,83.62
2023-05-15T02:12:52.359Z,83.53
2023-05-15T02:14:20.433Z,83.62
2023-05-15T02:15:56.164Z,83.42
2023-05-15T02:17:43.673Z,83.32
2023-05-15T02:19:15.729Z,83.32
2023-05-15T02:21:02.423Z,83.53
2023-05-15T02:29:45.959Z,83.67
2023-05-15T02:31:48.562Z,83.67
2023-05-15T02:35:00.652Z,83.67
2023-05-15T02:38:41.425Z,83.67
2023-05-15T02:42:32.136Z,84.17
2023-05-15T02:44:02.085Z,84.17
2023-05-15T02:45:51.786Z,84.17
2023-05-15T02:49:52.153Z,84.17
2023-05-15T02:53:07.955Z,83.97
2023-05-15T02:55:45.815Z,83.97
2023-05-15T02:58:38.514Z,84.07
2023-05-15T03:02:20.099Z,83.87
2023-05-15T03:04:19.180Z,83.76
2023-05-15T03:05:49.096Z,83.76
2023-05-15T03:08:12.760Z,83.67
2023-05-15T03:11:10.860Z,83.76
2023-05-15T03:18:22.904Z,84.42
2023-05-15T03:20:17.890Z,84.52
2023-05-15T03:23:38.006Z,84.42
2023-05-15T03:25:33.747Z,84.21
2023-05-15T03:27:34.661Z,84.21
2023-05-15T03:30:57.937Z,84.42
2023-05-15T03:33:28.410Z,84.56
2023-05-15T03:35:46.007Z,84.86
2023-05-15T03:37:36.677Z,85.06
2023-05-15T03:39:04.809Z,85.06
2023-05-15T03:42:24.795Z,85.47
2023-05-15T03:44:54.615Z,85.68
2023-05-15T03:47:30.844Z,85.68
2023-05-15T03:49:57.712Z,85.68
2023-05-15T03:51:51.132Z,85.58
2023-05-15T03:55:09.099Z,85.88
2023-05-15T03:57:25.224Z,86.19
2023-05-15T03:59:52.181Z,86.33
2023-05-15T04:03:26.664Z,86.63
2023-05-15T04:06:11.024Z,86.74
2023-05-15T04:08:41.535Z,86.83
2023-05-15T04:12:33.380Z,86.94
2023-05-15T04:17:08.406Z,87.45
2023-05-15T04:22:31.081Z,87.65
2023-05-15T04:24:03.911Z,87.65
2023-05-15T04:29:04.120Z,87.85
2023-05-15T04:30:29.867Z,88.06
2023-05-15T04:31:57.975Z,87.96
2023-05-15T04:34:30.754Z,87.96
2023-05-15T04:35:58.646Z,87.96
2023-05-15T04:41:08.809Z,87.75
2023-05-15T04:47:52.617Z,88.14
2023-05-15T04:50:09.320Z,88.55
2023-05-15T04:54:25.782Z,88.75
2023-05-15T04:57:04.992Z,88.61
2023-05-15T04:59:38.580Z,88.61
2023-05-15T05:02:03.603Z,88.31
2023-05-15T05:04:23.425Z,88.31
2023-05-15T05:07:22.454Z,88.10
2023-05-15T05:10:25.144Z,88.10
2023-05-15T05:12:23.305Z,87.90
2023-05-15T05:13:52.349Z,87.79
2023-05-15T05:17:55.673Z,88.00
2023-05-15T05:29:21.608Z,87.96
2023-05-15T05:32:47.221Z,88.06
2023-05-15T05:36:33.391Z,88.16
2023-05-15T05:38:32.743Z,87.81
2023-05-15T05:42:18.405Z,87.51
2023-05-15T05:44:55.961Z,87.04
2023-05-15T05:46:57.592Z,87.14
2023-05-15T05:48:57.831Z,87.35
2023-05-15T05:50:26.775Z,87.45
2023-05-15T05:51:58.987Z,87.35
2023-05-15T05:55:32.727Z,87.69
2023-05-15T05:59:02.375Z,88.40
2023-05-15T06:01:19.205Z,88.61
2023-05-15T06:03:31.000Z,88.65
2023-05-15T06:08:29.633Z,89.47
2023-05-15T06:09:52.431Z,89.47
2023-05-15T06:10:29.609Z,89.36
2023-05-15T06:11:59.652Z,89.16
2023-05-15T06:19:27.305Z,88.59
2023-05-15T06:22:32.710Z,88.65
2023-05-15T06:24:04.279Z,88.55
2023-05-15T06:26:04.146Z,88.45
2023-05-15T06:27:33.376Z,88.14
2023-05-15T06:31:54.088Z,88.65
2023-05-15T06:40:30.044Z,89.45
2023-05-15T06:46:14.287Z,89.65
2023-05-15T06:48:05.581Z,89.55
2023-05-15T06:49:37.837Z,89.55
2023-05-15T06:51:06.888Z,89.45
2023-05-15T06:53:22.819Z,89.04
2023-05-15T06:54:54.659Z,88.79
2023-05-15T06:56:44.416Z,87.98
2023-05-15T06:59:41.380Z,88.08
2023-05-15T07:01:14.213Z,88.08
2023-05-15T07:03:36.104Z,87.67
2023-05-15T07:05:25.995Z,87.53
2023-05-15T07:12:18.756Z,86.68
2023-05-15T07:15:03.515Z,85.96
2023-05-15T07:16:40.040Z,85.66
2023-05-15T07:18:09.240Z,85.86
2023-05-15T07:20:59.315Z,85.86
2023-05-15T07:23:18.125Z,85.05
2023-05-15T07:24:47.378Z,84.90
2023-05-15T07:28:02.547Z,84.29
2023-05-15T07:29:30.559Z,83.89
2023-05-15T07:31:30.571Z,83.37
2023-05-15T07:33:00.555Z,83.07
2023-05-15T07:34:30.458Z,83.07
2023-05-15T07:40:19.611Z,82.21
2023-05-15T07:42:07.503Z,81.51
2023-05-15T07:44:12.462Z,80.96
2023-05-15T07:47:08.124Z,80.35
2023-05-15T07:49:31.236Z,79.70
2023-05-15T07:51:04.630Z,79.60
2023-05-15T07:56:32.859Z,78.51
2023-05-15T07:58:56.499Z,78.00
2023-05-15T08:00:55.210Z,77.56
2023-05-15T08:03:43.492Z,76.54
2023-05-15T08:06:05.040Z,75.22
2023-05-15T08:08:21.862Z,74.88
2023-05-15T08:13:40.248Z,73.12
2023-05-15T08:15:43.874Z,72.41
2023-05-15T08:17:34.765Z,72.48
2023-05-15T08:19:27.723Z,72.24
2023-05-15T08:21:44.562Z,70.79
2023-05-15T08:23:43.838Z,69.88
2023-05-15T08:28:07.506Z,68.33
2023-05-15T08:29:39.681Z,68.02
2023-05-15T08:32:26.621Z,67.29
2023-05-15T08:33:53.818Z,66.17
2023-05-15T08:36:13.742Z,64.83
2023-05-15T08:37:42.872Z,65.03
2023-05-15T08:42:17.081Z,64.32
2023-05-15T08:44:07.107Z,64.79
2023-05-15T08:46:37.326Z,63.25
2023-05-15T08:48:28.754Z,61.73
2023-05-15T08:51:54.283Z,59.51
2023-05-15T08:53:43.777Z,59.18
2023-05-15T08:55:49.607Z,59.58
2023-05-15T08:58:07.988Z,59.35
2023-05-15T09:00:53.259Z,59.83
2023-05-15T09:03:11.336Z,58.42
2023-05-15T09:04:38.486Z,58.82
2023-05-15T09:09:00.807Z,58.16
2023-05-15T09:11:23.343Z,57.96
2023-05-15T09:13:42.991Z,57.25
2023-05-15T09:15:18.956Z,57.83
2023-05-15T09:16:47.921Z,57.43
2023-05-15T09:19:40.111Z,57.32
2023-05-15T09:21:31.015Z,57.90
2023-05-15T09:24:26.483Z,57.75
2023-05-15T09:25:54.921Z,58.25
2023-05-15T09:27:23.284Z,56.14
2023-05-15T09:30:23.572Z,55.00
2023-05-15T09:35:33.802Z,55.54
2023-05-15T09:41:28.469Z,56.09
2023-05-15T09:43:01.975Z,56.09
2023-05-15T09:45:05.098Z,54.96
2023-05-15T09:47:51.696Z,54.02
2023-05-15T09:59:38.347Z,52.04
2023-05-15T10:01:48.511Z,52.62
2023-05-15T10:07:49.528Z,50.42
2023-05-15T10:09:56.193Z,50.71
2023-05-15T10:12:56.209Z,49.99
2023-05-15T10:15:05.405Z,48.38
2023-05-15T10:17:06.252Z,48.71
2023-05-15T10:19:31.594Z,49.89
2023-05-15T10:21:20.823Z,49.66
2023-05-15T10:22:18.674Z,49.37
2023-05-15T10:23:18.754Z,48.76
2023-05-15T10:24:20.440Z,49.26
2023-05-15T10:26:13.183Z,48.94
2023-05-15T10:30:00.440Z,47.81
2023-05-15T10:31:50.546Z,48.34
2023-05-15T10:34:06.342Z,47.74
2023-05-15T10:36:43.800Z,48.52
2023-05-15T10:39:52.518Z,46.51
2023-05-15T10:41:55.613Z,45.17
2023-05-15T10:43:44.918Z,44.85
2023-05-15T10:50:20.365Z,45.10
2023-05-15T10:52:10.876Z,46.41
2023-05-15T10:53:41.513Z,45.48
2023-05-15T10:57:19.168Z,44.57
2023-05-15T10:59:35.142Z,43.65
2023-05-15T11:01:04.287Z,43.63
2023-05-15T11:02:36.053Z,43.93
2023-05-15T11:04:09.233Z,44.72
2023-05-15T11:06:34.152Z,44.05
2023-05-15T11:10:19.987Z,42.75
2023-05-15T11:12:12.510Z,42.83
2023-05-15T11:13:42.299Z,42.31
2023-05-15T11:19:59.485Z,41.79
2023-05-15T11:21:30.387Z,42.39
2023-05-15T11:27:56.106Z,40.28
2023-05-15T11:32:08.335Z,42.61
2023-05-15T11:34:30.946Z,43.07
2023-05-15T11:36:31.873Z,41.53
2023-05-15T11:40:05.233Z,40.22
2023-05-15T11:41:37.345Z,40.82
2023-05-15T11:43:35.801Z,40.01
2023-05-15T11:45:10.603Z,38.79
2023-05-15T11:47:27.572Z,39.09
2023-05-15T11:48:58.390Z,39.31
2023-05-15T11:50:51.079Z,40.41
2023-05-15T11:52:38.506Z,41.28
2023-05-15T11:53:38.713Z,40.28
2023-05-15T11:54:38.477Z,40.68
2023-05-15T11:56:36.331Z,40.80
2023-05-15T11:59:09.090Z,41.99
2023-05-15T12:03:04.881Z,43.01
2023-05-15T12:05:54.145Z,42.49
2023-05-15T12:08:12.397Z,39.59
2023-05-15T12:09:41.310Z,39.90
2023-05-15T12:13:35.218Z,41.31
2023-05-15T12:17:47.874Z,41.91
2023-05-15T12:21:18.936Z,42.51
2023-05-15T12:23:00.047Z,43.70
2023-05-15T12:24:33.277Z,44.40
2023-05-15T12:30:12.379Z,44.64
2023-05-15T12:33:43.795Z,41.36
2023-05-15T12:38:23.440Z,43.62
2023-05-15T12:42:09.920Z,44.32
2023-05-15T12:44:02.148Z,44.02
2023-05-15T12:47:03.389Z,44.79
2023-05-15T12:49:31.706Z,43.10
2023-05-15T12:53:37.761Z,43.44
2023-05-15T12:56:50.159Z,43.23
2023-05-15T12:58:43.188Z,41.82
2023-05-15T13:02:27.728Z,41.52
2023-05-15T13:04:02.679Z,41.89
2023-05-15T13:07:34.360Z,41.77
2023-05-15T13:12:52.247Z,36.99
2023-05-15T13:14:27.442Z,37.09
2023-05-15T13:17:09.537Z,36.79
2023-05-15T13:19:34.057Z,36.15
2023-05-15T13:21:46.536Z,35.17
2023-05-15T13:23:56.248Z,35.69
2023-05-15T13:26:01.278Z,35.17
2023-05-15T13:28:14.318Z,35.62
2023-05-15T13:30:36.506Z,37.30
2023-05-15T13:36:31.054Z,38.60
2023-05-15T13:43:58.971Z,39.19
2023-05-15T13:49:09.688Z,38.85
2023-05-15T13:55:34.972Z,37.88
2023-05-15T14:02:12.784Z,39.43
2023-05-15T14:03:47.407Z,39.43
2023-05-15T14:05:16.747Z,39.63
2023-05-15T14:07:25.923Z,40.30
2023-05-15T14:08:24.947Z,40.41
2023-05-15T14:09:28.476Z,40.05
2023-05-15T14:10:25.854Z,40.86
2023-05-15T14:14:26.244Z,41.89
2023-05-15T14:17:43.256Z,43.65
2023-05-15T14:20:30.830Z,44.59
2023-05-15T14:22:26.263Z,43.81
2023-05-15T14:23:55.808Z,44.11
2023-05-15T14:25:45.436Z,43.69
2023-05-15T14:28:27.534Z,43.09
2023-05-15T14:30:41.891Z,42.10
2023-05-15T14:33:52.558Z,42.35
2023-05-15T14:36:17.740Z,41.96
2023-05-15T14:37:47.238Z,42.55
2023-05-15T14:40:27.478Z,42.53
2023-05-15T14:43:38.982Z,41.93
2023-05-15T14:45:56.491Z,42.83
2023-05-15T14:47:57.817Z,43.01
2023-05-15T14:50:39.290Z,43.30
2023-05-15T14:53:48.181Z,43.23
2023-05-15T14:55:39.176Z,43.82
2023-05-15T14:56:37.640Z,44.32
2023-05-15T14:57:57.642Z,44.60
2023-05-15T14:58:37.344Z,44.31
2023-05-15T15:01:37.979Z,45.02
2023-05-15T15:09:57.383Z,50.22
2023-05-15T15:11:31.424Z,50.74
2023-05-15T15:17:30.542Z,51.27
2023-05-15T15:19:07.558Z,50.67
2023-05-15T15:21:17.373Z,50.77
2023-05-15T15:24:45.321Z,50.72
2023-05-15T15:27:57.986Z,51.94
2023-05-15T15:33:50.402Z,53.67
2023-05-15T15:37:55.752Z,54.72
2023-05-15T15:42:53.853Z,55.25
2023-05-15T15:46:20.724Z,55.75
2023-05-15T15:55:10.976Z,55.13
2023-05-15T15:58:16.067Z,54.55
2023-05-15T16:02:49.500Z,55.18
2023-05-15T16:04:21.305Z,55.78
2023-05-15T16:10:10.787Z,57.11
2023-05-15T16:13:58.125Z,58.24
2023-05-15T16:16:21.817Z,59.14
2023-05-15T16:20:07.380Z,58.94
2023-05-15T16:30:00.784Z,58.59
2023-05-15T16:31:27.162Z,58.51
2023-05-15T16:33:23.051Z,59.34
2023-05-15T16:37:47.962Z,60.02
2023-05-15T16:44:57.285Z,60.68
2023-05-15T16:46:48.387Z,61.01
2023-05-15T16:48:59.160Z,61.11
2023-05-15T16:52:48.358Z,62.02
2023-05-15T16:54:35.306Z,61.82
2023-05-15T16:56:05.127Z,62.15
2023-05-15T16:58:17.037Z,62.02
2023-05-15T16:59:45.358Z,62.02
2023-05-15T17:02:11.760Z,62.12
2023-05-15T17:07:07.511Z,62.78
2023-05-15T17:09:42.710Z,63.62
2023-05-15T17:13:27.724Z,63.92
2023-05-15T17:15:20.396Z,63.95
2023-05-15T17:21:32.344Z,64.48
2023-05-15T17:24:20.020Z,64.05
2023-05-15T17:26:48.433Z,63.65
2023-05-15T17:31:01.063Z,63.31
2023-05-15T17:34:32.635Z,62.41
2023-05-15T17:36:05.389Z,61.80
2023-05-15T17:39:13.939Z,61.77
2023-05-15T17:41:04.847Z,61.57
2023-05-15T17:46:03.575Z,62.61
2023-05-15T17:49:59.705Z,63.54
2023-05-15T17:52:25.258Z,64.05
2023-05-15T17:54:14.025Z,64.25
2023-05-15T17:55:14.381Z,64.35
2023-05-15T17:55:51.352Z,64.45
2023-05-15T17:59:35.473Z,64.58
2023-05-15T18:03:24.418Z,65.12
2023-05-15T18:05:18.870Z,65.45
2023-05-15T18:08:19.948Z,66.25
2023-05-15T18:09:47.464Z,66.36
2023-05-15T18:11:55.064Z,66.46
2023-05-15T18:13:38.778Z,66.46
2023-05-15T18:15:59.812Z,66.76
2023-05-15T18:20:03.464Z,66.79
2023-05-15T18:21:40.057Z,67.10
2023-05-15T18:24:29.874Z,66.99
2023-05-15T18:26:14.490Z,67.07
2023-05-15T18:27:47.340Z,66.99
2023-05-15T18:29:17.654Z,67.30
2023-05-15T18:36:31.278Z,66.82
2023-05-15T18:37:26.531Z,67.02
2023-05-15T18:38:28.321Z,67.13
2023-05-15T18:40:15.293Z,66.93
2023-05-15T18:43:46.614Z,67.23
2023-05-15T18:47:58.254Z,68.27
2023-05-15T18:53:20.830Z,69.11
2023-05-15T18:54:24.881Z,69.31
2023-05-15T18:55:22.592Z,69.51
2023-05-15T18:56:51.206Z,69.71
2023-05-15T19:00:16.857Z,70.12
2023-05-15T19:01:45.663Z,70.25
2023-05-15T19:10:01.367Z,71.50
2023-05-15T19:11:29.533Z,71.30
2023-05-15T19:16:50.420Z,71.64
2023-05-15T19:20:10.958Z,71.53
2023-05-15T19:23:46.749Z,71.44
2023-05-15T19:28:01.559Z,71.53
2023-05-15T19:30:20.891Z,71.97
2023-05-15T19:32:42.990Z,72.08
2023-05-15T19:35:02.575Z,72.38
2023-05-15T19:36:02.533Z,72.28
2023-05-15T19:37:02.626Z,72.28
2023-05-15T19:38:36.342Z,72.41
2023-05-15T19:43:20.851Z,72.52
2023-05-15T19:45:43.844Z,72.61
2023-05-15T19:47:16.255Z,72.81
2023-05-15T19:49:33.462Z,73.05
2023-05-15T19:51:23.935Z,73.25
2023-05-15T19:54:51.479Z,73.36
2023-05-15T19:58:42.330Z,73.46
2023-05-15T20:02:47.761Z,73.05
2023-05-15T20:05:59.885Z,72.85
2023-05-15T20:07:47.637Z,72.65
2023-05-15T20:12:23.689Z,72.21
2023-05-15T20:14:46.463Z,72.55
2023-05-15T20:16:16.524Z,72.45
2023-05-15T20:17:48.996Z,72.24
2023-05-15T20:20:26.935Z,72.34
2023-05-15T20:21:57.593Z,71.73
2023-05-15T20:24:09.089Z,70.93
2023-05-15T20:27:29.558Z,70.96
2023-05-15T20:29:30.869Z,70.76
2023-05-15T20:33:30.635Z,71.64
2023-05-15T20:36:37.975Z,72.14
2023-05-15T20:38:11.673Z,72.25
2023-05-15T20:40:21.622Z,72.34
2023-05-15T20:42:26.129Z,72.34
2023-05-15T20:43:59.735Z,72.34
2023-05-15T20:45:31.814Z,72.45
2023-05-15T20:47:05.498Z,72.55
2023-05-15T20:51:35.725Z,73.09
2023-05-15T20:56:47.964Z,73.90
2023-05-15T20:58:31.637Z,73.90
2023-05-15T21:00:06.267Z,73.80
2023-05-15T21:03:39.065Z,73.90
2023-05-15T21:06:25.775Z,73.80
2023-05-15T21:09:00.394Z,74.14
2023-05-15T21:11:10.230Z,74.34
2023-05-15T21:12:07.110Z,74.75
2023-05-15T21:13:28.112Z,74.65
2023-05-15T21:16:15.428Z,74.85
2023-05-15T21:18:04.876Z,74.95
2023-05-15T21:21:01.504Z,75.46
2023-05-15T21:24:06.423Z,75.63
2023-05-15T21:26:28.189Z,75.43
2023-05-15T21:29:15.440Z,75.76
2023-05-15T21:32:02.280Z,75.67
2023-05-15T21:33:31.098Z,75.90
2023-05-15T21:37:02.477Z,75.90
2023-05-15T21:39:00.486Z,76.17
2023-05-15T21:42:02.809Z,76.21
2023-05-15T21:51:47.529Z,77.67
2023-05-15T21:54:27.992Z,77.77
2023-05-15T21:57:37.204Z,77.91
2023-05-15T21:59:31.563Z,77.97
2023-05-15T22:00:58.936Z,77.77
2023-05-15T22:05:01.559Z,77.70
2023-05-15T22:06:40.099Z,77.60
2023-05-15T22:07:40.785Z,77.70
2023-05-15T22:08:43.055Z,77.60
2023-05-15T22:09:45.407Z,77.50
2023-05-15T22:21:11.164Z,77.84
2023-05-15T22:23:51.468Z,78.39
2023-05-15T22:26:49.902Z,78.66
2023-05-15T22:30:05.589Z,78.35
2023-05-15T22:31:55.243Z,78.55
2023-05-15T22:35:44.198Z,79.16
2023-05-15T22:37:31.402Z,79.37
2023-05-15T22:43:32.060Z,78.76
2023-05-15T22:45:11.979Z,78.49
2023-05-15T22:50:32.321Z,78.93
2023-05-15T22:55:58.396Z,78.28
2023-05-15T22:57:48.180Z,78.08
2023-05-15T23:04:43.069Z,77.57
2023-05-15T23:08:43.369Z,77.40
2023-05-15T23:16:29.071Z,77.14
2023-05-15T23:18:25.499Z,76.53
2023-05-15T23:20:45.196Z,75.92
2023-05-15T23:22:15.094Z,75.92
2023-05-15T23:29:59.899Z,75.51
2023-05-15T23:32:02.275Z,74.52
2023-05-15T23:34:23.632Z,74.11
2023-05-15T23:38:15.750Z,73.60
2023-05-15T23:41:40.569Z,72.99
2023-05-15T23:43:33.046Z,72.99
2023-05-15T23:46:55.556Z,72.89
2023-05-15T23:52:55.033Z,73.30
2023-05-15T23:55:14.379Z,73.71
2023-05-15T23:59:38.546Z,73.91
