createdAt,value
2023-01-07T00:01:38.385Z,73.47
2023-01-07T00:04:07.032Z,73.80
2023-01-07T00:06:35.784Z,73.77
2023-01-07T00:09:03.053Z,73.73
2023-01-07T00:11:31.291Z,73.74
2023-01-07T00:13:58.905Z,73.71
2023-01-07T00:16:28.016Z,73.65
2023-01-07T00:18:55.639Z,73.50
2023-01-07T00:21:23.325Z,73.43
2023-01-07T00:23:50.541Z,73.23
2023-01-07T00:26:18.851Z,73.01
2023-01-07T00:28:46.659Z,73.08
2023-01-07T00:31:20.273Z,73.34
2023-01-07T00:34:07.488Z,73.23
2023-01-07T00:37:12.309Z,73.36
2023-01-07T00:39:40.636Z,73.78
2023-01-07T00:42:26.816Z,73.47
2023-01-07T00:44:53.540Z,73.68
2023-01-07T00:47:20.205Z,73.71
2023-01-07T00:49:47.134Z,73.90
2023-01-07T00:52:13.867Z,73.94
2023-01-07T00:54:40.557Z,74.16
2023-01-07T00:57:10.443Z,74.00
2023-01-07T00:59:37.598Z,73.73
2023-01-07T01:02:04.357Z,73.37
2023-01-07T01:04:32.157Z,73.08
2023-01-07T01:06:58.812Z,72.84
2023-01-07T01:09:26.441Z,72.71
2023-01-07T01:11:53.191Z,72.88
2023-01-07T01:14:19.799Z,72.73
2023-01-07T01:16:46.717Z,72.66
2023-01-07T01:19:13.332Z,72.58
2023-01-07T01:21:43.074Z,72.32
2023-01-07T01:24:10.267Z,72.19
2023-01-07T01:26:37.092Z,72.22
2023-01-07T01:29:03.779Z,72.36
2023-01-07T01:31:31.694Z,72.30
2023-01-07T01:33:59.822Z,72.16
2023-01-07T01:36:26.611Z,71.72
2023-01-07T01:38:55.414Z,71.79
2023-01-07T01:41:22.229Z,71.66
2023-01-07T01:43:50.596Z,71.55
2023-01-07T01:46:22.368Z,71.47
2023-01-07T01:48:52.807Z,71.68
2023-01-07T01:51:20.819Z,71.81
2023-01-07T01:53:47.614Z,72.00
2023-01-07T01:56:16.467Z,72.07
2023-01-07T01:58:48.600Z,72.15
2023-01-07T02:01:15.456Z,72.09
2023-01-07T02:03:42.812Z,72.00
2023-01-07T02:06:21.645Z,72.29
2023-01-07T02:08:48.433Z,72.21
2023-01-07T02:11:40.096Z,72.28
2023-01-07T02:14:31.906Z,72.41
2023-01-07T02:17:17.522Z,72.56
2023-01-07T02:20:03.869Z,72.58
2023-01-07T02:22:30.651Z,72.62
2023-01-07T02:24:57.247Z,73.03
2023-01-07T02:27:55.107Z,72.92
2023-01-07T02:30:46.876Z,72.81
2023-01-07T02:33:22.549Z,73.05
2023-01-07T02:36:00.299Z,72.97
2023-01-07T02:38:56.035Z,73.21
2023-01-07T02:41:37.467Z,73.24
2023-01-07T02:44:12.310Z,73.18
2023-01-07T02:46:45.103Z,73.02
2023-01-07T02:49:15.204Z,73.09
2023-01-07T02:51:42.317Z,72.88
2023-01-07T02:54:29.298Z,72.51
2023-01-07T02:57:24.524Z,72.65
2023-01-07T03:00:03.348Z,72.42
2023-01-07T03:02:42.497Z,72.30
2023-01-07T03:05:17.408Z,72.15
2023-01-07T03:10:14.330Z,72.40
2023-01-07T03:12:45.866Z,72.24
2023-01-07T03:15:20.755Z,72.06
2023-01-07T03:17:58.148Z,72.19
2023-01-07T03:20:25.327Z,72.22
2023-01-07T03:22:51.951Z,72.52
2023-01-07T03:25:19.906Z,72.38
2023-01-07T03:27:46.485Z,72.59
2023-01-07T03:30:13.976Z,72.61
2023-01-07T03:33:00.789Z,72.43
2023-01-07T03:35:27.994Z,72.27
2023-01-07T03:37:54.508Z,72.61
2023-01-07T03:40:21.032Z,72.55
2023-01-07T03:42:48.774Z,72.77
2023-01-07T03:45:23.294Z,72.79
2023-01-07T03:47:52.903Z,72.61
2023-01-07T03:50:19.948Z,72.64
2023-01-07T03:52:50.484Z,72.39
2023-01-07T03:55:18.387Z,72.62
2023-01-07T03:57:45.460Z,72.62
2023-01-07T04:00:12.495Z,72.79
2023-01-07T04:02:43.681Z,72.68
2023-01-07T04:05:17.320Z,72.53
2023-01-07T04:07:44.090Z,72.42
2023-01-07T04:10:10.700Z,72.18
2023-01-07T04:12:37.264Z,72.28
2023-01-07T04:15:04.397Z,72.21
2023-01-07T04:17:33.094Z,72.31
2023-01-07T04:20:00.430Z,72.05
2023-01-07T04:22:27.055Z,72.30
2023-01-07T04:24:57.438Z,72.32
2023-01-07T04:27:24.200Z,72.35
2023-01-07T04:29:51.585Z,72.22
2023-01-07T04:32:18.191Z,72.27
2023-01-07T04:34:44.792Z,72.21
2023-01-07T04:37:11.734Z,72.06
2023-01-07T04:39:38.407Z,72.18
2023-01-07T04:42:05.419Z,72.15
2023-01-07T04:44:32.488Z,72.05
2023-01-07T04:46:59.005Z,71.96
2023-01-07T04:49:25.773Z,72.15
2023-01-07T04:51:52.662Z,72.07
2023-01-07T04:54:19.273Z,71.84
2023-01-07T04:56:45.852Z,71.70
2023-01-07T04:59:12.918Z,71.70
2023-01-07T05:01:40.201Z,71.94
2023-01-07T05:04:07.648Z,71.54
2023-01-07T05:06:36.332Z,71.72
2023-01-07T05:09:03.035Z,71.81
2023-01-07T05:11:30.106Z,71.85
2023-01-07T05:14:01.370Z,71.81
2023-01-07T05:16:29.912Z,71.53
2023-01-07T05:18:59.219Z,72.02
2023-01-07T05:21:26.419Z,72.10
2023-01-07T05:23:53.256Z,71.85
2023-01-07T05:26:21.799Z,72.00
2023-01-07T05:28:49.015Z,71.87
2023-01-07T05:31:15.929Z,71.93
2023-01-07T05:33:43.389Z,72.00
2023-01-07T05:36:10.688Z,71.98
2023-01-07T05:38:37.276Z,71.81
2023-01-07T05:41:04.426Z,72.00
2023-01-07T05:43:31.559Z,72.16
2023-01-07T05:45:58.576Z,72.03
2023-01-07T05:48:25.175Z,72.16
2023-01-07T05:50:51.738Z,72.31
2023-01-07T05:53:18.676Z,72.50
2023-01-07T05:55:45.343Z,72.61
2023-01-07T05:58:12.081Z,72.55
2023-01-07T06:00:38.710Z,72.83
2023-01-07T06:03:05.450Z,72.59
2023-01-07T06:05:36.034Z,72.33
2023-01-07T06:08:02.754Z,72.57
2023-01-07T06:10:29.611Z,72.84
2023-01-07T06:12:56.223Z,72.63
2023-01-07T06:15:22.699Z,72.79
2023-01-07T06:17:49.367Z,72.82
2023-01-07T06:20:15.944Z,72.71
2023-01-07T06:22:42.625Z,72.64
2023-01-07T06:25:10.904Z,72.34
2023-01-07T06:27:37.755Z,72.29
2023-01-07T06:30:04.643Z,72.15
2023-01-07T06:32:31.528Z,72.34
2023-01-07T06:34:58.113Z,72.30
2023-01-07T06:37:24.649Z,72.37
2023-01-07T06:39:51.350Z,72.47
2023-01-07T06:42:17.895Z,72.57
2023-01-07T06:44:44.575Z,73.04
2023-01-07T06:47:11.408Z,73.13
2023-01-07T06:49:38.260Z,73.02
2023-01-07T06:52:04.867Z,73.06
2023-01-07T06:54:31.538Z,72.98
2023-01-07T06:56:58.166Z,73.06
2023-01-07T06:59:24.894Z,73.08
2023-01-07T07:01:51.632Z,73.42
2023-01-07T07:04:18.416Z,73.44
2023-01-07T07:06:44.981Z,73.60
2023-01-07T07:09:11.569Z,73.80
2023-01-07T07:11:40.476Z,74.09
2023-01-07T07:14:07.069Z,74.03
2023-01-07T07:16:34.333Z,74.37
2023-01-07T07:19:00.980Z,74.56
2023-01-07T07:21:27.623Z,74.55
2023-01-07T07:23:54.198Z,74.41
2023-01-07T07:26:20.740Z,74.29
2023-01-07T07:28:47.215Z,74.43
2023-01-07T07:31:13.727Z,74.49
2023-01-07T07:33:40.347Z,74.49
2023-01-07T07:36:07.085Z,74.28
2023-01-07T07:38:33.795Z,74.10
2023-01-07T07:41:02.068Z,74.38
2023-01-07T07:43:28.698Z,74.43
2023-01-07T07:45:55.295Z,74.70
2023-01-07T07:48:22.262Z,74.70
2023-01-07T07:50:51.917Z,74.94
2023-01-07T07:53:18.935Z,74.76
2023-01-07T07:55:45.942Z,74.93
2023-01-07T07:58:12.495Z,74.57
2023-01-07T08:00:39.013Z,74.44
2023-01-07T08:03:05.762Z,74.19
2023-01-07T08:05:32.517Z,74.32
2023-01-07T08:07:59.220Z,74.00
2023-01-07T08:10:25.987Z,73.74
2023-01-07T08:12:53.421Z,73.87
2023-01-07T08:15:20.963Z,73.74
2023-01-07T08:17:47.514Z,73.96
2023-01-07T08:20:14.129Z,74.05
2023-01-07T08:22:42.768Z,73.48
2023-01-07T08:25:11.968Z,73.44
2023-01-07T08:27:38.488Z,73.28
2023-01-07T08:30:05.407Z,72.94
2023-01-07T08:32:32.336Z,72.56
2023-01-07T08:34:58.937Z,72.48
2023-01-07T08:37:25.489Z,72.49
2023-01-07T08:39:51.971Z,72.69
2023-01-07T08:42:18.454Z,72.48
2023-01-07T08:44:44.955Z,72.60
2023-01-07T08:47:12.267Z,72.72
2023-01-07T08:49:38.954Z,72.55
2023-01-07T08:52:05.546Z,72.36
2023-01-07T08:54:32.051Z,72.28
2023-01-07T08:56:58.613Z,72.95
2023-01-07T08:59:25.109Z,72.96
2023-01-07T09:01:51.841Z,72.96
2023-01-07T09:04:19.243Z,72.63
2023-01-07T09:06:46.539Z,72.50
2023-01-07T09:09:15.898Z,72.34
2023-01-07T09:11:42.919Z,71.95
2023-01-07T09:14:09.564Z,71.84
2023-01-07T09:16:36.133Z,71.85
2023-01-07T09:19:02.730Z,71.86
2023-01-07T09:21:29.447Z,71.72
2023-01-07T09:23:55.963Z,71.91
2023-01-07T09:26:22.554Z,72.02
2023-01-07T09:28:49.097Z,71.77
2023-01-07T09:31:15.633Z,71.90
2023-01-07T09:33:42.560Z,72.02
2023-01-07T09:36:09.179Z,72.09
2023-01-07T09:38:36.332Z,72.25
2023-01-07T09:41:03.027Z,71.93
2023-01-07T09:44:01.052Z,71.72
2023-01-07T09:46:28.830Z,71.77
2023-01-07T09:48:57.333Z,71.53
2023-01-07T09:51:25.490Z,71.51
2023-01-07T09:53:53.681Z,71.24
2023-01-07T09:56:23.458Z,71.06
2023-01-07T09:58:49.947Z,71.23
2023-01-07T10:01:20.051Z,71.00
2023-01-07T10:03:49.619Z,70.94
2023-01-07T10:07:13.614Z,71.12
2023-01-07T10:09:47.004Z,71.14
2023-01-07T10:12:22.767Z,71.15
2023-01-07T10:14:59.477Z,70.90
2023-01-07T10:17:37.879Z,70.81
2023-01-07T10:20:26.091Z,70.83
2023-01-07T10:23:03.448Z,70.75
2023-01-07T10:25:35.539Z,70.35
2023-01-07T10:28:06.959Z,70.40
2023-01-07T10:30:40.965Z,70.52
2023-01-07T10:33:28.362Z,70.45
2023-01-07T10:36:30.610Z,70.29
2023-01-07T10:39:00.259Z,70.35
2023-01-07T10:41:56.022Z,70.20
2023-01-07T10:44:25.633Z,70.14
2023-01-07T10:47:16.033Z,69.94
2023-01-07T10:49:50.364Z,69.61
2023-01-07T10:52:26.243Z,69.46
2023-01-07T10:55:29.719Z,69.48
2023-01-07T10:57:56.476Z,69.88
2023-01-07T11:00:26.565Z,69.79
2023-01-07T11:02:56.177Z,70.01
2023-01-07T11:05:25.370Z,69.86
2023-01-07T11:07:53.887Z,69.80
2023-01-07T11:10:22.303Z,69.92
2023-01-07T11:12:49.752Z,70.29
2023-01-07T11:15:35.004Z,69.71
2023-01-07T11:18:06.623Z,69.42
2023-01-07T11:20:53.223Z,69.65
2023-01-07T11:23:35.693Z,69.87
2023-01-07T11:26:06.968Z,69.45
2023-01-07T11:28:34.073Z,68.88
2023-01-07T11:31:00.681Z,68.85
2023-01-07T11:34:01.474Z,68.80
2023-01-07T11:36:49.807Z,69.10
2023-01-07T11:39:24.117Z,68.63
2023-01-07T11:41:58.945Z,68.71
2023-01-07T11:44:25.905Z,68.57
2023-01-07T11:46:52.610Z,68.70
2023-01-07T11:49:25.223Z,68.53
2023-01-07T11:51:51.787Z,68.38
2023-01-07T11:54:21.943Z,68.27
2023-01-07T11:56:48.599Z,67.94
2023-01-07T11:59:25.188Z,68.18
2023-01-07T12:01:53.695Z,68.01
2023-01-07T12:04:23.045Z,68.10
2023-01-07T12:06:51.460Z,68.32
2023-01-07T12:09:30.836Z,68.55
2023-01-07T12:12:31.036Z,68.29
2023-01-07T12:15:23.250Z,68.25
2023-01-07T12:18:06.960Z,68.86
2023-01-07T12:21:00.872Z,68.88
2023-01-07T12:23:36.543Z,68.99
2023-01-07T12:26:05.924Z,68.95
2023-01-07T12:28:44.679Z,69.29
2023-01-07T12:31:29.883Z,69.22
2023-01-07T12:34:08.155Z,68.89
2023-01-07T12:36:36.048Z,69.05
2023-01-07T12:39:07.083Z,69.30
2023-01-07T12:41:40.293Z,69.46
2023-01-07T12:44:20.569Z,69.18
2023-01-07T12:47:31.180Z,69.17
2023-01-07T12:49:59.344Z,68.96
2023-01-07T12:52:43.480Z,68.88
2023-01-07T12:55:19.956Z,68.90
2023-01-07T12:58:27.739Z,69.02
2023-01-07T13:00:55.580Z,68.65
2023-01-07T13:03:24.673Z,68.68
2023-01-07T13:05:56.213Z,68.68
2023-01-07T13:08:31.972Z,68.93
2023-01-07T13:11:12.134Z,69.03
2023-01-07T13:13:41.267Z,68.96
2023-01-07T13:16:11.260Z,69.10
2023-01-07T13:18:38.287Z,68.77
2023-01-07T13:21:14.665Z,68.61
2023-01-07T13:24:11.506Z,68.24
2023-01-07T13:27:14.951Z,68.22
2023-01-07T13:29:50.389Z,68.45
2023-01-07T13:32:38.398Z,68.62
2023-01-07T13:35:14.855Z,68.61
2023-01-07T13:37:44.442Z,68.62
2023-01-07T13:40:23.077Z,68.89
2023-01-07T13:43:21.195Z,68.72
2023-01-07T13:46:07.119Z,68.85
2023-01-07T13:48:37.707Z,68.89
2023-01-07T13:51:05.257Z,69.09
2023-01-07T13:53:53.379Z,69.14
2023-01-07T13:56:19.961Z,69.50
2023-01-07T13:58:54.817Z,69.47
2023-01-07T14:01:24.761Z,69.49
2023-01-07T14:04:02.611Z,69.51
2023-01-07T14:06:30.328Z,69.39
2023-01-07T14:09:06.803Z,69.58
2023-01-07T14:11:33.341Z,69.68
2023-01-07T14:14:39.708Z,69.57
2023-01-07T14:17:28.143Z,69.60
2023-01-07T14:20:07.813Z,69.36
2023-01-07T14:22:53.372Z,69.46
2023-01-07T14:25:41.719Z,69.39
2023-01-07T14:28:42.526Z,69.67
2023-01-07T14:31:25.378Z,69.48
2023-01-07T14:33:54.773Z,69.86
2023-01-07T14:36:21.236Z,69.77
2023-01-07T14:38:57.873Z,69.99
2023-01-07T14:41:24.664Z,70.23
2023-01-07T14:43:59.547Z,70.38
2023-01-07T14:46:26.043Z,70.35
2023-01-07T14:49:01.585Z,70.43
2023-01-07T14:51:40.408Z,70.64
2023-01-07T14:54:27.633Z,70.59
2023-01-07T14:57:09.673Z,70.76
2023-01-07T15:00:01.596Z,70.73
2023-01-07T15:03:05.833Z,70.73
2023-01-07T15:05:50.876Z,70.75
2023-01-07T15:08:37.355Z,70.89
2023-01-07T15:11:23.217Z,70.65
2023-01-07T15:14:14.535Z,70.62
2023-01-07T15:16:41.108Z,70.78
2023-01-07T15:19:07.725Z,70.78
2023-01-07T15:21:48.924Z,70.82
2023-01-07T15:27:06.896Z,71.09
2023-01-07T15:30:07.800Z,71.28
2023-01-07T15:32:50.085Z,71.37
2023-01-07T15:35:22.094Z,71.22
2023-01-07T15:37:49.730Z,70.97
2023-01-07T15:40:18.234Z,70.99
2023-01-07T15:42:46.209Z,70.92
2023-01-07T15:45:17.760Z,71.06
2023-01-07T15:47:44.919Z,70.98
2023-01-07T15:50:21.529Z,70.91
2023-01-07T15:53:03.770Z,71.03
2023-01-07T15:55:36.123Z,70.99
2023-01-07T15:58:07.129Z,70.92
2023-01-07T16:00:34.901Z,71.00
2023-01-07T16:03:02.543Z,71.09
2023-01-07T16:05:29.315Z,70.97
2023-01-07T16:07:59.612Z,70.96
2023-01-07T16:10:32.577Z,70.55
2023-01-07T16:13:01.369Z,70.36
2023-01-07T16:15:29.314Z,70.14
2023-01-07T16:18:16.709Z,70.00
2023-01-07T16:20:51.067Z,70.00
2023-01-07T16:23:22.873Z,70.01
2023-01-07T16:25:55.816Z,69.89
2023-01-07T16:28:26.638Z,69.61
2023-01-07T16:30:53.377Z,69.48
2023-01-07T16:33:21.661Z,69.66
2023-01-07T16:35:48.808Z,69.61
2023-01-07T16:38:16.639Z,69.73
2023-01-07T16:40:43.391Z,69.81
2023-01-07T16:43:28.807Z,69.83
2023-01-07T16:46:28.667Z,69.71
2023-01-07T16:49:29.666Z,69.84
2023-01-07T16:52:11.151Z,69.85
2023-01-07T16:54:40.417Z,69.93
2023-01-07T16:57:10.090Z,69.95
2023-01-07T16:59:42.831Z,70.00
2023-01-07T17:02:40.660Z,70.06
2023-01-07T17:05:27.563Z,70.04
2023-01-07T17:07:57.726Z,70.20
2023-01-07T17:10:32.402Z,70.45
2023-01-07T17:13:03.131Z,70.51
2023-01-07T17:15:32.559Z,70.53
2023-01-07T17:18:11.189Z,70.46
2023-01-07T17:20:46.650Z,70.71
2023-01-07T17:23:25.529Z,70.65
2023-01-07T17:26:10.677Z,70.90
2023-01-07T17:28:43.644Z,70.96
2023-01-07T17:31:10.448Z,71.20
2023-01-07T17:33:37.103Z,71.21
2023-01-07T17:36:04.037Z,71.30
2023-01-07T17:38:30.850Z,71.23
2023-01-07T17:40:57.460Z,71.37
2023-01-07T17:43:34.495Z,71.52
2023-01-07T17:46:02.167Z,71.58
2023-01-07T17:48:29.062Z,71.80
2023-01-07T17:50:57.173Z,71.81
2023-01-07T17:53:28.578Z,71.83
2023-01-07T17:55:55.342Z,71.95
2023-01-07T17:58:28.833Z,72.12
2023-01-07T18:00:55.936Z,72.22
2023-01-07T18:03:25.535Z,72.27
2023-01-07T18:05:52.498Z,72.39
2023-01-07T18:08:19.422Z,72.24
2023-01-07T18:11:05.825Z,72.41
2023-01-07T18:13:32.747Z,72.34
2023-01-07T18:15:59.617Z,72.45
2023-01-07T18:18:28.898Z,72.54
2023-01-07T18:20:56.521Z,72.64
2023-01-07T18:23:23.459Z,72.68
2023-01-07T18:25:50.312Z,72.63
2023-01-07T18:28:17.604Z,72.67
2023-01-07T18:30:44.326Z,72.70
2023-01-07T18:33:11.220Z,72.69
2023-01-07T18:35:40.675Z,72.82
2023-01-07T18:38:13.881Z,72.97
2023-01-07T18:40:40.983Z,73.01
2023-01-07T18:43:07.709Z,73.17
2023-01-07T18:45:34.522Z,73.34
2023-01-07T18:48:01.311Z,73.37
2023-01-07T18:50:28.034Z,73.42
2023-01-07T18:52:54.700Z,73.51
2023-01-07T18:55:21.911Z,73.51
2023-01-07T18:57:48.833Z,73.63
2023-01-07T19:00:16.111Z,73.77
2023-01-07T19:02:43.030Z,73.91
2023-01-07T19:05:09.939Z,74.09
2023-01-07T19:07:36.929Z,74.29
2023-01-07T19:10:04.920Z,74.28
2023-01-07T19:12:31.625Z,74.25
2023-01-07T19:14:58.320Z,74.34
2023-01-07T19:17:26.012Z,74.54
2023-01-07T19:19:52.743Z,74.41
2023-01-07T19:22:20.841Z,74.51
2023-01-07T19:24:47.791Z,74.67
2023-01-07T19:27:14.407Z,74.59
2023-01-07T19:29:42.250Z,74.66
2023-01-07T19:32:09.104Z,74.87
2023-01-07T19:34:35.828Z,75.04
2023-01-07T19:37:02.591Z,74.96
2023-01-07T19:39:29.259Z,75.25
2023-01-07T19:41:56.028Z,75.16
2023-01-07T19:44:22.641Z,75.31
2023-01-07T19:46:49.499Z,75.15
2023-01-07T19:49:16.358Z,74.84
2023-01-07T19:51:43.273Z,74.95
2023-01-07T19:54:15.933Z,74.80
2023-01-07T19:56:43.693Z,74.96
2023-01-07T19:59:11.081Z,74.84
2023-01-07T20:01:39.125Z,74.91
2023-01-07T20:04:07.165Z,75.18
2023-01-07T20:06:35.557Z,75.00
2023-01-07T20:09:08.462Z,74.99
2023-01-07T20:11:35.333Z,75.14
2023-01-07T20:14:02.295Z,75.26
2023-01-07T20:16:29.025Z,75.26
2023-01-07T20:18:56.046Z,75.38
2023-01-07T20:21:25.414Z,75.27
2023-01-07T20:23:52.390Z,75.13
2023-01-07T20:26:30.084Z,74.97
2023-01-07T20:28:57.167Z,75.06
2023-01-07T20:31:24.611Z,74.83
2023-01-07T20:33:51.742Z,74.82
2023-01-07T20:36:20.107Z,74.79
2023-01-07T20:38:47.020Z,74.67
2023-01-07T20:41:19.094Z,74.86
2023-01-07T20:43:50.462Z,74.69
2023-01-07T20:46:17.310Z,74.81
2023-01-07T20:48:44.933Z,74.97
2023-01-07T20:51:12.085Z,74.71
2023-01-07T20:53:38.890Z,74.76
2023-01-07T20:56:05.694Z,74.70
2023-01-07T20:58:33.725Z,74.81
2023-01-07T21:01:09.225Z,74.61
2023-01-07T21:03:36.544Z,74.62
2023-01-07T21:06:03.379Z,74.56
2023-01-07T21:08:30.272Z,74.37
2023-01-07T21:10:57.268Z,74.24
2023-01-07T21:13:24.052Z,74.29
2023-01-07T21:15:50.968Z,74.37
2023-01-07T21:18:17.862Z,74.31
2023-01-07T21:20:44.981Z,74.32
2023-01-07T21:23:11.722Z,74.31
2023-01-07T21:25:38.403Z,74.47
2023-01-07T21:28:06.625Z,74.40
2023-01-07T21:30:33.809Z,74.44
2023-01-07T21:33:00.601Z,74.51
2023-01-07T21:35:27.260Z,74.58
2023-01-07T21:37:54.760Z,74.52
2023-01-07T21:40:22.065Z,74.61
2023-01-07T21:42:49.014Z,74.54
2023-01-07T21:45:15.858Z,74.49
2023-01-07T21:47:42.670Z,74.23
2023-01-07T21:50:09.431Z,74.36
2023-01-07T21:52:36.194Z,74.37
2023-01-07T21:55:03.142Z,74.29
2023-01-07T21:57:29.887Z,74.43
2023-01-07T21:59:56.499Z,74.37
2023-01-07T22:02:23.209Z,74.43
2023-01-07T22:04:50.411Z,74.32
2023-01-07T22:07:17.787Z,74.12
2023-01-07T22:09:44.548Z,74.14
2023-01-07T22:12:11.322Z,74.10
2023-01-07T22:14:38.766Z,74.23
2023-01-07T22:17:05.855Z,74.31
2023-01-07T22:19:32.650Z,74.38
2023-01-07T22:21:59.302Z,74.03
2023-01-07T22:24:26.037Z,74.58
2023-01-07T22:26:53.742Z,74.38
2023-01-07T22:29:20.533Z,74.43
2023-01-07T22:31:49.683Z,74.40
2023-01-07T22:34:16.475Z,74.47
2023-01-07T22:36:49.252Z,74.52
2023-01-07T22:39:18.740Z,74.68
2023-01-07T22:41:45.471Z,74.73
2023-01-07T22:44:14.683Z,74.78
2023-01-07T22:46:41.878Z,74.66
2023-01-07T22:49:08.566Z,74.49
2023-01-07T22:51:38.828Z,74.37
2023-01-07T22:54:05.748Z,74.49
2023-01-07T22:56:32.475Z,74.22
2023-01-07T22:58:59.206Z,74.58
2023-01-07T23:01:25.940Z,74.49
2023-01-07T23:03:52.724Z,74.63
2023-01-07T23:06:19.513Z,74.74
2023-01-07T23:08:46.214Z,74.58
2023-01-07T23:11:33.037Z,74.71
2023-01-07T23:13:59.928Z,74.52
2023-01-07T23:16:26.870Z,74.68
2023-01-07T23:18:53.694Z,74.91
2023-01-07T23:21:20.347Z,75.00
2023-01-07T23:23:47.066Z,75.03
2023-01-07T23:26:14.571Z,75.11
2023-01-07T23:28:41.427Z,75.21
2023-01-07T23:31:10.125Z,75.13
2023-01-07T23:33:36.897Z,75.20
2023-01-07T23:36:07.121Z,75.15
2023-01-07T23:38:34.225Z,75.30
2023-01-07T23:41:05.862Z,75.33
2023-01-07T23:43:32.569Z,75.40
2023-01-07T23:46:00.059Z,75.62
2023-01-07T23:48:27.537Z,75.66
2023-01-07T23:50:54.632Z,75.69
2023-01-07T23:53:21.531Z,75.80
2023-01-07T23:55:51.705Z,75.83
2023-01-07T23:58:18.915Z,75.99
